# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-11T00:27:20.437547
# ImageFile=./VLASS2.1.se.T10t29.J185000-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:50:00.82608 -03.30.00.1940"
# RestoringBeam="2.95arcsec 2.30arcsec -10.67deg"
# 
# Gaussian list for VLASS2.1.se.T10t29.J185000-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   43,   47,    0, 282.40172606136701, 0.00000070722233, -3.30788476484065, 0.00000111826855, 0.07317166561103, 0.00035758384401, 0.07085719704263, 0.00020009498778, 3709.27838000076281, 0.00424332702975, 4252.97951420066329, 0.00670957364606, 0.00083322553686, 0.00000265856405, 0.00065009221272, 0.00000162478118, 170.00359870676863, 0.52345684411802, 0.00083322179960, 0.00000265854895, 0.00065009045127, 0.00000162477876, 169.99772968088308, 0.51758781823247, 0.00014896751379, 0.00000265856405, 0.00011300548186, 0.00000162478118, 10.26579761654629, 0.52345684411802, 0.00014896653991, 0.00000265854895, 0.00011300540760, 0.00000162477876, 10.25992859066075, 0.51758781823247, 0.07269724520927, 0.00040959467353, 0.00020083175332, -0.00002257604319, 0.00018206665118, -0.00001661247552, S   , 2020/08/05T04:06:01, VLASS2.1.T10t29, J185000-033000, -0.804, 0.021, -0.101716, 0.192169
  59,   44,   48,    0, 282.39680695181391, 0.00005971068059, -3.14174049533039, 0.00006422112953, 0.00161837807000, 0.00037265099398, 0.00123916698562, 0.00017317009997, 3738.84818148201066, 0.35826346507717, 5249.83000301848097, 0.38531924231243, 0.00109346650758, 0.00019473398010, 0.00062651193119, 0.00006870355943, 137.68375138163526, 13.23412454303367, 0.00109346028886, 0.00019472984995, 0.00062650216146, 0.00006870355451, 137.67790716828335, 13.22828032968177, 0.00078430332827, 0.00019473398010, 0.00000000000000, 0.00006870355943, 128.15630386936385, 13.23412454303367, 0.00078430106626, 0.00019472984995, 0.00000000000000, 0.00006870355451, 128.15045965601195, 13.22828032968177, 0.00125220776557, 0.00023749022637, 0.00017369560373, 0.00000918526985, 0.00010191187903, 0.00001442389657, S   , 2020/08/05T04:06:01, VLASS2.1.T10t29, J185000-033000, -1.072, 0.912, -0.106635, 0.358313
  60,   45,   49,    0, 282.35507720120023, 0.00000379069208, -3.72762330887585, 0.00000611520573, 0.01306052343789, 0.00034710057196, 0.01268146856796, 0.00019448679031, 3988.30439858034424, 0.02274407595369, 1734.51680473397960, 0.03669094546190, 0.00083440858809, 0.00001450050368, 0.00064742964639, 0.00000876252717, 171.53534412001096, 2.76544297864952, 0.00083440083997, 0.00001450039659, 0.00064742838952, 0.00000876249353, 171.52569856315529, 2.75579742179384, 0.00016979477877, 0.00001450050368, 0.00006814254279, 0.00000876252717, 19.87869342529242, 2.76544297864952, 0.00016979408563, 0.00001450039659, 0.00006814205589, 0.00000876249353, 19.86904786843674, 2.75579742179384, 0.01300310855969, 0.00030466166972, 0.00019542910741, -0.00001708727541, 0.00009403943113, -0.00000874628313, S   , 2020/08/05T04:06:01, VLASS2.1.T10t29, J185000-033000, -1.309, 0.147, -0.148365, -0.227569
  61,   46,   50,    0, 282.32994031091960, 0.00000773015988, -3.82589955124448, 0.00001061414849, 0.00776493455132, 0.00034499719607, 0.00665204266697, 0.00017831762288, 4138.68845131382295, 0.04638074686622, 1144.84050255669445, 0.06368386174174, 0.00087118586234, 0.00002578606905, 0.00070283988514, 0.00001706320289, 160.86611164003810, 5.64637412874169, 0.00087116822214, 0.00002578569818, 0.00070283954138, 0.00001706309452, 160.85453484548214, 5.63479733418571, 0.00035291352082, 0.00002578606905, 0.00021554325855, 0.00001706320289, 120.25134471705357, 5.64637412874169, 0.00035290823222, 0.00002578569818, 0.00021554201868, 0.00001706309452, 120.23976792249759, 5.63479733418571, 0.00777625315615, 0.00030756297366, 0.00017380798818, -0.00000886755060, 0.00011841802188, 0.00000574602836, S   , 2020/08/05T04:06:01, VLASS2.1.T10t29, J185000-033000, 0.180, 0.065, -0.173502, -0.325846
  62,   47,   51,    0, 282.31470943123134, 0.00000162574082, -2.99038534752969, 0.00000257168163, 0.05249872889064, 0.00057137156080, 0.04944732062705, 0.00031333022111, 4230.85127880545224, 0.00975439184626, 6157.85716199759190, 0.01542947940293, 0.00085522792197, 0.00000618533466, 0.00065120709448, 0.00000361540403, 165.48122779543678, 1.08047045731285, 0.00085520200282, 0.00000618508667, 0.00065119754379, 0.00000361538637, 165.47138183271107, 1.07062449458715, 0.00025593555166, 0.00000618533466, 0.00008951705392, 0.00000361540403, 146.36997686489161, 1.08047045731285, 0.00025593156251, 0.00000618508667, 0.00008951442331, 0.00000361538637, 146.36013090216591, 1.07062449458715, 0.05599750795830, 0.00075700451272, 0.00031319624395, -0.00001172143220, 0.00046201763325, 0.00059531698935, S   , 2020/08/05T04:06:01, VLASS2.1.T10t29, J185000-033000, -0.107, 0.038, -0.188733, 0.509669
  63,   48,   52,    0, 282.31001731431201, 0.00004924916601, -3.27275629091806, 0.00004077741924, 0.00161702684382, 0.00033227545267, 0.00136541582987, 0.00016883215400, 4258.65303705288170, 0.29549332019129, 4463.66256162042100, 0.24466258779478, 0.00092472072439, 0.00013237223141, 0.00067177374641, 0.00007174921997, 125.01838042333912, 18.33621761185214, 0.00092472061563, 0.00013237069038, 0.00067176472468, 0.00007174908323, 125.00733814672765, 18.32517533524066, 0.00000000000000, 0.00013237223141, 0.00000000000000, 0.00007174921997, 0.00000000000000, 18.33621761185214, 0.00000000000000, 0.00013237069038, 0.00000000000000, 0.00007174908323, 0.00000000000000, 18.32517533524066, 0.00137230849141, 0.00022387275614, 0.00016582195531, 0.00003084945274, 0.00007177412044, 0.00003281626414, S   , 2020/08/05T04:06:01, VLASS2.1.T10t29, J185000-033000, -0.842, 0.587, -0.193425, 0.227298
  64,   49,   53,    0, 282.29086985765406, 0.00000888867425, -3.20760273299949, 0.00001198008311, 0.00719659656444, 0.00035576321104, 0.00589266021701, 0.00017879479152, 4373.43166423658295, 0.05333167894680, 4854.55504900107917, 0.07187956290465, 0.00086671109382, 0.00002825246762, 0.00073913790881, 0.00002087518700, 175.40238747867696, 8.40332482571979, 0.00086670115231, 0.00002825202621, 0.00073913168878, 0.00002087509800, 175.39049339155775, 8.39143073860060, 0.00038267900497, 0.00002825246762, 0.00026293273490, 0.00002087518700, 62.45711762031870, 8.40332482571979, 0.00038267290744, 0.00002825202621, 0.00026293169583, 0.00002087509800, 62.44522353319951, 8.39143073860060, 0.00718380219444, 0.00029306499507, 0.00017216354900, -0.00001192486798, 0.00011900792015, 0.00000481263669, S   , 2020/08/05T04:06:01, VLASS2.1.T10t29, J185000-033000, -0.981, 0.223, -0.212572, 0.292451
  65,   50,   54,    0, 282.27699616837015, 0.00000203207671, -3.49781559543174, 0.00000319574657, 0.02324027748060, 0.00032337364575, 0.02240559372681, 0.00018036369439, 4456.14030850707968, 0.01219236467359, 3113.26610329185314, 0.01917447973996, 0.00083687879137, 0.00000762588091, 0.00065013134971, 0.00000462337358, 168.27525146082181, 1.46707212314690, 0.00083687854661, 0.00000762588084, 0.00065012648069, 0.00000462333760, 168.26143625734306, 1.45325691966817, 0.00016989753337, 0.00000762588091, 0.00011068113719, 0.00000462337358, 149.96782066708064, 1.46707212314690, 0.00016989721306, 0.00000762588084, 0.00011068048456, 0.00000462333760, 149.95400546360193, 1.45325691966817, 0.02313700738677, 0.00037513223932, 0.00018091041420, -0.00000466949996, 0.00013574774493, 0.00002303432302, S   , 2020/08/05T04:06:01, VLASS2.1.T10t29, J185000-033000, -0.142, 0.083, -0.226446, 0.002238
  66,   51,   55,    0, 282.27712958607634, 0.00003676513688, -3.90612640528923, 0.00007087492028, 0.00112685400287, 0.00031071573250, 0.00118272591628, 0.00017713956348, 4454.71650991376373, 0.22058908548561, 663.42190912547107, 0.42523885446910, 0.00091138293629, 0.00017702956409, 0.00054836833007, 0.00006332721250, 159.09305378040651, 14.68316623125798, 0.00091135356973, 0.00017702652557, 0.00054836796753, 0.00006332621700, 159.07763691227751, 14.66774936312900, 0.00000000000000, 0.00017702956409, 0.00000000000000, 0.00006332721250, 0.00000000000000, 14.68316623125798, 0.00000000000000, 0.00017702652557, 0.00000000000000, 0.00006332621700, 0.00000000000000, 14.66774936312900, 0.00090335941784, 0.00021906111463, 0.00018816522788, 0.00000988543889, 0.00002071601739, 0.00001009461630, S   , 2020/08/05T04:06:01, VLASS2.1.T10t29, J185000-033000, -1.405, 1.241, -0.226312, -0.406073
  67,   52,   56,    0, 282.25859455932124, 0.00003418584322, -3.34292367091991, 0.00004754664302, 0.00076320481254, 0.00022457074302, 0.00103971022783, 0.00015721977583, 4566.58029391415948, 0.20511318749760, 4042.58876721432625, 0.28527878916404, 0.00068048755989, 0.00011444826542, 0.00056583475177, 0.00007692903859, 16.26559916236274, 35.71432106303166, 0.00068048257868, 0.00011444699269, 0.00056583161761, 0.00007692890490, 16.25132196931565, 35.70004386998457, 0.00000000000000, 0.00011444826542, 0.00000000000000, 0.00007692903859, 0.00000000000000, 35.71432106303166, 0.00000000000000, 0.00011444699269, 0.00000000000000, 0.00007692890490, 0.00000000000000, 35.70004386998457, 0.00072577487037, 0.00018807368435, 0.00017399273929, 0.00002621446583, 0.00001203392185, 0.00002621925705, S   , 2020/08/05T04:06:01, VLASS2.1.T10t29, J185000-033000, -3.202, 2.791, -0.244847, 0.157130
  68,   53,   57,    0, 282.23720494417074, 0.00001819479239, -3.38416619058126, 0.00001371374279, 0.00795689553387, 0.00047534055309, 0.00495481935652, 0.00019667534492, 4694.63086887155259, 0.10916758222525, 3795.09948177709475, 0.08228228593694, 0.00103005937305, 0.00004467801797, 0.00081777639583, 0.00002970620139, 112.32035056865831, 7.97720676210411, 0.00103005297652, 0.00004467786168, 0.00081777100439, 0.00002970592497, 112.30463487880911, 7.96149107225490, 0.00077565025113, 0.00004467801797, 0.00021499191128, 0.00002970620139, 99.42964111564045, 7.97720676210411, 0.00077564326116, 0.00004467786168, 0.00021499109629, 0.00002970592497, 99.41392542579125, 7.96149107225490, 0.00740987685271, 0.00031800584753, 0.00018387311138, 0.00001711995174, 0.00014655568521, 0.00000944315252, S   , 2020/08/05T04:06:01, VLASS2.1.T10t29, J185000-033000, -0.685, 0.129, -0.266237, 0.115888
  69,   54,   58,    0, 282.23368866321226, 0.00005598045764, -3.01301195602355, 0.00006381787165, 0.00202109902433, 0.00040983811187, 0.00126586697502, 0.00016804554160, 4716.27653609694971, 0.33587903359923, 6021.98407250346281, 0.38289339673553, 0.00115247448942, 0.00018289324480, 0.00072671500798, 0.00008070039031, 140.58552946813455, 14.95153315621727, 0.00115246710651, 0.00018288512237, 0.00072668537936, 0.00008070016707, 140.57135042929576, 14.93735411737847, 0.00085709718363, 0.00018289324480, 0.00019931954923, 0.00008070039031, 131.21827059857802, 14.95153315621727, 0.00085709536163, 0.00018288512237, 0.00019931056976, 0.00008070016707, 131.20409155973923, 14.93735411737847, 0.00162689911433, 0.00024462506208, 0.00016165011039, -0.00000066488150, 0.00005760844942, 0.00000111146073, S   , 2020/08/05T04:06:01, VLASS2.1.T10t29, J185000-033000, -0.878, 0.556, -0.269753, 0.487042
  70,   55,   59,    0, 282.22631281746476, 0.00000282780711, -3.82906857274585, 0.00000444235174, 0.01937205048721, 0.00040782434468, 0.02058733648892, 0.00024262318917, 4759.05673132465381, 0.01696664326731, 1125.67774665319826, 0.02665367194452, 0.00079232072806, 0.00001056884272, 0.00062296273751, 0.00000648634345, 169.61745201545529, 2.22827154959063, 0.00079230388685, 0.00001056867978, 0.00062295845035, 0.00000648626095, 169.59894546959060, 2.20976500372595, 0.00000000000000, 0.00001056884272, 0.00000000000000, 0.00000648634345, 0.00000000000000, 2.22827154959063, 0.00000000000000, 0.00001056867978, 0.00000000000000, 0.00000648626095, 0.00000000000000, 2.20976500372595, 0.03846593641844, 0.00085348639501, 0.00024919127463, -0.00000019090528, 0.00026591395726, 0.00010837977607, M   , 2020/08/05T04:06:01, VLASS2.1.T10t29, J185000-033000, -0.280, 0.045, -0.277129, -0.329015
  71,   55,   59,    0, 282.22629217349100, 0.00000842836389, -3.82955264751272, 0.00003614681182, 0.01639159819259, 0.00079523218269, 0.00675263834158, 0.00023313772416, 4759.17937895042269, 0.05056954808844, 1122.77330965327155, 0.21687729625352, 0.00184023328836, 0.00008558428601, 0.00069193071135, 0.00001773452587, 173.90913085243253, 2.43726572563831, 0.00184019754616, 0.00008558297130, 0.00069192464649, 0.00001773429841, 173.89062057959507, 2.41875545280084, 0.00164773584163, 0.00008558428601, 0.00026123548056, 0.00001773452587, 174.36261256446849, 2.43726572563831, 0.00164770417965, 0.00008558297130, 0.00026123313663, 0.00001773429841, 174.34410229163103, 2.41875545280084, 0.03846593641844, 0.00085348639501, 0.00024919127463, -0.00000019090528, 0.00026591395726, 0.00010837977607, M   , 2020/08/05T04:06:01, VLASS2.1.T10t29, J185000-033000, -0.226, 0.064, -0.277150, -0.329499
  72,   56,   60,    0, 282.21465427870748, 0.00002423959705, -3.10155285435480, 0.00003127254909, 0.00286800308759, 0.00036228382620, 0.00228935841450, 0.00017842258176, 4830.18080252013806, 0.14543573769205, 5490.72068315640263, 0.18763075810619, 0.00090485567343, 0.00007775780310, 0.00072623629954, 0.00005133166403, 154.71229738969853, 16.11007163597053, 0.00090484793351, 0.00007775526667, 0.00072621575143, 0.00005133144704, 154.69667238275349, 16.09444662902548, 0.00045115688845, 0.00007775780310, 0.00024634562531, 0.00005133166403, 122.26202121433079, 16.11007163597053, 0.00045115682119, 0.00007775526667, 0.00024633658496, 0.00005133144704, 122.24639620738573, 16.09444662902548, 0.00262257906566, 0.00028283413721, 0.00017178725102, -0.00002368643254, 0.00009395535017, -0.00001630273982, S   , 2020/08/05T04:06:01, VLASS2.1.T10t29, J185000-033000, -1.125, 0.452, -0.288788, 0.398501
  73,   57,   61,    0, 282.21241320785686, 0.00002736821391, -3.78511527633343, 0.00004311011272, 0.00411215472305, 0.00054537269978, 0.00265624285099, 0.00023046333662, 4842.35614041046392, 0.16420715928063, 1389.36853105704063, 0.25865748474258, 0.00106457070138, 0.00010530465245, 0.00076280503766, 0.00005805085712, 161.44069728893791, 12.69257906067340, 0.00106454936275, 0.00010530391483, 0.00076280108587, 0.00005804979941, 161.42148537908849, 12.67336715082400, 0.00068511936085, 0.00010530465245, 0.00040478296693, 0.00005805085712, 154.61081364368528, 12.69257906067340, 0.00068510412344, 0.00010530391483, 0.00040478175894, 0.00005804979941, 154.59160173383589, 12.67336715082400, 0.00371404696015, 0.00034366941481, 0.00021836148517, -0.00003582212230, 0.00008758180047, -0.00002963152292, S   , 2020/08/05T04:06:01, VLASS2.1.T10t29, J185000-033000, -0.045, 0.227, -0.291029, -0.285061
  74,   58,   62,    0, 282.20357359300073, 0.00003226265487, -3.31094386144009, 0.00003257078419, 0.00364219446425, 0.00043993654494, 0.00239065307126, 0.00018806655693, 4896.19889639249504, 0.19357328773893, 4234.37109686298754, 0.19542364036052, 0.00105327093725, 0.00009438788796, 0.00075873514940, 0.00005239671636, 135.53266436051831, 11.64843217153158, 0.00105327003752, 0.00009438702124, 0.00075872130993, 0.00005239619699, 135.51534595775638, 11.63111376876966, 0.00074179940464, 0.00009438788796, 0.00022991400513, 0.00005239671636, 120.80087919765583, 11.64843217153158, 0.00074179649674, 0.00009438702124, 0.00022991051630, 0.00005239619699, 120.78356079489390, 11.63111376876966, 0.00330636503338, 0.00025865085536, 0.00017835313338, 0.00002939893056, 0.00008872081526, 0.00003000198740, S   , 2020/08/05T04:06:01, VLASS2.1.T10t29, J185000-033000, -1.337, 0.320, -0.299868, 0.189110
  75,   59,   63,    0, 282.20293083369540, 0.00002613353955, -3.09453675928280, 0.00004045251070, 0.00202931139292, 0.00033513466423, 0.00178525515448, 0.00017608276526, 4900.42944162341519, 0.15679907959062, 5532.79416422327540, 0.24270898950548, 0.00087001260594, 0.00009595231687, 0.00068535426980, 0.00006045306298, 171.12928336352039, 18.85255621101724, 0.00086999597678, 0.00009594894075, 0.00068534080780, 0.00006045284723, 171.11306078912230, 18.83633363661914, 0.00029416436064, 0.00009595231687, 0.00024112999014, 0.00006045306298, 8.78997888568829, 18.85255621101724, 0.00029415542849, 0.00009594894075, 0.00024112796674, 0.00006045284723, 8.77375631129019, 18.83633363661914, 0.00194785845341, 0.00023931208560, 0.00017288042000, 0.00000910112431, 0.00007115794870, 0.00001253821938, S   , 2020/08/05T04:06:01, VLASS2.1.T10t29, J185000-033000, -0.105, 0.532, -0.300511, 0.405517
  76,   60,   64,    0, 282.19390563649245, 0.00000447675997, -3.09457137984540, 0.00000326251736, 0.06423686935659, 0.00075550578479, 0.03005314118795, 0.00025343593227, 4954.50083591495240, 0.02686016960201, 5532.56887228206597, 0.01957461310116, 0.00118329661128, 0.00001071251210, 0.00094753117119, 0.00000744307569, 75.71464805411489, 1.79077772487190, 0.00118326782302, 0.00001071223136, 0.00094751671298, 0.00000744297612, 75.69793808977329, 1.77406776053030, 0.00099538399870, 0.00001071251210, 0.00047461587999, 0.00000744307569, 76.96856055996186, 1.79077772487190, 0.00099536062557, 0.00001071223136, 0.00047460823574, 0.00000744297612, 76.95185059562026, 1.77406776053030, 0.13958221097475, 0.00061972616908, 0.00023484417761, 0.00007291280053, 0.00013933467562, 0.00006265727279, M   , 2020/08/05T04:06:01, VLASS2.1.T10t29, J185000-033000, 0.948, 0.023, -0.309536, 0.405483
  77,   60,   64,    0, 282.19389888645321, 0.00000097269355, -3.09470091332860, 0.00000155543112, 0.07086143881428, 0.00044949209173, 0.06323971772399, 0.00023829545065, 4954.54104982630452, 0.00583607592668, 5531.79167753845650, 0.00933235329096, 0.00086772431360, 0.00000367488371, 0.00067737771023, 0.00000227101879, 174.09173150937531, 0.71220586784081, 0.00086770609954, 0.00000367479006, 0.00067736512341, 0.00000227098678, 174.07502047651457, 0.69549483498006, 0.00030379963470, 0.00000367488371, 0.00019374002202, 0.00000227101879, 20.45919922061856, 0.71220586784081, 0.00030378862743, 0.00000367479006, 0.00019373937504, 0.00000227098678, 20.44248818775781, 0.69549483498006, 0.13958221097475, 0.00061972616908, 0.00023484417761, 0.00007291280053, 0.00013933467562, 0.00006265727279, M   , 2020/08/05T04:06:01, VLASS2.1.T10t29, J185000-033000, 1.095, 0.019, -0.309543, 0.405353
  78,   60,   64,    0, 282.19363762794188, 0.00015960413366, -3.09516656698022, 0.00008919699760, 0.00472754206215, 0.00087871238597, 0.00148141054317, 0.00020927096329, 4956.10547638922344, 0.95761088163374, 5528.99730912824816, 0.53516856988376, 0.00225336399346, 0.00042325968311, 0.00074288438542, 0.00007892466780, 117.92754897854959, 9.67519493056218, 0.00225336157922, 0.00042324657044, 0.00074285580885, 0.00007892399231, 117.91082134447066, 9.65846729648325, 0.00213769326072, 0.00042325968311, 0.00000000000000, 0.00007892466780, 116.31754041187118, 9.67519493056218, 0.00213769013648, 0.00042324657044, 0.00000000000000, 0.00007892399231, 116.30081277779226, 9.65846729648325, 0.13958221097475, 0.00061972616908, 0.00023484417761, 0.00007291280053, 0.00013933467562, 0.00006265727279, M   , 2020/08/05T04:06:01, VLASS2.1.T10t29, J185000-033000, 1.411, 0.046, -0.309804, 0.404887
  79,   61,   65,    0, 282.18520160596597, 0.00012675931944, -3.36015900242290, 0.00009855222880, 0.00401994879666, 0.00093935290777, 0.00110998566065, 0.00020794120780, 5006.14978949923807, 0.76054424453487, 3939.04525448998083, 0.59131158842475, 0.00157207699572, 0.00031185217128, 0.00120840565403, 0.00021378841954, 113.45299229733965, 35.05572429645171, 0.00157206367373, 0.00031184798465, 0.00120839371854, 0.00021378736641, 113.43434002891968, 35.03707202803174, 0.00141174589628, 0.00031185217128, 0.00092558814879, 0.00021378841954, 107.21091918928687, 35.05572429645171, 0.00141173111768, 0.00031184798465, 0.00092558085256, 0.00021378736641, 107.19226692086690, 35.03707202803174, 0.00533414583912, 0.00043323082763, 0.00020347289683, 0.00001300695567, 0.00010567074787, 0.00001456243353, C   , 2020/08/05T04:06:01, VLASS2.1.T10t29, J185000-033000, -0.841, 0.412, -0.318240, 0.139895
  80,   61,   66,    0, 282.18520103714343, 0.00018001273619, -3.36129551883635, 0.00009537918642, 0.00273750395020, 0.00082317020062, 0.00089140023527, 0.00020720196688, 5006.15097617310221, 1.08005985961725, 3932.22617539190242, 0.57227336129009, 0.00164749548946, 0.00043627000464, 0.00097778003055, 0.00019950431878, 105.44002101776799, 25.54176685612412, 0.00164747728161, 0.00043626544143, 0.00097777294053, 0.00019950275406, 105.42136240753644, 25.52310824589257, 0.00150335202919, 0.00043627000464, 0.00057297251016, 0.00019950431878, 102.33501478544326, 25.54176685612412, 0.00150333397547, 0.00043626544143, 0.00057296890391, 0.00019950275406, 102.31635617521171, 25.52310824589257, 0.00533414583912, 0.00043323082763, 0.00020347289683, 0.00001300695567, 0.00010567074787, 0.00001456243353, C   , 2020/08/05T04:06:01, VLASS2.1.T10t29, J185000-033000, -0.565, 0.422, -0.318241, 0.138758
  81,   62,   67,    0, 282.18385398613435, 0.00001982625865, -3.15893936257420, 0.00003371116043, 0.00252235278603, 0.00032082503493, 0.00219521901514, 0.00016592676091, 5014.60438464694380, 0.11895569746512, 5146.34902873762985, 0.20226338317455, 0.00092291351871, 0.00008195110671, 0.00065306563896, 0.00004201846446, 163.20540734050087, 10.45917895282460, 0.00092290580917, 0.00008194917647, 0.00065304939509, 0.00004201805802, 163.18779637496459, 10.44156798728834, 0.00043149128621, 0.00008195110671, 0.00010065360628, 0.00004201846446, 153.87507388892436, 10.45917895282460, 0.00043148948446, 0.00008194917647, 0.00010065068219, 0.00004201805802, 153.85746292338808, 10.44156798728834, 0.00233490463091, 0.00023849811741, 0.00016445678193, 0.00000653380766, 0.00007550595910, 0.00000887265378, S   , 2020/08/05T04:06:01, VLASS2.1.T10t29, J185000-033000, 0.497, 0.580, -0.319588, 0.341115
  82,   63,   68,    0, 282.18033121132430, 0.00001738674741, -3.36412936914437, 0.00002612495942, 0.00219160502013, 0.00029351551868, 0.00254608816303, 0.00018448179109, 5035.31358342474323, 0.10431882447720, 3915.21315691886957, 0.15674931989157, 0.00076616757419, 0.00006391909283, 0.00058931652952, 0.00003708531098, 19.48399522999144, 12.50524512030440, 0.00076616109732, 0.00006391869403, 0.00058931051577, 0.00003708485040, 19.46503514087703, 12.48628503119000, 0.00000000000000, 0.00006391909283, 0.00000000000000, 0.00003708531098, 0.00000000000000, 12.50524512030440, 0.00000000000000, 0.00006391869403, 0.00000000000000, 0.00003708485040, 0.00000000000000, 12.48628503119000, 0.00838293345974, 0.00056661425452, 0.00019481450727, 0.00003933791231, 0.00023696251446, 0.00087822321802, S   , 2020/08/05T04:06:01, VLASS2.1.T10t29, J185000-033000, -0.141, 0.244, -0.323111, 0.135925
  83,   64,   69,    0, 282.17676064931106, 0.00000154694355, -3.25960232166095, 0.00000248996197, 0.03487431773884, 0.00037511787319, 0.03368114785506, 0.00020934681578, 5056.90627369315825, 0.00928150997900, 4542.36453244712175, 0.01493964064499, 0.00083912507067, 0.00000592529290, 0.00064725950565, 0.00000354123108, 169.66154853825856, 1.11308776200408, 0.00083912102829, 0.00000592523804, 0.00064724643956, 0.00000354117528, 169.64297381597703, 1.09451303972255, 0.00017605918998, 0.00000592529290, 0.00010070289209, 0.00000354123108, 173.58290023227519, 1.11308776200408, 0.00017605809228, 0.00000592523804, 0.00010070100190, 0.00000354117528, 173.56432550999369, 1.09451303972255, 0.03525738975335, 0.00036638768422, 0.00021021188877, 0.00006398027472, 0.00016448031238, 0.00007330531662, S   , 2020/08/05T04:06:01, VLASS2.1.T10t29, J185000-033000, -0.212, 0.051, -0.326681, 0.240452
  84,   65,   70,    0, 282.14722365639324, 0.00011357646868, -3.09514172459517, 0.00005961779686, 0.00145514083647, 0.00047287447519, 0.00094599513579, 0.00019988027887, 5234.17840707158757, 0.68144571766693, 5529.04769044687782, 0.35769779314314, 0.00109665277885, 0.00027132129300, 0.00073576924725, 0.00013276664589, 101.13624313621520, 26.60984153645808, 0.00109664051446, 0.00027131006541, 0.00073574492892, 0.00013276626708, 101.11700958968225, 26.59060798992513, 0.00000000000000, 0.00027132129300, 0.00000000000000, 0.00013276664589, 0.00000000000000, 26.60984153645808, 0.00000000000000, 0.00027131006541, 0.00000000000000, 0.00013276626708, 0.00000000000000, 26.59060798992513, 0.00088863770397, 0.00018478236127, 0.00019112548034, -0.00003365797966, 0.00003385562013, -0.00003355699664, S   , 2020/08/05T04:06:01, VLASS2.1.T10t29, J185000-033000, -0.621, 1.345, -0.356218, 0.404912
  85,   66,   71,    0, 282.14316287592607, 0.00002641290071, -3.77717066835954, 0.00005062125820, 0.00222529969321, 0.00039266089356, 0.00184071768769, 0.00019593987576, 5256.96482168355487, 0.15847424635823, 1436.89174210668079, 0.30372401758229, 0.00095772874702, 0.00012051005031, 0.00066213701866, 0.00005962637539, 170.29353049142264, 14.00153238679373, 0.00095771247807, 0.00012050944133, 0.00066212748385, 0.00005962480525, 170.26979703214124, 13.97779892751233, 0.00049411097059, 0.00012051005031, 0.00017197182914, 0.00005962637539, 171.44646546611381, 14.00153238679373, 0.00049410288857, 0.00012050944133, 0.00017196924437, 0.00005962480525, 171.42273200683243, 13.97779892751233, 0.00196504812100, 0.00023593101568, 0.00019292261277, -0.00000476811692, 0.00004262535003, -0.00000489943659, S   , 2020/08/05T04:06:01, VLASS2.1.T10t29, J185000-033000, -0.659, 0.332, -0.360279, -0.277117
  86,   68,   72,    0, 282.13507868751412, 0.00003623201953, -3.17490946064642, 0.00006509778725, 0.00218927152303, 0.00044412958404, 0.00150693694591, 0.00019616241486, 5306.77218751336204, 0.21738761016502, 5050.42297042131031, 0.39058044888506, 0.00103244858681, 0.00015414530840, 0.00073812087894, 0.00008377357526, 7.19713587624277, 18.83163202829943, 0.00103242723561, 0.00015414104155, 0.00073810905465, 0.00008377281972, 7.17673469454046, 18.81123084659713, 0.00066020888352, 0.00015414530840, 0.00030487168698, 0.00008377357526, 20.56975645879931, 18.83163202829943, 0.00066018998740, 0.00015414104155, 0.00030486922428, 0.00008377281972, 20.54935527709700, 18.81123084659713, 0.00180210798431, 0.00025905833073, 0.00018714521138, -0.00002321071042, 0.00006576441956, -0.00002137513911, S   , 2020/08/05T04:06:01, VLASS2.1.T10t29, J185000-033000, -1.320, 0.560, -0.368363, 0.325144
