# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-24T09:40:56.535574
# ImageFile=./VLASS2.1.se.T10t01.J003400-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 00:34:00.31365 -01.30.00.1798"
# RestoringBeam="2.86arcsec 2.11arcsec -9.84deg"
# 
# Gaussian list for VLASS2.1.se.T10t01.J003400-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   55,   56,    0, 8.33711351560473, 0.00007010164546, -1.72798204275393, 0.00006468501168, 0.00078316477508, 0.00025363627369, 0.00075006440726, 0.00013654180298, 4084.71082332837477, 0.42060814701011, 1732.37404637149803, 0.38810699903823, 0.00090178565447, 0.00021132479048, 0.00053826816206, 0.00007611771093, 132.01515651000977, 17.80533532098476, 0.00090177530548, 0.00021132389438, 0.00053826787156, 0.00007611711909, 132.01020556928881, 17.80038438026380, 0.00000000000000, 0.00021132479048, 0.00000000000000, 0.00007611771093, 0.00000000000000, 17.80533532098476, 0.00000000000000, 0.00021132389438, 0.00000000000000, 0.00007611711909, 0.00000000000000, 17.80038438026380, 0.00065100227959, 0.00017855376023, 0.00014195962285, 0.00000509206939, 0.00006697589561, 0.00002605495138, S   , 2020/07/17T11:06:14, VLASS2.1.T10t01, J003400-013000, 1.256, 2.006, -0.164193, -0.227932
  59,   56,   57,    0, 8.33022362922091, 0.00000907008191, -1.21369011596623, 0.00001759850127, 0.00344331698980, 0.00026808461309, 0.00349688466903, 0.00015347656146, 4126.26766933617728, 0.05442024866685, 4818.11167278995163, 0.10558968897494, 0.00079930865277, 0.00004149736212, 0.00057270470293, 0.00002124938065, 176.53736567336941, 6.18183951636089, 0.00079929941327, 0.00004149678146, 0.00057270161840, 0.00002124931791, 176.53374211624259, 6.17821595923407, 0.00000000000000, 0.00004149736212, 0.00000000000000, 0.00002124938065, 0.00000000000000, 6.18183951636089, 0.00000000000000, 0.00004149678146, 0.00000000000000, 0.00002124931791, 0.00000000000000, 6.17821595923407, 0.00352015051290, 0.00025286388272, 0.00015730598534, -0.00000396060614, 0.00008522098506, -0.00000030877709, S   , 2020/07/17T11:06:14, VLASS2.1.T10t01, J003400-013000, -0.801, 0.196, -0.171083, 0.286360
  60,   57,   58,    0, 8.30272551696905, 0.00001544107071, -1.29038806870467, 0.00002830675490, 0.00218017424254, 0.00027378035536, 0.00217056597674, 0.00015497788039, 4291.18361729326534, 0.09264586751313, 4357.91437372956625, 0.16983939260629, 0.00080177033575, 0.00006714506402, 0.00058239273935, 0.00003545237177, 171.86111875126855, 10.44653572865068, 0.00080176640471, 0.00006714446430, 0.00058238819960, 0.00003545223826, 171.85664704402001, 10.44206402140216, 0.00000000000000, 0.00006714506402, 0.00000000000000, 0.00003545237177, 0.00000000000000, 10.44653572865068, 0.00000000000000, 0.00006714446430, 0.00000000000000, 0.00003545223826, 0.00000000000000, 10.44206402140216, 0.00186469431894, 0.00021436598015, 0.00015778957459, -0.00001888313091, 0.00004064828317, -0.00001921297007, S   , 2020/07/17T11:06:14, VLASS2.1.T10t01, J003400-013000, -1.273, 0.523, -0.198581, 0.209662
  61,   58,   59,    0, 8.28549945927415, 0.00015288338885, -1.01933976667521, 0.00010470542637, 0.00169623560877, 0.00051729319745, 0.00066849924972, 0.00015000329364, 4394.63653434673233, 0.91729383087293, 5984.16336768259043, 0.62821044485273, 0.00151445085834, 0.00041183956890, 0.00077891602547, 0.00014421734494, 121.22974519264856, 20.40257576609982, 0.00151444989310, 0.00041182222955, 0.00077888358496, 0.00014421731849, 121.22590618860363, 20.39873676205489, 0.00135584122029, 0.00041183956890, 0.00029691022302, 0.00014421734494, 116.51580063316459, 20.40257576609982, 0.00135584112487, 0.00041182222955, 0.00029689768889, 0.00014421731849, 116.51196162911967, 20.39873676205489, 0.00863178595766, 0.00055041681121, 0.00014864883269, -0.00001558524309, 0.00003721261601, -0.00001490811064, M   , 2020/07/17T11:06:14, VLASS2.1.T10t01, J003400-013000, -1.223, 0.604, -0.215807, 0.480710
  62,   58,   60,    0, 8.28482423776111, 0.00001146943572, -1.01802690559580, 0.00002121205671, 0.00273848355614, 0.00025791142837, 0.00272678558719, 0.00014609847286, 4398.68772259867274, 0.06881612300627, 5992.03985611131247, 0.12726783633666, 0.00079933197144, 0.00005008326209, 0.00058410730768, 0.00002676187812, 175.07035963746611, 7.97073975212887, 0.00079930602895, 0.00005008129850, 0.00058410142675, 0.00002676178937, 175.06651358290912, 7.96689369757188, 0.00000000000000, 0.00005008326209, 0.00000000000000, 0.00002676187812, 0.00000000000000, 7.97073975212887, 0.00000000000000, 0.00005008129850, 0.00000000000000, 0.00002676178937, 0.00000000000000, 7.96689369757188, 0.00863178595766, 0.00055041681121, 0.00014864883269, -0.00001558524309, 0.00003721261601, -0.00001490811064, C   , 2020/07/17T11:06:14, VLASS2.1.T10t01, J003400-013000, -1.201, 0.320, -0.216483, 0.482023
  63,   58,   59,    0, 8.28575670844833, 0.00001417169545, -1.01978909944004, 0.00002754026091, 0.00301696451587, 0.00030288955275, 0.00248944017367, 0.00015058574418, 4393.09311402446565, 0.08502957077644, 5981.46761797480212, 0.16523576070174, 0.00091255763406, 0.00006588141189, 0.00061740301121, 0.00003129179520, 168.46440256582386, 7.57747742002413, 0.00091253224045, 0.00006587885830, 0.00061739413466, 0.00003129168748, 168.46056644660018, 7.57364130080046, 0.00044926980783, 0.00006588141189, 0.00019568893396, 0.00003129179520, 165.45335442040181, 7.57747742002413, 0.00044925826547, 0.00006587885830, 0.00019568570260, 0.00003129168748, 165.44951830117813, 7.57364130080046, 0.00863178595766, 0.00055041681121, 0.00014864883269, -0.00001558524309, 0.00003721261601, -0.00001490811064, M   , 2020/07/17T11:06:14, VLASS2.1.T10t01, J003400-013000, -0.675, 0.125, -0.215550, 0.480261
  64,   58,   61,    0, 8.28451954776822, 0.00004789085838, -1.01720068192221, 0.00008283665960, 0.00147753471254, 0.00035966199680, 0.00097530933673, 0.00015201956578, 4400.51589404410515, 0.28734309331050, 5996.99684148737379, 0.49700230888332, 0.00109198064762, 0.00021008517629, 0.00064497236451, 0.00008144695471, 23.75765672232439, 15.71894551695892, 0.00109193406189, 0.00021007640724, 0.00064497236301, 0.00008144687948, 23.75380837809729, 15.71509717273182, 0.00082169222319, 0.00021008517629, 0.00000000000000, 0.00008144695471, 34.70015021946030, 15.71894551695892, 0.00082165833509, 0.00021007640724, 0.00000000000000, 0.00008144687948, 34.69630187523319, 15.71509717273182, 0.00863178595766, 0.00055041681121, 0.00014864883269, -0.00001558524309, 0.00003721261601, -0.00001490811064, C   , 2020/07/17T11:06:14, VLASS2.1.T10t01, J003400-013000, -2.123, 1.380, -0.216787, 0.482849
  65,   59,   62,    0, 8.28370426836337, 0.00003348767214, -1.04750602642832, 0.00004639142153, 0.00212868971115, 0.00033998263332, 0.00142527724734, 0.00014699229604, 4405.39432237241544, 0.20092458411244, 5815.17034973311183, 0.27833984688494, 0.00100173369748, 0.00011980329889, 0.00069313784424, 0.00006164439012, 151.40077191200282, 13.82976321472590, 0.00100172058576, 0.00011979889245, 0.00069312029932, 0.00006164429027, 151.39679403326392, 13.82578533598700, 0.00065287044767, 0.00011980329889, 0.00028959440461, 0.00006164439012, 135.90561805608212, 13.82976321472590, 0.00065286745141, 0.00011979889245, 0.00028958461299, 0.00006164429027, 135.90164017734321, 13.82578533598700, 0.00183575421816, 0.00023689545135, 0.00014038357767, -0.00002181484524, 0.00015368878667, -0.00000665573953, S   , 2020/07/17T11:06:14, VLASS2.1.T10t01, J003400-013000, -1.306, 0.523, -0.217603, 0.452544
  66,   60,   63,    0, 8.26003496476485, 0.00004398044682, -1.83255349670559, 0.00005104897753, 0.00548431533355, 0.00072104123807, 0.00270069467099, 0.00024662201022, 4546.88681162685316, 0.26388034195387, 1104.91010059080463, 0.30628870877576, 0.00132918211700, 0.00014970374304, 0.00071025746865, 0.00005258723440, 140.47207580560675, 8.40475004356867, 0.00132914809372, 0.00014970177566, 0.00071025739727, 0.00005258657410, 140.46436050529059, 8.39703474325251, 0.00110448031099, 0.00014970374304, 0.00027842361553, 0.00005258723440, 134.17461720210036, 8.40475004356867, 0.00110445276451, 0.00014970177566, 0.00027842340475, 0.00005258657410, 134.16690190178420, 8.39703474325251, 0.03220291174225, 0.00121309148006, 0.00024162177579, 0.00002609294461, 0.00054027634906, 0.00066536490340, C   , 2020/07/17T11:06:14, VLASS2.1.T10t01, J003400-013000, -0.766, 0.275, -0.241272, -0.332504
  67,   60,   64,    0, 8.26119365714283, 0.00005847469466, -1.83470847007558, 0.00006235447226, 0.01072353433453, 0.00124304230493, 0.00248400563679, 0.00023774681787, 4539.93654052704824, 0.35084508853244, 1091.98124373944415, 0.37412045275982, 0.00166641356530, 0.00016962692161, 0.00120435911603, 0.00010838477680, 139.39817889524446, 15.27424174604890, 0.00166637084141, 0.00016962517952, 0.00120435888293, 0.00010838309013, 139.39049161521200, 15.26655446601644, 0.00149483285162, 0.00016962692161, 0.00100950248854, 0.00010838477680, 133.35591445136077, 15.27424174604890, 0.00149479564529, 0.00016962517952, 0.00100950153775, 0.00010838309013, 133.34822717132832, 15.26655446601644, 0.03220291174225, 0.00121309148006, 0.00024162177579, 0.00002609294461, 0.00054027634906, 0.00066536490340, C   , 2020/07/17T11:06:14, VLASS2.1.T10t01, J003400-013000, -0.865, 0.214, -0.240113, -0.334659
  68,   61,   65,    0, 8.24773011888291, 0.00002885363223, -1.17234505211108, 0.00007455185104, 0.00088158968369, 0.00025133352058, 0.00087490265868, 0.00013906731952, 4621.13710541135879, 0.17312009498217, 5066.13048151969178, 0.44730379078327, 0.00087042217849, 0.00017579547543, 0.00053818349876, 0.00006732607987, 176.77592115264139, 16.41547594160814, 0.00087040919946, 0.00017579148673, 0.00053817745282, 0.00006732584724, 176.77073330889868, 16.41028809786543, 0.00000000000000, 0.00017579547543, 0.00000000000000, 0.00006732607987, 0.00000000000000, 16.41547594160814, 0.00000000000000, 0.00017579148673, 0.00000000000000, 0.00006732584724, 0.00000000000000, 16.41028809786543, 0.00076552953074, 0.00015606350127, 0.00014489269233, 0.00000908529819, 0.00002057246638, 0.00000936524339, S   , 2020/07/17T11:06:14, VLASS2.1.T10t01, J003400-013000, -1.169, 1.426, -0.253577, 0.327705
  69,   62,   66,    0, 8.23895996737585, 0.00000416785880, -1.80117278656561, 0.00000786185704, 0.00819679218820, 0.00028225505959, 0.00812364210592, 0.00015921027503, 4673.29823548194781, 0.02500689012674, 1293.17693863023419, 0.04717049119556, 0.00080594089365, 0.00001857319207, 0.00058202642822, 0.00000970063066, 174.60603850782161, 2.83082246386345, 0.00080592796861, 0.00001857295765, 0.00058202162781, 0.00000970051751, 174.59779291536921, 2.82257687141106, 0.00000000000000, 0.00001857319207, 0.00000000000000, 0.00000970063066, 0.00000000000000, 2.83082246386345, 0.00000000000000, 0.00001857295765, 0.00000000000000, 0.00000970051751, 0.00000000000000, 2.82257687141106, 0.00808711556894, 0.00027594217713, 0.00016202917323, -0.00001278825130, 0.00007346967323, -0.00001346558929, S   , 2020/07/17T11:06:14, VLASS2.1.T10t01, J003400-013000, -0.792, 0.127, -0.262347, -0.301123
  70,   63,   67,    0, 8.23399733278963, 0.00004052699598, -1.85946237071520, 0.00003996571561, 0.00054189362946, 0.00018055316676, 0.00081046398667, 0.00013441745239, 4703.00689840943232, 0.24315933118230, 943.44166129221503, 0.23978957628910, 0.00059916588481, 0.00010832518535, 0.00051878656624, 0.00007893147804, 133.70360260519186, 49.26792507254304, 0.00059914809883, 0.00010832516830, 0.00051878611805, 0.00007892907924, 133.69492918217026, 49.25925164952142, 0.00000000000000, 0.00010832518535, 0.00000000000000, 0.00007893147804, 0.00000000000000, 49.26792507254304, 0.00000000000000, 0.00010832516830, 0.00000000000000, 0.00007892907924, 0.00000000000000, 49.25925164952142, 0.00045562850731, 0.00014981936873, 0.00015377586533, 0.00000410196617, 0.00000101649164, 0.00000410010898, S   , 2020/07/17T11:06:14, VLASS2.1.T10t01, J003400-013000, 2.555, 2.828, -0.267310, -0.359412
  71,   64,   68,    0, 8.22702533344836, 0.00005349850857, -1.39505449192644, 0.00006658792181, 0.00257965245162, 0.00049913676093, 0.00119365837871, 0.00016621683319, 4745.19518879715724, 0.32098737456444, 3729.86924211769610, 0.39952686078858, 0.00109074820270, 0.00016024295269, 0.00092109527053, 0.00012157380948, 161.56621880808544, 37.28380379445390, 0.00109074817524, 0.00016024143206, 0.00092108319976, 0.00012157336689, 161.55954158953739, 37.27712657590586, 0.00076542719074, 0.00016024295269, 0.00069173359237, 0.00012157380948, 135.14667411927130, 37.28380379445390, 0.00076542553973, 0.00016024143206, 0.00069172600192, 0.00012157336689, 135.13999690072325, 37.27712657590586, 0.00231993498918, 0.00027985858278, 0.00015354115749, 0.00001983375842, 0.00007414484571, 0.00002172411769, S   , 2020/07/17T11:06:14, VLASS2.1.T10t01, J003400-013000, -1.865, 0.726, -0.274282, 0.104995
  72,   65,   69,    0, 8.21607717606611, 0.00003363212766, -1.13968478685194, 0.00006771625479, 0.00047968556166, 0.00016860685051, 0.00068176680444, 0.00011427087211, 4811.03258772724348, 0.20179026397345, 5262.06516500351790, 0.40628949340334, 0.00074390973167, 0.00016960088831, 0.00043970026977, 0.00005418115148, 21.07056011407958, 15.35183263254019, 0.00074388791888, 0.00016959626689, 0.00043969902009, 0.00005418088516, 21.06488723590439, 15.34615975436500, 0.00000000000000, 0.00016960088831, 0.00000000000000, 0.00005418115148, 0.00000000000000, 15.35183263254019, 0.00000000000000, 0.00016959626689, 0.00000000000000, 0.00005418088516, 0.00000000000000, 15.34615975436500, 0.00036474723602, 0.00013073861916, 0.00013419122843, 0.00002214515371, 0.00000371084229, 0.00002213918378, S   , 2020/07/17T11:06:14, VLASS2.1.T10t01, J003400-013000, -0.418, 1.261, -0.285230, 0.360365
  73,   66,   70,    0, 8.16768756129266, 0.00001335123637, -1.46009832483965, 0.00002495805388, 0.00420404622031, 0.00034234119705, 0.00307563743994, 0.00015630987025, 5101.05465663155883, 0.08010605894701, 3339.55715499756388, 0.14974828800907, 0.00099461401324, 0.00006097574383, 0.00063889198599, 0.00002691704835, 162.73556138411081, 5.82023256906664, 0.00099461345135, 0.00006097569367, 0.00063888136819, 0.00002691660796, 162.72706104105475, 5.81173222601058, 0.00060582054446, 0.00006097574383, 0.00023800201935, 0.00002691704835, 155.81512609088199, 5.82023256906664, 0.00060581961693, 0.00006097569367, 0.00023799829389, 0.00002691660796, 155.80662574782593, 5.81173222601058, 0.00436109915402, 0.00025743636776, 0.00015255606559, 0.00001966261334, 0.00005579441131, 0.00002601549932, S   , 2020/07/17T11:06:14, VLASS2.1.T10t01, J003400-013000, -0.667, 0.173, -0.333619, 0.039952
  74,   67,   71,    0, 8.16420268352065, 0.00001267599273, -1.04865289821365, 0.00002519989667, 0.00265148658822, 0.00027333365857, 0.00252249831274, 0.00014934373694, 5122.27473576330158, 0.07605463936456, 5808.19848945851027, 0.15119468800500, 0.00084343801285, 0.00005997201740, 0.00057938677809, 0.00002856178540, 170.53978845765459, 7.56971552359990, 0.00084341849382, 0.00005996980800, 0.00057937218157, 0.00002856145709, 170.53361930329424, 7.56354636923956, 0.00000000000000, 0.00005997201740, 0.00000000000000, 0.00002856178540, 0.00000000000000, 7.56971552359990, 0.00000000000000, 0.00005996980800, 0.00000000000000, 0.00002856145709, 0.00000000000000, 7.56354636923956, 0.00265745706462, 0.00020872700873, 0.00015148996317, 0.00000553839072, 0.00005052163397, 0.00000918932437, S   , 2020/07/17T11:06:14, VLASS2.1.T10t01, J003400-013000, 0.324, 0.228, -0.337104, 0.451397
  75,   68,   72,    0, 8.16242155248753, 0.00006956014142, -1.47934970575257, 0.00004884670457, 0.00081634789788, 0.00027739302917, 0.00079219101081, 0.00015598895721, 5132.62238376588448, 0.41735355558312, 3224.04403510077736, 0.29308020474035, 0.00076425134209, 0.00016591607420, 0.00062684329761, 0.00011195271315, 102.46486096751403, 44.23097177403160, 0.00076423894560, 0.00016591448099, 0.00062684246726, 0.00011195182394, 102.45611262463450, 44.22222343115207, 0.00000000000000, 0.00016591607420, 0.00000000000000, 0.00011195271315, 0.00000000000000, 44.23097177403160, 0.00000000000000, 0.00016591448099, 0.00000000000000, 0.00011195182394, 0.00000000000000, 44.22222343115207, 0.00056643415308, 0.00014328540055, 0.00015599059407, -0.00000365447568, 0.00001043638258, -0.00000365278424, S   , 2020/07/17T11:06:14, VLASS2.1.T10t01, J003400-013000, -1.370, 1.489, -0.338885, 0.020700
  76,   69,   73,    0, 8.15368757987978, 0.00001275694432, -1.94824025473476, 0.00002557444719, 0.00214502723313, 0.00024540027190, 0.00224926706211, 0.00014310441740, 5184.49734121065831, 0.07654025310009, 410.71999346625398, 0.15344199160018, 0.00079330930524, 0.00006038045928, 0.00055887247453, 0.00002972233258, 175.25256613266271, 8.56729380840835, 0.00079328198556, 0.00006037904933, 0.00055886434486, 0.00002972157070, 175.24074845554640, 8.55547613129204, 0.00000000000000, 0.00006038045928, 0.00000000000000, 0.00002972233258, 0.00000000000000, 8.56729380840835, 0.00000000000000, 0.00006037904933, 0.00000000000000, 0.00002972157070, 0.00000000000000, 8.55547613129204, 0.00205329501303, 0.00020422915885, 0.00014822551748, 0.00000552472147, 0.00005771909491, 0.00001030179919, S   , 2020/07/17T11:06:14, VLASS2.1.T10t01, J003400-013000, -1.510, 0.624, -0.347619, -0.448190
  77,   70,   74,    0, 8.12850064593210, 0.00002736908797, -1.08651620941107, 0.00006044838735, 0.00074880402335, 0.00021360877774, 0.00088689687943, 0.00013335539308, 5336.41942934125746, 0.16421104884371, 5580.99036624261953, 0.36268087847464, 0.00076676089919, 0.00014349845198, 0.00051191492746, 0.00006184227385, 171.95283347391768, 17.66784228738694, 0.00076674599787, 0.00014349283167, 0.00051190071100, 0.00006184177675, 171.94576467515139, 17.66077348862065, 0.00000000000000, 0.00014349845198, 0.00000000000000, 0.00006184227385, 0.00000000000000, 17.66784228738694, 0.00000000000000, 0.00014349283167, 0.00000000000000, 0.00006184177675, 0.00000000000000, 17.66077348862065, 0.00065724814099, 0.00015875770129, 0.00014415422629, 0.00001632513340, 0.00001933998647, 0.00001642735697, S   , 2020/07/17T11:06:14, VLASS2.1.T10t01, J003400-013000, -0.211, 1.175, -0.372806, 0.413534
  78,   71,   75,    0, 8.09711333116473, 0.00004428606211, -1.69219981895881, 0.00008626492353, 0.00114517185482, 0.00032211852336, 0.00094704784662, 0.00015656628492, 5524.08353243665442, 0.26570974914310, 1946.87904798853697, 0.51758664001425, 0.00100578757533, 0.00021709830224, 0.00055891778250, 0.00007077019913, 158.09890741306552, 14.85533354819780, 0.00100577098529, 0.00021709807841, 0.00055890996146, 0.00007076811452, 158.08697213016126, 14.84339826529355, 0.00063290888300, 0.00021709830224, 0.00000000000000, 0.00007077019913, 150.48840438198883, 14.85533354819780, 0.00063289594683, 0.00021709807841, 0.00000000000000, 0.00007076811452, 150.47646909908457, 14.84339826529355, 0.00099821748246, 0.00021124318412, 0.00016013350978, 0.00000650383436, 0.00002922466956, 0.00000694457231, S   , 2020/07/17T11:06:14, VLASS2.1.T10t01, J003400-013000, -2.094, 1.207, -0.404194, -0.192150
  79,   72,   76,    0, 8.05105892965473, 0.00010362055608, -1.32069360847597, 0.00011465150663, 0.00795012064550, 0.00126226872346, 0.00118735497381, 0.00016534732051, 5800.74223925418300, 0.62170415038553, 4175.85843205764650, 0.68790566989797, 0.00209727455165, 0.00030566225991, 0.00148421082226, 0.00019748869172, 142.11214734764343, 21.60799306945485, 0.00209726872951, 0.00030565711566, 0.00148416187085, 0.00019748495361, 142.10177056602555, 21.59761628783696, 0.00195910151166, 0.00030566225991, 0.00133774941737, 0.00019748869172, 138.74454268249099, 21.60799306945485, 0.00195909367036, 0.00030565711566, 0.00133770693701, 0.00019748495361, 138.73416590087311, 21.59761628783696, 0.00612951912018, 0.00052068149107, 0.00018829751934, 0.00002231235521, 0.00013728071644, 0.00002692056660, S   , 2020/07/17T11:06:14, VLASS2.1.T10t01, J003400-013000, -1.183, 0.454, -0.450248, 0.179356
  80,   73,   77,    0, 8.04742952310911, 0.00001950193794, -1.29141334603846, 0.00007432064320, 0.00102367257408, 0.00025376117947, 0.00104933767280, 0.00013799739736, 5822.54393635904671, 0.11700793337168, 4351.53449794277003, 0.44592090825234, 0.00094559668530, 0.00017531922702, 0.00047962141742, 0.00004473899495, 3.51468818634955, 10.18649227119316, 0.00094558866768, 0.00017531705073, 0.00047960726420, 0.00004473785076, 3.50445962355646, 10.17626370840006, 0.00000000000000, 0.00017531922702, 0.00000000000000, 0.00004473899495, 0.00000000000000, 10.18649227119316, 0.00000000000000, 0.00017531705073, 0.00000000000000, 0.00004473785076, 0.00000000000000, 10.17626370840006, 0.00076861164941, 0.00019940241160, 0.00015115756833, 0.00000038886120, 0.00003124912109, 0.00000051548597, S   , 2020/07/17T11:06:14, VLASS2.1.T10t01, J003400-013000, -2.941, 1.641, -0.453877, 0.208637
  81,   74,   78,    0, 8.04259037507294, 0.00004424076427, -1.02635679540997, 0.00004309134989, 0.00052096209528, 0.00018024338778, 0.00072554930751, 0.00012899058103, 5851.82803945349224, 0.26543608328150, 5941.83811209778469, 0.25853926191612, 0.00058682262043, 0.00010623979514, 0.00056885726691, 0.00009931276358, 123.50073159040731, 0.00821621517358, 0.00058682130914, 0.00010623616483, 0.00056882087477, 0.00009930958152, 123.49251537523372, 0.00000000000000, 0.00000000000000, 0.00010623979514, 0.00000000000000, 0.00009931276358, 0.00000000000000, 0.00821621517358, 0.00000000000000, 0.00010623616483, 0.00000000000000, 0.00009930958152, 0.00000000000000, 0.00000000000000, 0.00042221371851, 0.00013544491247, 0.00014305225341, -0.00000099693261, 0.00001109227105, -0.00000099675151, S   , 2020/07/17T11:06:14, VLASS2.1.T10t01, J003400-013000, 1.853, 2.326, -0.458717, 0.473693
  82,   75,   79,    0, 8.03376836257729, 0.00002050768204, -1.56414170350745, 0.00004728549283, 0.00141095185839, 0.00026495605578, 0.00148668455232, 0.00015097803195, 5904.15472186215084, 0.12304198526270, 2715.14998647311040, 0.28371278550827, 0.00086327172101, 0.00011470347284, 0.00051109635247, 0.00003967012702, 165.18772850940607, 9.69594297266183, 0.00086326738512, 0.00011470346871, 0.00051108159558, 0.00003966878382, 165.17496737695876, 9.68318184021452, 0.00000000000000, 0.00011470347284, 0.00000000000000, 0.00003967012702, 0.00000000000000, 9.69594297266183, 0.00000000000000, 0.00011470346871, 0.00000000000000, 0.00003966878382, 0.00000000000000, 9.68318184021452, 0.00125315123233, 0.00019914287842, 0.00016103572852, 0.00001481707750, 0.00003402540460, 0.00001497856374, S   , 2020/07/17T11:06:14, VLASS2.1.T10t01, J003400-013000, 1.021, 0.599, -0.467539, -0.064092
  83,   76,   80,    0, 7.99619641686212, 0.00001578685930, -1.57476383780823, 0.00003100070282, 0.00248680517485, 0.00030148502785, 0.00234347076022, 0.00016221803644, 6129.47888893809159, 0.09471746958744, 2651.36715845628305, 0.18600406305351, 0.00087955708730, 0.00007574393456, 0.00056088991725, 0.00003120850798, 162.99610298974059, 7.61203926391937, 0.00087955064593, 0.00007574393394, 0.00056087176752, 0.00003120726983, 162.98222277102525, 7.59815904520403, 0.00039176471504, 0.00007574393456, 0.00000000000000, 0.00003120850798, 152.05502793317581, 7.61203926391937, 0.00039175924497, 0.00007574393394, 0.00000000000000, 0.00003120726983, 152.04114771446046, 7.59815904520403, 0.00261333999604, 0.00025863983219, 0.00016606303689, -0.00001313168286, 0.00007871476555, -0.00000880056814, S   , 2020/07/17T11:06:14, VLASS2.1.T10t01, J003400-013000, -0.098, 0.214, -0.505110, -0.074714
  84,   77,   81,    0, 7.99009536463621, 0.00001371245844, -1.36333145974818, 0.00002186391674, 0.00285076753045, 0.00028281733305, 0.00276435185547, 0.00015767208739, 6166.36011275144938, 0.08227147517118, 3919.95199173815809, 0.13118312845773, 0.00080491531933, 0.00005324889242, 0.00059563335604, 0.00002929150041, 162.21912538207701, 8.81918215628418, 0.00080491523614, 0.00005324852342, 0.00059560802829, 0.00002929045480, 162.20696331538056, 8.80702008958774, 0.00000000000000, 0.00005324889242, 0.00000000000000, 0.00002929150041, 0.00000000000000, 8.81918215628418, 0.00000000000000, 0.00005324852342, 0.00000000000000, 0.00002929045480, 0.00000000000000, 8.80702008958774, 0.00285075521854, 0.00021930088915, 0.00015916427947, 0.00001368610538, 0.00005472974954, 0.00001592864464, S   , 2020/07/17T11:06:14, VLASS2.1.T10t01, J003400-013000, 0.041, 0.167, -0.511212, 0.136718
  85,   78,   82,    0, 7.98842622615745, 0.00002408024852, -1.75175580253018, 0.00006417524848, 0.00113385204858, 0.00025783361740, 0.00117928736221, 0.00014213867265, 6175.80467516303543, 0.14447567335235, 1589.40929542573031, 0.38504778974157, 0.00092719275897, 0.00015594471881, 0.00048209263727, 0.00004164041799, 165.17629305999637, 9.60738334777654, 0.00092717293472, 0.00015594408903, 0.00048207899305, 0.00004163851737, 165.16061553997940, 9.59170582775958, 0.00000000000000, 0.00015594471881, 0.00000000000000, 0.00004164041799, 0.00000000000000, 9.60738334777654, 0.00000000000000, 0.00015594408903, 0.00000000000000, 0.00004163851737, 0.00000000000000, 9.59170582775958, 0.00098538816411, 0.00019539979987, 0.00015535311832, -0.00000529416184, 0.00003203260349, -0.00000472723696, S   , 2020/07/17T11:06:14, VLASS2.1.T10t01, J003400-013000, 0.332, 0.487, -0.512881, -0.251706
