#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Name
63,60,60,0,202.96122493128848,2.922267988e-05,49.28172906641688,3.947366329e-05,0.00169863330133,0.00030576125952,0.00146322561984,0.00015883895336,4752.2946446734395,0.17533181725539,1794.893540059642,0.23684191788393,0.00080178029922,9.504953529e-05,0.00066284207872,6.588808626e-05,162.8360625179946,25.12518582446234,0.00080177017131,9.5049447e-05,0.00066283801855,6.588691162e-05,163.1560221077438,25.44514541421153,0.00035518254241,9.504953529e-05,0.00012238968521,6.588808626e-05,121.94431379830236,25.12518582446234,0.00035517595405,9.5049447e-05,0.00012238965979,6.588691162e-05,122.26427338805158,25.44514541421153,0.00135617087811,0.00020565323488,0.00015470289509,-8.12276085e-06,5.149387653e-05,-7.39968254e-06,S,2020/08/02T00:23:59,VLASS2.1.T23t14,J133332+493000,-0.958,0.484,-0.422149,-0.21829,VLASS2SE J133150.69+491654.2
64,61,61,0,202.9233791781872,6.785679441e-05,49.23906508130186,0.00011177370343,0.00345239506678,0.00065977114991,0.00101552932983,0.00015307020558,4901.977209075145,0.40712233368808,1539.783730391741,0.67064304667805,0.00164154634384,0.0002810331866,0.00094810028163,0.00012581899303,156.57615469458042,15.7870809946229,0.00164151448841,0.00028103200238,0.00094809589033,0.00012581649883,156.92457600675266,16.13550230679514,0.00146552001762,0.0002810331866,0.00071044844273,0.00012581899303,153.99334904904637,15.7870809946229,0.0014654903712,0.00028103200238,0.00071044573725,0.00012581649883,154.3417703612186,16.13550230679514,0.00230924235486,0.00027167845601,0.00015284423716,1.387125e-08,9.975845751e-05,2.31339664e-06,S,2020/08/02T00:23:59,VLASS2.1.T23t14,J133332+493000,-1.916,0.972,-0.459995,-0.260954,VLASS2SE J133141.61+491420.6
65,62,62,0,202.9209244441573,3.869099582e-05,49.10568670901591,9.612824537e-05,0.0012925807438,0.00033058711336,0.00093019285345,0.00014505482557,4916.480627837496,0.23212043212437,739.6006223010437,0.5767647454249,0.00112637765659,0.00023496024055,0.00056478860337,6.584062409e-05,163.43998478771493,12.26896538474,0.00112634099398,0.00023495662694,0.00056478578854,6.583916547e-05,163.789566245917,12.61854684294207,0.00084073871039,0.00023496024055,0.0,6.584062409e-05,159.47370601507816,12.26896538474,0.00084070997829,0.00023495662694,0.0,6.583916547e-05,159.82328747328023,12.61854684294207,0.00092406747406,0.00020328157397,0.00014848542924,-5.95180018e-06,6.023276364e-05,-4.86831595e-06,S,2020/08/02T00:23:59,VLASS2.1.T23t14,J133332+493000,-1.203,1.079,-0.46245,-0.394332,VLASS2SE J133141.02+490620.4
66,63,63,0,202.89087998194157,3.562743288e-05,49.5636450439881,5.406757814e-05,0.00097126700832,0.00025744938335,0.00096516403947,0.00014695295046,5016.575833665745,0.21375530448489,3488.0211536001366,0.32440920377477,0.00075354329121,0.00012733585586,0.00061137164267,8.387202763e-05,178.49673612039746,32.15073771582968,0.00075354290019,0.00012733486286,0.00061136206914,8.387132479e-05,178.87158549358213,32.52558708901436,0.0,0.00012733585586,0.0,8.387202763e-05,0.0,32.15073771582968,0.0,0.00012733486286,0.0,8.387132479e-05,0.0,32.52558708901436,0.00083415633246,0.0001778741847,0.00014792817819,8.82605491e-06,2.997775846e-05,8.83920075e-06,S,2020/08/02T00:23:59,VLASS2.1.T23t14,J133332+493000,-1.034,0.993,-0.492494,0.063626,VLASS2SE J133133.81+493349.1
67,64,64,0,202.8909487063708,1.847235834e-05,49.50860704135126,2.798703427e-05,0.00192274469712,0.00025845623979,0.00186328473323,0.00014509305067,5018.467658205553,0.11082935641873,3157.798523825776,0.16792422853197,0.00076355503811,6.59444332e-05,0.00061869668115,4.343849467e-05,2.24866391488247,16.18929789684013,0.00076355496968,6.594433197e-05,0.00061868709372,4.343788432e-05,2.62315377702734,16.563787758985,0.00017359651091,6.59444332e-05,0.0,4.343849467e-05,59.57624585676765,16.18929789684013,0.0001735944143,6.594433197e-05,0.0,4.343788432e-05,59.95073571891252,16.563787758985,0.00180453548316,0.00022030659517,0.00014518211538,5.0564097e-07,6.738433149e-05,1.30578496e-06,S,2020/08/02T00:23:59,VLASS2.1.T23t14,J133332+493000,0.177,0.226,-0.492426,0.008588,VLASS2SE J133133.83+493030.9
68,65,65,0,202.88476881102125,5.858993908e-05,49.81295936577711,5.408505918e-05,0.00105421032784,0.00030026122076,0.00091673011544,0.0001560094953,5030.430983207823,0.35153516865973,4984.021392652492,0.3245043036044,0.00083705535376,0.0001627143817,0.00062894682206,9.370466924e-05,49.19588067974313,27.3460298120742,0.00083702970365,0.00016270984945,0.0006289467334,9.370439464e-05,49.57679041278274,27.72693954511381,0.0,0.0001627143817,0.0,9.370466924e-05,0.0,27.3460298120742,0.0,0.00016270984945,0.0,9.370439464e-05,0.0,27.72693954511381,0.00075447960943,0.00017404098792,0.00015352029004,-1.092991079e-05,1.998145308e-05,-1.074494867e-05,S,2020/08/02T00:23:59,VLASS2.1.T23t14,J133332+493000,-1.617,1.292,-0.498605,0.312941,VLASS2SE J133132.34+494846.6
69,66,66,0,202.88562073780625,1.173151066e-05,49.54372487939668,1.895497388e-05,0.00366511376071,0.00029356337793,0.00317778479436,0.00015246800929,5037.832212599276,0.07038546646985,3368.637317488353,0.11373134485042,0.00082956777963,4.501618994e-05,0.00063648342913,2.70009309e-05,170.29584377747142,7.97762210393853,0.00082956777124,4.501613286e-05,0.00063647312904,2.700052789e-05,170.6745836597782,8.35636198624532,0.00035035237156,4.501618994e-05,0.00017168230109,2.70009309e-05,151.2304436040231,7.97762210393853,0.00035035167586,4.501613286e-05,0.00017167986197,2.700052789e-05,151.60918348632987,8.35636198624532,0.00371095552783,0.00025444430076,0.00014962897694,5.32880131e-06,0.00015102390898,2.150296859e-05,S,2020/08/02T00:23:59,VLASS2.1.T23t14,J133332+493000,-0.545,0.241,-0.497753,0.043706,VLASS2SE J133132.55+493237.4
71,68,68,0,202.88160532720408,3.894304973e-05,49.22833111038399,4.868775004e-05,0.00087749352177,0.00023802834338,0.00093739778606,0.00014248416247,5066.0445787318495,0.2336516252008,1476.4264106507785,0.29212550450731,0.00072544498512,0.00012260936786,0.00059074006501,8.075373101e-05,27.71879228430938,32.49522322715165,0.00072544419856,0.00012260932231,0.00059072445645,8.075153978e-05,28.09879365610722,32.87522459894949,0.0,0.00012260936786,0.0,8.075373101e-05,0.0,32.49522322715165,0.0,0.00012260932231,0.0,8.075153978e-05,0.0,32.87522459894949,0.00072672156934,0.00016565490662,0.00014612298401,-6.51135088e-06,2.277762724e-05,-6.12042322e-06,S,2020/08/02T00:23:59,VLASS2.1.T23t14,J133332+493000,-2.86,1.689,-0.501769,-0.271688,VLASS2SE J133131.59+491341.9
72,69,69,0,202.84038101087864,2.62116448e-06,49.72872938788648,3.94907027e-06,0.0226277134465,0.00037620284358,0.01879160451848,0.0001901593227,5205.937114475525,0.0157261669923,4479.848220666638,0.02369458147011,0.00083561053285,9.41363307e-06,0.00065971068225,5.99663581e-06,167.96691016391375,1.54082091090152,0.0008356074918,9.41354922e-06,0.00065969539004,5.99652837e-06,168.38121113196428,1.95512187895206,0.0003787554666,9.41363307e-06,0.00022118855534,5.99663581e-06,142.12176417404635,1.54082091090152,0.00037875541132,9.41354922e-06,0.00022118265552,5.99652837e-06,142.53606514209687,1.95512187895206,0.02346896389269,0.00036996956219,0.00018460999127,-7.24428992e-06,0.00027994828997,8.56356346e-05,S,2020/08/02T00:23:59,VLASS2.1.T23t14,J133332+493000,-1.272,0.057,-0.542993,0.228711,VLASS2SE J133121.69+494343.4
73,70,70,0,202.83359956432076,2.604521429e-05,49.73492597000239,3.722662992e-05,0.00499697471827,0.00046853474968,0.00253005124284,0.00016404286765,5231.965170195906,0.15626388223561,4517.217135082153,0.22336097976581,0.00126812085291,0.00010000786509,0.00071301423588,3.800850254e-05,148.22646064606596,5.89652561047263,0.00126812079822,0.00010000672266,0.00071299449608,3.80078828e-05,148.64597437328064,6.3160393376873,0.00104453329648,0.00010000786509,0.00029049283378,3.800850254e-05,142.86733098527475,5.89652561047263,0.00104453321179,0.00010000672266,0.00029048480252,3.80078828e-05,143.28684471248943,6.3160393376873,0.00456037217175,0.00030379879978,0.00015920307487,-7.2271614e-06,0.00016431337281,5.91930029e-06,S,2020/08/02T00:23:59,VLASS2.1.T23t14,J133332+493000,-1.63,0.397,-0.549775,0.234907,VLASS2SE J133120.06+494405.7
74,71,71,0,202.82878074752955,8.7909202e-06,49.16008568539927,1.341774488e-05,0.00399025303999,0.00025177626255,0.00380844492377,0.00013974397445,5276.017154360855,0.05274259823005,1068.4216364364172,0.08050627347154,0.00077680037149,3.188389733e-05,0.00061748809048,2.025524177e-05,169.59465529703573,6.80103581844635,0.00077678178402,3.188348797e-05,0.00061747971223,2.025474233e-05,170.01423244261764,7.22061296402826,0.00023187403615,3.188389733e-05,0.0,2.025524177e-05,130.81819146982323,6.80103581844635,0.00023186535046,3.188348797e-05,0.0,2.025474233e-05,131.23776861540514,7.22061296402826,0.00404866440955,0.00025013847556,0.00013954835595,7.63896151e-06,8.884349518e-05,1.873519614e-05,S,2020/08/02T00:23:59,VLASS2.1.T23t14,J133332+493000,-0.014,0.093,-0.554593,-0.339933,VLASS2SE J133118.91+490936.3
75,72,72,0,202.79715798293253,6.45668562e-06,49.85723995939892,9.62023725e-06,0.00608380084187,0.00028553122871,0.00595147724929,0.0001613857423,5367.542146890659,0.03873781270282,5252.1340971308655,0.05772128138608,0.00075667616046,2.267076764e-05,0.0006184820307,1.517929792e-05,176.62108572485377,5.54331380898073,0.00075666292331,2.267022566e-05,0.00061846727516,1.517903312e-05,177.0692190986431,5.99144718277005,0.0,2.267076764e-05,0.0,1.517929792e-05,0.0,5.54331380898073,0.0,2.267022566e-05,0.0,1.517903312e-05,0.0,5.99144718277005,0.0063073267569,0.00031314977191,0.00016174204939,-5.80373262e-06,0.00010568963626,1.128546228e-05,S,2020/08/02T00:23:59,VLASS2.1.T23t14,J133332+493000,0.689,0.111,-0.586216,0.357221,VLASS2SE J133111.32+495126.0
76,73,73,0,202.70672155004368,8.522263097e-05,49.86085282863486,8.70649953e-05,0.00165578627953,0.00047606453959,0.00083684761394,0.0001688977565,5717.148290959904,0.51131983373904,5276.741515451417,0.5223806180203,0.00109712334988,0.00024368603725,0.00082564375336,0.00015141625809,135.8673826468798,33.74598774537066,0.00109712310554,0.00024367499625,0.00082560345895,0.00015141569503,136.38467664671117,34.26328174520203,0.00086260480001,0.00024368603725,0.00044741049841,0.00015141625809,124.15330678259136,33.74598774537066,0.00086260174974,0.00024367499625,0.00044739014541,0.00015141569503,124.67060078242272,34.26328174520203,0.00119604969605,0.00021528442297,0.00015725281264,3.15621787e-06,2.75454604e-05,3.2149685e-06,S,2020/08/02T00:23:59,VLASS2.1.T23t14,J133332+493000,-0.912,1.005,-0.676653,0.360834,VLASS2SE J133049.61+495139.0
77,74,74,0,202.62923629309543,1.012788851e-05,49.55230545966688,1.696664385e-05,0.00339714736496,0.00026678043776,0.00334800226513,0.00015071922949,6035.413478384239,0.06075960279014,3428.410016707357,0.10180311216074,0.00078063232749,4.021158753e-05,0.00059506870368,2.341144756e-05,171.4484128462506,7.0351762137754,0.00078063230517,4.021150074e-05,0.00059504675534,2.341063391e-05,172.02230467139293,7.60906803891775,0.0,4.021158753e-05,0.0,2.341144756e-05,0.0,7.0351762137754,0.0,4.021150074e-05,0.0,2.341063391e-05,0.0,7.60906803891775,0.00342283020272,0.0002491443994,0.00015226005053,1.718487874e-05,8.885602438e-05,2.622535976e-05,S,2020/08/02T00:23:59,VLASS2.1.T23t14,J133332+493000,-0.875,0.338,-0.754138,0.052287,VLASS2SE J133031.02+493308.3
78,75,75,0,202.62245815451132,4.5229816e-07,49.90762157230146,7.1545517e-07,0.11140673142812,0.00037677404854,0.10850768829593,0.0002118966992,6040.193169548925,0.00271347751829,5560.442277854344,0.00429275667868,0.00076993122348,1.68592366e-06,0.00061051307142,1.06325236e-06,176.748490538272,179.7979903050934,0.00076991367645,1.68587978e-06,0.00061048901678,1.06321391e-06,177.3306048957745,0.38010466259593,0.00012772140775,1.68592366e-06,8.995387202e-05,1.06325236e-06,141.43761560508875,179.7979903050934,0.00012772139861,1.68587978e-06,8.994828435e-05,1.06321391e-06,142.01972996259127,0.38010466259593,0.1114568770482,0.00049457475441,0.00021266259137,-1.970743142e-05,0.00035525648855,6.907235365e-05,S,2020/08/02T00:23:59,VLASS2.1.T23t14,J133332+493000,0.085,0.011,-0.760916,0.407603,VLASS2SE J133029.39+495427.4
0,0,0,0,199.7764474258429,0.00012083433045,51.97150394414016,3.93524313e-05,0.001201749131,0.00038633144514,0.00088578995264,0.00017396519909,128.4107537229022,0.72501791693268,5945.201951932988,0.23598507225478,0.00111738994062,0.00028484210327,0.00060621564155,9.17256859e-05,93.3659083869968,18.00714686648129,0.00111734439303,0.00028483807551,0.00060619693841,9.172041413e-05,92.73261287952766,17.37385135901216,0.0,0.00028484210327,0.0,9.17256859e-05,0.0,18.00714686648129,0.0,0.00028483807551,0.0,9.172041413e-05,0.0,17.37385135901216,0.00070144302789,0.00016949336632,0.00017547697644,6.72196484e-06,2.491255145e-05,6.70354757e-06,S,2020/08/02T01:17:15,VLASS2.1.T23t14,J131553+513000,0.055,0.75,0.803958,0.471486,VLASS2SE J131906.35+515817.4
1,1,1,0,199.75846684365257,3.418464604e-05,51.5635133976413,3.675674872e-05,0.00118624886362,0.00024268263084,0.00121445393027,0.00014169646249,168.4894298570329,0.20509854772505,3496.7104552103897,0.22054208846874,0.00075653028952,9.571234356e-05,0.00064461773526,6.936119185e-05,142.3454447927192,32.43849419002084,0.00075651580631,9.571175191e-05,0.00064460620839,6.935905247e-05,141.7297966890426,31.82284608634423,0.0,9.571234356e-05,0.0,6.936119185e-05,0.0,32.43849419002084,0.0,9.571175191e-05,0.0,6.935905247e-05,0.0,31.82284608634423,0.00098899425035,0.00017092056407,0.00014323183859,-1.8744837e-06,4.238392285e-05,-1.34866821e-06,S,2020/08/02T01:17:15,VLASS2.1.T23t14,J131553+513000,-1.92,1.164,0.785978,0.063496,VLASS2SE J131902.03+513348.6
2,2,2,0,199.72404467311887,5.760253858e-05,51.13045066037361,4.614846701e-05,0.00052408302004,0.00018203979198,0.00071842966329,0.00012426232692,270.2522363165095,0.34561016459275,897.1379579550947,0.27687690901447,0.00073556859813,0.00015989099391,0.0004951468371,6.814651337e-05,126.40359773250272,20.97642803366423,0.00073556545197,0.00015988469752,0.00049512201375,6.814548895e-05,125.8184476949976,20.3912779961591,0.0,0.00015989099391,0.0,6.814651337e-05,0.0,20.97642803366423,0.0,0.00015988469752,0.0,6.814548895e-05,0.0,20.3912779961591,0.00039392995089,0.00013613138871,0.00014093721984,-6.47876914e-06,0.0,-6.47874549e-06,S,2020/08/02T01:17:15,VLASS2.1.T23t14,J131553+513000,1.918,3.108,0.751555,-0.369567,VLASS2SE J131853.77+510749.6
3,3,3,0,199.72077779034257,5.070030257e-05,51.50485424175505,9.636280586e-05,0.00515176380385,0.00073953520401,0.0013007879935,0.0001517488843,305.45357087478874,0.3041502345792,3143.301034455866,0.57819868129288,0.00177317462896,0.00022749196129,0.00111514154019,0.00011829146813,5.31938227503979,14.80414767893216,0.00177317436522,0.00022749156158,0.00111510485181,0.00011828776655,4.73373183201443,14.2184972359068,0.00160429526934,0.00022749196129,0.00088687276621,0.00011829146813,8.64001780985485,14.80414767893216,0.00160429444403,0.00022749156158,0.00088684391224,0.00011828776655,8.05436736682948,14.2184972359068,0.0066161767725,0.00030444137689,0.00015360413818,-1.129430711e-05,6.991552073e-05,-1.28426891e-05,M,2020/08/02T01:17:15,VLASS2.1.T23t14,J131553+513000,-0.666,0.239,0.748289,0.004837,VLASS2SE J131852.99+513017.4
4,3,3,0,199.72051938870104,1.759877568e-05,51.50457414234857,1.609266478e-05,0.00289588356624,0.00027320195512,0.00281223502242,0.00015446607149,306.4013666429232,0.10559006976096,3141.6106640125745,0.09655500119805,0.0007506129043,4.312999846e-05,0.00068492895566,3.596210362e-05,120.71143506351,26.01040021970448,0.00075059404133,4.312975215e-05,0.00068492354721,3.59611213e-05,120.1259891286827,25.42495428487717,0.0,4.312999846e-05,0.0,3.596210362e-05,0.0,26.01040021970448,0.0,4.312975215e-05,0.0,3.59611213e-05,0.0,25.42495428487717,0.0066161767725,0.00030444137689,0.00015360413818,-1.129430711e-05,6.991552073e-05,-1.28426891e-05,M,2020/08/02T01:17:15,VLASS2.1.T23t14,J131553+513000,-0.442,0.075,0.74803,0.004556,VLASS2SE J131852.92+513016.4
5,4,4,0,199.7223417710939,3.599172682e-05,51.80313021443654,3.806757652e-05,0.00133203071313,0.00028144845872,0.0013288341471,0.00016191019478,317.9818603145782,0.21594183761373,4932.914077664844,0.22840359555605,0.00074736332159,9.618837297e-05,0.00066965297025,7.724419151e-05,143.1113848268592,48.01098202731985,0.00074733199977,9.618810701e-05,0.00066964958824,7.724077772e-05,142.52208032844567,47.42167752890632,0.0,9.618837297e-05,0.0,7.724419151e-05,0.0,48.01098202731985,0.0,9.618810701e-05,0.0,7.724077772e-05,0.0,47.42167752890632,0.00111753541394,0.00019016431564,0.00016217885423,-3.79345511e-06,3.3506607e-05,-3.57789077e-06,S,2020/08/02T01:17:15,VLASS2.1.T23t14,J131553+513000,0.004,0.578,0.749853,0.303113,VLASS2SE J131853.36+514811.2
6,6,5,0,199.67698835850803,1.991572811e-05,51.11996738946322,2.438333475e-05,0.00395029908278,0.00035886570887,0.00277603015347,0.00016121766137,446.81679495536713,0.11948813592983,832.4807012816301,0.14629898578557,0.00097595550394,6.398241133e-05,0.0007279740354,3.745089317e-05,147.5846679322905,9.94418666772225,0.00097595463444,6.398048111e-05,0.00072793716641,3.745009284e-05,147.03623475245968,9.39575348789142,0.00057364666279,6.398241133e-05,0.00035492128931,3.745089317e-05,137.61909167122957,9.94418666772225,0.00057364661048,6.398048111e-05,0.00035490303017,3.745009284e-05,137.07065849139877,9.39575348789142,0.00371657761079,0.00023801894433,0.00015344675921,2.921225678e-05,7.726813055e-05,3.251271482e-05,S,2020/08/02T01:17:15,VLASS2.1.T23t14,J131553+513000,-0.755,0.363,0.704499,-0.38005,VLASS2SE J131842.48+510711.8
7,7,6,0,199.67969705855552,4.588264663e-05,51.66535466732022,3.192087341e-05,0.00045777213208,0.00015002909249,0.00074115758251,0.00011607194334,468.1781567236056,0.27529441166778,4104.732178946663,0.19151489297062,0.00062558365708,0.0001135066658,0.00049293051934,6.663204387e-05,68.31072501265457,29.4443932700477,0.00062557247274,0.00011350659206,0.00049292278101,6.662984989e-05,67.75599266540314,28.88966092279627,0.0,0.0001135066658,0.0,6.663204387e-05,0.0,29.4443932700477,0.0,0.00011350659206,0.0,6.662984989e-05,0.0,28.88966092279627,0.00034534070106,0.00012981295023,0.00013807848154,-1.360306942e-05,4.90926095e-06,-1.364984928e-05,S,2020/08/02T01:17:15,VLASS2.1.T23t14,J131553+513000,0.38,0.812,0.707208,0.165337,VLASS2SE J131843.13+513955.2
8,8,7,0,199.68073045139985,8.03813441e-06,51.98121675577505,8.941827e-06,0.00697264807361,0.00032341075397,0.00671009139059,0.00018111438956,482.7479245469681,0.04822683526221,5999.820245918492,0.05364957489347,0.00078605035395,2.311332917e-05,0.00066003156822,1.635315731e-05,144.85798509123745,7.36664380517202,0.00078600023103,2.31126837e-05,0.00066003104394,1.635255818e-05,144.30001159251088,6.80867030644546,0.0,2.311332917e-05,0.0,1.635315731e-05,0.0,7.36664380517202,0.0,2.31126837e-05,0.0,1.635255818e-05,0.0,6.80867030644546,0.00715310966192,0.00029656715267,0.00018046206969,2.090272028e-05,0.00017646800552,4.926959446e-05,S,2020/08/02T01:17:15,VLASS2.1.T23t14,J131553+513000,-0.362,0.08,0.708241,0.481199,VLASS2SE J131843.38+515852.3
9,9,8,0,199.61781054268903,0.00010124157016,51.91395016280437,0.00011128625513,0.00130798030949,0.00040383158764,0.0007526140789,0.00015351061345,711.6739379835116,0.60742951699233,5594.099369427089,0.66770477836309,0.00129676678391,0.00033776737019,0.00066912403095,0.00010687667912,138.81891126583582,18.14656036164099,0.00129670144476,0.00033776346447,0.00066912398691,0.00010687252269,138.31097873727714,17.6386278330823,0.00103546073369,0.00033776737019,0.000172445177,0.00010687667912,135.0836609036066,18.14656036164099,0.00103540853675,0.00033776346447,0.00017244516966,0.00010687252269,134.5757283750479,17.6386278330823,0.00084457259585,0.000213733548,0.000152506007,-1.44135247e-05,6.245139957e-05,-1.380198228e-05,S,2020/08/02T01:17:15,VLASS2.1.T23t14,J131553+513000,-0.227,0.516,0.645321,0.413932,VLASS2SE J131828.27+515450.2
10,10,9,0,199.60555565101413,4.908263964e-05,51.16610296381592,8.57765578e-05,0.00073293023645,0.00025113526659,0.00069728327357,0.00013668375788,718.2064806068896,0.29446646156184,1106.820979028832,0.51466334021206,0.00088839789808,0.00021249377049,0.00059071951518,9.489819764e-05,20.79350065289423,23.82742236126542,0.00088837058347,0.00021248685435,0.00059071356965,9.489741347e-05,20.30035762307332,23.33427933144451,0.0,0.00021249377049,0.0,9.489819764e-05,0.0,23.82742236126542,0.0,0.00021248685435,0.0,9.489741347e-05,0.0,23.33427933144451,0.0005186714087,0.00015434392862,0.00013930405839,-1.158613759e-05,3.537697557e-05,-1.118594355e-05,S,2020/08/02T01:17:15,VLASS2.1.T23t14,J131553+513000,-1.018,1.312,0.633066,-0.333915,VLASS2SE J131825.33+510957.9
11,11,10,0,199.58515586678703,3.149428192e-05,51.90910859496024,2.316124111e-05,0.00526053949048,0.00049051339029,0.00282083895284,0.00018197181026,832.2792725072227,0.18896457781439,5564.013413260331,0.1389597532709,0.00109483334349,7.715359136e-05,0.00085043731772,5.022105422e-05,69.18986585659617,12.54535747064233,0.00109482646915,7.715236825e-05,0.00085040230786,5.021946755e-05,68.70766765401143,12.06315926805759,0.00089739407605,7.715359136e-05,0.00029862375991,5.022105422e-05,68.06094455118141,12.54535747064233,0.00089738899771,7.715236825e-05,0.00029861128141,5.021946755e-05,67.57874634859667,12.06315926805759,0.02739216602721,0.0009524772035,0.00016911517014,1.261311081e-05,0.00016998156207,0.00060231500538,C,2020/08/02T01:17:15,VLASS2.1.T23t14,J131553+513000,-1.194,0.218,0.612667,0.409091,VLASS2SE J131820.44+515432.7
12,11,11,0,199.58375246197744,7.01263827e-06,51.90973156831377,8.89074524e-06,0.00742827055846,0.00030928565619,0.00697877350707,0.00016949260756,837.505013750427,0.04207400064065,5567.707606252603,0.05334382865538,0.00083029286097,2.287381267e-05,0.00064005254302,1.370413684e-05,150.2784172507431,4.75730959098379,0.00083025527745,2.287330417e-05,0.00064005116256,1.370379159e-05,149.79731944868848,4.27621178892917,0.00025950590775,2.287381267e-05,6.556505038e-05,1.370413684e-05,126.42727084577648,4.75730959098379,0.0002594940938,2.287330417e-05,6.556492599e-05,1.370379159e-05,125.94617304372188,4.27621178892917,0.02739216602721,0.0009524772035,0.00016911517014,1.261311081e-05,0.00016998156207,0.00060231500538,M,2020/08/02T01:17:15,VLASS2.1.T23t14,J131553+513000,-0.335,0.099,0.611263,0.409714,VLASS2SE J131820.10+515435.0
13,11,11,0,199.5833022494213,2.355510505e-05,51.91060053149759,7.017773245e-05,0.00330863254446,0.00039725117554,0.0020511202719,0.00014930493396,839.2150867973756,0.141288324143,5572.907161204889,0.42106882069753,0.00154637725564,0.00017255271173,0.00052081119565,2.473090689e-05,163.584638737484,4.82065955183117,0.00154631745637,0.00017254886727,0.00052080659777,2.473028316e-05,163.1038895057779,4.33991032012505,0.00132725805658,0.00017255271173,0.0,2.473090689e-05,164.56484513575094,4.82065955183117,0.00132720758123,0.00017254886727,0.0,2.473028316e-05,164.08409590404483,4.33991032012505,0.02739216602721,0.0009524772035,0.00016911517014,1.261311081e-05,0.00016998156207,0.00060231500538,M,2020/08/02T01:17:15,VLASS2.1.T23t14,J131553+513000,-1.004,0.259,0.610813,0.410583,VLASS2SE J131819.99+515438.1
14,12,12,0,199.57302504764272,7.870289883e-05,51.70911045892621,7.814579421e-05,0.00136659032101,0.00042691781403,0.00088239104228,0.00018170884614,867.2934067046702,0.47220756621508,4363.7111783331675,0.46887146224321,0.00095168608275,0.00020853357334,0.00081248125749,0.00015723927927,46.20980542657797,58.2976733954279,0.00095168401278,0.00020853226671,0.00081246039914,0.00015723588575,45.73845959579685,57.82632756464678,0.00070623793179,0.00020853357334,0.00019918855498,0.00015723927927,55.93868055415702,58.2976733954279,0.0007062341638,0.00020853226671,0.00019918407076,0.00015723588575,55.4673347233759,57.82632756464678,0.00094629713286,0.00019156860499,0.0001695437968,-6.00033127e-06,2.843298171e-05,-5.72407225e-06,S,2020/08/02T01:17:15,VLASS2.1.T23t14,J131553+513000,0.408,0.686,0.600536,0.209093,VLASS2SE J131817.53+514232.8
15,14,13,0,199.5158085645764,4.71365128e-06,51.83388742306306,6.74174868e-06,0.0099629843608,0.00028785282878,0.00866876284775,0.00015035170936,1085.5862163784718,0.02828059299215,5110.681922374902,0.04045038531288,0.00084324507554,1.616016644e-05,0.00068047335386,1.068123829e-05,166.01538198801077,4.07382641475276,0.00084322368176,1.615992516e-05,0.00068046729562,1.068103167e-05,165.58820683109013,3.64665125783213,0.00034199249857,1.616016644e-05,0.00017248918234,1.068123829e-05,23.88822787411455,4.07382641475276,0.00034199092606,1.615992516e-05,0.00017248406365,1.068103167e-05,23.46105271719392,3.64665125783213,0.01284935959258,0.00026661757962,0.00014699265012,1.21633695e-06,8.870165038e-05,1.526622691e-05,M,2020/08/02T01:17:15,VLASS2.1.T23t14,J131553+513000,-1.107,0.12,0.543319,0.33387,VLASS2SE J131803.79+515001.9
16,14,13,0,199.5165356623156,9.48505695e-06,51.83424409649442,1.605448602e-05,0.00295306080517,0.00022589872877,0.00336050272837,0.00013843506595,1082.906482109698,0.05690638940939,5112.841886756639,0.0963270372158,0.00079439950775,3.970517675e-05,0.00055228318056,1.875155851e-05,160.14393378732382,5.75267566906426,0.0007943770088,3.970462214e-05,0.00055227984803,1.87511762e-05,159.7161848640231,5.32492674576354,0.0,3.970517675e-05,0.0,1.875155851e-05,0.0,5.75267566906426,0.0,3.970462214e-05,0.0,1.87511762e-05,0.0,5.32492674576354,0.01284935959258,0.00026661757962,0.00014699265012,1.21633695e-06,8.870165038e-05,1.526622691e-05,M,2020/08/02T01:17:15,VLASS2.1.T23t14,J131553+513000,-1.488,0.181,0.544046,0.334226,VLASS2SE J131803.97+515003.2
