# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-07-19T06:44:02.626142
# ImageFile=./VLASS2.1.se.T08t07.J041415-113000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 04:14:15.71545 -11.30.00.2656"
# RestoringBeam="3.51arcsec 2.07arcsec 16.52deg"
# 
# Gaussian list for VLASS2.1.se.T08t07.J041415-113000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   50,   48,    0, 63.44342629032481, 0.00001607296600, -11.32830369439651, 0.00005492953661, 0.00238581204692, 0.00034833681110, 0.00238801488238, 0.00017904554733, 3818.06048140485427, 0.09643749575279, 4130.46644109998488, 0.32957576450966, 0.00115017448523, 0.00013267471056, 0.00048610242745, 0.00002368952551, 13.09287729754947, 4.83150778361113, 0.00115016786774, 0.00013267404731, 0.00048610197998, 0.00002368948584, 13.06890210367646, 4.80753258973813, 0.00000000000000, 0.00013267471056, 0.00000000000000, 0.00002368952551, 0.00000000000000, 4.83150778361113, 0.00000000000000, 0.00013267404731, 0.00000000000000, 0.00002368948584, 0.00000000000000, 4.80753258973813, 0.07392150400845, 0.00073432521478, 0.00020496736397, 0.00004407638698, 0.00019858764426, 0.00006127051165, M   , 2020/10/14T10:45:49, VLASS2.1.T08t07, J041415-113000, -1.667, 0.248, -0.122055, 0.171770
  59,   51,   49,    0, 63.37497629420534, 0.00000685155669, -11.27867374634596, 0.00001454516866, 0.00478495358562, 0.00025196019517, 0.00486616792515, 0.00014108286131, 4220.95163831436366, 0.04110909149869, 4428.02531635594733, 0.08727037438517, 0.00095282321812, 0.00003555594162, 0.00057752831035, 0.00001300911521, 16.79941685268838, 2.92246059078531, 0.00095281296408, 0.00003555565399, 0.00057752714594, 0.00001300905421, 16.76215778076029, 2.88520151885722, 0.00000000000000, 0.00003555594162, 0.00000000000000, 0.00001300911521, 0.00000000000000, 2.92246059078531, 0.00000000000000, 0.00003555565399, 0.00000000000000, 0.00001300905421, 0.00000000000000, 2.88520151885722, 0.00493969328203, 0.00021746688361, 0.00014843119425, 0.00003278247459, 0.00008491005428, 0.00003984678551, S   , 2020/10/14T10:45:49, VLASS2.1.T08t07, J041415-113000, 0.302, 0.157, -0.190505, 0.221400
  60,   52,   50,    0, 63.37453270900472, 0.00004068167668, -11.18681228538276, 0.00007863218747, 0.00068430408775, 0.00021054037474, 0.00080328191790, 0.00012616660116, 4223.91954640660424, 0.24408861880053, 4979.18617262467797, 0.47178614271924, 0.00092702548670, 0.00020001570656, 0.00051426586815, 0.00005879875090, 23.34089619083425, 13.42022557111104, 0.00092700700918, 0.00020001201611, 0.00051426568665, 0.00005879864304, 23.30385036954851, 13.38317974982530, 0.00000000000000, 0.00020001570656, 0.00000000000000, 0.00005879875090, 0.00000000000000, 13.42022557111104, 0.00000000000000, 0.00020001201611, 0.00000000000000, 0.00005879864304, 0.00000000000000, 13.38317974982530, 0.00054064997067, 0.00013807691412, 0.00014065002324, 0.00001779830382, 0.00000733222578, 0.00001781836181, S   , 2020/10/14T10:45:49, VLASS2.1.T08t07, J041415-113000, -0.269, 0.672, -0.190948, 0.313261
  61,   53,   51,    0, 63.36985575201980, 0.00000864753646, -11.27907658568194, 0.00001567028207, 0.00652298846815, 0.00033218582571, 0.00514245322038, 0.00016015715944, 4251.07976423025139, 0.05188490191179, 4425.58805771307743, 0.09402100730945, 0.00102660241723, 0.00003806840561, 0.00069146318817, 0.00001808667247, 16.25747874765343, 3.91772688185728, 0.00102659137665, 0.00003806808974, 0.00069146160767, 0.00001808658670, 16.21921685282324, 3.87946498702708, 0.00038584678888, 0.00003806840561, 0.00032113646232, 0.00001808667247, 110.40598083445360, 3.91772688185728, 0.00038584616590, 0.00003806808974, 0.00032113279314, 0.00001808658670, 110.36771893962340, 3.87946498702708, 0.00829073716507, 0.00037600090983, 0.00015695794718, 0.00002982268597, 0.00008971393981, 0.00002589357427, M   , 2020/10/14T10:45:49, VLASS2.1.T08t07, J041415-113000, -0.915, 0.219, -0.195625, 0.220997
  62,   53,   51,    0, 63.37070894290603, 0.00017732731556, -11.27880104837765, 0.00024145425370, 0.00320883027412, 0.00094051695665, 0.00056601352246, 0.00014239996477, 4246.06061764374863, 1.06395778910529, 4427.24467873210870, 1.44871486004784, 0.00230863414781, 0.00062910120481, 0.00137423149303, 0.00031919835537, 150.26130882528068, 29.18742792980207, 0.00230863082952, 0.00062909335461, 0.00137421558944, 0.00031919818571, 150.22321471979274, 29.14933382431412, 0.00217517662330, 0.00062910120481, 0.00109858227168, 0.00031919835537, 145.19188639086775, 29.18742792980207, 0.00217517488636, 0.00062909335461, 0.00109856885634, 0.00031919818571, 145.15379228537978, 29.14933382431412, 0.00829073716507, 0.00037600090983, 0.00015695794718, 0.00002982268597, 0.00008971393981, 0.00002589357427, M   , 2020/10/14T10:45:49, VLASS2.1.T08t07, J041415-113000, -1.200, 0.883, -0.194772, 0.221273
  63,   54,   52,    0, 63.36690674862309, 0.00000080380094, -11.55712436224733, 0.00000181681219, 0.05624299795516, 0.00031469116705, 0.05063505588149, 0.00016115829258, 4267.28731899192735, 0.00482277306911, 2757.29323737376080, 0.01090086986781, 0.00105905970742, 0.00000446017959, 0.00058693345516, 0.00000141175616, 17.37747500263003, 0.32107731539067, 0.00105905970549, 0.00000446017744, 0.00058692978107, 0.00000141174800, 17.33769201195858, 0.28129432471922, 0.00041435186113, 0.00000446017959, 0.00012000532848, 0.00000141175616, 20.59783897966905, 0.32107731539067, 0.00041435184723, 0.00000446017744, 0.00012000458108, 0.00000141174800, 20.55805598899760, 0.28129432471922, 0.05683243861429, 0.00033857089154, 0.00016774061078, 0.00004171385444, 0.00016969394346, 0.00007765763439, S   , 2020/10/14T10:45:49, VLASS2.1.T08t07, J041415-113000, -1.010, 0.032, -0.198574, -0.057051
  64,   55,   53,    0, 63.36707955801689, 0.00006710366447, -11.41294298797118, 0.00015672636051, 0.00188720578127, 0.00054766952211, 0.00080809882693, 0.00017004453098, 4266.86794737718537, 0.40261924783750, 3622.38172068541417, 0.94035725436851, 0.00149355061502, 0.00036969609076, 0.00087503870362, 0.00015653041400, 3.74047992344140, 22.10966374419758, 0.00149354836572, 0.00036969475953, 0.00087503397039, 0.00015652989521, 3.70122079826035, 22.07040461901652, 0.00115337459784, 0.00036969609076, 0.00062136908038, 0.00015653041400, 175.47026253144909, 22.10966374419758, 0.00115337370488, 0.00036969475953, 0.00062136526459, 0.00015652989521, 175.43100340626805, 22.07040461901652, 0.00136391427397, 0.00023278314113, 0.00016398445587, 0.00000820481728, 0.00003039612420, 0.00000839191944, S   , 2020/10/14T10:45:49, VLASS2.1.T08t07, J041415-113000, -1.081, 1.273, -0.198401, 0.087131
  65,   57,   54,    0, 63.36355566649537, 0.00003902178447, -11.81915102611562, 0.00007422027246, 0.00092753398112, 0.00023273697084, 0.00091222403784, 0.00012545029581, 4285.86358344000382, 0.23412915085768, 1185.12976141779654, 0.44531481630684, 0.00101963423898, 0.00018907828137, 0.00055806225639, 0.00005691487291, 23.62579194612870, 11.83928703324728, 0.00101962716583, 0.00018907615082, 0.00055805414973, 0.00005691429264, 23.58443267341441, 11.79792776053300, 0.00036610735220, 0.00018907828137, 0.00000000000000, 0.00005691487291, 48.76414566792014, 11.83928703324728, 0.00036610713780, 0.00018907615082, 0.00000000000000, 0.00005691429264, 48.72278639520586, 11.79792776053300, 0.00080913734826, 0.00017009895798, 0.00013360750745, -0.00001225088727, 0.00002377295641, -0.00001179213268, S   , 2020/10/14T10:45:49, VLASS2.1.T08t07, J041415-113000, -0.902, 0.546, -0.201925, -0.319077
  66,   58,   55,    0, 63.36247836697810, 0.00000452826853, -11.47199007114100, 0.00000989304071, 0.00850250729653, 0.00026906195829, 0.00783866603307, 0.00014031223759, 4293.68001768127306, 0.02716942211291, 3268.08060556341525, 0.05935824874527, 0.00103514725300, 0.00002434315746, 0.00058640114562, 0.00000798963268, 17.92545239875814, 1.66607792992210, 0.00103514603876, 0.00002434315326, 0.00058639822833, 0.00000798958494, 17.88507780286746, 1.62570333403142, 0.00035118058995, 0.00002434315746, 0.00010980659838, 0.00000798963268, 25.61307821388142, 1.66607792992210, 0.00035117992920, 0.00002434315326, 0.00010980612990, 0.00000798958494, 25.57270361799073, 1.62570333403142, 0.00848353333217, 0.00026486172012, 0.00014612302766, -0.00000852753692, 0.00012993044220, 0.00000722663071, S   , 2020/10/14T10:45:49, VLASS2.1.T08t07, J041415-113000, -0.226, 0.091, -0.203003, 0.028084
  67,   60,   56,    0, 63.35429450209827, 0.00003360104379, -11.37611732018990, 0.00009061864182, 0.00123355261980, 0.00032325322582, 0.00101770687561, 0.00015784885505, 4342.22186893367507, 0.20160461342929, 3843.28170595313532, 0.54371070085013, 0.00108089505228, 0.00021449688139, 0.00062754477131, 0.00007607548275, 6.26818927697260, 14.85900877531648, 0.00108089156196, 0.00021449590690, 0.00062754123385, 0.00007607515389, 6.22653329842740, 14.81735279677127, 0.00053559438533, 0.00021449688139, 0.00000000000000, 0.00007607548275, 162.00717236275304, 14.85900877531648, 0.00053559415010, 0.00021449590690, 0.00000000000000, 0.00007607515389, 161.96551638420783, 14.81735279677127, 0.00096365795930, 0.00019803517026, 0.00015993311536, 0.00000507587629, 0.00002362483792, 0.00000526687063, S   , 2020/10/14T10:45:49, VLASS2.1.T08t07, J041415-113000, -1.825, 0.935, -0.211187, 0.123956
  68,   61,   57,    0, 63.33100694881007, 0.00000209912818, -11.07537272256961, 0.00000403794077, 0.02332713507156, 0.00031404281629, 0.02035994223111, 0.00016051854412, 4480.63860873958765, 0.01259465722348, 5647.61974039332290, 0.02422698416764, 0.00101257810011, 0.00000993806444, 0.00063322956462, 0.00000401037742, 18.57558057306934, 0.88782877939721, 0.00101254319702, 0.00000993778724, 0.00063322889640, 0.00000401034681, 18.53053727816489, 0.84278548449275, 0.00030818193852, 0.00000993806444, 0.00022637768283, 0.00000401037742, 60.48359028633362, 0.88782877939721, 0.00030817406195, 0.00000993778724, 0.00022637542648, 0.00000401034681, 60.43854699142917, 0.84278548449275, 0.02341616311060, 0.00032199579374, 0.00016216571385, 0.00000502011790, 0.00013563773246, 0.00002431542634, S   , 2020/10/14T10:45:49, VLASS2.1.T08t07, J041415-113000, -0.710, 0.065, -0.234474, 0.424701
  69,   62,   58,    0, 63.32083480460576, 0.00002607970933, -11.02384714852196, 0.00004223852312, 0.00223740964568, 0.00032426052221, 0.00170118765813, 0.00015399022970, 4540.78723131473816, 0.15647680132724, 5956.71358349026104, 0.25342243338737, 0.00098365891756, 0.00010021590578, 0.00074826767056, 0.00006017924653, 8.83737425241983, 15.51497442717822, 0.00098362037141, 0.00010021173193, 0.00074826458451, 0.00006017914652, 8.79059247449727, 15.46819264925565, 0.00050009782934, 0.00010021590578, 0.00000000000000, 0.00006017924653, 119.30396636505415, 15.51497442717822, 0.00050009778835, 0.00010021173193, 0.00000000000000, 0.00006017914652, 119.25718458713159, 15.46819264925565, 0.00224324108617, 0.00023155964434, 0.00014784238010, 0.00001216419605, 0.00010284534801, 0.00002508984835, S   , 2020/10/14T10:45:49, VLASS2.1.T08t07, J041415-113000, -1.655, 0.441, -0.244646, 0.476227
  70,   63,   59,    0, 63.30436207674030, 0.00000317871623, -11.38238083003339, 0.00000715536778, 0.01136426332238, 0.00026337615867, 0.01053947843811, 0.00013831045539, 4635.89413433296613, 0.01907207585001, 3805.45939778329466, 0.04293212984901, 0.00102142757416, 0.00001744910206, 0.00059075752475, 0.00000595546313, 16.10125772350820, 1.27896502491984, 0.00102142232044, 0.00001744906183, 0.00059075342338, 0.00000595540488, 16.04972478762329, 1.22743208903494, 0.00030522694540, 0.00001744910206, 0.00013829426314, 0.00000595546313, 12.11211471814476, 1.27896502491984, 0.00030522562596, 0.00001744906183, 0.00013829318953, 0.00000595540488, 12.06058178225986, 1.22743208903494, 0.01172901196116, 0.00026377513502, 0.00014362120419, -0.00002376464545, 0.00013748920173, 0.00005342997247, S   , 2020/10/14T10:45:49, VLASS2.1.T08t07, J041415-113000, -0.269, 0.088, -0.261119, 0.117693
  71,   64,   60,    0, 63.29384730227677, 0.00001849968240, -11.15824306682428, 0.00009344792724, 0.00286937684728, 0.00038981003144, 0.00143973539877, 0.00013052526741, 4698.98732659235611, 0.11099575122716, 5150.21639136420163, 0.56067780448049, 0.00172964422018, 0.00022043588474, 0.00064483703309, 0.00004158610772, 3.48846566127605, 6.12174862917733, 0.00172961063270, 0.00022043133874, 0.00064483111150, 0.00004158577589, 3.43589890782390, 6.06918187572518, 0.00144297833143, 0.00022043588474, 0.00021270250027, 0.00004158610772, 179.62341389239512, 6.12174862917733, 0.00144295296952, 0.00022043133874, 0.00021270015505, 0.00004158577589, 179.57084713894298, 6.06918187572518, 0.00250808980338, 0.00022191712538, 0.00014043762349, -0.00000908993388, 0.00006917922292, -0.00000941810231, S   , 2020/10/14T10:45:49, VLASS2.1.T08t07, J041415-113000, -0.112, 0.277, -0.271634, 0.341831
  72,   65,   61,    0, 63.29034766014021, 0.00002078216298, -11.94019571873015, 0.00004543756415, 0.00174167821888, 0.00026004258474, 0.00162138857342, 0.00013710849635, 4715.07743170087360, 0.12469136468709, 458.52117907028543, 0.27261745285097, 0.00101409717215, 0.00011111515696, 0.00059280011289, 0.00003868735738, 16.77930245346390, 8.08999557410126, 0.00101407887473, 0.00011111247186, 0.00059278676604, 0.00003868672317, 16.72237886905590, 8.03307198969326, 0.00027911845578, 0.00011111515696, 0.00014779427923, 0.00003868735738, 18.98192594039859, 8.08999557410126, 0.00027911384989, 0.00011111247186, 0.00014779072384, 0.00003868672317, 18.92500235599059, 8.03307198969326, 0.00156730252610, 0.00018345978041, 0.00014219331206, 0.00000472277407, 0.00002808343197, 0.00000507288587, S   , 2020/10/14T10:45:49, VLASS2.1.T08t07, J041415-113000, -1.495, 0.630, -0.275133, -0.440122
  73,   66,   62,    0, 63.26923611067375, 0.00002838111825, -11.97605236162290, 0.00006097923153, 0.00118774271344, 0.00023700846226, 0.00122262820349, 0.00012943159573, 4838.77410239720393, 0.17028416906577, 243.26512222563670, 0.36586293748747, 0.00103095549482, 0.00015331882319, 0.00052734887180, 0.00003974058476, 21.33832806383878, 8.33157342755608, 0.00103093750047, 0.00015331451551, 0.00052733312147, 0.00003973982074, 21.27685496329219, 8.27010032700949, 0.00036148848787, 0.00015331882319, 0.00000000000000, 0.00003974058476, 36.72854742754966, 8.33157342755608, 0.00036148608610, 0.00015331451551, 0.00000000000000, 0.00003973982074, 36.66707432700307, 8.27010032700949, 0.00104726192103, 0.00016505415568, 0.00014163667220, 0.00001398640507, 0.00002575896906, 0.00001422354580, S   , 2020/10/14T10:45:49, VLASS2.1.T08t07, J041415-113000, -1.096, 0.625, -0.296245, -0.475979
  74,   67,   63,    0, 63.25775488951498, 0.00018657602546, -11.47774374076391, 0.00028999304844, 0.00197653979879, 0.00041733021859, 0.00064239140922, 0.00009499678485, 4909.42483393112525, 1.11943974368131, 3233.01143695146538, 1.73995873896344, 0.00325070931766, 0.00081067625601, 0.00052969170736, 0.00004644855648, 32.73129464488927, 7.36037290526031, 0.00325069301590, 0.00081067580698, 0.00052968698670, 0.00004644793535, 32.67006177819307, 7.29914003856411, 0.00310924660916, 0.00081067625601, 0.00000000000000, 0.00004644855648, 33.70470907397363, 7.36037290526031, 0.00310923030721, 0.00081067580698, 0.00000000000000, 0.00004644793535, 33.64347620727744, 7.29914003856411, 0.01014730998948, 0.00054351510360, 0.00013940455392, 0.00000461251648, 0.00007833287236, 0.00000454557585, M   , 2020/10/14T10:45:49, VLASS2.1.T08t07, J041415-113000, -1.765, 0.618, -0.307726, 0.022330
  75,   67,   64,    0, 63.25707918058441, 0.00002363756598, -11.47956520750342, 0.00004359780287, 0.00445252354367, 0.00042540428082, 0.00218012059714, 0.00014627356695, 4913.38624700313721, 0.14182322754016, 3222.07838451527687, 0.26158690618357, 0.00135420514804, 0.00010627611166, 0.00084398890628, 0.00004841235511, 16.93919148528413, 7.66112884681534, 0.00135420277691, 0.00010627605311, 0.00084397858874, 0.00004841170517, 16.87781455917070, 7.59975192070191, 0.00093988287811, 0.00010627611166, 0.00061870206393, 0.00004841235511, 17.37847892822228, 7.66112884681534, 0.00093988116518, 0.00010627605311, 0.00061869454472, 0.00004841170517, 17.31710200210885, 7.59975192070191, 0.01014730998948, 0.00054351510360, 0.00013940455392, 0.00000461251648, 0.00007833287236, 0.00000454557585, C   , 2020/10/14T10:45:49, VLASS2.1.T08t07, J041415-113000, -1.473, 0.557, -0.308402, 0.020509
  76,   67,   63,    0, 63.25800076348006, 0.00001464803205, -11.47636260227905, 0.00003303305767, 0.00472512289900, 0.00035312922248, 0.00289855518010, 0.00014062200875, 4907.98796151313400, 0.08788677247308, 3241.29980990191098, 0.19819841957946, 0.00130856774232, 0.00008084000666, 0.00069715731967, 0.00002656098097, 16.81300291346150, 4.37174909761926, 0.00130856535677, 0.00008083998046, 0.00069714889010, 0.00002656062002, 16.75182623159657, 4.31057241575433, 0.00087282550928, 0.00008084000666, 0.00039564710675, 0.00002656098097, 17.04702844214095, 4.37174909761926, 0.00087282388448, 0.00008083998046, 0.00039564233808, 0.00002656062002, 16.98585176027601, 4.31057241575433, 0.01014730998948, 0.00054351510360, 0.00013940455392, 0.00000461251648, 0.00007833287236, 0.00000454557585, M   , 2020/10/14T10:45:49, VLASS2.1.T08t07, J041415-113000, -1.088, 0.301, -0.307480, 0.023711
  77,   68,   65,    0, 63.25370393316695, 0.00002667011858, -11.05926786413426, 0.00007093377413, 0.00048359829507, 0.00016917963854, 0.00072261737562, 0.00011993801926, 4935.91397027900530, 0.16001790667491, 5743.81348725513635, 0.42559023903912, 0.00076858308606, 0.00016748378887, 0.00048729729192, 0.00006160401073, 4.55671983247481, 17.18966937286184, 0.00076855796138, 0.00016747712213, 0.00048729186103, 0.00006160376255, 4.49691236482639, 17.12986190521341, 0.00000000000000, 0.00016748378887, 0.00000000000000, 0.00006160401073, 0.00000000000000, 17.18966937286184, 0.00000000000000, 0.00016747712213, 0.00000000000000, 0.00006160376255, 0.00000000000000, 17.12986190521341, 0.00036015500272, 0.00013602226912, 0.00014181769802, -0.00002168333231, 0.00000376790854, -0.00002168600622, S   , 2020/10/14T10:45:49, VLASS2.1.T08t07, J041415-113000, 0.447, 1.244, -0.311777, 0.440806
  78,   70,   66,    0, 63.24003749546782, 0.00000623110899, -11.13282548628239, 0.00001432143005, 0.00585598942736, 0.00027018461393, 0.00543380811232, 0.00014184477686, 5015.90612332018281, 0.03738597850996, 5302.38981152767155, 0.08592685534631, 0.00102314847995, 0.00003483455707, 0.00058947094408, 0.00001179801313, 15.49937859643428, 2.49039416074033, 0.00102311847165, 0.00003483378987, 0.00058946698082, 0.00001179784761, 15.43654011140586, 2.42755567571191, 0.00031334475933, 0.00003483455707, 0.00012671839158, 0.00001179801313, 7.16180732966660, 2.49039416074033, 0.00031333698060, 0.00003483378987, 0.00012671696876, 0.00001179784761, 7.09896884463819, 2.42755567571191, 0.00685120124137, 0.00032944627399, 0.00014742198982, -0.00000850281776, 0.00005619280273, -0.00000222519930, C   , 2020/10/14T10:45:49, VLASS2.1.T08t07, J041415-113000, -0.510, 0.080, -0.325444, 0.367248
  79,   70,   67,    0, 63.23946591909269, 0.00012743445020, -11.13420230456919, 0.00011542083993, 0.00127954964861, 0.00044035600464, 0.00064753867055, 0.00015534995374, 5019.26191594867851, 0.76459489761043, 5294.12526215196431, 0.69251081509340, 0.00131180044695, 0.00036552135346, 0.00084300217464, 0.00017413038263, 130.55653769094695, 28.57434979611049, 0.00131180044022, 0.00036550884365, 0.00084297187054, 0.00017413008164, 130.49358116715206, 28.51139327231559, 0.00115117215066, 0.00036552135346, 0.00000000000000, 0.00017413038263, 121.59862974776392, 28.57434979611049, 0.00115117098964, 0.00036550884365, 0.00000000000000, 0.00017413008164, 121.53567322396903, 28.51139327231559, 0.00685120124137, 0.00032944627399, 0.00014742198982, -0.00000850281776, 0.00005619280273, -0.00000222519930, C   , 2020/10/14T10:45:49, VLASS2.1.T08t07, J041415-113000, -1.346, 1.130, -0.326015, 0.365871
  80,   71,   68,    0, 63.23334499360726, 0.00000171992016, -11.86434078396973, 0.00000377680105, 0.01947174499083, 0.00025400347735, 0.01901299231909, 0.00013839479516, 5050.23302139571024, 0.01031932646155, 913.28569232377924, 0.02266036160414, 0.00097954221216, 0.00000919788782, 0.00058510854686, 0.00000330149054, 15.92678761141984, 0.77911123842579, 0.00097953198913, 0.00000919770587, 0.00058509340023, 0.00000330143594, 15.85850151871810, 0.71082514572404, 0.00013549549090, 0.00000919788782, 0.00005877096454, 0.00000330149054, 143.61668968304917, 0.77911123842579, 0.00013549061098, 0.00000919770587, 0.00005877094649, 0.00000330143594, 143.54840359034742, 0.71082514572404, 0.02035530013953, 0.00028538236914, 0.00014453139738, -0.00001013993278, 0.00015933190298, 0.00018311788153, S   , 2020/10/14T10:45:49, VLASS2.1.T08t07, J041415-113000, 0.372, 0.070, -0.332136, -0.364267
  81,   72,   69,    0, 63.22996152855357, 0.00000522629208, -11.83653580492367, 0.00000823463245, 0.01134829801071, 0.00031138703520, 0.00831189756520, 0.00014394402659, 5070.30041285832431, 0.03135720256531, 1080.08925112306497, 0.04940696509852, 0.00101247683609, 0.00001985705490, 0.00075465682906, 0.00001154002356, 15.41501845651101, 2.85663850239854, 0.00101246811956, 0.00001985674465, 0.00075463790360, 0.00001153981511, 15.34619630192343, 2.78781634781095, 0.00049065958963, 0.00001985705490, 0.00027172010349, 0.00001154002356, 109.81294573135283, 2.85663850239854, 0.00049064622987, 0.00001985674465, 0.00027171834843, 0.00001153981511, 109.74412357676525, 2.78781634781095, 0.01163798715094, 0.00025463043951, 0.00013775046682, 0.00002370696347, 0.00019942659128, 0.00005480746768, S   , 2020/10/14T10:45:49, VLASS2.1.T08t07, J041415-113000, -0.833, 0.098, -0.335520, -0.336462
  82,   73,   70,    0, 63.21007157143114, 0.00010110526832, -11.91827269431942, 0.00012243111131, 0.00524032837612, 0.00083120585712, 0.00097007294108, 0.00013118317623, 5186.47436678844133, 0.60662016955567, 589.53857197025081, 0.73456731312590, 0.00227643605448, 0.00033567109172, 0.00132802930528, 0.00016470116670, 36.07454755853998, 15.30654402976984, 0.00227642981965, 0.00033566610377, 0.00132797306976, 0.00016469618858, 36.00114874280099, 15.23314521403085, 0.00207691651958, 0.00033567109172, 0.00116283629548, 0.00016470116670, 39.86282628595217, 15.30654402976984, 0.00207691342126, 0.00033566610377, 0.00116278560512, 0.00016469618858, 39.78942747021318, 15.23314521403085, 0.00368725256175, 0.00033764053475, 0.00014314717555, 0.00000901173553, 0.00012643929222, 0.00001540470839, S   , 2020/10/14T10:45:49, VLASS2.1.T08t07, J041415-113000, -1.818, 0.978, -0.355409, -0.418199
  83,   74,   71,    0, 63.18943173079792, 0.00000614545007, -11.83216196347551, 0.00001483764174, 0.00531783683492, 0.00025982825271, 0.00508299077531, 0.00013914314780, 5308.33916724022401, 0.03687177657972, 1106.03717689087694, 0.08902442406310, 0.00100296936823, 0.00003577448541, 0.00058375915717, 0.00001226402382, 13.29100957237005, 2.65148155164136, 0.00100296061292, 0.00003577394314, 0.00058374238819, 0.00001226375036, 13.21390213568083, 2.57437411495214, 0.00000000000000, 0.00003577448541, 0.00000000000000, 0.00001226402382, 0.00000000000000, 2.65148155164136, 0.00000000000000, 0.00003577394314, 0.00000000000000, 0.00001226375036, 0.00000000000000, 2.57437411495214, 0.00535650334530, 0.00024519332069, 0.00014530550106, 0.00001359606176, 0.00007069545973, 0.00002097033394, S   , 2020/10/14T10:45:49, VLASS2.1.T08t07, J041415-113000, -0.463, 0.152, -0.376049, -0.332088
  84,   75,   72,    0, 63.18590203612868, 0.00007158730089, -11.90103595434226, 0.00009871331533, 0.00178438994441, 0.00040877785845, 0.00089833261768, 0.00014271328615, 5328.50394077817964, 0.42951439201294, 692.77483348565636, 0.59226566947288, 0.00139308038528, 0.00026726608821, 0.00079796825927, 0.00010497174395, 32.53420334471180, 15.94229736665602, 0.00139307627261, 0.00026726279558, 0.00079793428442, 0.00010496825781, 32.45592502468918, 15.86401904663340, 0.00103446165177, 0.00026726608821, 0.00047672338789, 0.00010497174395, 43.98028805855265, 15.94229736665602, 0.00103446149513, 0.00026726279558, 0.00047670175556, 0.00010496825781, 43.90200973853003, 15.86401904663340, 0.00136313078721, 0.00020012355494, 0.00013800908346, 0.00000006695710, 0.00003787093374, 0.00000043778618, S   , 2020/10/14T10:45:49, VLASS2.1.T08t07, J041415-113000, -1.795, 1.181, -0.379579, -0.400962
  85,   76,   73,    0, 63.17848587164799, 0.00007145967014, -11.92229903934834, 0.00007110276008, 0.00128949554032, 0.00034219459450, 0.00092146673390, 0.00015435034520, 5371.86564381284643, 0.42874863259429, 565.14166599506439, 0.42660498707108, 0.00108098467421, 0.00021403048402, 0.00072448827254, 0.00010266706600, 45.30936416872565, 20.92486854370460, 0.00108098453832, 0.00021402827869, 0.00072445284705, 0.00010266309069, 45.22941574060403, 20.84492011558298, 0.00000000000000, 0.00021403048402, 0.00000000000000, 0.00010266706600, 0.00000000000000, 20.92486854370460, 0.00000000000000, 0.00021402827869, 0.00000000000000, 0.00010266309069, 0.00000000000000, 20.84492011558298, 0.00107188741105, 0.00017939326519, 0.00014920358080, 0.00000155826763, 0.00003005027975, 0.00000195849270, S   , 2020/10/14T10:45:49, VLASS2.1.T08t07, J041415-113000, -2.129, 1.705, -0.386995, -0.422225
  86,   77,   74,    0, 63.16791535394992, 0.00003239200470, -11.75255769576460, 0.00007366723689, 0.00053499528313, 0.00017813351448, 0.00067093114166, 0.00011538025794, 5435.36882081189833, 0.19434672544014, 1583.48599437478015, 0.44199949515815, 0.00081225542076, 0.00017358077546, 0.00054939291472, 0.00007602932918, 177.82239121689994, 20.74977755380047, 0.00081224654166, 0.00017358051580, 0.00054938089706, 0.00007602694872, 177.74141327869029, 20.66879961559081, 0.00000000000000, 0.00017358077546, 0.00000000000000, 0.00007602932918, 0.00000000000000, 20.74977755380047, 0.00000000000000, 0.00017358051580, 0.00000000000000, 0.00007602694872, 0.00000000000000, 20.66879961559081, 0.00036364389328, 0.00011868088829, 0.00012679318024, -0.00001742390305, 0.00000650726906, -0.00001741448432, S   , 2020/10/14T10:45:49, VLASS2.1.T08t07, J041415-113000, 1.384, 2.411, -0.397566, -0.252484
