# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-04T13:10:17.223806
# ImageFile=./VLASS2.1.se.T10t34.J221800-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:18:00.16598 -01.30.00.1780"
# RestoringBeam="3.23arcsec 2.06arcsec -3.52deg"
# 
# Gaussian list for VLASS2.1.se.T10t34.J221800-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   49,   54,    0, 334.21872529857166, 0.00010169158250, -1.03623721965237, 0.00010739012295, 0.00105555242235, 0.00034002589872, 0.00063279545972, 0.00013383319873, 4791.51422028954676, 0.61014211003477, 5882.73393098390898, 0.64431962533048, 0.00124188547296, 0.00032816360312, 0.00068910050469, 0.00011664730540, 42.99237520710230, 19.82372153707702, 0.00124183204086, 0.00032814946183, 0.00068909923456, 0.00011664709822, 42.98727616798928, 19.81862249796400, 0.00101915874520, 0.00032816360312, 0.00000000000000, 0.00011664730540, 54.72055596258579, 19.82372153707702, 0.00101912024238, 0.00032814946183, 0.00000000000000, 0.00011664709822, 54.71545692347277, 19.81862249796400, 0.00047047384635, 0.00014914261046, 0.00013130139268, -0.00000069306793, 0.00005477614104, -0.00000022363166, S   , 2020/07/17T09:13:57, VLASS2.1.T10t34, J221800-013000, -0.436, 1.525, -0.281966, 0.463812
  59,   50,   55,    0, 334.19634268764150, 0.00005066347777, -0.99380053057484, 0.00005742405204, 0.00098954550881, 0.00027964344257, 0.00094059998155, 0.00015467984650, 4925.81012334059233, 0.30397657981148, 6137.32695003456593, 0.34453086279543, 0.00082814809157, 0.00015304888005, 0.00065173951666, 0.00009536948482, 36.79243407652243, 31.15932150945255, 0.00082810453297, 0.00015304074770, 0.00065173916588, 0.00009536948482, 36.78715564060681, 31.15404307353693, 0.00000000000000, 0.00015304888005, 0.00000000000000, 0.00009536948482, 0.00000000000000, 31.15932150945255, 0.00000000000000, 0.00015304074770, 0.00000000000000, 0.00009536948482, 0.00000000000000, 31.15404307353693, 0.00084334646248, 0.00017543834593, 0.00015445149620, 0.00004685188469, 0.00002668691741, 0.00004734615504, S   , 2020/07/17T09:13:57, VLASS2.1.T10t34, J221800-013000, -3.117, 2.314, -0.304349, 0.506249
  60,   51,   56,    0, 334.19441621636918, 0.00000983416461, -1.03514674169292, 0.00002123440367, 0.00520858602512, 0.00032669423462, 0.00369303068377, 0.00014610231506, 4937.34356971755824, 0.05900414412809, 5889.25698709856078, 0.12740222814864, 0.00105920417623, 0.00005029517282, 0.00068313402424, 0.00002251685121, 173.09647184298501, 4.57858349590563, 0.00105917508127, 0.00005029334988, 0.00068312054467, 0.00002251660458, 173.09093903890636, 4.57305069182699, 0.00057020962383, 0.00005029517282, 0.00036456348690, 0.00002251685121, 164.63232094210665, 4.57858349590563, 0.00057019792173, 0.00005029334988, 0.00036455376100, 0.00002251660458, 164.62678813802802, 4.57305069182699, 0.00486284247147, 0.00026685130935, 0.00014190671209, 0.00000273078740, 0.00012567438534, 0.00001710492143, S   , 2020/07/17T09:13:57, VLASS2.1.T10t34, J221800-013000, -0.739, 0.128, -0.306275, 0.464903
  61,   52,   57,    0, 334.19123620114158, 0.00004661806909, -1.29292071234374, 0.00006292302605, 0.00062921719150, 0.00020699473106, 0.00074887109610, 0.00013043273438, 4956.25057400446894, 0.27970433549887, 4342.63839322959302, 0.37753569009979, 0.00078712378312, 0.00016694672279, 0.00054763074367, 0.00007832709482, 148.56094470521668, 22.46869018330096, 0.00078712375510, 0.00016694428553, 0.00054761920208, 0.00007832658470, 148.55396264140052, 22.46170811948478, 0.00000000000000, 0.00016694672279, 0.00000000000000, 0.00007832709482, 0.00000000000000, 22.46869018330096, 0.00000000000000, 0.00016694428553, 0.00000000000000, 0.00007832658470, 0.00000000000000, 22.46170811948478, 0.00037171755355, 0.00012653456181, 0.00014038935478, -0.00001326553775, 0.00001190832700, -0.00001327441078, S   , 2020/07/17T09:13:57, VLASS2.1.T10t34, J221800-013000, 2.474, 3.537, -0.309455, 0.207129
  62,   53,   58,    0, 334.18752354740292, 0.00001355357616, -1.30416524466577, 0.00002863827993, 0.00228858399692, 0.00025778669966, 0.00228411468709, 0.00014465090382, 4978.51213952631042, 0.08132024059212, 4275.16844966094322, 0.17182867621996, 0.00087886631567, 0.00006821440670, 0.00058487536428, 0.00003022153596, 170.34740042004893, 7.52214885676777, 0.00087886367127, 0.00006821383230, 0.00058486497455, 0.00003022116263, 170.34027315181629, 7.51502158853513, 0.00000000000000, 0.00006821440670, 0.00000000000000, 0.00003022153596, 0.00000000000000, 7.52214885676777, 0.00000000000000, 0.00006821383230, 0.00000000000000, 0.00003022116263, 0.00000000000000, 7.51502158853513, 0.00221793199047, 0.00021375044077, 0.00014911530889, 0.00001323575725, 0.00006492964894, 0.00001709108801, S   , 2020/07/17T09:13:57, VLASS2.1.T10t34, J221800-013000, -0.400, 0.333, -0.313168, 0.195884
  63,   54,   59,    0, 334.17306397904690, 0.00003287986289, -1.71018730035908, 0.00010721567036, 0.00100735997044, 0.00030718337243, 0.00083804726620, 0.00014915704981, 5064.87932677000572, 0.19727592667331, 1839.02856237240530, 0.64328970521729, 0.00107010339634, 0.00025249044699, 0.00057627346826, 0.00007736774846, 0.72875785730886, 15.33152392848244, 0.00107009647717, 0.00025248992808, 0.00057626390448, 0.00007736612328, 0.71898062367731, 15.32174669485090, 0.00059049963840, 0.00025249044699, 0.00000000000000, 0.00007736774846, 6.48746371777641, 15.33152392848244, 0.00059049698143, 0.00025248992808, 0.00000000000000, 0.00007736612328, 6.47768648414486, 15.32174669485090, 0.00079085213045, 0.00017140271370, 0.00015377314412, 0.00000138433757, 0.00003277713040, 0.00001075257842, S   , 2020/07/17T09:13:57, VLASS2.1.T10t34, J221800-013000, 0.374, 0.763, -0.327628, -0.210138
  64,   55,   60,    0, 334.16421430809839, 0.00001183524291, -1.45867151358249, 0.00002760957862, 0.00285152533206, 0.00028606646233, 0.00267652945662, 0.00015389123540, 5118.19785228394630, 0.07101023001774, 3348.11236406887610, 0.16565742995493, 0.00091769188556, 0.00006505681426, 0.00059558546244, 0.00002777358270, 177.75399975510234, 6.53672452692578, 0.00091769177527, 0.00006505675191, 0.00059557511536, 0.00002777312341, 177.74543495838793, 6.52815973021138, 0.00021359819359, 0.00006505681426, 0.00014409823036, 0.00002777358270, 26.58163361493816, 6.53672452692578, 0.00021359705038, 0.00006505675191, 0.00014409648080, 0.00002777312341, 26.57306881822375, 6.52815973021138, 0.00287310409924, 0.00024016029952, 0.00015694685862, 0.00001079860158, 0.00006992566341, 0.00001382129904, S   , 2020/07/17T09:13:57, VLASS2.1.T10t34, J221800-013000, -0.256, 0.196, -0.336477, 0.041378
  65,   56,   61,    0, 334.14971421120504, 0.00002963231048, -1.37422176145693, 0.00005071141978, 0.00109275632462, 0.00024725832774, 0.00117228470509, 0.00014599934727, 5205.24540049728967, 0.17779052578973, 3854.79662688151348, 0.30426778681606, 0.00083017399064, 0.00012491248939, 0.00057604773586, 0.00005938234775, 160.53064964308342, 16.11700605125207, 0.00083017399031, 0.00012491158341, 0.00057603554592, 0.00005938152182, 160.52223290311503, 16.10858931128366, 0.00000000000000, 0.00012491248939, 0.00000000000000, 0.00005938234775, 0.00000000000000, 16.11700605125207, 0.00000000000000, 0.00012491158341, 0.00000000000000, 0.00005938152182, 0.00000000000000, 16.10858931128366, 0.00091844164059, 0.00018557295597, 0.00015246961266, 0.00000470002033, 0.00003675060361, 0.00000585880889, S   , 2020/07/17T09:13:57, VLASS2.1.T10t34, J221800-013000, 0.450, 0.297, -0.350977, 0.125828
  66,   57,   62,    0, 334.13564067701378, 0.00002612018566, -1.12756230465774, 0.00008745735863, 0.00058918613882, 0.00019625012535, 0.00070266162765, 0.00011836058134, 5289.86651504179190, 0.15671792229055, 5334.72440614277821, 0.52473306515905, 0.00088561963608, 0.00020666291093, 0.00048574150182, 0.00005906247066, 175.03324594367720, 14.09885194229870, 0.00088560409653, 0.00020665653362, 0.00048572990569, 0.00005906184696, 175.02606275363337, 14.09166875225487, 0.00000000000000, 0.00020666291093, 0.00000000000000, 0.00005906247066, 0.00000000000000, 14.09885194229870, 0.00000000000000, 0.00020665653362, 0.00000000000000, 0.00005906184696, 0.00000000000000, 14.09166875225487, 0.00046537459709, 0.00014234424475, 0.00013291797950, -0.00000448528954, 0.00001352107301, -0.00000444877242, S   , 2020/07/17T09:13:57, VLASS2.1.T10t34, J221800-013000, 3.840, 4.303, -0.365051, 0.372487
  67,   58,   63,    0, 334.13119103846185, 0.00004417099763, -1.72320484701781, 0.00005520275886, 0.00330268912269, 0.00051965451705, 0.00161451763577, 0.00018022287505, 5315.98531920416008, 0.26502047546223, 1760.88384941069444, 0.33121404398611, 0.00113644975244, 0.00013582042486, 0.00092345377027, 0.00009627966114, 24.27062379494653, 24.87635197552702, 0.00113644928919, 0.00013582037875, 0.00092342795475, 0.00009627696305, 24.25951304963745, 24.86524123021793, 0.00084873475686, 0.00013582042486, 0.00054168855178, 0.00009627966114, 57.50771081514363, 24.87635197552702, 0.00084873001353, 0.00013582037875, 0.00054167621503, 0.00009627696305, 57.49660006983455, 24.86524123021793, 0.00329664882202, 0.00027519014457, 0.00016674195649, 0.00000512928409, 0.00016332790256, 0.00003308917439, S   , 2020/07/17T09:13:57, VLASS2.1.T10t34, J221800-013000, -0.349, 0.263, -0.369501, -0.223155
  68,   59,   64,    0, 334.12206319681167, 0.00000410075568, -1.98470562951293, 0.00000970500758, 0.00802115032953, 0.00027056513861, 0.00722031423791, 0.00014141888749, 5370.39099687668295, 0.02460399413105, 191.90112063495377, 0.05822796384878, 0.00094496098436, 0.00002289899920, 0.00060314241098, 0.00000954816424, 176.03803358301982, 2.17772483714007, 0.00094492358405, 0.00002289822857, 0.00060313154624, 0.00000954793561, 176.02492083726929, 2.16461209138954, 0.00030104380676, 0.00002289899920, 0.00018854520675, 0.00000954816424, 172.12752645635777, 2.17772483714007, 0.00030103082830, 0.00002289822857, 0.00018854247649, 0.00000954793561, 172.11441371060721, 2.16461209138954, 0.00822806304275, 0.00024263207014, 0.00014329202531, 0.00000963008733, 0.00010360906163, 0.00002513394247, S   , 2020/07/17T09:13:57, VLASS2.1.T10t34, J221800-013000, 0.050, 0.092, -0.378628, -0.484656
  69,   60,   65,    0, 334.10091816143802, 0.00000655483901, -1.81439597860927, 0.00001574192256, 0.00480295620652, 0.00027627572373, 0.00467890759930, 0.00015143594859, 5497.41850894086929, 0.03932807281600, 1213.71124181867413, 0.09445011612428, 0.00091634634805, 0.00003733738409, 0.00057471135829, 0.00001477524101, 172.52877211471463, 3.44651458059052, 0.00091632788077, 0.00003733690618, 0.00057470031269, 0.00001477484839, 172.51611501931512, 3.43385748519102, 0.00024059866988, 0.00003733738409, 0.00000000000000, 0.00001477524101, 143.02459551457531, 3.44651458059052, 0.00024058981654, 0.00003733690618, 0.00000000000000, 0.00001477484839, 143.01193841917581, 3.43385748519102, 0.00474389087478, 0.00025168233484, 0.00015667702246, -0.00000294094184, 0.00007154502964, 0.00000357393128, S   , 2020/07/17T09:13:57, VLASS2.1.T10t34, J221800-013000, 0.232, 0.120, -0.399773, -0.314347
  70,   61,   66,    0, 334.08897731317319, 0.00005032141074, -1.12001832888657, 0.00006857460746, 0.00232089391939, 0.00045148628756, 0.00129955459156, 0.00017168316011, 5569.79242333346519, 0.30192067133211, 5379.93761229369375, 0.41143859464217, 0.00117264539491, 0.00017935858108, 0.00078134528671, 0.00008915667854, 149.90522973055272, 16.63581089385286, 0.00117264272390, 0.00017935223713, 0.00078130971733, 0.00008915557020, 149.89718254624569, 16.62776370954582, 0.00085651270934, 0.00017935858108, 0.00034850218183, 0.00008915667854, 130.72961606954584, 16.63581089385286, 0.00085651217380, 0.00017935223713, 0.00034848574106, 0.00008915557020, 130.72156888523881, 16.62776370954582, 0.00316992714421, 0.00028872812621, 0.00016257980315, 0.00000877627826, 0.00003544681385, 0.00000907941831, C   , 2020/07/17T09:13:57, VLASS2.1.T10t34, J221800-013000, -0.502, 0.492, -0.411714, 0.380031
  71,   61,   67,    0, 334.08790147466476, 0.00007149527585, -1.11995410845373, 0.00007305023579, 0.00119340760534, 0.00037039015014, 0.00087011600674, 0.00017162815532, 5576.24610831448717, 0.42896052860608, 5380.32171082341029, 0.43829176889408, 0.00091966371309, 0.00019605466284, 0.00076512358674, 0.00013963883564, 136.89538639195723, 48.03791770501270, 0.00091966371007, 0.00019604526466, 0.00076508690683, 0.00013963883470, 136.88731863797864, 48.02984995103410, 0.00000000000000, 0.00019605466284, 0.00000000000000, 0.00013963883564, 0.00000000000000, 48.03791770501270, 0.00000000000000, 0.00019604526466, 0.00000000000000, 0.00013963883470, 0.00000000000000, 48.02984995103410, 0.00316992714421, 0.00028872812621, 0.00016257980315, 0.00000877627826, 0.00003544681385, 0.00000907941831, C   , 2020/07/17T09:13:57, VLASS2.1.T10t34, J221800-013000, -0.368, 0.761, -0.412790, 0.380095
  72,   62,   68,    0, 334.08147310335443, 0.00002703124603, -1.87638349738147, 0.00006478721954, 0.00051049351855, 0.00017264817274, 0.00077131789077, 0.00012269161219, 5613.93975296402823, 0.16218311542817, 841.77109424978835, 0.38871494352450, 0.00073796074345, 0.00015584386087, 0.00046012171284, 0.00005512888703, 167.40417626465540, 15.89661637965030, 0.00073793708683, 0.00015584240867, 0.00046011423146, 0.00005512673716, 167.39045014110798, 15.88289025610286, 0.00000000000000, 0.00015584386087, 0.00000000000000, 0.00005512888703, 0.00000000000000, 15.89661637965030, 0.00000000000000, 0.00015584240867, 0.00000000000000, 0.00005512673716, 0.00000000000000, 15.88289025610286, 0.00039900389315, 0.00014636514965, 0.00014610917424, -0.00000384030545, 0.00000522017808, -0.00000386544025, S   , 2020/07/17T09:13:57, VLASS2.1.T10t34, J221800-013000, 0.651, 0.891, -0.419218, -0.376334
  73,   63,   69,    0, 334.06735246154045, 0.00002116460088, -1.86180215976867, 0.00007842502068, 0.00083452427607, 0.00022440528312, 0.00092544530509, 0.00012814029641, 5698.63741233082328, 0.12698392641104, 929.24081076819823, 0.47054076114846, 0.00094596818662, 0.00018518890728, 0.00048905863451, 0.00004789524820, 4.43313699866709, 10.84398662849781, 0.00094595274659, 0.00018518678997, 0.00048904289297, 0.00004789347246, 4.41905878884856, 10.82990841867928, 0.00000000000000, 0.00018518890728, 0.00000000000000, 0.00004789524820, 0.00000000000000, 10.84398662849781, 0.00000000000000, 0.00018518678997, 0.00000000000000, 0.00004789347246, 0.00000000000000, 10.82990841867928, 0.00069500058372, 0.00014963355683, 0.00014272976841, 0.00000502660168, 0.00004194974099, 0.00001062447973, S   , 2020/07/17T09:13:57, VLASS2.1.T10t34, J221800-013000, 1.847, 1.944, -0.433339, -0.361753
  74,   64,   70,    0, 334.05458095485295, 0.00001619060650, -1.71202637469396, 0.00002002248560, 0.01724458887115, 0.00073506111908, 0.00552897987236, 0.00018381150060, 5775.44192613948871, 0.09714069462508, 1827.86859275327197, 0.12013409300033, 0.00138990966689, 0.00004837463068, 0.00115123918466, 0.00003655862215, 160.04404718845154, 8.20929892779153, 0.00138988350147, 0.00004837447299, 0.00115121810860, 0.00003655738384, 160.03071986003954, 8.19597159937954, 0.00110858861122, 0.00004837463068, 0.00094748023815, 0.00003655862215, 134.49200019291573, 8.20929892779153, 0.00110855183199, 0.00004837447299, 0.00094747649062, 0.00003655738384, 134.47867286450372, 8.19597159937954, 0.02890054618102, 0.00061933397894, 0.00017503452545, -0.00000377245419, 0.00021129459492, -0.00000839351287, M   , 2020/07/17T09:13:57, VLASS2.1.T10t34, J221800-013000, -1.126, 0.091, -0.446111, -0.211977
  75,   64,   70,    0, 334.05406353329596, 0.00006027864502, -1.71332318755494, 0.00009397420631, 0.01593650328635, 0.00140913687766, 0.00171883323334, 0.00013779815341, 5778.54316274553912, 0.36166087495904, 1820.08713649750052, 0.56384134251808, 0.00269267258671, 0.00022510947048, 0.00176652633202, 0.00013580920567, 166.71874828317399, 10.94956280100664, 0.00269263310576, 0.00022510893684, 0.00176648636528, 0.00013580446383, 166.70539538225171, 10.93620990008437, 0.00254230381813, 0.00022510947048, 0.00166651703028, 0.00013580920567, 165.48436993653991, 10.94956280100664, 0.00254226453810, 0.00022510893684, 0.00166648063972, 0.00013580446383, 165.47101703561762, 10.93620990008437, 0.02890054618102, 0.00061933397894, 0.00017503452545, -0.00000377245419, 0.00021129459492, -0.00000839351287, M   , 2020/07/17T09:13:57, VLASS2.1.T10t34, J221800-013000, -1.383, 0.299, -0.446628, -0.213274
  76,   65,   71,    0, 334.04899334660104, 0.00004127304274, -1.72163315522540, 0.00007191849334, 0.01019538028462, 0.00084359575758, 0.00202475352081, 0.00014109247420, 5808.93796750665206, 0.24763055181003, 1770.22145064863867, 0.43150774274112, 0.00231210778133, 0.00018280618525, 0.00111729563285, 0.00006861967603, 156.04704405794428, 6.50604051183657, 0.00231205533168, 0.00018280538848, 0.00111727792867, 0.00006861733123, 156.03347409690679, 6.49247055079907, 0.00214653759902, 0.00018280618525, 0.00092523165213, 0.00006861967603, 153.67183941961466, 6.50604051183657, 0.00214648556035, 0.00018280538848, 0.00092521843319, 0.00006861733123, 153.65826945857717, 6.49247055079907, 0.02104310005791, 0.00042921129137, 0.00015522462490, -0.00001936944864, 0.00010422232299, -0.00002251959449, M   , 2020/07/17T09:13:57, VLASS2.1.T10t34, J221800-013000, -1.610, 0.369, -0.451698, -0.221584
  77,   65,   71,    0, 334.04909630614441, 0.00002905952300, -1.72265499366809, 0.00002271877872, 0.01090328123396, 0.00064307100755, 0.00352013887984, 0.00016140447191, 5808.31905605757402, 0.17435172749513, 1764.09059362026755, 0.13631164153661, 0.00149209357355, 0.00007432505234, 0.00106499186352, 0.00004494885735, 119.36395574635158, 6.98538089785657, 0.00149203617019, 0.00007432473956, 0.00106499174369, 0.00004494731223, 119.35038081910812, 6.97180597061312, 0.00133938431766, 0.00007432505234, 0.00066036792219, 0.00004494885735, 110.07149798791835, 6.98538089785657, 0.00133933324089, 0.00007432473956, 0.00066036762521, 0.00004494731223, 110.05792306067490, 6.97180597061312, 0.02104310005791, 0.00042921129137, 0.00015522462490, -0.00001936944864, 0.00010422232299, -0.00002251959449, M   , 2020/07/17T09:13:57, VLASS2.1.T10t34, J221800-013000, -1.184, 0.170, -0.451595, -0.222606
  78,   65,   71,    0, 334.04877613000707, 0.00000973090704, -1.72306557854783, 0.00002933933115, 0.00193027870891, 0.00022731531450, 0.00232130132032, 0.00013948367545, 5810.23860079819497, 0.05838361380140, 1761.62670670270177, 0.17603465840953, 0.00085746587093, 0.00006931433891, 0.00049752696507, 0.00002222256116, 175.13051238077651, 5.46956719978198, 0.00085745699404, 0.00006931400023, 0.00049751288290, 0.00002222181068, 175.11692460310383, 5.45597942210931, 0.00000000000000, 0.00006931433891, 0.00000000000000, 0.00002222256116, 0.00000000000000, 5.46956719978198, 0.00000000000000, 0.00006931400023, 0.00000000000000, 0.00002222181068, 0.00000000000000, 5.45597942210931, 0.02104310005791, 0.00042921129137, 0.00015522462490, -0.00001936944864, 0.00010422232299, -0.00002251959449, M   , 2020/07/17T09:13:57, VLASS2.1.T10t34, J221800-013000, -1.017, 0.099, -0.451915, -0.223016
  79,   66,   72,    0, 334.04436427672402, 0.00001208568927, -1.38826973842318, 0.00003181716935, 0.00898056217771, 0.00054862893934, 0.00408408331474, 0.00017755840185, 5837.13125105715244, 0.07251182950126, 3770.39240815347466, 0.19090265556087, 0.00142818219856, 0.00007492390524, 0.00078989267004, 0.00002845932280, 0.11174334548487, 4.21693208555155, 0.00142817944366, 0.00007492366566, 0.00078986765425, 0.00002845845763, 0.10068843446813, 4.20587717453481, 0.00111355232636, 0.00007492390524, 0.00054141719306, 0.00002845932280, 1.92430820103075, 4.21693208555155, 0.00111354959493, 0.00007492366566, 0.00054140033009, 0.00002845845763, 1.91325329001400, 4.20587717453481, 0.02609631877396, 0.00104247784928, 0.00017275825667, 0.00000301847354, 0.00014615450345, 0.00000702546140, C   , 2020/07/17T09:13:57, VLASS2.1.T10t34, J221800-013000, -1.208, 0.119, -0.456327, 0.111780
  80,   66,   73,    0, 334.04197190061291, 0.00002250183401, -1.38483060075949, 0.00004205701932, 0.00524496516872, 0.00050564125842, 0.00269518103833, 0.00017946589135, 5851.48483434601712, 0.13500667329335, 3791.02419356241035, 0.25234160869186, 0.00130188688152, 0.00010393170202, 0.00076687464609, 0.00004259293294, 160.59220681421138, 6.90251741705701, 0.00130188650026, 0.00010393124794, 0.00076684875789, 0.00004259166869, 160.58112146478521, 6.89143206763085, 0.00097443843238, 0.00010393170202, 0.00045052422475, 0.00004259293294, 150.80812748833679, 6.90251741705701, 0.00097443617913, 0.00010393124794, 0.00045050992567, 0.00004259166869, 150.79704213891063, 6.89143206763085, 0.02609631877396, 0.00104247784928, 0.00017275825667, 0.00000301847354, 0.00014615450345, 0.00000702546140, M   , 2020/07/17T09:13:57, VLASS2.1.T10t34, J221800-013000, -1.260, 0.234, -0.458720, 0.115219
  81,   66,   73,    0, 334.04204216474574, 0.00002696131525, -1.38385943136508, 0.00004456161426, 0.00486736637033, 0.00053897891651, 0.00235335160331, 0.00018476661141, 5851.06451307377665, 0.16176270655626, 3796.85128625314974, 0.26736913852151, 0.00121300128736, 0.00010599086357, 0.00087476003365, 0.00006170993887, 170.03882269455474, 11.92047865219112, 0.00121300106118, 0.00010599016334, 0.00087473038907, 0.00006170824372, 170.02774681912928, 11.90940277676567, 0.00082815245403, 0.00010599086357, 0.00064825679516, 0.00006170993887, 158.28512488479123, 11.92047865219112, 0.00082815197172, 0.00010599016334, 0.00064823508312, 0.00006170824372, 158.27404900936580, 11.90940277676567, 0.02609631877396, 0.00104247784928, 0.00017275825667, 0.00000301847354, 0.00014615450345, 0.00000702546140, M   , 2020/07/17T09:13:57, VLASS2.1.T10t34, J221800-013000, -1.407, 0.306, -0.458649, 0.116190
  82,   66,   73,    0, 334.04280199184893, 0.00003910805055, -1.38644443879160, 0.00008902142891, 0.00786062585796, 0.00069147307981, 0.00216694563728, 0.00014875483569, 5846.50402967934497, 0.23464079693904, 3781.34222745392253, 0.53412753074355, 0.00247670363918, 0.00022564270564, 0.00075141170696, 0.00003886662708, 157.94918424770512, 4.62713670988619, 0.00247670196101, 0.00022564193205, 0.00075138675912, 0.00003886544358, 157.93810605999448, 4.61605852217557, 0.00232022355691, 0.00022564270564, 0.00042981324738, 0.00003886662708, 156.37154681729993, 4.62713670988619, 0.00232022132188, 0.00022564193205, 0.00042979909981, 0.00003886544358, 156.36046862958929, 4.61605852217557, 0.02609631877396, 0.00104247784928, 0.00017275825667, 0.00000301847354, 0.00014615450345, 0.00000702546140, M   , 2020/07/17T09:13:57, VLASS2.1.T10t34, J221800-013000, -0.306, 0.300, -0.457890, 0.113605
  83,   67,   74,    0, 334.02764658139887, 0.00002140229422, -1.13379035435767, 0.00004637825978, 0.00282448781690, 0.00035820664328, 0.00185094932324, 0.00015139488380, 5937.68210727852693, 0.12840938493177, 5297.23285203499927, 0.27826387494908, 0.00112031863770, 0.00011055892416, 0.00069880412621, 0.00004737361855, 170.09686649048734, 9.00056056784758, 0.00112030532328, 0.00011055572850, 0.00069877434855, 0.00004737240613, 170.08750691064705, 8.99120098800729, 0.00068354303188, 0.00011055892416, 0.00038167715556, 0.00004737361855, 160.56915976800929, 9.00056056784758, 0.00068353935498, 0.00011055572850, 0.00038165840881, 0.00004737240613, 160.55980018816899, 8.99120098800729, 0.00252586595950, 0.00021002244028, 0.00014651460515, -0.00001012404755, 0.00003743817797, -0.00000914937664, S   , 2020/07/17T09:13:57, VLASS2.1.T10t34, J221800-013000, -1.497, 0.573, -0.473045, 0.366259
  84,   68,   75,    0, 334.01811977648424, 0.00002252615196, -1.69901471659576, 0.00007880755521, 0.00113184480565, 0.00026810199804, 0.00105928033540, 0.00013872370798, 5994.12372636853161, 0.13515207366388, 1905.89164627964874, 0.47284249551480, 0.00103172090237, 0.00018629463195, 0.00053132460738, 0.00005046628960, 174.78705757593295, 10.48818034104850, 0.00103171168864, 0.00018629430085, 0.00053130731760, 0.00005046428639, 174.77275056356194, 10.47387332867750, 0.00000000000000, 0.00018629463195, 0.00000000000000, 0.00005046628960, 0.00000000000000, 10.48818034104850, 0.00000000000000, 0.00018629430085, 0.00000000000000, 0.00005046428639, 0.00000000000000, 10.47387332867750, 0.00097186379664, 0.00015524415755, 0.00014808149717, 0.00002353838499, 0.00003417494372, 0.00002404589577, S   , 2020/07/17T09:13:57, VLASS2.1.T10t34, J221800-013000, -0.935, 0.867, -0.482572, -0.198965
  85,   69,   76,    0, 334.01508070248337, 0.00001519025277, -1.39227399513975, 0.00003935668720, 0.00166631423841, 0.00024524011517, 0.00170225798913, 0.00013829825324, 6012.77024652609998, 0.09113823428423, 3746.32911648778872, 0.23613970928304, 0.00089799230649, 0.00009267970414, 0.00055924671514, 0.00003576630265, 179.65805527198248, 8.47688680202914, 0.00089799080642, 0.00009267925679, 0.00055922658622, 0.00003576512814, 179.64625702628535, 8.46508855633201, 0.00000000000000, 0.00009267970414, 0.00000000000000, 0.00003576630265, 0.00000000000000, 8.47688680202914, 0.00000000000000, 0.00009267925679, 0.00000000000000, 0.00003576512814, 0.00000000000000, 8.46508855633201, 0.00153002097382, 0.00019276005672, 0.00014496583026, -0.00000409239601, 0.00004216797242, -0.00000313211672, S   , 2020/07/17T09:13:57, VLASS2.1.T10t34, J221800-013000, -0.003, 0.331, -0.485611, 0.107775
  86,   70,   77,    0, 334.00148904637894, 0.00000836903311, -1.64733540661900, 0.00002007626158, 0.00463698738233, 0.00030641261665, 0.00393547558398, 0.00015398724820, 6093.93945903614895, 0.05021228691416, 2215.94370149381166, 0.12045717492644, 0.00097891502658, 0.00004734190375, 0.00061750400660, 0.00001954853107, 3.33658634229665, 4.27457292412498, 0.00097891294411, 0.00004734181670, 0.00061747985976, 0.00001954776097, 3.32223639576115, 4.26022297758948, 0.00043037341449, 0.00004734190375, 0.00015444262389, 0.00001954853107, 25.39290898808544, 4.27457292412498, 0.00043037298714, 0.00004734181670, 0.00015443640941, 0.00001954776097, 25.37855904154995, 4.26022297758948, 0.00476988988525, 0.00026591186972, 0.00015448678460, -0.00000765147070, 0.00006018520799, -0.00000305860340, S   , 2020/07/17T09:13:57, VLASS2.1.T10t34, J221800-013000, -0.776, 0.168, -0.499203, -0.147286
