# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-03T09:05:43.128030
# ImageFile=./VLASS2.1.se.T10t34.J221400-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:14:00.12868 -01.30.00.1778"
# RestoringBeam="3.22arcsec 2.06arcsec -2.93deg"
# 
# Gaussian list for VLASS2.1.se.T10t34.J221400-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   65,   58,    0, 333.36435307974841, 0.00002597366192, -1.19230393691426, 0.00005571910470, 0.00087294587699, 0.00022143857138, 0.00102290810137, 0.00013795022678, 3916.92093354846384, 0.15584153074469, 4946.43843599410593, 0.33430980601616, 0.00079706060627, 0.00013159307538, 0.00054766821286, 0.00006033196140, 4.93233260875518, 16.91283211805013, 0.00079704830647, 0.00013159083899, 0.00054766721804, 0.00006033194612, 4.92949905176701, 16.90999856106196, 0.00000000000000, 0.00013159307538, 0.00000000000000, 0.00006033196140, 0.00000000000000, 16.91283211805013, 0.00000000000000, 0.00013159083899, 0.00000000000000, 0.00006033194612, 0.00000000000000, 16.90999856106196, 0.00074128231881, 0.00015198798402, 0.00014801598445, -0.00000803643798, 0.00001261594389, -0.00000785193879, S   , 2020/07/17T09:14:15, VLASS2.1.T10t34, J221400-013000, 1.041, 0.968, -0.136183, 0.307745
  59,   66,   59,    0, 333.35922131851504, 0.00005308274125, -1.24207309199456, 0.00011789712906, 0.00172503751394, 0.00043246930976, 0.00090794492889, 0.00015496764643, 3947.68909901524103, 0.31849547786919, 4647.82520291939454, 0.70737560464820, 0.00135320899827, 0.00028818569340, 0.00071817547704, 0.00009823948822, 163.42672093205005, 15.43313954875309, 0.00135320017153, 0.00028818209650, 0.00071817069861, 0.00009823941993, 163.42365789121845, 15.43007650792149, 0.00103467987674, 0.00028818569340, 0.00038653735834, 0.00009823948822, 156.62104263042897, 15.43313954875309, 0.00103467472992, 0.00028818209650, 0.00038653418796, 0.00009823941993, 156.61797958959735, 15.43007650792149, 0.00114975454955, 0.00020554580670, 0.00015230968711, -0.00000239255519, 0.00004172139234, -0.00000246052514, S   , 2020/07/17T09:14:15, VLASS2.1.T10t34, J221400-013000, -0.321, 0.962, -0.141315, 0.257976
  60,   67,   60,    0, 333.34564430709895, 0.00002703766710, -1.49023930555717, 0.00007367711735, 0.00052968122755, 0.00018460940684, 0.00078061152447, 0.00012619765381, 4029.03578452331249, 0.16222540766325, 3158.82764358040458, 0.44206269855816, 0.00078340238983, 0.00017761270220, 0.00044304415598, 0.00005107290103, 167.09043877733117, 13.73700596747829, 0.00078340231498, 0.00017761264425, 0.00044304257398, 0.00005107273043, 167.08641080419056, 13.73297799433769, 0.00000000000000, 0.00017761270220, 0.00000000000000, 0.00005107290103, 0.00000000000000, 13.73700596747829, 0.00000000000000, 0.00017761264425, 0.00000000000000, 0.00005107273043, 0.00000000000000, 13.73297799433769, 0.00044924588587, 0.00015202278387, 0.00015153388085, -0.00000442972578, 0.00000451989217, -0.00000441326938, S   , 2020/07/17T09:14:15, VLASS2.1.T10t34, J221400-013000, 0.620, 1.186, -0.154892, 0.009810
  61,   68,   61,    0, 333.32498119100438, 0.00010668272937, -1.41535354423909, 0.00009383862728, 0.00243292502723, 0.00060751641204, 0.00115143031781, 0.00020126446381, 4153.00693583860811, 0.64009337402650, 3608.13266948425280, 0.56303114791720, 0.00145833240158, 0.00031805713986, 0.00074111864877, 0.00010382405758, 49.55010222328227, 15.30810083848420, 0.00145832450975, 0.00031805634611, 0.00074111837297, 0.00010382371621, 49.54576626241374, 15.30376487761567, 0.00128622806553, 0.00031805713986, 0.00000000000000, 0.00010382405758, 57.07183622958669, 15.30810083848420, 0.00128622074242, 0.00031805634611, 0.00000000000000, 0.00010382371621, 57.06750026871815, 15.30376487761567, 0.01351834162763, 0.00035692592518, 0.00019918259932, 0.00005763960507, 0.00007628167077, 0.00006362138811, M   , 2020/07/17T09:14:15, VLASS2.1.T10t34, J221400-013000, -1.130, 0.210, -0.175555, 0.084696
  62,   68,   61,    0, 333.32516041713893, 0.00000418750454, -1.41480129064705, 0.00001180667025, 0.01103707710265, 0.00039598932846, 0.00928524114282, 0.00019554850567, 4151.93216262279384, 0.02512490896661, 3611.44627356551791, 0.07083994327472, 0.00102762186234, 0.00002786706362, 0.00059167164583, 0.00000967710635, 175.84692385539913, 1.98679234544752, 0.00102762104401, 0.00002786702828, 0.00059166869219, 0.00000967706257, 175.84259400851715, 1.98246249856554, 0.00050676476539, 0.00002786706362, 0.00014935694574, 0.00000967710635, 173.36910926830174, 1.98679234544752, 0.00050676444515, 0.00002786702828, 0.00014935617562, 0.00000967706257, 173.36477942141977, 1.98246249856554, 0.01351834162763, 0.00035692592518, 0.00019918259932, 0.00005763960507, 0.00007628167077, 0.00006362138811, M   , 2020/07/17T09:14:15, VLASS2.1.T10t34, J221400-013000, -1.377, 0.102, -0.175376, 0.085248
  63,   69,   62,    0, 333.32447449142808, 0.00000203919593, -1.41737967457845, 0.00000492552168, 0.02072111509956, 0.00035184134818, 0.01857242884474, 0.00018325992929, 4156.04526808941228, 0.01223511770529, 3595.97565632354554, 0.02955309937040, 0.00094834363451, 0.00001160439451, 0.00060177186226, 0.00000478820514, 178.03683014906909, 1.08367538026642, 0.00094834278761, 0.00001160438146, 0.00060176893398, 0.00000478818295, 178.03247544765014, 1.07932067884747, 0.00031716806958, 0.00001160439451, 0.00018418879073, 0.00000478820514, 4.92238103866360, 1.08367538026642, 0.00031716761084, 0.00001160438146, 0.00018418799637, 0.00000478818295, 4.91802633724465, 1.07932067884747, 0.02174372787372, 0.00037919293424, 0.00018569975509, 0.00004980716403, 0.00020294779097, 0.00008320957568, S   , 2020/07/17T09:14:15, VLASS2.1.T10t34, J221400-013000, -1.074, 0.084, -0.176062, 0.082670
  64,   70,   63,    0, 333.32457680619467, 0.00003362601170, -1.15125238170240, 0.00004073876860, 0.00161599372931, 0.00028872198792, 0.00136527636887, 0.00014778663887, 4155.54148149776665, 0.20175511913642, 5192.72670437945453, 0.24442808237953, 0.00086877099538, 0.00010403307567, 0.00069690658563, 0.00006819266157, 30.81854055064441, 22.24478102135007, 0.00086875090333, 0.00010403067268, 0.00069690650488, 0.00006819265167, 30.81500540608772, 22.24124587679338, 0.00000000000000, 0.00010403307567, 0.00000000000000, 0.00006819266157, 0.00000000000000, 22.24478102135007, 0.00000000000000, 0.00010403067268, 0.00000000000000, 0.00006819265167, 0.00000000000000, 22.24124587679338, 0.00135967644651, 0.00017235034511, 0.00014373489830, -0.00000285132796, 0.00003951778854, -0.00000132982473, S   , 2020/07/17T09:14:15, VLASS2.1.T10t34, J221400-013000, -0.596, 0.483, -0.175959, 0.348797
  65,   71,   64,    0, 333.30787481313200, 0.00001329792880, -1.83558228157066, 0.00003899444468, 0.00202591410209, 0.00027613508619, 0.00204119383330, 0.00015258722208, 4255.37286446665166, 0.07978711864397, 1086.76331710326644, 0.23396265774855, 0.00093588849415, 0.00009198415466, 0.00054246692221, 0.00003084268555, 176.42408533154784, 6.94413799989858, 0.00093587133867, 0.00009198280982, 0.00054246449989, 0.00003084243338, 176.41791428460698, 6.93796695295771, 0.00000000000000, 0.00009198415466, 0.00000000000000, 0.00003084268555, 0.00000000000000, 6.94413799989858, 0.00000000000000, 0.00009198280982, 0.00000000000000, 0.00003084243338, 0.00000000000000, 6.93796695295771, 0.00199397440829, 0.00021217921078, 0.00016153338947, -0.00002645345376, 0.00007028377877, -0.00002113016490, S   , 2020/07/17T09:14:15, VLASS2.1.T10t34, J221400-013000, -0.258, 0.239, -0.192661, -0.335533
  66,   74,   65,    0, 333.29973453170317, 0.00002295444012, -1.81607740343890, 0.00006336067837, 0.00059449110163, 0.00018989896397, 0.00088046755371, 0.00013338849806, 4304.20227043863179, 0.13772578976640, 1203.78630511288611, 0.38015828970441, 0.00074476013271, 0.00014958209054, 0.00046374105135, 0.00005299347714, 175.63811514677639, 15.12936542006445, 0.00074474774930, 0.00014958063533, 0.00046373886222, 0.00005299286141, 175.63175170446516, 15.12300197775321, 0.00000000000000, 0.00014958209054, 0.00000000000000, 0.00005299347714, 0.00000000000000, 15.12936542006445, 0.00000000000000, 0.00014958063533, 0.00000000000000, 0.00005299286141, 0.00000000000000, 15.12300197775321, 0.00048415584301, 0.00015815505457, 0.00015764642740, -0.00002639744525, 0.00000482409450, -0.00002640310595, S   , 2020/07/17T09:14:15, VLASS2.1.T10t34, J221400-013000, 1.068, 1.207, -0.200802, -0.316028
  67,   75,   66,    0, 333.28637800333348, 0.00002310274701, -1.45510979083246, 0.00005799750893, 0.00140849624678, 0.00027141941664, 0.00126572320778, 0.00014050844481, 4384.53172132509189, 0.13861551100585, 3369.57473422625253, 0.34798494785696, 0.00097471531612, 0.00013793451763, 0.00058397333249, 0.00005085401102, 171.33595109519163, 11.01253774090094, 0.00097471529420, 0.00013793436592, 0.00058396908935, 0.00005085369627, 171.33051314558196, 11.00709979129125, 0.00041086844284, 0.00013793451763, 0.00000000000000, 0.00005085401102, 154.91538034228773, 11.01253774090094, 0.00041086828580, 0.00013793436592, 0.00000000000000, 0.00005085369627, 154.90994239267806, 11.00709979129125, 0.00121846831120, 0.00016966779790, 0.00014391668083, 0.00001502131727, 0.00004940949293, 0.00001715796498, S   , 2020/07/17T09:14:15, VLASS2.1.T10t34, J221400-013000, -0.181, 0.141, -0.214158, 0.044940
  68,   76,   67,    0, 333.28559751322240, 0.00004290746949, -1.52094312723035, 0.00008012463270, 0.00085361170991, 0.00027472032062, 0.00080328501854, 0.00014986541136, 4389.17463974702605, 0.25744300354339, 2974.57428925821478, 0.48074776594353, 0.00086689730142, 0.00018924678933, 0.00062701339353, 0.00009997224262, 5.23502537995136, 27.09785326319353, 0.00086689730122, 0.00018924660835, 0.00062700894313, 0.00009997162854, 5.22932072405447, 27.09214860729665, 0.00000000000000, 0.00018924678933, 0.00000000000000, 0.00009997224262, 0.00000000000000, 27.09785326319353, 0.00000000000000, 0.00018924660835, 0.00000000000000, 0.00009997162854, 0.00000000000000, 27.09214860729665, 0.00062754521738, 0.00013990433049, 0.00015062796592, -0.00001387727571, 0.00001273842736, -0.00001380984122, S   , 2020/07/17T09:14:15, VLASS2.1.T10t34, J221400-013000, -2.245, 1.577, -0.214939, -0.020894
  69,   77,   68,    0, 333.28469076831232, 0.00000078494890, -1.84465983562331, 0.00000191569120, 0.06435783089541, 0.00042814640964, 0.05867400188587, 0.00022520312471, 4394.39828058979947, 0.00470966003064, 1032.28597785771103, 0.01149393946358, 0.00094404454441, 0.00000451897816, 0.00059432613041, 0.00000182908749, 176.30788188426052, 0.42005236373051, 0.00094402613440, 0.00000451889715, 0.00059432275670, 0.00000182907420, 176.30093405250278, 0.41310453197278, 0.00030337288945, 0.00000451897816, 0.00015941931679, 0.00000182908749, 170.81335014633771, 0.42005236373051, 0.00030336640334, 0.00000451889715, 0.00015941871134, 0.00000182907420, 170.80640231458000, 0.41310453197278, 0.10752737468104, 0.00055455825316, 0.00022933902801, 0.00001316369071, 0.00018904414901, 0.00004568567965, M   , 2020/07/17T09:14:15, VLASS2.1.T10t34, J221400-013000, -1.228, 0.037, -0.215845, -0.344610
  70,   77,   68,    0, 333.28443345210462, 0.00000117262529, -1.84573440335524, 0.00000275635384, 0.03961166013460, 0.00040669606380, 0.03837615534589, 0.00022318729299, 4395.94058377546389, 0.00703570160384, 1025.83853622018614, 0.01653782213184, 0.00090241453888, 0.00000649587152, 0.00058508259309, 0.00000274917156, 177.48705068757704, 0.66381924869995, 0.00090239723099, 0.00000649575499, 0.00058507900764, 0.00000274915127, 177.48009051914448, 0.65685908026740, 0.00013504035906, 0.00000649587152, 0.00010697440502, 0.00000274917156, 45.39962953945621, 0.66381924869995, 0.00013504019619, 0.00000649575499, 0.00010697182682, 0.00000274915127, 45.39266937102366, 0.65685908026740, 0.10752737468104, 0.00055455825316, 0.00022933902801, 0.00001316369071, 0.00018904414901, 0.00004568567965, M   , 2020/07/17T09:14:15, VLASS2.1.T10t34, J221400-013000, -0.904, 0.032, -0.216103, -0.345685
  71,   77,   68,    0, 333.28444866699823, 0.00003020663149, -1.84517362035387, 0.00003692393556, 0.00308625325837, 0.00041371957682, 0.00289291550078, 0.00021232486907, 4395.84975108249455, 0.18123850018819, 1029.20318207658102, 0.22153959504988, 0.00105348805567, 0.00010905637966, 0.00051799772369, 0.00002695483164, 141.47650773987900, 5.56787460453601, 0.00105346179805, 0.00010905465119, 0.00051799755644, 0.00002695457833, 141.46955019373638, 5.56091705839340, 0.00000000000000, 0.00010905637966, 0.00000000000000, 0.00002695483164, 0.00000000000000, 5.56787460453601, 0.00000000000000, 0.00010905465119, 0.00000000000000, 0.00002695457833, 0.00000000000000, 5.56091705839340, 0.10752737468104, 0.00055455825316, 0.00022933902801, 0.00001316369071, 0.00018904414901, 0.00004568567965, M   , 2020/07/17T09:14:15, VLASS2.1.T10t34, J221400-013000, -1.146, 0.037, -0.216088, -0.345124
  72,   78,   69,    0, 333.28443040728030, 0.00003023097211, -1.14362520097942, 0.00004934890098, 0.00049723980120, 0.00016015093689, 0.00076354601515, 0.00012022663661, 4396.37329314970157, 0.18138454223565, 5238.46735198606984, 0.29608767701061, 0.00064535311046, 0.00011632392348, 0.00051617318803, 0.00007099941542, 176.78263156712194, 30.94187460380789, 0.00064534149848, 0.00011632084583, 0.00051616881842, 0.00007099941536, 176.77831861323955, 30.93756164992550, 0.00000000000000, 0.00011632392348, 0.00000000000000, 0.00007099941542, 0.00000000000000, 30.94187460380789, 0.00000000000000, 0.00011632084583, 0.00000000000000, 0.00007099941536, 0.00000000000000, 30.93756164992550, 0.00047094463491, 0.00014018674055, 0.00013973590103, -0.00000625826306, 0.00000484377642, -0.00000623408960, S   , 2020/07/17T09:14:15, VLASS2.1.T10t34, J221400-013000, -0.720, 1.287, -0.216106, 0.356424
  73,   79,   70,    0, 333.24635474630219, 0.00002862744576, -1.07906930218403, 0.00007039347728, 0.00061209015736, 0.00018670154450, 0.00077286147555, 0.00011826868951, 4624.81315226788229, 0.17176298227527, 5625.76927003658875, 0.42234946378733, 0.00082845851890, 0.00017002772361, 0.00048900089307, 0.00005579521165, 166.38027425766032, 14.19373959204945, 0.00082844312693, 0.00017002199286, 0.00048899196882, 0.00005579503738, 166.37548772353165, 14.18895305792078, 0.00000000000000, 0.00017002772361, 0.00000000000000, 0.00005579521165, 0.00000000000000, 14.19373959204945, 0.00000000000000, 0.00017002199286, 0.00000000000000, 0.00005579503738, 0.00000000000000, 14.18895305792078, 0.00050631643375, 0.00013990966001, 0.00013325836335, 0.00000504805030, 0.00001134378454, 0.00000498997952, S   , 2020/07/17T09:14:15, VLASS2.1.T10t34, J221400-013000, 2.665, 2.663, -0.254181, 0.420980
  74,   80,   71,    0, 333.23184137295829, 0.00000679103674, -1.90221005351793, 0.00002077477485, 0.00569621377257, 0.00031480695795, 0.00444573029806, 0.00014600025372, 4711.27454185355782, 0.04074576863978, 686.95693921660234, 0.12464558035836, 0.00112590474085, 0.00004944279908, 0.00058211350980, 0.00001429641913, 8.71681392555124, 2.72497280156687, 0.00112588289889, 0.00004944165953, 0.00058210406723, 0.00001429623942, 8.70789515471134, 2.71605403072697, 0.00070997446050, 0.00004944279908, 0.00000000000000, 0.00001429641913, 19.06396185136681, 2.72497280156687, 0.00070996521071, 0.00004944165953, 0.00000000000000, 0.00001429623942, 19.05504308052690, 2.71605403072697, 0.00819332022868, 0.00029961948340, 0.00015022483421, 0.00001258433713, 0.00011633791291, 0.00002641990795, M   , 2020/07/17T09:14:15, VLASS2.1.T10t34, J221400-013000, -0.562, 0.242, -0.268695, -0.402161
  75,   80,   71,    0, 333.23193401748779, 0.00007110045744, -1.90259764986861, 0.00013161725587, 0.00250744297346, 0.00041611058479, 0.00113516806118, 0.00012489457607, 4710.71862517831778, 0.42659804700622, 684.63148666727784, 0.78968405358713, 0.00205414461898, 0.00035009371234, 0.00055005493007, 0.00003906785761, 152.10658181919473, 6.20848418547409, 0.00205407211580, 0.00035008636415, 0.00055005473006, 0.00003906728448, 152.09766429900066, 6.19956666528001, 0.00187427695218, 0.00035009371234, 0.00000000000000, 0.00003906785761, 149.24650186506994, 6.20848418547409, 0.00187421029147, 0.00035008636415, 0.00000000000000, 0.00003906728448, 149.23758434487587, 6.19956666528001, 0.00819332022868, 0.00029961948340, 0.00015022483421, 0.00001258433713, 0.00011633791291, 0.00002641990795, M   , 2020/07/17T09:14:15, VLASS2.1.T10t34, J221400-013000, -0.092, 0.267, -0.268602, -0.402548
  76,   81,   72,    0, 333.22224984416988, 0.00002765180179, -1.64392029541266, 0.00006495318610, 0.00063198131549, 0.00019486397948, 0.00081480358256, 0.00012778425168, 4769.02424003917167, 0.16590884763540, 2236.66938002371353, 0.38971789138650, 0.00077538547607, 0.00015362242446, 0.00051167102483, 0.00006351885773, 5.88796001893565, 17.82542074938321, 0.00077538392410, 0.00015362236148, 0.00051166440510, 0.00006351793487, 5.87997699257886, 17.81743772302642, 0.00000000000000, 0.00015362242446, 0.00000000000000, 0.00006351885773, 0.00000000000000, 17.82542074938321, 0.00000000000000, 0.00015362236148, 0.00000000000000, 0.00006351793487, 0.00000000000000, 17.81743772302642, 0.00051030687643, 0.00013574567941, 0.00014225250925, -0.00000330319131, 0.00000672828946, -0.00000336829407, S   , 2020/07/17T09:14:15, VLASS2.1.T10t34, J221400-013000, 1.046, 1.589, -0.278286, -0.143871
  77,   82,   73,    0, 333.21902237031156, 0.00002493565419, -1.92184942361136, 0.00005669450640, 0.00099344802286, 0.00023522747922, 0.00108502674574, 0.00013958935967, 4788.12596968777871, 0.14961211168623, 569.11410452733730, 0.34015782528781, 0.00084009004885, 0.00013385709911, 0.00055750216941, 0.00005791015619, 4.62725758462959, 15.05009029695370, 0.00084006980075, 0.00013385481985, 0.00055749377556, 0.00005790887455, 4.61781683496913, 15.04064954729325, 0.00000000000000, 0.00013385709911, 0.00000000000000, 0.00005791015619, 0.00000000000000, 15.05009029695370, 0.00000000000000, 0.00013385481985, 0.00000000000000, 0.00005790887455, 0.00000000000000, 15.04064954729325, 0.00078804773069, 0.00014435550034, 0.00014744466171, -0.00000305331696, 0.00001319121566, -0.00000292955406, S   , 2020/07/17T09:14:15, VLASS2.1.T10t34, J221400-013000, -1.311, 0.844, -0.281514, -0.421800
  78,   83,   74,    0, 333.16125148863267, 0.00001251485895, -1.08863792251694, 0.00002845082182, 0.00645165798137, 0.00040055918108, 0.00339784765790, 0.00014414643764, 5135.32881990718033, 0.07508783600137, 5568.28984910107010, 0.17070053069232, 0.00131946500006, 0.00006861548764, 0.00073610379160, 0.00002547503543, 166.55903708696690, 4.07781563925063, 0.00131944426309, 0.00006861351520, 0.00073608348370, 0.00002547466453, 166.55259131828473, 4.07136987056845, 0.00098297513348, 0.00006861548764, 0.00043541537809, 0.00002547503543, 160.24874176788197, 4.07781563925063, 0.00098296401598, 0.00006861351520, 0.00043540144729, 0.00002547466453, 160.24229599919977, 4.07136987056845, 0.00646134535778, 0.00027974049122, 0.00014025779092, 0.00000112933992, 0.00013191782637, 0.00001930418875, S   , 2020/07/17T09:14:15, VLASS2.1.T10t34, J221400-013000, -2.137, 0.292, -0.339285, 0.411411
  79,   84,   75,    0, 333.15891083107260, 0.00005159535685, -1.08349885696449, 0.00009063915553, 0.00578307441498, 0.00066031538799, 0.00153535210029, 0.00013989251612, 5149.37346716721368, 0.30956663730884, 5599.12125314533023, 0.54382056190904, 0.00213927746199, 0.00023606670921, 0.00090064483100, 0.00006775774108, 153.52048937780046, 7.41576210689170, 0.00213926162241, 0.00023605919681, 0.00090061169565, 0.00006775690277, 153.51402978610173, 7.40930251519297, 0.00196489970527, 0.00023606670921, 0.00063231886781, 0.00006775774108, 150.64859584655943, 7.41576210689170, 0.00196488825749, 0.00023605919681, 0.00063229460671, 0.00006775690277, 150.64213625486070, 7.40930251519297, 0.00489120889083, 0.00037289528296, 0.00014996943355, 0.00000609539939, 0.00015592981072, 0.00001629896542, S   , 2020/07/17T09:14:15, VLASS2.1.T10t34, J221400-013000, -1.694, 0.523, -0.341625, 0.416551
  80,   85,   76,    0, 333.15404033402160, 0.00004001500179, -1.15659177380010, 0.00007272440677, 0.00159773902963, 0.00034439530731, 0.00103817934488, 0.00014578567162, 5178.53885525048463, 0.24008561903586, 5160.56883857496177, 0.43633860217672, 0.00106887360687, 0.00017388979492, 0.00073650133224, 0.00008927106389, 168.34761025483795, 18.70656807798162, 0.00106886205841, 0.00017388475167, 0.00073648259614, 0.00008927041748, 168.34061667712808, 18.69957450027176, 0.00061794195292, 0.00017388979492, 0.00041961221610, 0.00008927106389, 146.56220054470489, 18.70656807798162, 0.00061794109199, 0.00017388475167, 0.00041959759272, 0.00008927041748, 146.55520696699503, 18.69957450027176, 0.00124764062050, 0.00018494818412, 0.00013888646208, -0.00000978681419, 0.00005262824925, -0.00000835245100, S   , 2020/07/17T09:14:15, VLASS2.1.T10t34, J221400-013000, 0.201, 0.459, -0.346496, 0.343458
  81,   86,   77,    0, 333.11795990162335, 0.00001433925292, -1.09253104772671, 0.00003179994090, 0.00216289309561, 0.00025165017661, 0.00199949167084, 0.00013435447940, 5395.02332940159067, 0.08603359821490, 5544.88886857931811, 0.19079482007539, 0.00091551794903, 0.00007510840629, 0.00060439372061, 0.00003326314904, 175.06072915362898, 7.91159886769087, 0.00091549854934, 0.00007510602524, 0.00060437777273, 0.00003326262102, 175.05343495251719, 7.90430466657908, 0.00023423762412, 0.00007510840629, 0.00014692003903, 0.00003326314904, 131.17599563190811, 7.91159886769087, 0.00023423761023, 0.00007510602524, 0.00014691305801, 0.00003326262102, 131.16870143079632, 7.90430466657908, 0.00197368818875, 0.00017889076535, 0.00013619067613, -0.00000671307453, 0.00004998729128, -0.00000497497876, S   , 2020/07/17T09:14:15, VLASS2.1.T10t34, J221400-013000, -1.320, 0.474, -0.382576, 0.407518
  82,   87,   78,    0, 333.11143231976376, 0.00002587386559, -1.47382816992949, 0.00006290659766, 0.00045879342661, 0.00015824639796, 0.00070089168360, 0.00011490621545, 5433.83289046146456, 0.15523960475585, 3257.11987333385241, 0.37743955113323, 0.00070837032000, 0.00014822136109, 0.00047267939014, 0.00006071576258, 177.85603761284446, 18.77150263749467, 0.00070837030561, 0.00014822085379, 0.00047266845776, 0.00006071456488, 177.84603037496987, 18.76149539962006, 0.00000000000000, 0.00014822136109, 0.00000000000000, 0.00006071576258, 0.00000000000000, 18.77150263749467, 0.00000000000000, 0.00014822085379, 0.00000000000000, 0.00006071456488, 0.00000000000000, 18.76149539962006, 0.00041128724678, 0.00013964946364, 0.00013599991507, 0.00000674867624, 0.00000549906053, 0.00000675919227, S   , 2020/07/17T09:14:15, VLASS2.1.T10t34, J221400-013000, 1.580, 1.931, -0.389104, 0.026221
  83,   89,   79,    0, 333.06699647096275, 0.00000868171272, -1.44481065876816, 0.00002173756389, 0.00465351248923, 0.00031307237406, 0.00381271983584, 0.00015282253350, 5700.38645660926250, 0.05208878087345, 3431.17480358920966, 0.13042532462717, 0.00102094081045, 0.00005157458875, 0.00061151729099, 0.00001944816074, 172.42946176084661, 4.02957955481040, 0.00102094080949, 0.00005157453141, 0.00061149951286, 0.00001944761692, 172.41853121666122, 4.01864901062501, 0.00050256563488, 0.00005157458875, 0.00019163183282, 0.00001944816074, 162.06075395048711, 4.02957955481040, 0.00050256513189, 0.00005157453141, 0.00019162645322, 0.00001944761692, 162.04982340630173, 4.01864901062501, 0.00493723755203, 0.00027340212638, 0.00015372363850, 0.00002607950228, 0.00017949187895, 0.00006404488522, S   , 2020/07/17T09:14:15, VLASS2.1.T10t34, J221400-013000, -0.460, 0.224, -0.433540, 0.055239
  84,   90,   80,    0, 333.05307548682401, 0.00000428956992, -1.61849735925980, 0.00001057215039, 0.00726997983352, 0.00027217820185, 0.00690561600511, 0.00014651918459, 5783.66580226224414, 0.02573663195695, 2389.03837555017617, 0.06343276821442, 0.00093391858949, 0.00002506544434, 0.00057661589872, 0.00000967173437, 172.77363282440643, 2.20894245660854, 0.00093391428711, 0.00002506540518, 0.00057659975166, 0.00000967143409, 172.76099534102798, 2.19630497323010, 0.00029912722152, 0.00002506544434, 0.00000000000000, 0.00000967173437, 150.56956027392607, 2.20894245660854, 0.00029912246658, 0.00002506540518, 0.00000000000000, 0.00000967143409, 150.55692279054765, 2.19630497323010, 0.00719797819334, 0.00024974555991, 0.00015110230015, -0.00001118344971, 0.00006083210974, -0.00000990826538, S   , 2020/07/17T09:14:15, VLASS2.1.T10t34, J221400-013000, 0.029, 0.077, -0.447461, -0.118448
  85,   91,   81,    0, 333.05237597454038, 0.00003687377305, -1.53483748327595, 0.00009749757122, 0.00073261305235, 0.00023818681107, 0.00073202174747, 0.00012899046049, 5787.96910163845405, 0.22123584586305, 2890.99626863152298, 0.58498533078550, 0.00097905165483, 0.00023604163996, 0.00052288852151, 0.00006734313187, 165.99070850334039, 14.61193330670253, 0.00097904863352, 0.00023604141433, 0.00052287405425, 0.00006734112518, 165.97870541568403, 14.59993021904617, 0.00000000000000, 0.00023604163996, 0.00000000000000, 0.00006734313187, 0.00000000000000, 14.61193330670253, 0.00000000000000, 0.00023604141433, 0.00000000000000, 0.00006734112518, 0.00000000000000, 14.59993021904617, 0.00055479053050, 0.00014239539786, 0.00013867409143, -0.00000776189336, 0.00001700970097, -0.00000778553840, S   , 2020/07/17T09:14:15, VLASS2.1.T10t34, J221400-013000, 0.968, 1.299, -0.448160, -0.034788
