Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J221317.87-012502.5,63,69,62,0,333.3244744914281,2.03919593e-06,-1.41737967457845,4.92552168e-06,0.02072111509956,0.00035184134818,0.01857242884474,0.00018325992929,4156.045268089412,0.01223511770529,3595.975656323545,0.0295530993704,0.00094834363451,1.160439451e-05,0.00060177186226,4.78820514e-06,178.0368301490691,1.08367538026642,0.00094834278761,1.160438146e-05,0.00060176893398,4.78818295e-06,178.03247544765014,1.07932067884747,0.00031716806958,1.160439451e-05,0.00018418879073,4.78820514e-06,4.9223810386636,1.08367538026642,0.00031716761084,1.160438146e-05,0.00018418799637,4.78818295e-06,4.91802633724465,1.07932067884747,0.02174372787372,0.00037919293424,0.00018569975509,4.980716403e-05,0.00020294779097,8.320957568e-05,S,2020/07/17T09:14:15,VLASS2.1.T10t34,J221400-013000,-1.074,0.084,-0.176062,0.08267,0
VLASS2SEBDR1 J221317.90-010904.5,64,70,63,0,333.32457680619467,3.36260117e-05,-1.1512523817024,4.07387686e-05,0.00161599372931,0.00028872198792,0.00136527636887,0.00014778663887,4155.541481497768,0.20175511913642,5192.726704379455,0.24442808237953,0.00086877099538,0.00010403307567,0.00069690658563,6.819266157e-05,30.81854055064441,22.24478102135007,0.00086875090333,0.00010403067268,0.00069690650488,6.819265167e-05,30.81500540608772,22.24124587679338,0.0,0.00010403307567,0.0,6.819266157e-05,0.0,22.24478102135007,0.0,0.00010403067268,0.0,6.819265167e-05,0.0,22.24124587679338,0.00135967644651,0.00017235034511,0.0001437348983,-2.85132796e-06,3.951778854e-05,-1.32982473e-06,S,2020/07/17T09:14:15,VLASS2.1.T10t34,J221400-013000,-0.596,0.483,-0.175959,0.348797,0
VLASS2SEBDR1 J221313.89-015008.1,65,71,64,0,333.307874813132,1.32979288e-05,-1.83558228157066,3.899444468e-05,0.00202591410209,0.00027613508619,0.0020411938333,0.00015258722208,4255.372864466652,0.07978711864397,1086.7633171032664,0.23396265774855,0.00093588849415,9.198415466e-05,0.00054246692221,3.084268555e-05,176.42408533154784,6.94413799989858,0.00093587133867,9.198280982e-05,0.00054246449989,3.084243338e-05,176.41791428460698,6.93796695295771,0.0,9.198415466e-05,0.0,3.084268555e-05,0.0,6.94413799989858,0.0,9.198280982e-05,0.0,3.084243338e-05,0.0,6.93796695295771,0.00199397440829,0.00021217921078,0.00016153338947,-2.645345376e-05,7.028377877e-05,-2.11301649e-05,S,2020/07/17T09:14:15,VLASS2.1.T10t34,J221400-013000,-0.258,0.239,-0.192661,-0.335533,0
VLASS2SEBDR1 J221311.94-014857.8,66,74,65,0,333.2997345317032,2.295444012e-05,-1.8160774034389,6.336067837e-05,0.00059449110163,0.00018989896397,0.00088046755371,0.00013338849806,4304.202270438632,0.1377257897664,1203.786305112886,0.38015828970441,0.00074476013271,0.00014958209054,0.00046374105135,5.299347714e-05,175.6381151467764,15.12936542006445,0.0007447477493,0.00014958063533,0.00046373886222,5.299286141e-05,175.63175170446516,15.12300197775321,0.0,0.00014958209054,0.0,5.299347714e-05,0.0,15.12936542006445,0.0,0.00014958063533,0.0,5.299286141e-05,0.0,15.12300197775321,0.00048415584301,0.00015815505457,0.0001576464274,-2.639744525e-05,4.8240945e-06,-2.640310595e-05,S,2020/07/17T09:14:15,VLASS2.1.T10t34,J221400-013000,1.068,1.207,-0.200802,-0.316028,0
VLASS2SEBDR1 J221308.73-012718.4,67,75,66,0,333.2863780033335,2.310274701e-05,-1.45510979083246,5.799750893e-05,0.00140849624678,0.00027141941664,0.00126572320778,0.00014050844481,4384.531721325092,0.13861551100585,3369.5747342262525,0.34798494785696,0.00097471531612,0.00013793451763,0.00058397333249,5.085401102e-05,171.33595109519163,11.01253774090094,0.0009747152942,0.00013793436592,0.00058396908935,5.085369627e-05,171.33051314558196,11.00709979129125,0.00041086844284,0.00013793451763,0.0,5.085401102e-05,154.91538034228773,11.01253774090094,0.0004108682858,0.00013793436592,0.0,5.085369627e-05,154.90994239267806,11.00709979129125,0.0012184683112,0.0001696677979,0.00014391668083,1.502131727e-05,4.940949293e-05,1.715796498e-05,S,2020/07/17T09:14:15,VLASS2.1.T10t34,J221400-013000,-0.181,0.141,-0.214158,0.04494,0
VLASS2SEBDR1 J221308.54-013115.4,68,76,67,0,333.2855975132224,4.290746949e-05,-1.52094312723035,8.01246327e-05,0.00085361170991,0.00027472032062,0.00080328501854,0.00014986541136,4389.174639747026,0.25744300354339,2974.574289258215,0.48074776594353,0.00086689730142,0.00018924678933,0.00062701339353,9.997224262e-05,5.23502537995136,27.09785326319353,0.00086689730122,0.00018924660835,0.00062700894313,9.997162854e-05,5.22932072405447,27.09214860729665,0.0,0.00018924678933,0.0,9.997224262e-05,0.0,27.09785326319353,0.0,0.00018924660835,0.0,9.997162854e-05,0.0,27.09214860729665,0.00062754521738,0.00013990433049,0.00015062796592,-1.387727571e-05,1.273842736e-05,-1.380984122e-05,S,2020/07/17T09:14:15,VLASS2.1.T10t34,J221400-013000,-2.245,1.577,-0.214939,-0.020894,1
VLASS2SEBDR1 J221308.33-015040.7,69,77,68,0,333.2846907683123,7.849489e-07,-1.84465983562331,1.9156912e-06,0.06435783089541,0.00042814640964,0.05867400188587,0.00022520312471,4394.3982805898,0.00470966003064,1032.285977857711,0.01149393946358,0.00094404454441,4.51897816e-06,0.00059432613041,1.82908749e-06,176.30788188426052,0.42005236373051,0.0009440261344,4.51889715e-06,0.0005943227567,1.8290742e-06,176.30093405250278,0.41310453197278,0.00030337288945,4.51897816e-06,0.00015941931679,1.82908749e-06,170.8133501463377,0.42005236373051,0.00030336640334,4.51889715e-06,0.00015941871134,1.8290742e-06,170.80640231458,0.41310453197278,0.10752737468104,0.00055455825316,0.00022933902801,1.316369071e-05,0.00018904414901,4.568567965e-05,M,2020/07/17T09:14:15,VLASS2.1.T10t34,J221400-013000,-1.228,0.037,-0.215845,-0.34461,0
VLASS2SEBDR1 J221308.26-015044.6,70,77,68,0,333.2844334521046,1.17262529e-06,-1.84573440335524,2.75635384e-06,0.0396116601346,0.0004066960638,0.03837615534589,0.00022318729299,4395.940583775464,0.00703570160384,1025.838536220186,0.01653782213184,0.00090241453888,6.49587152e-06,0.00058508259309,2.74917156e-06,177.48705068757704,0.66381924869995,0.00090239723099,6.49575499e-06,0.00058507900764,2.74915127e-06,177.48009051914448,0.6568590802674,0.00013504035906,6.49587152e-06,0.00010697440502,2.74917156e-06,45.39962953945621,0.66381924869995,0.00013504019619,6.49575499e-06,0.00010697182682,2.74915127e-06,45.39266937102366,0.6568590802674,0.10752737468104,0.00055455825316,0.00022933902801,1.316369071e-05,0.00018904414901,4.568567965e-05,M,2020/07/17T09:14:15,VLASS2.1.T10t34,J221400-013000,-0.904,0.032,-0.216103,-0.345685,0
VLASS2SEBDR1 J221308.27-015042.6,71,77,68,0,333.28444866699823,3.020663149e-05,-1.84517362035387,3.692393556e-05,0.00308625325837,0.00041371957682,0.00289291550078,0.00021232486907,4395.849751082496,0.18123850018819,1029.203182076581,0.22153959504988,0.00105348805567,0.00010905637966,0.00051799772369,2.695483164e-05,141.476507739879,5.56787460453601,0.00105346179805,0.00010905465119,0.00051799755644,2.695457833e-05,141.46955019373638,5.5609170583934,0.0,0.00010905637966,0.0,2.695483164e-05,0.0,5.56787460453601,0.0,0.00010905465119,0.0,2.695457833e-05,0.0,5.5609170583934,0.10752737468104,0.00055455825316,0.00022933902801,1.316369071e-05,0.00018904414901,4.568567965e-05,M,2020/07/17T09:14:15,VLASS2.1.T10t34,J221400-013000,-1.146,0.037,-0.216088,-0.345124,0
VLASS2SEBDR1 J221308.26-010837.0,72,78,69,0,333.2844304072803,3.023097211e-05,-1.14362520097942,4.934890098e-05,0.0004972398012,0.00016015093689,0.00076354601515,0.00012022663661,4396.373293149702,0.18138454223565,5238.46735198607,0.29608767701061,0.00064535311046,0.00011632392348,0.00051617318803,7.099941542e-05,176.78263156712194,30.94187460380789,0.00064534149848,0.00011632084583,0.00051616881842,7.099941536e-05,176.77831861323955,30.9375616499255,0.0,0.00011632392348,0.0,7.099941542e-05,0.0,30.94187460380789,0.0,0.00011632084583,0.0,7.099941536e-05,0.0,30.9375616499255,0.00047094463491,0.00014018674055,0.00013973590103,-6.25826306e-06,4.84377642e-06,-6.2340896e-06,S,2020/07/17T09:14:15,VLASS2.1.T10t34,J221400-013000,-0.72,1.287,-0.216106,0.356424,0
VLASS2SEBDR1 J221259.13-010444.6,73,79,70,0,333.2463547463022,2.862744576e-05,-1.07906930218403,7.039347728e-05,0.00061209015736,0.0001867015445,0.00077286147555,0.00011826868951,4624.813152267881,0.17176298227527,5625.769270036589,0.42234946378733,0.0008284585189,0.00017002772361,0.00048900089307,5.579521165e-05,166.38027425766032,14.19373959204945,0.00082844312693,0.00017002199286,0.00048899196882,5.579503738e-05,166.37548772353165,14.18895305792078,0.0,0.00017002772361,0.0,5.579521165e-05,0.0,14.19373959204945,0.0,0.00017002199286,0.0,5.579503738e-05,0.0,14.18895305792078,0.00050631643375,0.00013990966001,0.00013325836335,5.0480503e-06,1.134378454e-05,4.98997952e-06,S,2020/07/17T09:14:15,VLASS2.1.T10t34,J221400-013000,2.665,2.663,-0.254181,0.42098,1
VLASS2SEBDR1 J221255.64-015407.9,74,80,71,0,333.2318413729583,6.79103674e-06,-1.90221005351793,2.077477485e-05,0.00569621377257,0.00031480695795,0.00444573029806,0.00014600025372,4711.274541853558,0.04074576863978,686.9569392166024,0.12464558035836,0.00112590474085,4.944279908e-05,0.0005821135098,1.429641913e-05,8.71681392555124,2.72497280156687,0.00112588289889,4.944165953e-05,0.00058210406723,1.429623942e-05,8.70789515471134,2.71605403072697,0.0007099744605,4.944279908e-05,0.0,1.429641913e-05,19.06396185136681,2.72497280156687,0.00070996521071,4.944165953e-05,0.0,1.429623942e-05,19.0550430805269,2.71605403072697,0.00819332022868,0.0002996194834,0.00015022483421,1.258433713e-05,0.00011633791291,2.641990795e-05,M,2020/07/17T09:14:15,VLASS2.1.T10t34,J221400-013000,-0.562,0.242,-0.268695,-0.402161,0
VLASS2SEBDR1 J221255.66-015409.3,75,80,71,0,333.2319340174878,7.110045744e-05,-1.90259764986861,0.00013161725587,0.00250744297346,0.00041611058479,0.00113516806118,0.00012489457607,4710.718625178318,0.42659804700622,684.6314866672777,0.78968405358713,0.00205414461898,0.00035009371234,0.00055005493007,3.906785761e-05,152.10658181919473,6.20848418547409,0.0020540721158,0.00035008636415,0.00055005473006,3.906728448e-05,152.09766429900066,6.19956666528001,0.00187427695218,0.00035009371234,0.0,3.906785761e-05,149.24650186506994,6.20848418547409,0.00187421029147,0.00035008636415,0.0,3.906728448e-05,149.23758434487587,6.19956666528001,0.00819332022868,0.0002996194834,0.00015022483421,1.258433713e-05,0.00011633791291,2.641990795e-05,M,2020/07/17T09:14:15,VLASS2.1.T10t34,J221400-013000,-0.092,0.267,-0.268602,-0.402548,0
VLASS2SEBDR1 J221253.34-013838.1,76,81,72,0,333.2222498441699,2.765180179e-05,-1.64392029541266,6.49531861e-05,0.00063198131549,0.00019486397948,0.00081480358256,0.00012778425168,4769.024240039172,0.1659088476354,2236.669380023713,0.3897178913865,0.00077538547607,0.00015362242446,0.00051167102483,6.351885773e-05,5.88796001893565,17.82542074938321,0.0007753839241,0.00015362236148,0.0005116644051,6.351793487e-05,5.87997699257886,17.81743772302642,0.0,0.00015362242446,0.0,6.351885773e-05,0.0,17.82542074938321,0.0,0.00015362236148,0.0,6.351793487e-05,0.0,17.81743772302642,0.00051030687643,0.00013574567941,0.00014225250925,-3.30319131e-06,6.72828946e-06,-3.36829407e-06,S,2020/07/17T09:14:15,VLASS2.1.T10t34,J221400-013000,1.046,1.589,-0.278286,-0.143871,0
VLASS2SEBDR1 J221252.57-015518.6,77,82,73,0,333.2190223703116,2.493565419e-05,-1.92184942361136,5.66945064e-05,0.00099344802286,0.00023522747922,0.00108502674574,0.00013958935967,4788.125969687779,0.14961211168623,569.1141045273373,0.34015782528781,0.00084009004885,0.00013385709911,0.00055750216941,5.791015619e-05,4.62725758462959,15.0500902969537,0.00084006980075,0.00013385481985,0.00055749377556,5.790887455e-05,4.61781683496913,15.04064954729325,0.0,0.00013385709911,0.0,5.791015619e-05,0.0,15.0500902969537,0.0,0.00013385481985,0.0,5.790887455e-05,0.0,15.04064954729325,0.00078804773069,0.00014435550034,0.00014744466171,-3.05331696e-06,1.319121566e-05,-2.92955406e-06,S,2020/07/17T09:14:15,VLASS2.1.T10t34,J221400-013000,-1.311,0.844,-0.281514,-0.4218,0
VLASS2SEBDR1 J221238.70-010519.1,78,83,74,0,333.1612514886327,1.251485895e-05,-1.08863792251694,2.845082182e-05,0.00645165798137,0.00040055918108,0.0033978476579,0.00014414643764,5135.32881990718,0.07508783600137,5568.28984910107,0.17070053069232,0.00131946500006,6.861548764e-05,0.0007361037916,2.547503543e-05,166.5590370869669,4.07781563925063,0.00131944426309,6.86135152e-05,0.0007360834837,2.547466453e-05,166.55259131828473,4.07136987056845,0.00098297513348,6.861548764e-05,0.00043541537809,2.547503543e-05,160.24874176788197,4.07781563925063,0.00098296401598,6.86135152e-05,0.00043540144729,2.547466453e-05,160.24229599919977,4.07136987056845,0.00646134535778,0.00027974049122,0.00014025779092,1.12933992e-06,0.00013191782637,1.930418875e-05,S,2020/07/17T09:14:15,VLASS2.1.T10t34,J221400-013000,-2.137,0.292,-0.339285,0.411411,0
VLASS2SEBDR1 J221238.14-010500.6,79,84,75,0,333.1589108310726,5.159535685e-05,-1.08349885696449,9.063915553e-05,0.00578307441498,0.00066031538799,0.00153535210029,0.00013989251612,5149.373467167214,0.30956663730884,5599.121253145329,0.54382056190904,0.00213927746199,0.00023606670921,0.000900644831,6.775774108e-05,153.52048937780046,7.4157621068917,0.00213926162241,0.00023605919681,0.00090061169565,6.775690277e-05,153.51402978610173,7.40930251519297,0.00196489970527,0.00023606670921,0.00063231886781,6.775774108e-05,150.64859584655943,7.4157621068917,0.00196488825749,0.00023605919681,0.00063229460671,6.775690277e-05,150.6421362548607,7.40930251519297,0.00489120889083,0.00037289528296,0.00014996943355,6.09539939e-06,0.00015592981072,1.629896542e-05,S,2020/07/17T09:14:15,VLASS2.1.T10t34,J221400-013000,-1.694,0.523,-0.341625,0.416551,0
VLASS2SEBDR1 J221236.97-010923.7,80,85,76,0,333.1540403340216,4.001500179e-05,-1.1565917738001,7.272440677e-05,0.00159773902963,0.00034439530731,0.00103817934488,0.00014578567162,5178.538855250485,0.24008561903586,5160.568838574962,0.43633860217672,0.00106887360687,0.00017388979492,0.00073650133224,8.927106389e-05,168.34761025483795,18.70656807798162,0.00106886205841,0.00017388475167,0.00073648259614,8.927041748e-05,168.34061667712808,18.69957450027176,0.00061794195292,0.00017388979492,0.0004196122161,8.927106389e-05,146.5622005447049,18.70656807798162,0.00061794109199,0.00017388475167,0.00041959759272,8.927041748e-05,146.55520696699503,18.69957450027176,0.0012476406205,0.00018494818412,0.00013888646208,-9.78681419e-06,5.262824925e-05,-8.352451e-06,S,2020/07/17T09:14:15,VLASS2.1.T10t34,J221400-013000,0.201,0.459,-0.346496,0.343458,0
VLASS2SEBDR1 J221228.31-010533.1,81,86,77,0,333.1179599016233,1.433925292e-05,-1.09253104772671,3.17999409e-05,0.00216289309561,0.00025165017661,0.00199949167084,0.0001343544794,5395.023329401592,0.0860335982149,5544.888868579318,0.19079482007539,0.00091551794903,7.510840629e-05,0.00060439372061,3.326314904e-05,175.06072915362898,7.91159886769087,0.00091549854934,7.510602524e-05,0.00060437777273,3.326262102e-05,175.0534349525172,7.90430466657908,0.00023423762412,7.510840629e-05,0.00014692003903,3.326314904e-05,131.1759956319081,7.91159886769087,0.00023423761023,7.510602524e-05,0.00014691305801,3.326262102e-05,131.16870143079632,7.90430466657908,0.00197368818875,0.00017889076535,0.00013619067613,-6.71307453e-06,4.998729128e-05,-4.97497876e-06,S,2020/07/17T09:14:15,VLASS2.1.T10t34,J221400-013000,-1.32,0.474,-0.382576,0.407518,0
VLASS2SEBDR1 J221226.74-012825.7,82,87,78,0,333.11143231976376,2.587386559e-05,-1.47382816992949,6.290659766e-05,0.00045879342661,0.00015824639796,0.0007008916836,0.00011490621545,5433.832890461465,0.15523960475585,3257.1198733338524,0.37743955113323,0.00070837032,0.00014822136109,0.00047267939014,6.071576258e-05,177.85603761284446,18.77150263749467,0.00070837030561,0.00014822085379,0.00047266845776,6.071456488e-05,177.84603037496987,18.76149539962006,0.0,0.00014822136109,0.0,6.071576258e-05,0.0,18.77150263749467,0.0,0.00014822085379,0.0,6.071456488e-05,0.0,18.76149539962006,0.00041128724678,0.00013964946364,0.00013599991507,6.74867624e-06,5.49906053e-06,6.75919227e-06,S,2020/07/17T09:14:15,VLASS2.1.T10t34,J221400-013000,1.58,1.931,-0.389104,0.026221,0
VLASS2SEBDR1 J221216.08-012641.3,83,89,79,0,333.06699647096275,8.68171272e-06,-1.44481065876816,2.173756389e-05,0.00465351248923,0.00031307237406,0.00381271983584,0.0001528225335,5700.386456609263,0.05208878087345,3431.1748035892097,0.13042532462717,0.00102094081045,5.157458875e-05,0.00061151729099,1.944816074e-05,172.4294617608466,4.0295795548104,0.00102094080949,5.157453141e-05,0.00061149951286,1.944761692e-05,172.41853121666122,4.01864901062501,0.00050256563488,5.157458875e-05,0.00019163183282,1.944816074e-05,162.0607539504871,4.0295795548104,0.00050256513189,5.157453141e-05,0.00019162645322,1.944761692e-05,162.04982340630173,4.01864901062501,0.00493723755203,0.00027340212638,0.0001537236385,2.607950228e-05,0.00017949187895,6.404488522e-05,S,2020/07/17T09:14:15,VLASS2.1.T10t34,J221400-013000,-0.46,0.224,-0.43354,0.055239,0
VLASS2SEBDR1 J221212.74-013706.5,84,90,80,0,333.053075486824,4.28956992e-06,-1.6184973592598,1.057215039e-05,0.00726997983352,0.00027217820185,0.00690561600511,0.00014651918459,5783.665802262244,0.02573663195695,2389.038375550176,0.06343276821442,0.00093391858949,2.506544434e-05,0.00057661589872,9.67173437e-06,172.77363282440643,2.20894245660854,0.00093391428711,2.506540518e-05,0.00057659975166,9.67143409e-06,172.76099534102798,2.1963049732301,0.00029912722152,2.506544434e-05,0.0,9.67173437e-06,150.56956027392607,2.20894245660854,0.00029912246658,2.506540518e-05,0.0,9.67143409e-06,150.55692279054765,2.1963049732301,0.00719797819334,0.00024974555991,0.00015110230015,-1.118344971e-05,6.083210974e-05,-9.90826538e-06,S,2020/07/17T09:14:15,VLASS2.1.T10t34,J221400-013000,0.029,0.077,-0.447461,-0.118448,0
VLASS2SEBDR1 J221212.57-013205.4,85,91,81,0,333.0523759745404,3.687377305e-05,-1.53483748327595,9.749757122e-05,0.00073261305235,0.00023818681107,0.00073202174747,0.00012899046049,5787.969101638454,0.22123584586305,2890.996268631523,0.5849853307855,0.00097905165483,0.00023604163996,0.00052288852151,6.734313187e-05,165.9907085033404,14.61193330670253,0.00097904863352,0.00023604141433,0.00052287405425,6.734112518e-05,165.97870541568403,14.59993021904617,0.0,0.00023604163996,0.0,6.734313187e-05,0.0,14.61193330670253,0.0,0.00023604141433,0.0,6.734112518e-05,0.0,14.59993021904617,0.0005547905305,0.00014239539786,0.00013867409143,-7.76189336e-06,1.700970097e-05,-7.7855384e-06,S,2020/07/17T09:14:15,VLASS2.1.T10t34,J221400-013000,0.968,1.299,-0.44816,-0.034788,0
