#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Name
74,69,67,0,189.79309173654823,1.865193665e-05,59.26624584418594,4.131484371e-05,0.00565625636744,0.00039843046379,0.00224435549064,0.00011469651772,5815.744567156307,0.11186956377054,1715.3683738884324,0.24790437326119,0.00156823377233,0.00010352466332,0.00065759097966,2.601596818e-05,158.56972391357965,3.12822742963655,0.00156820005969,0.00010352403548,0.00065757926183,2.601510313e-05,159.3310373387498,3.88954085480672,0.00140818994169,0.00010352466332,0.00028084614151,2.601596818e-05,157.65750997479736,3.12822742963655,0.0014081587934,0.00010352403548,0.00028084131175,2.601510313e-05,158.41882339996755,3.88954085480672,0.00549863528515,0.00027646319316,0.00011905770225,1.157258612e-05,0.00010495043534,1.927369703e-05,S,2020/06/27T01:18:11,VLASS2.1.T25t10,J124242+593000,-0.559,0.103,-0.885711,-0.233787,VLASS2SE J123910.34+591558.4
75,70,68,0,189.78560701328385,1.873871142e-05,59.30056768753096,2.229755708e-05,0.00174926844835,0.00020732591967,0.00162239878736,0.00011293312236,5835.932382152481,0.11242454652818,1921.5863919887297,0.13378803887961,0.0007438014173,5.77309866e-05,0.00059315786116,3.702932176e-05,146.42848577783298,13.12731914970119,0.00074378217565,5.77309287e-05,0.00059315093527,3.702796864e-05,147.19650411680385,13.89533748867207,0.00033951955044,5.77309866e-05,0.0,3.702932176e-05,124.885412075226,13.12731914970119,0.00033950738647,5.77309287e-05,0.0,3.702796864e-05,125.65343041419688,13.89533748867207,0.00181605441764,0.00016450283045,0.00011201174493,5.2696455e-06,3.718753214e-05,7.77515106e-06,S,2020/06/27T01:18:11,VLASS2.1.T25t10,J124242+593000,0.05,0.148,-0.893196,-0.199465,VLASS2SE J123908.55+591802.0
76,71,69,0,189.78016957864736,6.412841641e-05,59.10943030175355,3.955050183e-05,0.00049946932874,0.00017125127856,0.00054464830721,0.00010319435527,5868.036534600953,0.38477990793197,775.1066086818465,0.23726238259918,0.00070471295254,0.00015452140538,0.00053249625785,8.718057559e-05,104.09476242757545,30.15090454422,0.00070468103408,0.00015452119142,0.00053249093579,8.71758764e-05,104.86593458531286,30.92207670195741,0.0,0.00015452140538,0.0,8.718057559e-05,0.0,30.15090454422,0.0,0.00015452119142,0.0,8.71758764e-05,0.0,30.92207670195741,0.0003873309655,0.00011128143339,0.00010715881217,-1.2847319e-07,5.33335287e-06,-8.540506e-08,S,2020/06/27T01:18:11,VLASS2.1.T25t10,J124242+593000,0.003,0.681,-0.898633,-0.390603,VLASS2SE J123907.24+590633.9
0,0,0,0,200.23960031598943,1.878717647e-05,59.81919122604061,2.377950429e-05,0.00714209418845,0.00093876189992,0.00695232891894,0.00053035061243,1496.5837399561303,0.1127196262088,5021.346773309422,0.14267655192971,0.00069793247828,5.73961247e-05,0.00059931603717,4.240843689e-05,19.4681855442998,22.28972686197366,0.00069792753129,5.739578237e-05,0.00059930440556,4.240756618e-05,19.00866168486583,21.83020300253969,0.0,5.73961247e-05,0.0,4.240843689e-05,0.0,22.28972686197366,0.0,5.739578237e-05,0.0,4.240756618e-05,0.0,21.83020300253969,0.00674924163986,0.0008108709408,0.00052915886045,-1.122250978e-05,0.00010823788762,-8.96011807e-06,S,2020/06/27T01:17:01,VLASS2.1.T25t10,J131849+593000,-3.018,1.486,0.531577,0.319158,VLASS2SE J132057.50+594909.0
1,1,1,0,200.195910556813,3.862650371e-05,59.74437038986112,4.908161853e-05,0.00315294400885,0.00080756090622,0.00291034718446,0.00043927704927,1625.0603359825418,0.23175300424025,4571.429150526425,0.29449008608751,0.00073328631451,0.00012171868677,0.00060154537469,8.256046674e-05,25.68479730441506,34.42427902523128,0.00073328478899,0.00012171860642,0.00060153557923,8.255900509e-05,25.26336436410952,34.00284608492574,0.00029531147446,0.00012171868677,0.0,8.256046674e-05,53.36100059842133,34.42427902523128,0.0002953113692,0.00012171860642,0.0,8.255900509e-05,52.9395676581158,34.00284608492574,0.00243790238352,0.00051103240473,0.00043426133925,-4.888098192e-05,3.953070336e-05,-4.919256753e-05,S,2020/06/27T01:17:01,VLASS2.1.T25t10,J131849+593000,-3.408,1.673,0.487887,0.244337,VLASS2SE J132047.02+594439.7
2,2,2,0,200.1728701130779,4.031813416e-05,59.58569080262043,8.904122492e-05,0.00269924348561,0.00080833506187,0.00196172118806,0.00036754612642,1688.0460415160014,0.24188379320692,3618.8801982322416,0.53425716004525,0.00093246021165,0.00021032013737,0.00060081555169,9.35060589e-05,5.39434442645021,21.96333125659801,0.00093245959918,0.0002103201362,0.00060081019427,9.350516422e-05,4.99346690847122,21.56245373861902,0.00061968172086,0.00021032013737,0.00013921138277,9.35060589e-05,4.37990704835429,21.96333125659801,0.00061968125913,0.0002103201362,0.00013921015372,9.350516422e-05,3.9790295303753,21.56245373861902,0.00192229564408,0.0004122780184,0.00035821640631,-4.990826346e-05,5.137755215e-05,-4.955105396e-05,S,2020/06/27T01:17:01,VLASS2.1.T25t10,J131849+593000,-2.244,3.174,0.464847,0.085658,VLASS2SE J132041.49+593508.4
3,3,3,0,200.13314126277365,2.34036887e-05,59.06734652366384,3.414668904e-05,0.00326877945126,0.00057768654851,0.00316589092532,0.00032450353241,1788.8716245727246,0.14041792598402,508.095305003848,0.204876473738,0.00071478197006,8.064142176e-05,0.00058815815494,5.477173489e-05,6.27590731942177,23.73460884547732,0.00071475970853,8.063855368e-05,0.0005881554777,5.477172776e-05,5.91124323976439,23.36994476581993,0.00016102239036,8.064142176e-05,6.174173967e-05,5.477173489e-05,175.27332129637875,23.73460884547732,0.00016101824971,8.063855368e-05,6.174112335e-05,5.477172776e-05,174.90865721672137,23.36994476581993,0.00305984915783,0.00043582643493,0.00032427956467,7.198341336e-05,3.808470865e-05,7.181876572e-05,S,2020/06/27T01:17:01,VLASS2.1.T25t10,J131849+593000,-1.452,0.609,0.425118,-0.432687,VLASS2SE J132031.95+590402.4
4,4,4,0,199.9524607049971,5.19519967e-06,59.21028620926106,6.70695714e-06,0.00992434759668,0.00031871852199,0.00828606788908,0.00016206586383,2349.2542724598384,0.03117098535676,1362.904927504754,0.0402413354942,0.00076957624256,1.644362542e-05,0.00063368137922,1.134517356e-05,22.82572840460778,4.71574329540341,0.00076956458466,1.644340235e-05,0.00063368137755,1.134515559e-05,22.61574141266546,4.50575630346109,0.00036368665438,1.644362542e-05,0.00018560129152,1.134517356e-05,46.7938442164174,4.71574329540341,0.000363682,1.644340235e-05,0.00018560085473,1.134515559e-05,46.58385722447509,4.50575630346109,0.00987601817864,0.00032223779834,0.0001569618471,-1.594208516e-05,0.00018886488397,1.543121834e-05,S,2020/06/27T01:17:01,VLASS2.1.T25t10,J131849+593000,-0.893,0.156,0.244437,-0.289747,VLASS2SE J131948.59+591237.0
5,5,5,0,199.95472046953364,7.229475466e-05,59.54759112931455,4.924651634e-05,0.0020104119086,0.00043922329065,0.00105677224013,0.00015989477003,2349.8126502152304,0.43376909374311,3386.7387257506475,0.29547664625173,0.00105608021306,0.0001812769907,0.00073344992607,9.782062116e-05,66.12726523506004,21.0886344249101,0.00105607877227,0.0001812769907,0.00073344892519,9.782035421e-05,65.91459985843909,20.87596904828915,0.00086066090067,0.0001812769907,0.00029231088988,9.782062116e-05,71.81436657739151,21.0886344249101,0.0008606594949,0.0001812769907,0.00029231056966,9.782035421e-05,71.60170120077056,20.87596904828915,0.0014384491583,0.00021813663036,0.00015026617621,2.190535633e-05,0.00010284558812,2.45844094e-05,S,2020/06/27T01:17:01,VLASS2.1.T25t10,J131849+593000,-0.35,0.319,0.246697,0.047558,VLASS2SE J131949.13+593251.3
6,6,6,0,199.9301817334676,6.644208989e-05,59.04254892177509,6.564047649e-05,0.00196867286358,0.00048475054136,0.00102336131044,0.000176127222,2414.330478866504,0.39865182026308,356.2684887271425,0.39383024067898,0.00096466787758,0.00017611444084,0.00081197746927,0.00013174125922,46.42529929991692,45.29188602628285,0.00096464450482,0.0001761100685,0.00081196966513,0.00013174007177,46.23478143214157,45.1013681585075,0.00072141970314,0.00017611444084,0.00049228336555,0.00013174125922,61.67999093943454,45.29188602628285,0.00072140854283,0.0001761100685,0.00049227432217,0.00013174007177,61.48947307165919,45.1013681585075,0.00169449021278,0.00025862793712,0.00016263627913,-4.67160316e-06,5.082100324e-05,-3.68196697e-06,S,2020/06/27T01:17:01,VLASS2.1.T25t10,J131849+593000,-0.43,0.654,0.222158,-0.457484,VLASS2SE J131943.24+590233.1
7,7,7,0,199.9237329812489,2.093721292e-05,59.32169765520726,4.402641168e-05,0.00147425246877,0.00027260520631,0.00137009254655,0.00014637464946,2439.6491379835406,0.12562079474199,2031.0591374628425,0.26415825943981,0.00080679058381,0.0001043125993,0.00054303344456,4.793829238e-05,173.04412801958688,13.2633527101976,0.00080678731522,0.00010431197367,0.00054303201753,4.793825971e-05,172.85860702991374,13.07783172052447,0.0,0.0001043125993,0.0,4.793829238e-05,0.0,13.2633527101976,0.0,0.00010431197367,0.0,4.793825971e-05,0.0,13.07783172052447,0.00136240246329,0.00021192574375,0.00014811904111,-6.26358133e-06,1.892585715e-05,-5.95837446e-06,S,2020/06/27T01:17:01,VLASS2.1.T25t10,J131849+593000,0.496,0.492,0.21571,-0.178336,VLASS2SE J131941.70+591918.1
8,8,8,0,199.88894956864135,6.668057306e-05,59.06339232242505,6.495439111e-05,0.00132566559202,0.00037198898411,0.00080750506927,0.00015202848157,2541.9276763925504,0.40008299963506,480.9389216162813,0.38971494609875,0.0008574348775,0.00016735304397,0.00077958468033,0.00014157619177,130.59891697837634,85.03075618785446,0.00085742898678,0.0001673526023,0.00077956638386,0.00014157227006,130.44372542904762,84.87556463852576,0.00061014620743,0.00016735304397,0.00037890573299,0.00014157619177,112.98133427518634,85.03075618785446,0.00061014555774,0.0001673526023,0.00037889464072,0.00014157227006,112.82614272585764,84.87556463852576,0.00110296451647,0.00018923435282,0.00014080108667,-2.01664375e-06,1.427271218e-05,-1.91518643e-06,S,2020/06/27T01:17:01,VLASS2.1.T25t10,J131849+593000,-0.717,0.826,0.180926,-0.436641,VLASS2SE J131933.35+590348.2
10,10,10,0,199.8788302673254,8.64914883e-06,59.3067779367695,1.003655204e-05,0.00740022971585,0.00032607955098,0.00513143878649,0.00014616990058,2576.8796907532214,0.05189477443274,1941.142095080144,0.06021902016541,0.00081117534516,2.420966417e-05,0.00072386372739,1.967978685e-05,21.99220787026096,10.96276847086482,0.00081116980723,2.420950759e-05,0.00072386371835,1.967977952e-05,21.84532800586291,10.81588860646677,0.00046069873469,2.420966417e-05,0.00037771002934,1.967978685e-05,64.11923395231062,10.96276847086482,0.00046069686818,2.420950759e-05,0.00037770897624,1.967977952e-05,63.97235408791258,10.81588860646677,0.00900911878259,0.0002951624164,0.00013708260667,6.59876423e-06,6.403979933e-05,1.169198367e-05,C,2020/06/27T01:17:01,VLASS2.1.T25t10,J131849+593000,-0.829,0.109,0.170807,-0.193255,VLASS2SE J131930.92+591824.4
11,10,11,0,199.88064455436808,3.126696877e-05,59.30655199611821,3.930025131e-05,0.00169622767067,0.00030283626438,0.00128491388381,0.00014436917953,2571.319682491991,0.18760122810367,1939.800811931054,0.23580045220989,0.00078333376376,9.318467795e-05,0.00068616537724,7.281688071e-05,169.34593697462097,37.1012664443783,0.00078333017535,9.318406691e-05,0.00068616380141,7.281685743e-05,169.19749731658067,36.95282678633799,0.00041707545437,9.318467795e-05,0.00028880235051,7.281688071e-05,132.95214907179707,37.1012664443783,0.00041707517138,9.318406691e-05,0.00028880056022,7.281685743e-05,132.80370941375674,36.95282678633799,0.00900911878259,0.0002951624164,0.00013708260667,6.59876423e-06,6.403979933e-05,1.169198367e-05,C,2020/06/27T01:17:01,VLASS2.1.T25t10,J131849+593000,-1.463,0.655,0.172621,-0.193481,VLASS2SE J131931.35+591823.5
12,11,12,0,199.8639257739658,3.94739802e-05,59.32782609495576,7.792862552e-05,0.00065882977036,0.00022393019823,0.00065558149464,0.00012470529081,2622.8222361659396,0.23684177602779,2067.317919360195,0.46757059089031,0.00080049837759,0.0001904528788,0.00051115308827,7.773923994e-05,163.09022832452175,20.94132791944037,0.0008004959452,0.00019045184108,0.00051115184277,7.773923789e-05,162.95613601984883,20.80723561476743,0.0,0.0001904528788,0.0,7.773923994e-05,0.0,20.94132791944037,0.0,0.00019045184108,0.0,7.773923789e-05,0.0,20.80723561476743,0.0005045034469,0.00014539255921,0.00012930019875,4.02099704e-06,2.460427459e-05,4.21806499e-06,S,2020/06/27T01:17:01,VLASS2.1.T25t10,J131849+593000,-0.808,1.43,0.155902,-0.172207,VLASS2SE J131927.34+591940.1
13,12,13,0,199.834675861848,0.00012655845363,59.57174400425754,6.021167752e-05,0.00145279954012,0.00039050934842,0.00064110654771,0.00012326441255,2715.134678045241,0.75935131100976,3530.630848676136,0.36126753948311,0.00132499444931,0.00031131596577,0.00069634517915,0.0001095600531,108.09944599929368,17.72270681508934,0.00132499305314,0.00031131585193,0.00069634493015,0.00010955993854,107.99023800475663,17.6134988205523,0.00118749432098,0.00031131596577,5.738934175e-05,0.0001095600531,107.0493551672704,17.72270681508934,0.00118749309672,0.00031131585193,5.738931994e-05,0.00010955993854,106.94014717273336,17.6134988205523,0.00096164946618,0.0001903920856,0.00012117795268,-4.57148099e-06,4.382760744e-05,-3.89331581e-06,S,2020/06/27T01:17:01,VLASS2.1.T25t10,J131849+593000,0.06,0.552,0.126652,0.071711,VLASS2SE J131920.32+593418.2
14,13,14,0,199.81581496460768,3.58384327e-06,59.09673026033165,5.65417022e-06,0.00838753808454,0.00023394996052,0.00800532458114,0.000129821828,2767.836122701568,0.02150300810205,680.4711846328167,0.03392420713243,0.00073366420799,1.33282103e-05,0.00058147590702,8.41772569e-06,3.43725574598694,3.24734064212411,0.00073364580675,1.332787621e-05,0.00058147581781,8.41772429e-06,3.34476441449152,3.15484931062869,0.0,1.33282103e-05,0.0,8.41772569e-06,0.0,3.24734064212411,0.0,1.332787621e-05,0.0,8.41772429e-06,0.0,3.15484931062869,0.00833258980595,0.00023810923585,0.00012967280054,-9.9723832e-07,5.719284309e-05,4.19400931e-06,S,2020/06/27T01:17:01,VLASS2.1.T25t10,J131849+593000,-1.219,0.134,0.107792,-0.403303,VLASS2SE J131915.80+590548.2
15,14,15,0,199.80343240727376,6.101573228e-05,59.58356802543391,9.521501605e-05,0.00092344222882,0.00027345199568,0.00066108136324,0.00011969908202,2810.177553138405,0.36609372115861,3601.4163132932567,0.57128983662562,0.00106147843134,0.00025615948029,0.0005358050434,7.279127884e-05,30.37302806905896,14.85411409583484,0.00106147806198,0.00025615929725,0.00053580446951,7.279122754e-05,30.29075022023348,14.77183624700936,0.00081612458649,0.00025615948029,0.0,7.279127884e-05,34.35057524906269,14.85411409583484,0.00081612436864,0.00025615929725,0.0,7.279122754e-05,34.26829740023721,14.77183624700936,0.00075553131229,0.00017231298314,0.00012224403326,-5.08646417e-06,3.630404535e-05,6.85801615e-06,S,2020/06/27T01:17:01,VLASS2.1.T25t10,J131849+593000,-0.999,1.24,0.095409,0.083535,VLASS2SE J131912.82+593500.8
16,15,16,0,199.78668960603508,3.74477301e-06,59.57447012482859,5.17101074e-06,0.00689509109127,0.00019382963134,0.00686984015116,0.00011111071772,2860.972248348834,0.0224686182957,3546.7624302660015,0.03102604854902,0.00069546309393,1.223523421e-05,0.00058760069063,8.73700814e-06,8.08311209733756,4.27847827016619,0.00069546260156,1.223522475e-05,0.00058760046838,8.73700542e-06,8.01527907888881,4.21064525171744,0.0,1.223523421e-05,0.0,8.73700814e-06,0.0,4.27847827016619,0.0,1.223522475e-05,0.0,8.73700542e-06,0.0,4.21064525171744,0.00701727280804,0.00018773751038,0.0001116011772,-8.59446209e-06,7.8804238e-05,2.8617893e-07,S,2020/06/27T01:17:01,VLASS2.1.T25t10,J131849+593000,0.228,0.071,0.078666,0.074437,VLASS2SE J131908.81+593428.0
17,16,17,0,199.78370470256385,3.378741989e-05,59.61302905761671,4.637352147e-05,0.00080107397435,0.0002004780417,0.00080833300968,0.00011539751754,2870.3054541615647,0.20272435738487,3778.1050372998734,0.27824067278807,0.00071329006784,0.0001144040818,0.00056569144532,7.188140745e-05,22.59931695218467,27.81513915588935,0.00071328919337,0.00011440396408,0.00056569091206,7.188132551e-05,22.53403193450174,27.74985413820642,0.0,0.0001144040818,0.0,7.188140745e-05,0.0,27.81513915588935,0.0,0.00011440396408,0.0,7.188132551e-05,0.0,27.74985413820642,0.00065556315615,0.0001374822904,0.00011682868353,-4.29513739e-06,1.931048428e-05,-4.01040234e-06,S,2020/06/27T01:17:01,VLASS2.1.T25t10,J131849+593000,-0.657,0.687,0.075681,0.112996,VLASS2SE J131908.09+593646.9
18,17,18,0,199.75467739635457,8.839520612e-05,59.54105083847545,5.437159418e-05,0.00075407638591,0.00026238928335,0.00059470756205,0.00012665089502,2958.1007862436054,0.53037127253704,3346.15520932492,0.32622934939306,0.00087125784749,0.00021998294911,0.00059255390376,0.0001064376191,111.73347980100036,27.1215455653565,0.00087125766444,0.00021998292686,0.00059255382586,0.00010643759352,111.69326438248548,27.08133014684162,0.0,0.00021998294911,0.0,0.0001064376191,0.0,27.1215455653565,0.0,0.00021998292686,0.0,0.00010643759352,0.0,27.08133014684162,0.00244201871408,0.00030416216445,0.00012395721569,-2.60129309e-06,4.127166176e-05,-2.20901802e-06,C,2020/06/27T01:17:01,VLASS2.1.T25t10,J131849+593000,0.71,0.792,0.046654,0.041018,VLASS2SE J131901.12+593227.7
19,17,19,0,199.75528993211427,9.380727604e-05,59.54217726765038,0.00013734437652,0.00259411135991,0.00061874675145,0.00062247527406,0.0001217706539,2956.242549891136,0.56284344415665,3352.915096568652,0.82406614737689,0.00161178053682,0.00034281137192,0.00105274526529,0.00018941529733,23.48046595424986,25.46697489620818,0.00161178032827,0.0003428113316,0.00105274502452,0.00018941525178,23.43972205939615,25.42623100135447,0.00145734710066,0.00034281137192,0.00086901021095,0.00018941529733,25.07598583356669,25.46697489620818,0.00145734692593,0.0003428113316,0.00086901000392,0.00018941525178,25.03524193871297,25.42623100135447,0.00244201871408,0.00030416216445,0.00012395721569,-2.60129309e-06,4.127166176e-05,-2.20901802e-06,C,2020/06/27T01:17:01,VLASS2.1.T25t10,J131849+593000,-0.926,0.948,0.047267,0.042144,VLASS2SE J131901.27+593231.8
20,18,20,0,199.71411740853807,3.286105285e-05,59.96645330115152,5.013790694e-05,0.00066625734721,0.00018673688948,0.00072570793263,0.00011312534584,3081.69952167302,0.19716631572044,5898.490158067825,0.30081747470976,0.00068040083807,0.00011856694214,0.00054940452241,7.661072103e-05,173.08526037907836,32.47791987755783,0.00068037858545,0.00011856416914,0.00054940428585,7.660997416e-05,173.0799844423447,32.47264394082418,0.0,0.00011856694214,0.0,7.661072103e-05,0.0,32.47791987755783,0.0,0.00011856416914,0.0,7.660997416e-05,0.0,32.47264394082418,0.000582709522,0.00012808310937,0.00011671952234,-1.11238876e-06,1.434649766e-05,-1.08097879e-06,S,2020/06/27T01:17:01,VLASS2.1.T25t10,J131849+593000,-2.504,2.561,0.006094,0.46642,VLASS2SE J131851.39+595759.2
21,19,21,0,199.70482205244855,5.57017342e-06,59.02085030051629,7.14748386e-06,0.00514829252777,0.00020450136343,0.00506609130005,0.0001164067734,3109.886989679371,0.03342104048261,224.93597909078755,0.04288340333538,0.00069170294583,1.7080535e-05,0.00059820261197,1.279018834e-05,14.88695185228816,6.87131279004762,0.0006916803938,1.707994669e-05,0.00059820119458,1.279018155e-05,14.8896966643874,6.87405760214686,0.0,1.7080535e-05,0.0,1.279018834e-05,0.0,6.87131279004762,0.0,1.707994669e-05,0.0,1.279018155e-05,0.0,6.87405760214686,0.00504477798339,0.00020596903638,0.00011640373123,-1.074333613e-05,4.360406092e-05,-7.93609524e-06,S,2020/06/27T01:17:01,VLASS2.1.T25t10,J131849+593000,-0.071,0.063,-0.003201,-0.479183,VLASS2SE J131849.16+590115.0
22,20,22,0,199.70165893038208,7.19405202e-05,59.47387339206787,7.725114537e-05,0.0009850517886,0.00029877576902,0.00056894010441,0.00011738204636,3119.396361916616,0.43164312025174,2943.0417076840617,0.46350682407941,0.00090052779222,0.00019557741813,0.0007828129096,0.00015342871501,36.30573122297177,64.98909710939995,0.00090052774184,0.00019557741616,0.00078281287056,0.00015342870032,36.31121359063376,64.99457947706195,0.00061973965115,0.00019557741813,0.00046108519394,0.00015342871501,58.99503603251078,64.98909710939995,0.00061973964034,0.00019557741616,0.0004610851532,0.00015342870032,59.00051840017277,64.99457947706195,0.000642581642,0.00013584385662,0.00010857253073,-3.06475908e-06,3.008764543e-05,-2.89241575e-06,S,2020/06/27T01:17:01,VLASS2.1.T25t10,J131849+593000,-0.91,1.342,-0.006364,-0.02616,VLASS2SE J131848.40+592825.9
23,21,23,0,199.67714764881836,4.432560715e-05,59.94837892411936,0.00011111687813,0.00096295455345,0.00029633141503,0.00059468855503,0.00011957128644,3192.7718409595936,0.26595348012486,5790.068050991293,0.66668091837359,0.001062799291,0.00026282240732,0.00062035574042,0.00010141549506,174.12724968563268,20.0657690535329,0.00106276731633,0.00026281513004,0.00062035538826,0.00010141519445,174.15397581517448,20.0924951830747,0.0008081628148,0.00026282240732,0.00018481686539,0.00010141549506,171.10233031250263,20.0657690535329,0.00080813891936,0.00026281513004,0.00018481666479,0.00010141519445,171.1290564420444,20.0924951830747,0.00057978741403,0.00013702184342,0.00011643740436,-1.290147702e-05,1.933595559e-05,-1.281176446e-05,S,2020/06/27T01:17:01,VLASS2.1.T25t10,J131849+593000,-3.059,1.994,-0.030876,0.448346,VLASS2SE J131842.52+595654.1
24,22,24,0,199.67578727042545,2.753653615e-05,59.80034700258221,3.824508333e-05,0.00097393316317,0.00019735729278,0.00098425372787,0.00011332640419,3197.291564166172,0.1652191920253,4901.8977689152125,0.22946736109181,0.0007273413339,9.603162788e-05,0.00055392674995,5.561915638e-05,154.76961078980608,19.34396525856304,0.00072733356459,9.603040886e-05,0.00055392503546,5.561909616e-05,154.7974721935023,19.37182666225927,0.00032992477216,9.603162788e-05,0.0,5.561915638e-05,135.23537525987513,19.34396525856304,0.00032992272341,9.603040886e-05,0.0,5.561909616e-05,135.26323666357135,19.37182666225927,0.00091652437182,0.00013849853273,0.0001152142504,6.66690403e-06,3.85207095e-05,7.40765563e-06,S,2020/06/27T01:17:01,VLASS2.1.T25t10,J131849+593000,1.36,0.858,-0.032236,0.300314,VLASS2SE J131842.19+594801.2
25,23,25,0,199.63724439637704,9.823755494e-05,59.3368789904675,0.00010490249495,0.00099997487333,0.00031651934958,0.00055579577501,0.00011737882389,3316.5792632181465,0.58942516714302,2121.190950251712,0.62941246085362,0.00119844859874,0.00032295782373,0.00061124992526,0.00010116759975,137.22788499330105,18.06538562202959,0.00119844479509,0.00032295680644,0.00061124926629,0.00010116748827,137.2887680483787,18.12626867710724,0.00102009081865,0.00032295782373,0.0,0.00010116759975,133.50705002773728,18.06538562202959,0.00102008783446,0.00032295680644,0.0,0.00010116748827,133.56793308281493,18.12626867710724,0.00063310350602,0.00016193953012,0.0001166660586,2.54423185e-06,3.553292481e-05,2.83686268e-06,S,2020/06/27T01:17:01,VLASS2.1.T25t10,J131849+593000,-1.496,2.095,-0.070779,-0.163154,VLASS2SE J131832.94+592012.7
26,24,26,0,199.6353896875341,6.040486717e-05,59.16946342484117,6.045724562e-05,0.00069310053546,0.00023025753368,0.00059412924143,0.00011930882051,3323.3489479057166,0.36242912767911,1116.7139549392175,0.36273743589376,0.0007522420331,0.00016377545141,0.00063143342407,0.00011695521938,44.86257014659005,50.74238369251818,0.00075223708795,0.00016377464277,0.00063142693354,0.0001169538258,44.92494087375539,50.80475441968352,0.0,0.00016377545141,0.0,0.00011695521938,0.0,50.74238369251818,0.0,0.00016377464277,0.0,0.0001169538258,0.0,50.80475441968352,0.00050253051514,0.00014510184581,0.00011597193225,-1.795271055e-05,8.03168223e-06,-1.791730756e-05,S,2020/06/27T01:17:01,VLASS2.1.T25t10,J131849+593000,1.221,1.563,-0.072634,-0.33057,VLASS2SE J131832.49+591010.0
27,26,27,0,199.61560685646543,3.873250104e-05,59.13497436471123,6.157214551e-05,0.00074559673672,0.00021892816233,0.00068787705357,0.00011868796303,3384.467720233353,0.23239458823309,909.8591042704808,0.36942558703093,0.00075054806245,0.00014559290532,0.00058801197206,9.024355022e-05,6.57204435417108,32.12090211503478,0.0007505334868,0.00014559112156,0.00058801125669,9.024279351e-05,6.65137439888179,32.20023215974548,0.00027844480243,0.00014559290532,6.678206935e-05,9.024355022e-05,4.78621566361657,32.12090211503478,0.00027843931566,0.00014559112156,6.678200716e-05,9.024279351e-05,4.86554570832728,32.20023215974548,0.00061196901288,0.00014156492258,0.0001177651211,1.04129197e-06,1.644488657e-05,1.26216264e-06,S,2020/06/27T01:17:01,VLASS2.1.T25t10,J131849+593000,-3.478,3.121,-0.092417,-0.365059,VLASS2SE J131827.75+590805.9
28,27,28,0,199.5323922535553,2.924953759e-05,59.04845526320612,4.762873917e-05,0.00045509380931,0.00014346073862,0.00064242552826,0.00010141470564,3641.97550879085,0.17549601154601,391.2757825414925,0.28576416953527,0.000620970669,0.00011616496106,0.00046449774514,6.18779382e-05,17.77173965837784,24.35652358238002,0.00062095540322,0.00011616249523,0.00046449416749,6.187725388e-05,17.92236615169206,24.50715007569424,0.0,0.00011616496106,0.0,6.18779382e-05,0.0,24.35652358238002,0.0,0.00011616249523,0.0,6.187725388e-05,0.0,24.50715007569424,0.00041609062939,0.00011610781863,0.00011476346117,1.550615343e-05,4.49339541e-06,1.555176641e-05,S,2020/06/27T01:17:01,VLASS2.1.T25t10,J131849+593000,0.8,1.381,-0.175631,-0.451578,VLASS2SE J131807.77+590254.4
29,28,29,0,199.5205729834784,5.036079469e-05,59.32927110853939,7.212325302e-05,0.00066599918999,0.00021692324364,0.00054135320653,0.00010829474631,3673.7138250279,0.30216309419576,2076.2372200820705,0.43273847127124,0.00078081632926,0.0001705891331,0.00064151847613,0.00011750600017,172.40394862637987,45.5103062547207,0.00078081240875,0.00017058906596,0.00064151795919,0.00011750536171,172.56517796735818,45.671535595699,0.00038518395939,0.0001705891331,0.00021396002457,0.00011750600017,150.002260633623,45.5103062547207,0.00038518171522,0.00017058906596,0.00021396002446,0.00011750536171,150.1634899746013,45.671535595699,0.0003760128736,0.00010562410009,0.00010440112965,-2.59393369e-06,6.00129715e-06,-2.5717211e-06,S,2020/06/27T01:17:01,VLASS2.1.T25t10,J131849+593000,-1.735,2.247,-0.18745,-0.170762,VLASS2SE J131804.94+591945.3
