# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-11T07:34:01.940338
# ImageFile=./VLASS2.1.se.T10t32.J205400-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:54:00.12762 -01.30.00.1777"
# RestoringBeam="2.91arcsec 2.31arcsec 6.23deg"
# 
# Gaussian list for VLASS2.1.se.T10t32.J205400-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   53,   55,    0, 313.37427885725276, 0.00000109717205, -1.00413451278078, 0.00000203354978, 0.04948763302891, 0.00042174402079, 0.04913747072447, 0.00023839180852, 3857.40044125522991, 0.00658301666033, 6075.43011454995758, 0.01220084166463, 0.00084582493548, 0.00000480528365, 0.00061611003080, 0.00000255256488, 5.63415350114423, 0.71742758843437, 0.00084579196365, 0.00000480510255, 0.00061610947501, 0.00000255255931, 5.63194107724605, 0.71521516453620, 0.00000000000000, 0.00000480528365, 0.00000000000000, 0.00000255256488, 0.00000000000000, 0.71742758843437, 0.00000000000000, 0.00000480510255, 0.00000000000000, 0.00000255255931, 0.00000000000000, 0.71521516453620, 0.07603037400672, 0.00051442620851, 0.00024247413967, 0.00000833036574, 0.00024539540755, 0.00006027970085, M   , 2020/08/05T06:53:10, VLASS2.1.T10t32, J205400-013000, 0.039, 0.026, -0.126253, 0.495915
  59,   54,   56,    0, 313.36972187390995, 0.00001469946130, -0.99590020649010, 0.00003666484729, 0.00191673437024, 0.00027413091190, 0.00202806564521, 0.00015853498050, 3884.74004231447452, 0.08819653768666, 6124.83246533543388, 0.21998056767540, 0.00087612456260, 0.00008634102038, 0.00055817395499, 0.00003461022622, 179.60771827700256, 8.45948622806710, 0.00087609076951, 0.00008633749318, 0.00055817242252, 0.00003461021013, 179.60544478522820, 8.45721273629275, 0.00000000000000, 0.00008634102038, 0.00000000000000, 0.00003461022622, 0.00000000000000, 8.45948622806710, 0.00000000000000, 0.00008633749318, 0.00000000000000, 0.00003461021013, 0.00000000000000, 8.45721273629275, 0.00195403755971, 0.00023286266808, 0.00016707523901, 0.00001808551860, 0.00005283893188, 0.00002017347833, S   , 2020/08/05T06:53:10, VLASS2.1.T10t32, J205400-013000, -0.859, 0.364, -0.130810, 0.504149
  60,   55,   57,    0, 313.35307302110272, 0.00006404123108, -1.78319401615980, 0.00006148940199, 0.00099424661064, 0.00031976306464, 0.00088614401048, 0.00017065886122, 3984.32296602198903, 0.38424611495368, 1401.10921575457110, 0.36893190702037, 0.00079657983623, 0.00015997824377, 0.00072879402267, 0.00013459293389, 51.87660670942367, 91.82420015680351, 0.00079657941557, 0.00015997764848, 0.00072878309678, 0.00013459134585, 51.87201832021552, 91.81961176759536, 0.00000000000000, 0.00015997824377, 0.00000000000000, 0.00013459293389, 0.00000000000000, 91.82420015680351, 0.00000000000000, 0.00015997764848, 0.00000000000000, 0.00013459134585, 0.00000000000000, 91.81961176759536, 0.00066996318696, 0.00017378465792, 0.00016647600569, -0.00000425451162, 0.00002033626333, -0.00000414542365, S   , 2020/08/05T06:53:10, VLASS2.1.T10t32, J205400-013000, -0.314, 0.722, -0.147459, -0.283145
  61,   56,   58,    0, 313.33147702347628, 0.00002297558998, -1.23249511199860, 0.00004007315288, 0.00180907608469, 0.00031168535549, 0.00178501262973, 0.00017610004366, 4114.09224528777122, 0.13785293956584, 4705.28051716414302, 0.24043629595832, 0.00083271852237, 0.00009438020249, 0.00062974031472, 0.00005407731968, 1.24333170182889, 16.25778444727547, 0.00083270919799, 0.00009437887260, 0.00062973776046, 0.00005407725679, 1.23969563960884, 16.25414838505542, 0.00000000000000, 0.00009438020249, 0.00000000000000, 0.00005407731968, 0.00000000000000, 16.25778444727547, 0.00000000000000, 0.00009437887260, 0.00000000000000, 0.00005407725679, 0.00000000000000, 16.25414838505542, 0.00160469827238, 0.00021233018645, 0.00017809645215, -0.00000229493639, 0.00007830190589, 0.00000021346429, S   , 2020/08/05T06:53:10, VLASS2.1.T10t32, J205400-013000, 0.602, 0.622, -0.169055, 0.267554
  62,   57,   59,    0, 313.32531901521600, 0.00000521794117, -1.38422374181268, 0.00000810245938, 0.00892555152865, 0.00031302321721, 0.00833042477922, 0.00017123784278, 4150.96801360557947, 0.03130750075457, 3794.91119666387021, 0.04861465696495, 0.00083317815217, 0.00001909094975, 0.00066538118468, 0.00001227004226, 2.55586805474385, 4.12926866019851, 0.00083317621656, 0.00001909090201, 0.00066537826164, 0.00001226999047, 2.55163571632336, 4.12503632177802, 0.00023177832004, 0.00001909094975, 0.00014340950670, 0.00001227004226, 148.14808471804093, 4.12926866019851, 0.00023177831880, 0.00001909090201, 0.00014340854427, 0.00001226999047, 148.14385237962043, 4.12503632177802, 0.00892927419273, 0.00032481904466, 0.00017005925474, -0.00001764200169, 0.00013255217345, 0.00000218460832, S   , 2020/08/05T06:53:10, VLASS2.1.T10t32, J205400-013000, -0.878, 0.113, -0.175213, 0.115826
  63,   58,   60,    0, 313.31249842113704, 0.00005874220576, -1.08089028377387, 0.00012965729366, 0.00383637561843, 0.00072498964523, 0.00118799615997, 0.00017458392012, 4227.99722302334249, 0.35245133513134, 5614.88359820090864, 0.77792294496004, 0.00181628297214, 0.00031501273591, 0.00091997090229, 0.00011455337746, 15.32501256053011, 13.57517227843457, 0.00181622597062, 0.00031500295246, 0.00091997020458, 0.00011455325319, 15.32146569398320, 13.57162541188766, 0.00162894744887, 0.00031501273591, 0.00065505451578, 0.00011455337746, 16.29572979078617, 13.57517227843457, 0.00162889607168, 0.00031500295246, 0.00065505412147, 0.00011455325319, 16.29218292423926, 13.57162541188766, 0.00276604175704, 0.00034017864117, 0.00017695542192, -0.00000009582147, 0.00013846321963, -0.00000715581382, S   , 2020/08/05T06:53:10, VLASS2.1.T10t32, J205400-013000, -0.155, 0.369, -0.188033, 0.419159
  64,   59,   61,    0, 313.29539772220119, 0.00002024978442, -1.02931298362757, 0.00004225521420, 0.00164193937634, 0.00029873330207, 0.00178431470374, 0.00017790444524, 4330.60295690858038, 0.12149792753717, 5924.32884226240731, 0.25352272856025, 0.00082706023274, 0.00009957497045, 0.00057570966791, 0.00004753583932, 177.54023539912208, 12.98402866157419, 0.00082703340622, 0.00009957110626, 0.00057570522287, 0.00004753577517, 177.53655057735750, 12.98034383980961, 0.00000000000000, 0.00009957497045, 0.00000000000000, 0.00004753583932, 0.00000000000000, 12.98402866157419, 0.00000000000000, 0.00009957110626, 0.00000000000000, 0.00004753577517, 0.00000000000000, 12.98034383980961, 0.00162349971333, 0.00022220020233, 0.00018637513858, 0.00000774448563, 0.00006313135964, 0.00000958865439, S   , 2020/08/05T06:53:10, VLASS2.1.T10t32, J205400-013000, -1.345, 0.663, -0.205134, 0.470736
  65,   60,   62,    0, 313.26463862983252, 0.00004269230921, -1.23356540020967, 0.00007594681828, 0.00079485282572, 0.00027688897208, 0.00089515784780, 0.00016862067979, 4515.02673175635573, 0.25615168343361, 4698.82176776881079, 0.45567598189745, 0.00081235161182, 0.00018535190226, 0.00056557341443, 0.00008795457015, 17.36859363395236, 24.46043108871482, 0.00081233856623, 0.00018534863497, 0.00056557158902, 0.00008795442420, 17.36351561139089, 24.45535306615335, 0.00000000000000, 0.00018535190226, 0.00000000000000, 0.00008795457015, 0.00000000000000, 24.46043108871482, 0.00000000000000, 0.00018534863497, 0.00000000000000, 0.00008795442420, 0.00000000000000, 24.45535306615335, 0.00062919300481, 0.00015538188618, 0.00017846150149, 0.00001358699865, 0.00000964213814, 0.00001358679219, S   , 2020/08/05T06:53:10, VLASS2.1.T10t32, J205400-013000, 0.182, 1.069, -0.235893, 0.266484
  66,   61,   63,    0, 313.26174859458774, 0.00008453285911, -1.39124605731255, 0.00004879439506, 0.00104661713478, 0.00033353675109, 0.00088341018330, 0.00016972456629, 4532.27246972764260, 0.50719275464772, 3752.74132241656253, 0.29276583937523, 0.00090869044412, 0.00020010031904, 0.00067460815769, 0.00011307963062, 82.91295890757962, 30.26650178019804, 0.00090868177190, 0.00020009891990, 0.00067460752481, 0.00011307923604, 82.90716174170836, 30.26070461432679, 0.00000000000000, 0.00020010031904, 0.00000000000000, 0.00011307963062, 0.00000000000000, 30.26650178019804, 0.00000000000000, 0.00020009891990, 0.00000000000000, 0.00011307923604, 0.00000000000000, 30.26070461432679, 0.00065052126115, 0.00018096266421, 0.00016627353034, -0.00003264929910, 0.00002522297109, -0.00003239333455, S   , 2020/08/05T06:53:10, VLASS2.1.T10t32, J205400-013000, 0.738, 0.979, -0.238783, 0.108803
  67,   62,   64,    0, 313.25697835642512, 0.00004009481078, -1.83301348543384, 0.00006171771448, 0.00296728960597, 0.00048896060708, 0.00163805824982, 0.00018390264475, 4560.56822624949382, 0.24056668910185, 1102.14525556802391, 0.37030003666412, 0.00119451185528, 0.00015585340171, 0.00078467341991, 0.00007580195169, 24.42355164062042, 13.77684010357062, 0.00119450438892, 0.00015585172875, 0.00078465799133, 0.00007580080107, 24.41576142672074, 13.76904988967094, 0.00089806922874, 0.00015585340171, 0.00041640228830, 0.00007580195169, 30.95922588705809, 13.77684010357062, 0.00089806571097, 0.00015585172875, 0.00041639312918, 0.00007580080107, 30.95143567315840, 13.76904988967094, 0.00288190690330, 0.00028151372521, 0.00017439032672, 0.00001248455101, 0.00011129333870, -0.00004376125798, S   , 2020/08/05T06:53:10, VLASS2.1.T10t32, J205400-013000, -0.830, 0.355, -0.243553, -0.332964
  68,   63,   65,    0, 313.25590274466111, 0.00007961357125, -1.83484317760014, 0.00006295100960, 0.00057019464837, 0.00025326695937, 0.00067134571521, 0.00016083248553, 4567.01703590183115, 0.47767707821077, 1091.16656968850089, 0.37769960790654, 0.00074917089973, 0.00020484217122, 0.00058660389625, 0.00012312934714, 120.28780562065461, 43.96864436062967, 0.00074915442581, 0.00020484201276, 0.00058660143881, 0.00012312621904, 120.27997318492993, 43.96081192490499, 0.00000000000000, 0.00020484217122, 0.00000000000000, 0.00012312934714, 0.00000000000000, 43.96864436062967, 0.00000000000000, 0.00020484201276, 0.00000000000000, 0.00012312621904, 0.00000000000000, 43.96081192490499, 0.00297342171072, 0.00032939041198, 0.00017025566194, 0.00001340998551, 0.00005448785305, -0.00000253240637, M   , 2020/08/05T06:53:10, VLASS2.1.T10t32, J205400-013000, -0.606, 0.414, -0.244629, -0.334794
  69,   63,   66,    0, 313.25573599723981, 0.00006012383301, -1.83541739709867, 0.00006454412217, 0.00082936858912, 0.00027171243327, 0.00090532713175, 0.00016018592604, 4568.01652694588392, 0.36073970700001, 1087.72119983937682, 0.38725810027500, 0.00086231336221, 0.00019295256172, 0.00054970019321, 0.00007690916522, 137.80739366519663, 19.10556505545370, 0.00086229098143, 0.00019295091277, 0.00054970003087, 0.00007690780359, 137.79955345009535, 19.09772484035242, 0.00000000000000, 0.00019295256172, 0.00000000000000, 0.00007690916522, 0.00000000000000, 19.10556505545370, 0.00000000000000, 0.00019295091277, 0.00000000000000, 0.00007690780359, 0.00000000000000, 19.09772484035242, 0.00297342171072, 0.00032939041198, 0.00017025566194, 0.00001340998551, 0.00005448785305, -0.00000253240637, C   , 2020/08/05T06:53:10, VLASS2.1.T10t32, J205400-013000, -1.460, 1.060, -0.244796, -0.335368
  70,   63,   65,    0, 313.25618379174443, 0.00011974330873, -1.83419836327274, 0.00012280072661, 0.00219526496470, 0.00066334796256, 0.00078404666008, 0.00018067943357, 4565.33216154535785, 0.71845332255888, 1095.03557796936161, 0.73679183116736, 0.00134757433822, 0.00032962322755, 0.00107508102047, 0.00023340477794, 42.83205145548902, 48.39463800294099, 0.00134757305462, 0.00032962314987, 0.00107505399335, 0.00023339874288, 42.82423077301249, 48.38681732046445, 0.00112762689880, 0.00032962322755, 0.00079847444242, 0.00023340477794, 53.52256445981754, 48.39463800294099, 0.00112762689785, 0.00032962314987, 0.00079845360925, 0.00023339874288, 53.51474377734100, 48.38681732046445, 0.00297342171072, 0.00032939041198, 0.00017025566194, 0.00001340998551, 0.00005448785305, -0.00000253240637, M   , 2020/08/05T06:53:10, VLASS2.1.T10t32, J205400-013000, -0.287, 0.495, -0.244348, -0.334149
  71,   64,   67,    0, 313.24201895444691, 0.00003829193903, -1.46888160064200, 0.00003747029442, 0.00169670634112, 0.00032602918665, 0.00152661945597, 0.00017455376313, 4650.56184766845035, 0.22974929729279, 3286.91500442013512, 0.22482173313290, 0.00082760429051, 0.00010279801297, 0.00069485661502, 0.00007313580668, 46.90203950490357, 28.91009405531428, 0.00082759873333, 0.00010279765039, 0.00069485411005, 0.00007313530988, 46.89541318778063, 28.90346773819135, 0.00000000000000, 0.00010279801297, 0.00000000000000, 0.00007313580668, 0.00000000000000, 28.91009405531428, 0.00000000000000, 0.00010279765039, 0.00000000000000, 0.00007313530988, 0.00000000000000, 28.90346773819135, 0.00163089447845, 0.00020083625510, 0.00017133545771, 0.00000540475503, 0.00004589083619, 0.00000662984121, S   , 2020/08/05T06:53:10, VLASS2.1.T10t32, J205400-013000, -0.939, 0.742, -0.258513, 0.031168
  72,   65,   68,    0, 313.21245913701199, 0.00000784647282, -1.24081982451721, 0.00001282065654, 0.00535130630449, 0.00029392101249, 0.00509594365495, 0.00016253576779, 4828.02312300602262, 0.04707824191920, 4655.25821473542510, 0.07692315209027, 0.00083883695440, 0.00003035096546, 0.00064774657828, 0.00001821204993, 7.38398898783865, 5.64939907467823, 0.00083882590738, 0.00003035058660, 0.00064774029631, 0.00001821186075, 7.37775123481138, 5.64316132165096, 0.00022852907167, 0.00003035096546, 0.00009137270321, 0.00001821204993, 13.75347284155098, 5.64939907467823, 0.00022852550234, 0.00003035058660, 0.00009137204087, 0.00001821186075, 13.74723508852371, 5.64316132165096, 0.00524441063029, 0.00024012268359, 0.00016265163140, -0.00000463854894, 0.00010149391892, -0.00000264390565, S   , 2020/08/05T06:53:10, VLASS2.1.T10t32, J205400-013000, 1.316, 0.249, -0.288073, 0.259230
  73,   66,   69,    0, 313.20760908409176, 0.00004414426859, -1.32839715107471, 0.00004901790173, 0.00135841443278, 0.00032219567914, 0.00124765671902, 0.00017441967870, 4857.05601695342557, 0.26486215197073, 4129.79416384761953, 0.29410609063102, 0.00083862005930, 0.00013037959432, 0.00067176459432, 0.00008444490972, 142.39858541430831, 28.43015696769510, 0.00083861982596, 0.00013037792043, 0.00067175299284, 0.00008444451206, 142.39179504869207, 28.42336660207886, 0.00000000000000, 0.00013037959432, 0.00000000000000, 0.00008444490972, 0.00000000000000, 28.43015696769510, 0.00000000000000, 0.00013037792043, 0.00000000000000, 0.00008444451206, 0.00000000000000, 28.42336660207886, 0.00102357812445, 0.00020573091085, 0.00017256116553, 0.00000129463547, 0.00002508722719, 0.00000160704406, S   , 2020/08/05T06:53:10, VLASS2.1.T10t32, J205400-013000, -1.160, 0.785, -0.292923, 0.171652
  74,   68,   70,    0, 313.19550063252956, 0.00001400453735, -1.92831940779748, 0.00002133926762, 0.00321635607677, 0.00029803208429, 0.00299954279043, 0.00016289542744, 4929.14166841267979, 0.08402603236769, 530.27620879465996, 0.12803203073037, 0.00083563712742, 0.00005070754948, 0.00066396803724, 0.00003227007256, 10.01969927068174, 10.69233868006874, 0.00083561981718, 0.00005070652410, 0.00066395384136, 0.00003226936664, 10.00943542618313, 10.68207483557013, 0.00023771362020, 0.00005070754948, 0.00014129985104, 0.00003227007256, 40.20715521320971, 10.69233868006874, 0.00023771300469, 0.00005070652410, 0.00014129426897, 0.00003226936664, 40.19689136871110, 10.68207483557013, 0.00306685316304, 0.00021712377174, 0.00016181534738, -0.00002069718721, 0.00010419020691, -0.00000819394063, S   , 2020/08/05T06:53:10, VLASS2.1.T10t32, J205400-013000, 0.236, 0.163, -0.305031, -0.428270
  75,   69,   71,    0, 313.19311659096462, 0.00002118517781, -1.31490256501426, 0.00003672869849, 0.00587370211141, 0.00054919492216, 0.00300616714098, 0.00019635471824, 4943.99643265318991, 0.12710923662459, 4210.74936475536106, 0.22037104129484, 0.00118467639604, 0.00008650480826, 0.00085338524820, 0.00004986100814, 178.69880009299365, 9.84757535132825, 0.00118467067504, 0.00008650408109, 0.00085337263759, 0.00004986044966, 178.69174616623428, 9.84052142456888, 0.00087050723947, 0.00008650480826, 0.00055794128347, 0.00004986100814, 174.65582333061749, 9.84757535132825, 0.00087050402695, 0.00008650408109, 0.00055793240333, 0.00004986044966, 174.64876940385813, 9.84052142456888, 0.00719695338702, 0.00045929804287, 0.00018365881988, -0.00002204484372, 0.00027416882222, 0.00019174160843, S   , 2020/08/05T06:53:10, VLASS2.1.T10t32, J205400-013000, -0.891, 0.262, -0.307415, 0.185147
  76,   70,   72,    0, 313.16685559063058, 0.00000388715202, -1.93924236848105, 0.00000684078246, 0.01284914689127, 0.00034192674996, 0.01132161749229, 0.00017908627086, 5100.89904141494844, 0.02332251594266, 464.71526049200247, 0.04104348971997, 0.00088824221777, 0.00001613544836, 0.00066113794097, 0.00000910647051, 4.00328706061383, 2.51383850419207, 0.00088821892431, 0.00001613500603, 0.00066112465306, 0.00000910629830, 3.99199577068330, 2.50254721426155, 0.00037156451902, 0.00001613544836, 0.00015919782768, 0.00000910647051, 179.19192238606627, 2.51383850419207, 0.00037155336518, 0.00001613500603, 0.00015919523211, 0.00000910629830, 179.18063109613576, 2.50254721426155, 0.01909762833236, 0.00040745095689, 0.00017687663785, 0.00000063486772, 0.00010021500202, 0.00001698357664, M   , 2020/08/05T06:53:10, VLASS2.1.T10t32, J205400-013000, -1.281, 0.110, -0.333676, -0.439193
  77,   70,   72,    0, 313.16631634560895, 0.00001085822700, -1.94009122242192, 0.00001806235041, 0.00585450832777, 0.00037753717963, 0.00458946025415, 0.00018256758879, 5104.13159802227256, 0.06514825176918, 459.62179347259752, 0.10837090806865, 0.00095040515952, 0.00004340166024, 0.00069450884134, 0.00002406602449, 13.84827375361562, 6.03646082986343, 0.00095038768757, 0.00004340058888, 0.00069448932034, 0.00002406549971, 13.83695927302809, 6.02514634927590, 0.00051051997271, 0.00004340166024, 0.00024961609795, 0.00002406602449, 23.16535012752953, 6.03646082986343, 0.00051051416536, 0.00004340058888, 0.00024960733252, 0.00002406549971, 23.15403564694200, 6.02514634927590, 0.01909762833236, 0.00040745095689, 0.00017687663785, 0.00000063486772, 0.00010021500202, 0.00001698357664, M   , 2020/08/05T06:53:10, VLASS2.1.T10t32, J205400-013000, -1.104, 0.161, -0.334215, -0.440042
  78,   71,   73,    0, 313.16452301092659, 0.00003295011207, -1.44321407492169, 0.00006312987165, 0.00095782243126, 0.00025013990322, 0.00113128841550, 0.00015092011447, 5115.40137322061310, 0.19769726900739, 3440.85698057048558, 0.37877904639564, 0.00088206177596, 0.00016050033875, 0.00049665852703, 0.00004857675693, 23.30659592440999, 11.61253734490373, 0.00088205717630, 0.00016049996761, 0.00049665233765, 0.00004857601059, 23.29813368058053, 11.60407510107428, 0.00000000000000, 0.00016050033875, 0.00000000000000, 0.00004857675693, 0.00000000000000, 11.61253734490373, 0.00000000000000, 0.00016049996761, 0.00000000000000, 0.00004857601059, 0.00000000000000, 11.60407510107428, 0.00081079656455, 0.00021327242688, 0.00016803486506, 0.00000911571442, 0.00005645378042, 0.00000954657844, S   , 2020/08/05T06:53:10, VLASS2.1.T10t32, J205400-013000, -1.881, 1.491, -0.336009, 0.056835
  79,   72,   74,    0, 313.16170655903056, 0.00010623560818, -2.00150681779246, 0.00009310380602, 0.00332731300920, 0.00070804710983, 0.00102778042314, 0.00017132718520, 5131.69904579632384, 0.63740251297877, 91.13643203335151, 0.55860144063979, 0.00158833448649, 0.00029193356056, 0.00105466159089, 0.00015944942187, 127.98710230058902, 21.92354577882755, 0.00158825436248, 0.00029192845369, 0.00105465597643, 0.00015944331870, 127.97526867579603, 21.91171215403457, 0.00143281995385, 0.00029193356056, 0.00072073529728, 0.00015944942187, 123.93658360893670, 21.92354577882755, 0.00143275130582, 0.00029192845369, 0.00072072963374, 0.00015944331870, 123.92474998414372, 21.91171215403457, 0.00190400534423, 0.00025950591392, 0.00016694227816, -0.00000380266147, 0.00008981749124, -0.00000231543640, S   , 2020/08/05T06:53:10, VLASS2.1.T10t32, J205400-013000, -0.878, 0.914, -0.338825, -0.501457
  80,   73,   75,    0, 313.15676189945253, 0.00000310992017, -1.39395722186118, 0.00000485311031, 0.01444039426438, 0.00030119021846, 0.01342572465328, 0.00016426142164, 5161.99634939220141, 0.01865918514537, 3736.39055858082793, 0.02911861206647, 0.00083783612991, 0.00001146429242, 0.00066424507813, 0.00000726667702, 5.89154241012426, 2.39464621319845, 0.00083783360241, 0.00001146426716, 0.00066423399472, 0.00000726654985, 5.88318014883266, 2.38628395190686, 0.00022370052533, 0.00001146429242, 0.00017466442782, 0.00000726667702, 1.59399843064616, 2.39464621319845, 0.00022370007052, 0.00001146426716, 0.00017466134160, 0.00000726654985, 1.58563616935456, 2.38628395190686, 0.01457867141229, 0.00030122692657, 0.00016309163766, -0.00000638622259, 0.00010770434892, 0.00001284853715, S   , 2020/08/05T06:53:10, VLASS2.1.T10t32, J205400-013000, -0.094, 0.049, -0.343770, 0.106092
  81,   74,   76,    0, 313.13840912812657, 0.00002139087956, -1.25440361393352, 0.00003752267975, 0.00196546326412, 0.00031358945711, 0.00192873917934, 0.00017634514213, 5272.20059528915681, 0.12834271288870, 4573.69029279114511, 0.22513401039094, 0.00084018054915, 0.00008876243294, 0.00062757989765, 0.00004965836833, 173.41676579877222, 14.51142230166025, 0.00084017530476, 0.00008876097437, 0.00062756551975, 0.00004965773666, 173.40883881390505, 14.50349531679308, 0.00000000000000, 0.00008876243294, 0.00000000000000, 0.00004965836833, 0.00000000000000, 14.51142230166025, 0.00000000000000, 0.00008876097437, 0.00000000000000, 0.00004965773666, 0.00000000000000, 14.50349531679308, 0.00181931784514, 0.00022965780738, 0.00017834105529, -0.00000260900788, 0.00007336836279, 0.00000016780163, S   , 2020/08/05T06:53:10, VLASS2.1.T10t32, J205400-013000, -0.924, 0.512, -0.362123, 0.245646
  82,   75,   77,    0, 313.13035430181060, 0.00000915661530, -1.17349235016898, 0.00001031734186, 0.01559178568319, 0.00051226836956, 0.00814044948677, 0.00018699302944, 5320.58343353525106, 0.05493854600282, 5059.14369411691132, 0.06190304576236, 0.00103565971212, 0.00002444461655, 0.00095693857143, 0.00002139301410, 166.83882900610777, 12.39131576888352, 0.00103565110227, 0.00002444402589, 0.00095691102224, 0.00002139273727, 166.83124828141251, 12.38373504418826, 0.00073489168932, 0.00002444461655, 0.00062096117404, 0.00002139301410, 115.99553876828138, 12.39131576888352, 0.00073488766541, 0.00002444402589, 0.00062094153515, 0.00002139273727, 115.98795804358612, 12.38373504418826, 0.03418170235865, 0.00070141757748, 0.00017199951981, -0.00000743675309, 0.00017455355555, -0.00000523799008, C   , 2020/08/05T06:53:10, VLASS2.1.T10t32, J205400-013000, -0.611, 0.061, -0.370177, 0.326557
  83,   75,   78,    0, 313.13332825320481, 0.00000716498284, -1.17451061990872, 0.00000983458434, 0.00917750888322, 0.00036270647366, 0.00733362198498, 0.00017904321207, 5302.74303471554322, 0.04298901436958, 5053.03717980201691, 0.05900655374053, 0.00088393540925, 0.00002345871161, 0.00073255332589, 0.00001645259099, 12.92933490867775, 5.81847930121076, 0.00088391393637, 0.00002345824596, 0.00073254426039, 0.00001645231425, 12.92180857323153, 5.81095296576454, 0.00039501113344, 0.00002345871161, 0.00031508557868, 0.00001645259099, 52.96651511206881, 5.81847930121076, 0.00039499673972, 0.00002345824596, 0.00031508550690, 0.00001645231425, 52.95898877662259, 5.81095296576454, 0.03418170235865, 0.00070141757748, 0.00017199951981, -0.00000743675309, 0.00017455355555, -0.00000523799008, M   , 2020/08/05T06:53:10, VLASS2.1.T10t32, J205400-013000, -0.919, 0.087, -0.367204, 0.325539
  84,   75,   78,    0, 313.13234878220271, 0.00010528467209, -1.17455263416578, 0.00012387010623, 0.01247358450338, 0.00144839732940, 0.00122319812119, 0.00012981010769, 5308.61847182073325, 0.63169499563893, 5052.78411126777428, 0.74320864420664, 0.00304713869197, 0.00034080621323, 0.00173163268522, 0.00017436684221, 143.00168406321890, 12.05835822508309, 0.00304713800910, 0.00034079810813, 0.00173156939727, 0.00017436457707, 142.99413738670955, 12.05081154857375, 0.00295780715125, 0.00034080621323, 0.00157236104779, 0.00017436684221, 141.90140117051070, 12.05835822508309, 0.00295780677379, 0.00034079810813, 0.00157230342927, 0.00017436457707, 141.89385449400135, 12.05081154857375, 0.03418170235865, 0.00070141757748, 0.00017199951981, -0.00000743675309, 0.00017455355555, -0.00000523799008, M   , 2020/08/05T06:53:10, VLASS2.1.T10t32, J205400-013000, -0.833, 0.891, -0.368183, 0.325497
  85,   76,   79,    0, 313.12110131821009, 0.00002465249663, -1.23580771207170, 0.00006229222335, 0.00055531785059, 0.00018794043944, 0.00085898175485, 0.00013701293265, 5376.03644886079383, 0.14791173041942, 4685.24700983739876, 0.37374936773397, 0.00071332397856, 0.00014670381071, 0.00046894570875, 0.00005801272148, 179.10467401918658, 17.66161709144120, 0.00071331673547, 0.00014670080428, 0.00046893520610, 0.00005801202207, 179.09649127558095, 17.65343434783557, 0.00000000000000, 0.00014670381071, 0.00000000000000, 0.00005801272148, 0.00000000000000, 17.66161709144120, 0.00000000000000, 0.00014670080428, 0.00000000000000, 0.00005801202207, 0.00000000000000, 17.65343434783557, 0.00043484337706, 0.00016675684608, 0.00016333395615, -0.00001550006164, 0.00000306983270, -0.00001549859189, S   , 2020/08/05T06:53:10, VLASS2.1.T10t32, J205400-013000, -2.767, 2.912, -0.379430, 0.264242
  86,   77,   80,    0, 313.11335793804307, 0.00003164722348, -1.86841316263726, 0.00005024817443, 0.00056913141063, 0.00018459763508, 0.00085703198761, 0.00013710414481, 5421.79016522484562, 0.18987900087226, 889.62707965877610, 0.30148282154617, 0.00065202876201, 0.00011853467888, 0.00052699344245, 0.00007418799633, 4.40374976847975, 32.90715259816073, 0.00065201743683, 0.00011853450130, 0.00052697968229, 0.00007418488189, 4.39112668028507, 32.89452950996604, 0.00000000000000, 0.00011853467888, 0.00000000000000, 0.00007418799633, 0.00000000000000, 32.90715259816073, 0.00000000000000, 0.00011853450130, 0.00000000000000, 0.00007418488189, 0.00000000000000, 32.89452950996604, 0.00047621088912, 0.00015757558112, 0.00015797320521, -0.00000549052447, 0.00000388160061, -0.00000548342086, S   , 2020/08/05T06:53:10, VLASS2.1.T10t32, J205400-013000, 4.240, 4.732, -0.387174, -0.368364
