# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-06-18T21:42:58.071210
# ImageFile=./VLASS2.1.se.T10t31.J200600-013000.06.2048.v2.I.iter3
# ImageReferenceDirection="ICRS 20:06:00.05459 -01.30.00.1777"
# RestoringBeam="2.88arcsec 2.13arcsec -1.67deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J200600-013000.06.2048.v2.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   51,   51,    0, 301.45877910805336, 0.00001795970594, -1.58769693178700, 0.00003000876633, 0.00234238782171, 0.00028427307391, 0.00198745940637, 0.00014547966785, 3348.59472708617932, 0.10775820737445, 2574.11245822916999, 0.18005238724955, 0.00085378854150, 0.00007069777978, 0.00065274719173, 0.00004223744370, 177.83260097871559, 12.62021198816348, 0.00085378750791, 0.00007069771682, 0.00065274704751, 0.00004223742090, 177.83145262176754, 12.61906363121543, 0.00030215497975, 0.00007069777978, 0.00027428081636, 0.00004223744370, 168.70396946162296, 12.62021198816348, 0.00030215457256, 0.00007069771682, 0.00027428079340, 0.00004223742090, 168.70282110467491, 12.61906363121543, 0.00240712418691, 0.00020986695399, 0.00014222366735, 0.00000223571351, 0.00005004273044, 0.00000576228331, S   , 2020/07/17T07:23:57, VLASS2.1.T10t31, J200600-013000, -0.986, 0.299, -0.041448, -0.087648
  59,   52,   52,    0, 301.45104931115770, 0.00012572929596, -1.63648493160493, 0.00010160211031, 0.00357015909808, 0.00086377597209, 0.00092036516806, 0.00018081631219, 3394.94862009755616, 0.75437549802088, 2281.38406811700179, 0.60961093351947, 0.00146193125231, 0.00029637156410, 0.00125468878126, 0.00023888083015, 94.37282773442986, 58.56447088451394, 0.00146193046624, 0.00029637152553, 0.00125468543673, 0.00023888009599, 94.37142337152284, 58.56306652160692, 0.00133592956018, 0.00029637156410, 0.00096864376737, 0.00023888083015, 92.33405862149074, 58.56447088451394, 0.00133592895196, 0.00029637152553, 0.00096864110549, 0.00023888009599, 92.33265425858372, 58.56306652160692, 0.00236057637447, 0.00026902017353, 0.00017811929865, 0.00002037847844, 0.00005338861956, 0.00002144034625, S   , 2020/07/17T07:23:57, VLASS2.1.T10t31, J200600-013000, -0.287, 0.386, -0.049178, -0.136436
  60,   54,   53,    0, 301.42866870776567, 0.00003913477399, -1.53467901086284, 0.00006228791272, 0.00113391724918, 0.00027706320113, 0.00099709560363, 0.00014310389178, 3529.19850450487820, 0.23480846090846, 2892.21512897973889, 0.37372740812875, 0.00090596222015, 0.00015850248087, 0.00059356607181, 0.00006988313488, 24.97999952595692, 16.71667705057521, 0.00090596221997, 0.00015850247704, 0.00059356550089, 0.00006988306934, 24.97808314244794, 16.71476066706624, 0.00052924704080, 0.00015850248087, 0.00000000000000, 0.00006988313488, 43.91759540029424, 16.71667705057521, 0.00052924699175, 0.00015850247704, 0.00000000000000, 0.00006988306934, 43.91567901678526, 16.71476066706624, 0.00097009260438, 0.00017920016091, 0.00014369121345, -0.00001169484585, 0.00002470482650, -0.00001126868756, S   , 2020/07/17T07:23:57, VLASS2.1.T10t31, J200600-013000, 1.417, 1.128, -0.071559, -0.034630
  61,   55,   54,    0, 301.39439332245945, 0.00000954051336, -1.49668286772184, 0.00001788099734, 0.00294839066945, 0.00023513430009, 0.00299292657178, 0.00013487133393, 3734.78793757772473, 0.05724298203784, 3120.18364394353830, 0.10728598391095, 0.00079811899471, 0.00004210683576, 0.00058365503751, 0.00002246562270, 0.25987582044201, 6.70688938598488, 0.00079811899291, 0.00004210683418, 0.00058365404280, 0.00002246558518, 0.25711169621317, 6.70412526175604, 0.00000000000000, 0.00004210683576, 0.00000000000000, 0.00002246562270, 0.00000000000000, 6.70688938598488, 0.00000000000000, 0.00004210683418, 0.00000000000000, 0.00002246558518, 0.00000000000000, 6.70412526175604, 0.00311706818157, 0.00024318185783, 0.00013788213255, -0.00001343064559, 0.00012817895913, 0.00005236957441, S   , 2020/07/17T07:23:57, VLASS2.1.T10t31, J200600-013000, -1.048, 0.177, -0.105834, 0.003366
  62,   56,   55,    0, 301.38083619809981, 0.00002910299631, -1.90846495715908, 0.00004154357883, 0.00244303792220, 0.00037198597272, 0.00180655972611, 0.00017233847005, 3815.94981233195494, 0.17461759870287, 649.50767975676126, 0.24925514078429, 0.00095566618261, 0.00010610845014, 0.00066914127494, 0.00005484460141, 153.10496496553858, 13.03326916619931, 0.00095564072422, 0.00010610622565, 0.00066914064907, 0.00005484423885, 153.10098896841652, 13.02929316907724, 0.00060482717562, 0.00010610845014, 0.00008181276215, 0.00005484460141, 134.02789951390028, 13.03326916619931, 0.00060481458910, 0.00010610622565, 0.00008181220870, 0.00005484423885, 134.02392351677821, 13.02929316907724, 0.00701067319194, 0.00036530254372, 0.00016636565852, -0.00001409943434, 0.00006669067807, -0.00001363699357, M   , 2020/07/17T07:23:57, VLASS2.1.T10t31, J200600-013000, -0.880, 0.199, -0.119391, -0.408416
  63,   56,   55,    0, 301.38098488029959, 0.00006327389804, -1.90793717407884, 0.00011195953023, 0.00582395857530, 0.00087802551232, 0.00125041409035, 0.00015716760545, 3815.05843535531494, 0.37964256469572, 652.67434648975177, 0.67174016055872, 0.00197368536881, 0.00027516996677, 0.00111591886462, 0.00012645262962, 161.19192184263878, 13.50059062921187, 0.00197363119068, 0.00027516426594, 0.00111591880505, 0.00012645177140, 161.18795190416199, 13.49662069073509, 0.00181246626784, 0.00027516996677, 0.00093120153881, 0.00012645262962, 159.27019806865911, 13.50059062921187, 0.00181241671804, 0.00027516426594, 0.00093120138482, 0.00012645177140, 159.26622813018233, 13.49662069073509, 0.00701067319194, 0.00036530254372, 0.00016636565852, -0.00001409943434, 0.00006669067807, -0.00001363699357, M   , 2020/07/17T07:23:57, VLASS2.1.T10t31, J200600-013000, -0.985, 0.286, -0.119243, -0.407888
  64,   57,   56,    0, 301.37956061554843, 0.00002799561415, -1.90343522407295, 0.00002786023176, 0.00986415213865, 0.00069933297459, 0.00328853178137, 0.00018054131218, 3823.60115934240639, 0.16797331267192, 679.68490143751853, 0.16715724785220, 0.00125314809205, 0.00007057192936, 0.00113188218662, 0.00006057880945, 134.08298185777511, 23.55349458182951, 0.00125312234866, 0.00007057081757, 0.00113187487836, 0.00006057812821, 134.07897397884608, 23.54948670290047, 0.00106431592678, 0.00007057192936, 0.00085453562615, 0.00006057880945, 111.28711199863109, 23.55349458182951, 0.00106430506940, 0.00007057081757, 0.00085452127116, 0.00006057812821, 111.28310411970205, 23.54948670290047, 0.00942220041197, 0.00041075360863, 0.00017046091671, -0.00001111762140, 0.00014983932488, 0.00000047052717, S   , 2020/07/17T07:23:57, VLASS2.1.T10t31, J200600-013000, -0.892, 0.149, -0.120667, -0.403386
  65,   58,   57,    0, 301.37782360103415, 0.00007631853987, -1.92353117842784, 0.00008131458641, 0.00144398315163, 0.00042981299802, 0.00087290772368, 0.00017385543503, 3834.00887127213628, 0.45791019471251, 559.11173679199874, 0.48787419244435, 0.00101043865510, 0.00022252705226, 0.00077416025015, 0.00013944337226, 139.17714213656714, 35.34504387155481, 0.00101041397867, 0.00022252449496, 0.00077415624522, 0.00013944084796, 139.17303363827591, 35.34093537326357, 0.00073877209231, 0.00022252705226, 0.00029323195177, 0.00013944337226, 120.28521362756973, 35.34504387155481, 0.00073876062861, 0.00022252449496, 0.00029322782368, 0.00013944084796, 120.28110512927850, 35.34093537326357, 0.00121549217331, 0.00019601728806, 0.00016269260959, 0.00001695642277, 0.00004059743515, 0.00001727618110, S   , 2020/07/17T07:23:57, VLASS2.1.T10t31, J200600-013000, -2.083, 1.571, -0.122404, -0.423482
  66,   59,   58,    0, 301.36804750569786, 0.00002155739318, -1.75221937152060, 0.00006145613737, 0.00108261002197, 0.00024292547340, 0.00108342527687, 0.00013393460282, 3892.70829656809474, 0.12934401271890, 1586.96091678311632, 0.36873325394135, 0.00089806639725, 0.00014505919105, 0.00052614345407, 0.00004978001563, 4.19026548959021, 11.67698141772295, 0.00089805839611, 0.00014505811947, 0.00052614164680, 0.00004977976880, 4.18622395630970, 11.67293988444244, 0.00000000000000, 0.00014505919105, 0.00000000000000, 0.00004978001563, 0.00000000000000, 11.67698141772295, 0.00000000000000, 0.00014505811947, 0.00000000000000, 0.00004977976880, 0.00000000000000, 11.67293988444244, 0.00094724667962, 0.00017906430661, 0.00014124745212, 0.00001334088211, 0.00002776150541, 0.00001351776973, S   , 2020/07/17T07:23:57, VLASS2.1.T10t31, J200600-013000, -0.249, 0.424, -0.132180, -0.252170
  67,   60,   59,    0, 301.33990826284207, 0.00004921927762, -1.06012014053305, 0.00005826292225, 0.00126235527575, 0.00029111240591, 0.00103799593868, 0.00014269588581, 4061.74939122519527, 0.29531451013544, 5739.51419539914605, 0.34956722884015, 0.00097265887256, 0.00016746863852, 0.00059125397243, 0.00006489821171, 38.46839448421069, 14.10992718761179, 0.00097262964661, 0.00016746310609, 0.00059125199602, 0.00006489818869, 38.46542848778813, 14.10696119118923, 0.00067968325486, 0.00016746863852, 0.00000000000000, 0.00006489821171, 52.15068278424689, 14.10992718761179, 0.00067966697854, 0.00016746310609, 0.00000000000000, 0.00006489818869, 52.14771678782433, 14.10696119118923, 0.00108457223811, 0.00019838694404, 0.00014324011863, 0.00001659735062, 0.00003700317757, 0.00001709762000, S   , 2020/07/17T07:23:57, VLASS2.1.T10t31, J200600-013000, -1.238, 1.069, -0.160319, 0.439929
  68,   61,   60,    0, 301.33658267873312, 0.00003610488695, -1.95765095927768, 0.00004149775075, 0.00195028918144, 0.00035701383636, 0.00148722083087, 0.00017107717219, 4081.29439738204928, 0.21662843821617, 354.38294632655447, 0.24897856428599, 0.00083329851113, 0.00010065989778, 0.00074417100545, 0.00008151735367, 155.85635019415838, 43.85387391172944, 0.00083326872196, 0.00010065917769, 0.00074417084195, 0.00008151500471, 155.85076001886125, 43.84828373643231, 0.00048602750643, 0.00010065989778, 0.00015298938511, 0.00008151735367, 102.24836072761275, 43.85387391172944, 0.00048602262189, 0.00010065917769, 0.00015298541978, 0.00008151500471, 102.24277055231562, 43.84828373643231, 0.00167256720233, 0.00024256603113, 0.00016246066662, -0.00001519670241, 0.00008004082338, -0.00001088611953, S   , 2020/07/17T07:23:57, VLASS2.1.T10t31, J200600-013000, -0.427, 0.481, -0.163645, -0.457602
  69,   62,   61,    0, 301.31746458592750, 0.00001380692244, -1.95382579078953, 0.00001745569459, 0.00642472973574, 0.00042301315122, 0.00428960705995, 0.00018429429681, 4195.93797858244579, 0.08284111281448, 377.32415913124782, 0.10473088315186, 0.00091887175785, 0.00004235714018, 0.00077078358068, 0.00003086380718, 20.64231754210244, 10.95473889716120, 0.00091885359001, 0.00004235605125, 0.00077077072864, 0.00003086347573, 20.63608648944745, 10.94850784450621, 0.00057311485904, 0.00004235714018, 0.00034845877576, 0.00003086380718, 59.30815807782427, 10.95473889716120, 0.00057311437323, 0.00004235605125, 0.00034844637154, 0.00003086347573, 59.30192702516927, 10.94850784450621, 0.00767529750327, 0.00040290775919, 0.00017268850934, -0.00000307738560, 0.00023749902903, 0.00015575360158, S   , 2020/07/17T07:23:57, VLASS2.1.T10t31, J200600-013000, -0.816, 0.100, -0.182763, -0.453776
  70,   63,   62,    0, 301.31420050196522, 0.00000123404304, -1.47577633236022, 0.00000224054214, 0.02792874436667, 0.00027186673634, 0.02702356759464, 0.00015135999907, 4215.78967242326962, 0.00740421941321, 3245.59078161303341, 0.01344325164344, 0.00081249253418, 0.00000527616244, 0.00060148645687, 0.00000290578810, 179.60658286493597, 0.87089681147635, 0.00081249246887, 0.00000527616185, 0.00060148328304, 0.00000290577286, 179.60179215105609, 0.86610609759645, 0.00015849595793, 0.00000527616244, 0.00009110896920, 0.00000290578810, 24.22101326229967, 0.87089681147635, 0.00015849572417, 0.00000527616185, 0.00009110861549, 0.00000290577286, 24.21622254841978, 0.86610609759645, 0.02808829056178, 0.00028460404998, 0.00015270600852, -0.00000859323154, 0.00014021134120, 0.00001845745828, S   , 2020/07/17T07:23:57, VLASS2.1.T10t31, J200600-013000, -0.321, 0.062, -0.186027, 0.024273
  71,   65,   63,    0, 301.25061777368961, 0.00000334186660, -1.46669732029792, 0.00000573491226, 0.01006128646970, 0.00025214980520, 0.00951279815084, 0.00013859459655, 4597.16281847116898, 0.02005100915161, 3300.02689332143336, 0.03440946787823, 0.00081141911168, 0.00001351220639, 0.00061636556884, 0.00000785657694, 177.65681162794118, 2.44810590352401, 0.00081141904583, 0.00001351220242, 0.00061635966923, 0.00000785650339, 177.65042301346119, 2.44171728904401, 0.00017488368616, 0.00001351220639, 0.00013860693882, 0.00000785657694, 106.17955546969641, 2.44810590352401, 0.00017488227260, 0.00001351220242, 0.00013860672123, 0.00000785650339, 106.17316685521641, 2.44171728904401, 0.01011232361168, 0.00027529745230, 0.00013869086979, -0.00000295036898, 0.00008706574590, 0.00001156527378, S   , 2020/07/17T07:23:57, VLASS2.1.T10t31, J200600-013000, 0.945, 0.071, -0.249610, 0.033352
  72,   67,   64,    0, 301.23814224318880, 0.00002102420330, -1.56962838011309, 0.00004744211359, 0.00127205757745, 0.00024567847489, 0.00127709790982, 0.00013838317606, 4671.91588656322892, 0.12614389691833, 2682.43190583904334, 0.28465247353372, 0.00084102096055, 0.00011172128053, 0.00056003451550, 0.00004949985294, 179.48558764353521, 12.87463462308969, 0.00084102029691, 0.00011172127899, 0.00056002868969, 0.00004949929961, 179.47840907011027, 12.86745604966476, 0.00000000000000, 0.00011172128053, 0.00000000000000, 0.00004949985294, 0.00000000000000, 12.87463462308969, 0.00000000000000, 0.00011172127899, 0.00000000000000, 0.00004949929961, 0.00000000000000, 12.86745604966476, 0.00114880605620, 0.00019242782464, 0.00014285198995, -0.00001798972698, 0.00003516751894, -0.00001699978566, S   , 2020/07/17T07:23:57, VLASS2.1.T10t31, J200600-013000, 0.784, 0.540, -0.262085, -0.069579
  73,   68,   65,    0, 301.20792837764100, 0.00006243055773, -1.45522987432910, 0.00006131514426, 0.00072780914734, 0.00023939402590, 0.00071231606653, 0.00013362896140, 4853.22135737075951, 0.37457847559632, 3368.79985424114102, 0.36789075282711, 0.00082697530336, 0.00018423300356, 0.00058424121122, 0.00009229390069, 134.14545215717686, 25.56241192818789, 0.00082697128985, 0.00018423222597, 0.00058423627017, 0.00009229306175, 134.13802944353944, 25.55498921455045, 0.00000000000000, 0.00018423300356, 0.00000000000000, 0.00009229390069, 0.00000000000000, 25.56241192818789, 0.00000000000000, 0.00018423222597, 0.00000000000000, 0.00009229306175, 0.00000000000000, 25.55498921455045, 0.00051730912279, 0.00013843492349, 0.00013595122437, 0.00000745163288, 0.00000958499641, 0.00000749567062, S   , 2020/07/17T07:23:57, VLASS2.1.T10t31, J200600-013000, -1.089, 1.277, -0.292299, 0.044819
  74,   69,   66,    0, 301.18919363505410, 0.00001863454791, -1.64997538353675, 0.00002722297448, 0.00225290350096, 0.00028119978749, 0.00206209841266, 0.00015213351960, 4965.42013582938307, 0.11180563955443, 2200.31237722223295, 0.16333728897392, 0.00079210598861, 0.00006412626315, 0.00065221677454, 0.00004385007874, 2.03063224224402, 16.92545950211218, 0.00079210366135, 0.00006412623571, 0.00065220685492, 0.00004384930179, 2.02167695003774, 16.91650420990590, 0.00000000000000, 0.00006412626315, 0.00000000000000, 0.00004385007874, 0.00000000000000, 16.92545950211218, 0.00000000000000, 0.00006412623571, 0.00000000000000, 0.00004384930179, 0.00000000000000, 16.91650420990590, 0.00217333738125, 0.00021340191216, 0.00015007850016, -0.00000946299315, 0.00003280983947, -0.00000879563504, S   , 2020/07/17T07:23:57, VLASS2.1.T10t31, J200600-013000, -1.380, 0.401, -0.311034, -0.149926
  75,   70,   67,    0, 301.16872927231196, 0.00003850067993, -1.08842840606703, 0.00009899954192, 0.00092229698111, 0.00028880536507, 0.00074825772309, 0.00013989559697, 5088.61926815904008, 0.23100020795028, 5569.55392038062928, 0.59398192460600, 0.00099185126441, 0.00023457315349, 0.00058765938831, 0.00008685595487, 6.85680579553172, 18.46096403126770, 0.00099182091796, 0.00023456438693, 0.00058765237182, 0.00008685550645, 6.85050917611781, 18.45466741185379, 0.00059731462278, 0.00023457315349, 0.00000000000000, 0.00008685595487, 13.38609329547624, 18.46096403126770, 0.00059729391223, 0.00023456438693, 0.00000000000000, 0.00008685550645, 13.37979667606233, 18.45466741185379, 0.00063080532618, 0.00015701220316, 0.00014076032676, 0.00000530893158, 0.00004387014633, -0.00005193017569, S   , 2020/07/17T07:23:57, VLASS2.1.T10t31, J200600-013000, 1.852, 2.068, -0.331498, 0.411621
  76,   71,   68,    0, 301.16817293377500, 0.00002914455960, -1.48313378827459, 0.00004694264367, 0.00062410034217, 0.00017335014242, 0.00084296624372, 0.00011918802693, 5091.64866593446641, 0.17486441958094, 3201.34238759963955, 0.28165585163011, 0.00068615864670, 0.00011500355590, 0.00051022435060, 0.00006085823405, 18.97954948355134, 21.62638562969761, 0.00068615704276, 0.00011500322236, 0.00051021695837, 0.00006085738661, 18.97095553649908, 21.61779168264535, 0.00000000000000, 0.00011500355590, 0.00000000000000, 0.00006085823405, 0.00000000000000, 21.62638562969761, 0.00000000000000, 0.00011500322236, 0.00000000000000, 0.00006085738661, 0.00000000000000, 21.61779168264535, 0.00056651834839, 0.00013179290067, 0.00013279070845, 0.00001351885385, 0.00001725350739, 0.00001355565928, S   , 2020/07/17T07:23:57, VLASS2.1.T10t31, J200600-013000, 1.073, 1.470, -0.332055, 0.016916
  77,   72,   69,    0, 301.16772626392094, 0.00012285016913, -1.08868912356713, 0.00010462240192, 0.00115951954717, 0.00039808393032, 0.00061153868564, 0.00014381002863, 5094.63595918700958, 0.73708861175440, 5567.98874304544461, 0.62771822981787, 0.00124241120415, 0.00035308504266, 0.00072167466660, 0.00014042937845, 51.33448234573103, 23.80336255943701, 0.00124236070751, 0.00035307102728, 0.00072167325262, 0.00014042896987, 51.32816515758427, 23.79704537129025, 0.00105166475950, 0.00035308504266, 0.00000000000000, 0.00014042937845, 58.37843530189329, 23.80336255943701, 0.00105162491149, 0.00035307102728, 0.00000000000000, 0.00014042896987, 58.37211811374653, 23.79704537129025, 0.00083171679174, 0.00018707820959, 0.00013888061221, 0.00000878701303, 0.00006818789552, 0.00003335394285, S   , 2020/07/17T07:23:57, VLASS2.1.T10t31, J200600-013000, -1.665, 1.331, -0.332501, 0.411360
  78,   73,   70,    0, 301.15935247641562, 0.00002376284126, -1.08894867647754, 0.00004124819308, 0.00215383193715, 0.00030829977616, 0.00155019382661, 0.00014071785574, 5144.86857111427707, 0.14257452414592, 5566.42373835574381, 0.24748278837845, 0.00094375220415, 0.00009732135754, 0.00069617892187, 0.00005562846827, 175.66010071507239, 14.21037810447836, 0.00094373100084, 0.00009731791186, 0.00069616432762, 0.00005562802188, 175.65362290168531, 14.20390029109127, 0.00050465197748, 0.00009732135754, 0.00036347034144, 0.00005562846827, 169.32967554403962, 14.21037810447836, 0.00050464304908, 0.00009731791186, 0.00036346098644, 0.00005562802188, 169.32319773065254, 14.20390029109127, 0.00200781709538, 0.00022295021163, 0.00013450003462, 0.00000292382515, 0.00010262444994, 0.00000968994573, S   , 2020/07/17T07:23:57, VLASS2.1.T10t31, J200600-013000, -1.191, 0.362, -0.340875, 0.411101
  79,   74,   71,    0, 301.14264837040218, 0.00004769698473, -1.58493298477755, 0.00003426002084, 0.02638479561140, 0.00119631510378, 0.00271488281939, 0.00011204655636, 5244.63991861326213, 0.28617634097666, 2590.52328562852563, 0.20555989678031, 0.00281937940407, 0.00012269074200, 0.00163001735517, 0.00006380119408, 118.12052940283397, 4.77382320044361, 0.00281932519902, 0.00012269068561, 0.00163001518365, 0.00006379991178, 118.11063977561315, 4.76393357322279, 0.00274414653001, 0.00012269074200, 0.00144464422698, 0.00006380119408, 116.81481422356333, 4.77382320044361, 0.00274409316418, 0.00012269068561, 0.00144464262213, 0.00006379991178, 116.80492459634252, 4.76393357322279, 0.07645041840413, 0.00056444947546, 0.00014582386939, 0.00000685353780, 0.00012240798969, -0.00000295842551, M   , 2020/07/17T07:23:57, VLASS2.1.T10t31, J200600-013000, -0.893, 0.136, -0.357579, -0.084884
  80,   74,   71,    0, 301.14222020045582, 0.00002002663427, -1.58344389891823, 0.00001942375800, 0.02962643170995, 0.00091564658090, 0.00496833688272, 0.00013281930528, 5247.20944872886230, 0.12015746143148, 2599.45737122556920, 0.11654242450568, 0.00194151372504, 0.00005413071646, 0.00145234888599, 0.00003722785237, 132.56184095063500, 4.72586451183675, 0.00194148343528, 0.00005413069267, 0.00145234167432, 0.00003722710303, 132.55194878543790, 4.71597234663965, 0.00181423277519, 0.00005413071646, 0.00126444952688, 0.00003722785237, 127.67090671559413, 4.72586451183675, 0.00181420189855, 0.00005413069267, 0.00126444504126, 0.00003722710303, 127.66101455039703, 4.71597234663965, 0.07645041840413, 0.00056444947546, 0.00014582386939, 0.00000685353780, 0.00012240798969, -0.00000295842551, M   , 2020/07/17T07:23:57, VLASS2.1.T10t31, J200600-013000, -0.824, 0.077, -0.358007, -0.083395
  81,   74,   71,    0, 301.14202290183835, 0.00000591481661, -1.58438485433894, 0.00001305588262, 0.00892502363491, 0.00034563453118, 0.00609699214910, 0.00015059592634, 5248.39178966215150, 0.03548820435820, 2593.81145121868076, 0.07833521188423, 0.00104077625534, 0.00003085183569, 0.00066508858360, 0.00001368834795, 5.35236308012054, 2.82854990304688, 0.00104077584849, 0.00003085181482, 0.00066507513486, 0.00001368807506, 5.34245958574769, 2.81864640867403, 0.00067286055225, 0.00003085183569, 0.00029033946473, 0.00001368834795, 10.80345113553634, 2.82854990304688, 0.00067286052661, 0.00003085181482, 0.00029033349132, 0.00001368807506, 10.79354764116350, 2.81864640867403, 0.07645041840413, 0.00056444947546, 0.00014582386939, 0.00000685353780, 0.00012240798969, -0.00000295842551, M   , 2020/07/17T07:23:57, VLASS2.1.T10t31, J200600-013000, -0.752, 0.064, -0.358205, -0.084335
  82,   74,   71,    0, 301.14148853541030, 0.00001106394377, -1.58522478739034, 0.00003470558545, 0.00514194911069, 0.00038085089211, 0.00297938427664, 0.00014449332615, 5251.59582707013487, 0.06638235351626, 2588.77133358292167, 0.20823328555827, 0.00129917543825, 0.00008256735590, 0.00062816916699, 0.00002324762405, 171.47263633679091, 3.92359415345628, 0.00129917169723, 0.00008256730982, 0.00062815797767, 0.00002324715598, 171.46271281683039, 3.91367063349577, 0.00102715036456, 0.00008256735590, 0.00019721985128, 0.00002324762405, 169.54491036288758, 3.92359415345628, 0.00102714689485, 0.00008256730982, 0.00019721643656, 0.00002324715598, 169.53498684292705, 3.91367063349577, 0.07645041840413, 0.00056444947546, 0.00014582386939, 0.00000685353780, 0.00012240798969, -0.00000295842551, M   , 2020/07/17T07:23:57, VLASS2.1.T10t31, J200600-013000, -0.538, 0.082, -0.358739, -0.085175
  83,   74,   71,    0, 301.14257443782969, 0.00002606273988, -1.58261205374549, 0.00002817889282, 0.00379238096062, 0.00039503692121, 0.00223567269375, 0.00015756752537, 5245.08573820930269, 0.15637339437047, 2604.44878430518975, 0.16907318187321, 0.00095512751806, 0.00007060694461, 0.00083981854680, 0.00005643082303, 145.36017024166131, 24.00803192079241, 0.00095511681733, 0.00007060689199, 0.00083981073345, 0.00005642970787, 145.35029304819579, 23.99815472732691, 0.00067331485011, 0.00007060694461, 0.00041915542807, 0.00005643082303, 109.79600402010040, 24.00803192079241, 0.00067330123491, 0.00007060689199, 0.00041915530833, 0.00005642970787, 109.78612682663490, 23.99815472732691, 0.07645041840413, 0.00056444947546, 0.00014582386939, 0.00000685353780, 0.00012240798969, -0.00000295842551, M   , 2020/07/17T07:23:57, VLASS2.1.T10t31, J200600-013000, -1.061, 0.123, -0.357653, -0.082563
  84,   74,   71,    0, 301.14192858381813, 0.00004247037102, -1.58561058471971, 0.00002218658105, 0.00634357926306, 0.00054215456751, 0.00237414649648, 0.00015257369866, 5248.95619828439703, 0.25481725014436, 2586.45698452889837, 0.13311933270467, 0.00138702135885, 0.00010005791895, 0.00091093388264, 0.00005215102641, 92.12771113862202, 8.16738631016590, 0.00138699381564, 0.00010005790144, 0.00091093315742, 0.00005214995846, 92.11779736363496, 8.15747253517884, 0.00125395309651, 0.00010005791895, 0.00043898822297, 0.00005215102641, 91.34070835875016, 8.16738631016590, 0.00125392833726, 0.00010005790144, 0.00043898782395, 0.00005214995846, 91.33079458376311, 8.15747253517884, 0.07645041840413, 0.00056444947546, 0.00014582386939, 0.00000685353780, 0.00012240798969, -0.00000295842551, M   , 2020/07/17T07:23:57, VLASS2.1.T10t31, J200600-013000, -0.866, 0.199, -0.358299, -0.085561
  85,   75,   72,    0, 301.11938738045757, 0.00001173611233, -1.75552996214502, 0.00002654308424, 0.00234038049811, 0.00024972230147, 0.00232445708586, 0.00013958418614, 5383.95126190582232, 0.07041511355613, 1566.92279805336580, 0.15925692532596, 0.00084838435202, 0.00006259564099, 0.00056120349896, 0.00002742826272, 3.46205499467563, 7.05278993609729, 0.00084837738831, 0.00006259523275, 0.00056119013873, 0.00002742756350, 3.45038849104715, 7.04112343246881, 0.00000000000000, 0.00006259564099, 0.00000000000000, 0.00002742826272, 0.00000000000000, 7.05278993609729, 0.00000000000000, 0.00006259523275, 0.00000000000000, 0.00002742756350, 0.00000000000000, 7.04112343246881, 0.00231514312927, 0.00020190518239, 0.00014384942187, 0.00000750268237, 0.00005709871039, 0.00001051922391, S   , 2020/07/17T07:23:57, VLASS2.1.T10t31, J200600-013000, -1.737, 0.468, -0.380840, -0.255481
  86,   76,   73,    0, 301.10670305829723, 0.00010156593550, -1.91883687421782, 0.00009705927429, 0.00142575511784, 0.00044148343414, 0.00070856928433, 0.00015409350747, 5459.80398369449085, 0.60938124933145, 587.08518230594757, 0.58234009161348, 0.00118393803415, 0.00029299968649, 0.00080369202355, 0.00015358737296, 132.72678637255618, 28.73278601961785, 0.00118387881082, 0.00029299826755, 0.00080369181839, 0.00015358039464, 132.71361001385776, 28.71960966091943, 0.00096785869210, 0.00029299968649, 0.00034974814182, 0.00015358737296, 122.38640240539250, 28.73278601961785, 0.00096781305071, 0.00029299826755, 0.00034974705029, 0.00015358039464, 122.37322604669409, 28.71960966091943, 0.00077581668626, 0.00016846935467, 0.00014510644542, 0.00000113011060, 0.00003002909034, 0.00000124303642, S   , 2020/07/17T07:23:57, VLASS2.1.T10t31, J200600-013000, 0.110, 0.696, -0.393524, -0.418788
