# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-12T11:18:48.397398
# ImageFile=./VLASS2.1.se.T08t09.J055017-083000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:50:17.69069 -08.30.00.2284"
# RestoringBeam="3.09arcsec 2.05arcsec -3.60deg"
# 
# Gaussian list for VLASS2.1.se.T08t09.J055017-083000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   55,   53,    0, 87.38478581418185, 0.00004697489186, -8.63544079909986, 0.00008339323307, 0.00088390388611, 0.00029022106090, 0.00076881935044, 0.00015055229877, 4220.69997786222666, 0.28184777806876, 2287.46356277227005, 0.50035804457095, 0.00087318489521, 0.00019730644563, 0.00064199308939, 0.00010894855277, 173.34543579756195, 29.95809784407012, 0.00087318164870, 0.00019730642807, 0.00064199027164, 0.00010894767922, 173.31706947242179, 29.92973151892995, 0.00030863061294, 0.00019730644563, 0.00014229621919, 0.00010894855277, 101.45610566466131, 29.95809784407012, 0.00030862854165, 0.00019730642807, 0.00014229602056, 0.00010894767922, 101.42773933952114, 29.92973151892995, 0.00062317142020, 0.00014515333403, 0.00014851205924, 0.00000533699313, 0.00001320594129, 0.00000542939233, S   , 2020/10/15T10:57:16, VLASS2.1.T08t09, J055017-083000, 0.393, 0.574, -0.188925, -0.135377
  59,   56,   54,    0, 87.35484608079845, 0.00003006587021, -9.00471211656139, 0.00006311075009, 0.00041246252875, 0.00014800383206, 0.00070447242008, 0.00010928118794, 4397.00309289956022, 0.18039382388310, 71.78099826651882, 0.37864986895192, 0.00071295507199, 0.00015883271898, 0.00040043367461, 0.00004325293765, 21.55069893723825, 12.81992895836258, 0.00071293853357, 0.00015882794220, 0.00040042457691, 0.00004325225242, 21.51644218037384, 12.78567220149818, 0.00000000000000, 0.00015883271898, 0.00000000000000, 0.00004325293765, 0.00000000000000, 12.81992895836258, 0.00000000000000, 0.00015882794220, 0.00000000000000, 0.00004325225242, 0.00000000000000, 12.78567220149818, 0.00028848400173, 0.00013274625420, 0.00013953962480, -0.00000691505556, 0.00000097809220, -0.00000690951492, S   , 2020/10/15T10:57:16, VLASS2.1.T08t09, J055017-083000, 3.347, 4.254, -0.218865, -0.504649
  60,   57,   55,    0, 87.35220128966647, 0.00002074462525, -8.59678101415839, 0.00004758914308, 0.00125662828521, 0.00024816590005, 0.00134605065659, 0.00014499346007, 4414.12390180018701, 0.12446675309933, 2519.31942274884796, 0.28553449080340, 0.00083803049388, 0.00011295131076, 0.00054317741839, 0.00004676105197, 172.13298803084155, 12.06217324822582, 0.00083802846857, 0.00011295126945, 0.00054317398759, 0.00004676066069, 172.09987712618869, 12.02906234357297, 0.00000000000000, 0.00011295131076, 0.00000000000000, 0.00004676105197, 0.00000000000000, 12.06217324822582, 0.00000000000000, 0.00011295126945, 0.00000000000000, 0.00004676066069, 0.00000000000000, 12.02906234357297, 0.00107385658389, 0.00020281237881, 0.00015288750001, 0.00001150771368, 0.00004729991997, 0.00001225181495, S   , 2020/10/15T10:57:16, VLASS2.1.T08t09, J055017-083000, -1.492, 0.691, -0.221510, -0.096718
  61,   58,   56,    0, 87.34863375977595, 0.00010405783022, -8.81506867100378, 0.00013709183631, 0.00880476265755, 0.00129184144007, 0.00095973598883, 0.00012757862108, 4434.50966031691405, 0.62434218572463, 1209.59076186462426, 0.82253865474596, 0.00237569768349, 0.00032314613940, 0.00188294158396, 0.00024461399219, 176.11246211031701, 28.34656321867116, 0.00237565838714, 0.00032314468511, 0.00188293007208, 0.00024460955143, 176.07796984077146, 28.31207094912560, 0.00221535298590, 0.00032314613940, 0.00179513048642, 0.00024461399219, 176.03451678469852, 28.34656321867116, 0.00221531628126, 0.00032314468511, 0.00179511956048, 0.00024460955143, 176.00002451515294, 28.31207094912560, 0.03451887242865, 0.00059326283259, 0.00016013170534, 0.00000749568972, 0.00015600422921, 0.00000663937817, M   , 2020/10/15T10:57:16, VLASS2.1.T08t09, J055017-083000, -2.068, 1.157, -0.225077, -0.315005
  62,   58,   57,    0, 87.34652749516341, 0.00001101011562, -8.81441260854897, 0.00001334572133, 0.01490164402303, 0.00054744605974, 0.00644781988341, 0.00017332554170, 4447.00026874777177, 0.06606018010201, 1213.51979127198547, 0.08007312804509, 0.00112826806515, 0.00003146737950, 0.00099878307360, 0.00002587749477, 5.16323482212700, 9.73825707644048, 0.00112825330325, 0.00003146702471, 0.00099877343534, 0.00002587719827, 5.12842235521670, 9.70344460953017, 0.00083159328754, 0.00003146737950, 0.00072102903883, 0.00002587749477, 72.04068066701130, 9.73825707644048, 0.00083159157164, 0.00003146702471, 0.00072101413516, 0.00002587719827, 72.00586820010099, 9.70344460953017, 0.03451887242865, 0.00059326283259, 0.00016013170534, 0.00000749568972, 0.00015600422921, 0.00000663937817, C   , 2020/10/15T10:57:16, VLASS2.1.T08t09, J055017-083000, -1.008, 0.147, -0.227184, -0.314349
  63,   58,   56,    0, 87.34955961981480, 0.00000920976604, -8.81462166863540, 0.00001091729826, 0.01408316455146, 0.00047883175869, 0.00727692730967, 0.00017308024808, 4429.02176708653951, 0.05525817849026, 1212.27591607414070, 0.06550280624995, 0.00107578756812, 0.00002743299543, 0.00087717813601, 0.00001945987440, 29.71240887052849, 5.39759219265771, 0.00107578317832, 0.00002743263785, 0.00087716193519, 0.00001945968924, 29.67806021704786, 5.36324353917708, 0.00080862160007, 0.00002743299543, 0.00046234772083, 0.00001945987440, 59.44803889761749, 5.39759219265771, 0.00080862148477, 0.00002743263785, 0.00046233736100, 0.00001945968924, 59.41369024413685, 5.36324353917708, 0.03451887242865, 0.00059326283259, 0.00016013170534, 0.00000749568972, 0.00015600422921, 0.00000663937817, M   , 2020/10/15T10:57:16, VLASS2.1.T08t09, J055017-083000, -0.749, 0.136, -0.224152, -0.314558
  64,   59,   58,    0, 87.34634942463600, 0.00002954504724, -8.88445056195676, 0.00005106846513, 0.00050994861591, 0.00016591225582, 0.00076498808669, 0.00012229360725, 4447.79953252337600, 0.17726885189470, 793.29936541465008, 0.30640393604553, 0.00064776305496, 0.00012068126760, 0.00050178883642, 0.00006883280588, 5.90046770677339, 27.82884137737994, 0.00064775030503, 0.00012068024942, 0.00050178356008, 0.00006883130802, 5.86535306982481, 27.79372674043136, 0.00000000000000, 0.00012068126760, 0.00000000000000, 0.00006883280588, 0.00000000000000, 27.82884137737994, 0.00000000000000, 0.00012068024942, 0.00000000000000, 0.00006883130802, 0.00000000000000, 27.79372674043136, 0.00043843201759, 0.00014508431608, 0.00014119598200, 0.00001924583194, 0.00000460406318, 0.00001922748197, S   , 2020/10/15T10:57:16, VLASS2.1.T08t09, J055017-083000, 0.179, 0.374, -0.227362, -0.384387
  65,   60,   59,    0, 87.34237962834550, 0.00004183395862, -8.09330569305988, 0.00005839078937, 0.00097290864017, 0.00026601730253, 0.00100085125259, 0.00015284612727, 4474.16146728228523, 0.25100171190225, 5540.11601010867253, 0.35033593235357, 0.00082921047819, 0.00015292345919, 0.00057161611183, 0.00007228778772, 150.25461781598977, 19.55818464306443, 0.00082920324903, 0.00015291853391, 0.00057160212836, 0.00007228771737, 150.22204926892130, 19.52561609599594, 0.00000000000000, 0.00015292345919, 0.00000000000000, 0.00007228778772, 0.00000000000000, 19.55818464306443, 0.00000000000000, 0.00015291853391, 0.00000000000000, 0.00007228771737, 0.00000000000000, 19.52561609599594, 0.00079405425083, 0.00018744115395, 0.00015797831293, -0.00000272968850, 0.00002746028258, -0.00000231520085, S   , 2020/10/15T10:57:16, VLASS2.1.T08t09, J055017-083000, -0.872, 0.745, -0.231332, 0.406758
  66,   61,   60,    0, 87.33563286170244, 0.00006686624842, -8.40132178738288, 0.00008451310869, 0.00099918852865, 0.00033062314229, 0.00081298360251, 0.00016223888802, 4513.13698590963759, 0.40119405843843, 3692.01572324569952, 0.50707793302367, 0.00095896826557, 0.00023198264126, 0.00062491081377, 0.00010287577893, 35.01553347837957, 23.21939922149824, 0.00095896145918, 0.00023198145246, 0.00062490904273, 0.00010287528437, 34.98074922562741, 23.18461496874608, 0.00065025243469, 0.00023198264126, 0.00000000000000, 0.00010287577893, 56.34084573891285, 23.21939922149824, 0.00065024621023, 0.00023198145246, 0.00000000000000, 0.00010287528437, 56.30606148616069, 23.18461496874608, 0.00077863161928, 0.00019398864704, 0.00016065299860, 0.00000888952763, 0.00002888689232, 0.00000916610952, S   , 2020/10/15T10:57:16, VLASS2.1.T08t09, J055017-083000, -0.685, 0.860, -0.238078, 0.098742
  67,   62,   61,    0, 87.32238288058838, 0.00000618046308, -8.59389335966832, 0.00001458199205, 0.00573671990938, 0.00030000696884, 0.00518328295604, 0.00015727125709, 4591.03410867769617, 0.03708239300983, 2536.53742918659236, 0.08749185055732, 0.00091743644070, 0.00003438166000, 0.00058821990910, 0.00001445032933, 176.85331182006641, 3.41754544527714, 0.00091743482378, 0.00003438162724, 0.00058821462290, 0.00001445018780, 176.81575627262202, 3.37998989783276, 0.00032508104584, 0.00003438166000, 0.00015135449591, 0.00001445032933, 178.95116792060583, 3.41754544527714, 0.00032508056442, 0.00003438162724, 0.00015135309312, 0.00001445018780, 178.91361237316144, 3.37998989783276, 0.00575041120382, 0.00025767960782, 0.00015936388809, 0.00000023588700, 0.00008416495984, 0.00000669588599, S   , 2020/10/15T10:57:16, VLASS2.1.T08t09, J055017-083000, 0.401, 0.110, -0.251328, -0.093830
  68,   63,   62,    0, 87.30238868810865, 0.00003431142687, -8.31027605139746, 0.00005301843582, 0.00050275008869, 0.00017459536150, 0.00074341360008, 0.00012795442812, 4710.83552973239148, 0.20586623651121, 4238.15856265411276, 0.31810891144296, 0.00064481484427, 0.00012743436927, 0.00051138276190, 0.00007665565060, 14.56572436295933, 32.77474946932302, 0.00064480865827, 0.00012743256669, 0.00051137925098, 0.00007665547323, 14.52650944812743, 32.73553455449111, 0.00000000000000, 0.00012743436927, 0.00000000000000, 0.00007665565060, 0.00000000000000, 32.77474946932302, 0.00000000000000, 0.00012743256669, 0.00000000000000, 0.00007665547323, 0.00000000000000, 32.73553455449111, 0.00039350415861, 0.00013945548516, 0.00014659221051, -0.00000128122247, 0.00000015223108, -0.00000128269278, S   , 2020/10/15T10:57:16, VLASS2.1.T08t09, J055017-083000, 0.744, 1.568, -0.271323, 0.189787
  69,   64,   63,    0, 87.29325446414420, 0.00003738523162, -8.15893903313867, 0.00006319181395, 0.00063754959564, 0.00021274603815, 0.00078481989044, 0.00013785252622, 4765.70137534910737, 0.22430866048613, 5146.13183530739570, 0.37914421951880, 0.00073562253924, 0.00015346874227, 0.00053846074311, 0.00007963034466, 163.41298336060197, 25.85341992171967, 0.00073561568528, 0.00015346446274, 0.00053844990106, 0.00007963021990, 163.37318091401386, 25.81361747513155, 0.00000000000000, 0.00015346874227, 0.00000000000000, 0.00007963034466, 0.00000000000000, 25.85341992171967, 0.00000000000000, 0.00015346446274, 0.00000000000000, 0.00007963021990, 0.00000000000000, 25.81361747513155, 0.00054364940105, 0.00015314377257, 0.00014903944975, -0.00000450734706, 0.00000367886491, -0.00000450375273, S   , 2020/10/15T10:57:16, VLASS2.1.T08t09, J055017-083000, 1.869, 2.068, -0.280457, 0.341124
  70,   65,   64,    0, 87.29024691644017, 0.00000422864259, -8.88567507720797, 0.00001017870365, 0.00758298421611, 0.00028189603795, 0.00707170814265, 0.00015065707676, 4780.36688050514203, 0.02537151624163, 785.73330491719446, 0.06107085430297, 0.00090599945266, 0.00002399744789, 0.00057710551822, 0.00000988891218, 176.98074459313921, 2.38028695492419, 0.00090597735948, 0.00002399693670, 0.00057709961930, 0.00000988878062, 176.93695933673359, 2.33650169851858, 0.00029137040141, 0.00002399744789, 0.00009923889844, 0.00000988891218, 179.96510971612815, 2.38028695492419, 0.00029136378573, 0.00002399693670, 0.00009923771733, 0.00000988878062, 179.92132445972257, 2.33650169851858, 0.00770036848297, 0.00028663238938, 0.00015389065084, 0.00000045604040, 0.00010950734577, 0.00001560604687, S   , 2020/10/15T10:57:16, VLASS2.1.T08t09, J055017-083000, -1.148, 0.142, -0.283464, -0.385612
  71,   66,   65,    0, 87.28834532358961, 0.00002079841970, -8.17801974431634, 0.00006231550021, 0.00065387013247, 0.00019070027450, 0.00089851440802, 0.00012709466953, 4794.77671113520682, 0.12478875432281, 5031.62823583919544, 0.37388717494134, 0.00077119051801, 0.00014696378921, 0.00046011799239, 0.00004830867630, 3.36897021868423, 13.25031137433660, 0.00077117711495, 0.00014696059138, 0.00046011313395, 0.00004830837778, 3.32837707991789, 13.20971823557026, 0.00000000000000, 0.00014696378921, 0.00000000000000, 0.00004830867630, 0.00000000000000, 13.25031137433660, 0.00000000000000, 0.00014696059138, 0.00000000000000, 0.00004830837778, 0.00000000000000, 13.20971823557026, 0.00056317118010, 0.00014756917287, 0.00014716081205, 0.00001261972648, 0.00000614506644, 0.00001265243645, S   , 2020/10/15T10:57:16, VLASS2.1.T08t09, J055017-083000, -1.279, 1.326, -0.285366, 0.322044
  72,   67,   66,    0, 87.26548468447668, 0.00000463800686, -8.50285678656828, 0.00000976360358, 0.00748996050716, 0.00028226173984, 0.00695132973290, 0.00015166112750, 4929.02301446736874, 0.02782761703051, 3082.51280752823368, 0.05858163574416, 0.00087757316686, 0.00002301868794, 0.00059866898464, 0.00001086431405, 176.88827926817811, 2.79597799198801, 0.00087757311498, 0.00002301868746, 0.00059866054600, 0.00001086416049, 176.84270593896247, 2.75040466277237, 0.00019496942007, 0.00002301868794, 0.00017725397325, 0.00001086431405, 48.00144675416973, 2.79597799198801, 0.00019496792431, 0.00002301868746, 0.00017725282407, 0.00001086416049, 47.95587342495410, 2.75040466277237, 0.00769744061413, 0.00034846199231, 0.00015312578762, -0.00001342696305, 0.00014575629029, 0.00002291997953, S   , 2020/10/15T10:57:16, VLASS2.1.T08t09, J055017-083000, -0.699, 0.134, -0.308227, -0.002793
  73,   68,   67,    0, 87.25791143253309, 0.00005333550414, -8.99586756527490, 0.00007686697603, 0.00073084372596, 0.00024200884942, 0.00079032338263, 0.00013897633970, 4971.48237566855369, 0.32000814150961, 124.45009876228718, 0.46118468668140, 0.00089084003315, 0.00021007658949, 0.00050616834405, 0.00006637264488, 32.39071178660700, 15.73979366884124, 0.00089083140687, 0.00021007164502, 0.00050614678304, 0.00006637073706, 32.34133116825460, 15.69041305048884, 0.00000000000000, 0.00021007658949, 0.00000000000000, 0.00006637264488, 0.00000000000000, 15.73979366884124, 0.00000000000000, 0.00021007164502, 0.00000000000000, 0.00006637073706, 0.00000000000000, 15.69041305048884, 0.00057506550680, 0.00018174792566, 0.00015051577066, -0.00001418226566, 0.00010886474047, 0.00001328513554, S   , 2020/10/15T10:57:16, VLASS2.1.T08t09, J055017-083000, 0.829, 2.305, -0.315800, -0.495804
  74,   70,   68,    0, 87.24760232438398, 0.00006332445471, -8.54128941228520, 0.00005133348134, 0.00695369550989, 0.00076971801894, 0.00169623364250, 0.00015368440633, 5034.94172888638241, 0.37994075506113, 2851.83033123498581, 0.30800075143454, 0.00168544066159, 0.00016371350249, 0.00118597581210, 0.00010022892245, 58.57881284742697, 13.61217395975213, 0.00168542416925, 0.00016371347119, 0.00118596832167, 0.00010022732784, 58.53037918324122, 13.56374029556638, 0.00156358484244, 0.00016371350249, 0.00086217309630, 0.00010022892245, 64.36752805521667, 13.61217395975213, 0.00156356713081, 0.00016371347119, 0.00086216898079, 0.00010022732784, 64.31909439103092, 13.56374029556638, 0.00554565442717, 0.00033848648825, 0.00015487847850, 0.00001927697849, 0.00012753314513, 0.00001975407031, S   , 2020/10/15T10:57:16, VLASS2.1.T08t09, J055017-083000, -1.011, 0.413, -0.326109, -0.041226
  75,   71,   69,    0, 87.24725137334761, 0.00004484240270, -8.08863737161515, 0.00004929246135, 0.00338817775481, 0.00054184548418, 0.00171853034050, 0.00019356301806, 5039.26190020786999, 0.26905012566444, 5567.71864444378298, 0.29574715467816, 0.00102174551186, 0.00011831892944, 0.00094088523471, 0.00010307551721, 23.29431516114063, 58.46335956613791, 0.00102170575011, 0.00011831458939, 0.00094088263729, 0.00010307500232, 23.24838019529605, 58.41742460029334, 0.00077911631101, 0.00011831892944, 0.00051289632699, 0.00010307551721, 75.53104849582679, 58.46335956613791, 0.00077909577660, 0.00011831458939, 0.00051288846889, 0.00010307500232, 75.48511352998221, 58.41742460029334, 0.00317751386641, 0.00027071066701, 0.00017800736532, 0.00004928411727, 0.00005154767132, 0.00005075720037, S   , 2020/10/15T10:57:16, VLASS2.1.T08t09, J055017-083000, -1.180, 0.370, -0.326460, 0.411426
  76,   72,   70,    0, 87.24556299257301, 0.00003603826156, -8.54203263707919, 0.00003552615152, 0.00379902803332, 0.00046387715756, 0.00195171057220, 0.00016723563044, 5047.03802087331769, 0.21622610276610, 2847.36077364103721, 0.21315685007089, 0.00103218806662, 0.00009198426600, 0.00091951250941, 0.00007575821312, 132.91021844088289, 32.39312035480069, 0.00103217690045, 0.00009198399904, 0.00091950746017, 0.00007575719744, 132.86147769520414, 32.34437960912195, 0.00080927452197, 0.00009198426600, 0.00044371298907, 0.00007575821312, 100.76996183558326, 32.39312035480069, 0.00080926136803, 0.00009198399904, 0.00044371296468, 0.00007575719744, 100.72122108990452, 32.34437960912195, 0.01475636907330, 0.00038601825927, 0.00015398001415, 0.00002184512596, 0.00013612328621, 0.00002127962034, M   , 2020/10/15T10:57:16, VLASS2.1.T08t09, J055017-083000, -1.088, 0.280, -0.328148, -0.041969
  77,   72,   70,    0, 87.24513679593778, 0.00000945990788, -8.54252530792438, 0.00001275863455, 0.01056013215318, 0.00042787394338, 0.00600302904535, 0.00016586176710, 5049.56427476557474, 0.05675851748518, 2844.40260829354702, 0.07655179889284, 0.00103010579892, 0.00003074630943, 0.00083267684762, 0.00002129693055, 162.91642908351520, 6.02810308493089, 0.00103010287868, 0.00003074630908, 0.00083266558801, 0.00002129658243, 162.86762223528763, 5.97929623670330, 0.00066457403601, 0.00003074630943, 0.00050368741283, 0.00002129693055, 117.88792374674972, 6.02810308493089, 0.00066456448261, 0.00003074630908, 0.00050368641460, 0.00002129658243, 117.83911689852215, 5.97929623670330, 0.01475636907330, 0.00038601825927, 0.00015398001415, 0.00002184512596, 0.00013612328621, 0.00002127962034, M   , 2020/10/15T10:57:16, VLASS2.1.T08t09, J055017-083000, -0.831, 0.115, -0.328574, -0.042462
  78,   73,   71,    0, 87.24507941261840, 0.00000185325016, -8.08925308306620, 0.00000410666122, 0.02493133833148, 0.00038247037359, 0.02284244124887, 0.00020320046032, 5052.16082677693976, 0.01111930788828, 5564.01356992122328, 0.02463933986536, 0.00089469934039, 0.00000967556422, 0.00059483487985, 0.00000435272859, 177.96171376257305, 1.10888623439065, 0.00089467769250, 0.00000967530838, 0.00059482440096, 0.00000435266166, 177.91546969229813, 1.06264216411572, 0.00026042686189, 0.00000967556422, 0.00016537603344, 0.00000435272859, 14.34874908470258, 1.10888623439065, 0.00026041778666, 0.00000967530838, 0.00016537488174, 0.00000435266166, 14.30250501442765, 1.06264216411572, 0.02546545843524, 0.00038798487195, 0.00020535115618, 0.00009574881551, 0.00016629898164, 0.00011851610179, S   , 2020/10/15T10:57:16, VLASS2.1.T08t09, J055017-083000, -1.273, 0.053, -0.328632, 0.410810
  79,   75,   72,    0, 87.23132762481208, 0.00000938333006, -8.28502336126081, 0.00002084890446, 0.00290855316139, 0.00024197979717, 0.00288554226282, 0.00013535524295, 5132.84960028958176, 0.05629891487387, 4389.33972731206723, 0.12509258150623, 0.00085726400539, 0.00004913402049, 0.00057332111195, 0.00002201027695, 177.51278349448845, 5.67718448223815, 0.00085725879887, 0.00004913356361, 0.00057331053749, 0.00002200994198, 177.46344729178452, 5.62784827953424, 0.00000000000000, 0.00004913402049, 0.00000000000000, 0.00002201027695, 0.00000000000000, 5.67718448223815, 0.00000000000000, 0.00004913356361, 0.00000000000000, 0.00002200994198, 0.00000000000000, 5.62784827953424, 0.00275585898495, 0.00018202772850, 0.00013922255312, -0.00000741453096, 0.00003774292418, -0.00000662022103, S   , 2020/10/15T10:57:16, VLASS2.1.T08t09, J055017-083000, -2.236, 0.409, -0.342384, 0.215040
  80,   76,   73,    0, 87.22723380877773, 0.00008055181269, -8.10995610244128, 0.00010652798198, 0.00184757916719, 0.00054382693906, 0.00085645025135, 0.00018127393889, 5158.06139976586292, 0.48330209983079, 5439.70622249806820, 0.63915316524348, 0.00112874726227, 0.00025388817752, 0.00093191082531, 0.00018560729826, 167.00185802057050, 50.73943472995251, 0.00112873153494, 0.00025387802304, 0.00093188552491, 0.00018560709678, 166.95297898064655, 50.69055569002857, 0.00078035041876, 0.00025388817752, 0.00068879596291, 0.00018560729826, 125.13405623848409, 50.73943472995251, 0.00078035003874, 0.00025387802304, 0.00068876800174, 0.00018560709678, 125.08517719856016, 50.69055569002857, 0.00133412374597, 0.00021921372049, 0.00016766399494, 0.00001265027640, 0.00002617955761, 0.00001278430318, S   , 2020/10/15T10:57:16, VLASS2.1.T08t09, J055017-083000, 1.460, 1.062, -0.346477, 0.390107
  81,   77,   74,    0, 87.20236005945736, 0.00000758306523, -8.73422892055134, 0.00001492620392, 0.00439120983580, 0.00026356936961, 0.00412198447983, 0.00014325390946, 5302.25282879307815, 0.04549739329915, 1693.95620908227784, 0.08955650895380, 0.00085612527945, 0.00003515313992, 0.00060674383287, 0.00001784755915, 1.14112426859479, 4.84493842984898, 0.00085611853924, 0.00003515291953, 0.00060673108448, 0.00001784715555, 1.08473455195303, 4.78854871320722, 0.00000000000000, 0.00003515313992, 0.00000000000000, 0.00001784755915, 0.00000000000000, 4.84493842984898, 0.00000000000000, 0.00003515291953, 0.00000000000000, 0.00001784715555, 0.00000000000000, 4.78854871320722, 0.00429014935391, 0.00023326552567, 0.00014426480629, -0.00000284841030, 0.00006192046567, -0.00000266044617, S   , 2020/10/15T10:57:16, VLASS2.1.T08t09, J055017-083000, -0.537, 0.118, -0.371351, -0.234165
  82,   78,   75,    0, 87.19813768923355, 0.00011498776336, -8.08267981119617, 0.00015099612655, 0.00376100082540, 0.00091589757433, 0.00082885240529, 0.00016798213517, 5331.03985622300024, 0.68991186790933, 5603.19886425943332, 0.90595286253596, 0.00174859125390, 0.00037589859784, 0.00126535065456, 0.00024176881403, 25.11545121785933, 32.55737994434163, 0.00174851489901, 0.00037588117381, 0.00126534571420, 0.00024176851968, 25.06264435639343, 32.50457308287574, 0.00156222014860, 0.00037589859784, 0.00107657035223, 0.00024176881403, 32.99124271167407, 32.55737994434163, 0.00156214756129, 0.00037588117381, 0.00107656916123, 0.00024176851968, 32.93843585020818, 32.50457308287574, 0.00255492574429, 0.00031193621297, 0.00017255225976, 0.00000401411307, 0.00011531177006, 0.00005952826177, S   , 2020/10/15T10:57:16, VLASS2.1.T08t09, J055017-083000, -0.017, 0.446, -0.375574, 0.417384
  83,   79,   76,    0, 87.18417841559285, 0.00000623490513, -8.05078090434229, 0.00001464578812, 0.00829752519171, 0.00040213763592, 0.00702643069278, 0.00020086495711, 5414.14423128665112, 0.03740850844647, 5794.50490034117411, 0.08787205740510, 0.00097349934089, 0.00003498722059, 0.00059149849234, 0.00001344988836, 169.55173678952445, 2.97531264266760, 0.00097347890291, 0.00003498605263, 0.00059147933767, 0.00001344961943, 169.49718173852898, 2.92075759167212, 0.00047868971000, 0.00003498722059, 0.00009629395235, 0.00001344988836, 156.23820440236517, 2.97531264266760, 0.00047868496505, 0.00003498605263, 0.00009628976697, 0.00001344961943, 156.18364935136970, 2.92075759167212, 0.00816584493777, 0.00034921269420, 0.00020275685529, 0.00002700010191, 0.00009522694745, 0.00003293238842, S   , 2020/10/15T10:57:16, VLASS2.1.T08t09, J055017-083000, 0.291, 0.138, -0.389533, 0.449283
  84,   80,   77,    0, 87.18184993301385, 0.00000283580226, -8.04554304740300, 0.00000598831637, 0.04719568734200, 0.00104983132513, 0.04184301910085, 0.00054741389411, 5428.00720499244471, 0.01701439725000, 5825.91710671130113, 0.03592877948610, 0.00089925313086, 0.00001410288503, 0.00061160815339, 0.00000667471716, 179.12158661784656, 1.70030014242909, 0.00089922564729, 0.00001410242002, 0.00061159359235, 0.00000667457433, 179.06674089604712, 1.64545442062966, 0.00029023875629, 0.00001410288503, 0.00019830767718, 0.00000667471716, 28.59153262243714, 1.70030014242909, 0.00029022365428, 0.00001410242002, 0.00019830721402, 0.00000667457433, 28.53668690063771, 1.64545442062966, 0.08421234066574, 0.00142647127405, 0.00054752966389, 0.00031852768734, 0.00022526909015, 0.00034049380338, M   , 2020/10/15T10:57:16, VLASS2.1.T08t09, J055017-083000, -0.805, 0.039, -0.391861, 0.454520
  85,   80,   77,    0, 87.18216537496416, 0.00004798298726, -8.04613302269668, 0.00005543587400, 0.03429438747070, 0.00313405575734, 0.00678438639276, 0.00052476469198, 5426.12984040241281, 0.28789130309028, 5822.37926159846484, 0.33260483502022, 0.00165846790837, 0.00013063109458, 0.00148621374818, 0.00011288853687, 175.90092048961813, 31.30748168178460, 0.00165842239634, 0.00013062419134, 0.00148617390310, 0.00011288837831, 175.84611492512181, 31.25267611728827, 0.00141932606493, 0.00013063109458, 0.00137320956573, 0.00011288853687, 174.13610289815165, 31.30748168178460, 0.00141928948639, 0.00013062419134, 0.00137317045644, 0.00011288837831, 174.08129733365533, 31.25267611728827, 0.08421234066574, 0.00142647127405, 0.00054752966389, 0.00031852768734, 0.00022526909015, 0.00034049380338, M   , 2020/10/15T10:57:16, VLASS2.1.T08t09, J055017-083000, -0.924, 0.035, -0.391546, 0.453930
  86,   81,   78,    0, 87.17973130588874, 0.00000359237924, -8.68321000211209, 0.00000959821140, 0.00778073074036, 0.00027316094784, 0.00766932819424, 0.00015007903035, 5436.76655420444149, 0.02155370572086, 1999.93503943556607, 0.05758900156033, 0.00090277631975, 0.00002263579280, 0.00054795825106, 0.00000836868659, 176.69204747817741, 2.01879919862023, 0.00090277048992, 0.00002263569325, 0.00054794632465, 0.00000836848721, 176.63256860089865, 1.95932032134147, 0.00000000000000, 0.00002263579280, 0.00000000000000, 0.00000836868659, 0.00000000000000, 2.01879919862023, 0.00000000000000, 0.00002263569325, 0.00000000000000, 0.00000836848721, 0.00000000000000, 1.95932032134147, 0.00788562661209, 0.00029383270113, 0.00015662555234, 0.00000937035020, 0.00010506361286, 0.00001559647899, S   , 2020/10/15T10:57:16, VLASS2.1.T08t09, J055017-083000, -0.323, 0.068, -0.393980, -0.183147
