# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-25T05:44:31.985938
# ImageFile=./VLASS2.1.se.T10t09.J055400-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:54:00.31231 -01.30.00.1782"
# RestoringBeam="3.20arcsec 2.33arcsec 20.90deg"
# 
# Gaussian list for VLASS2.1.se.T10t09.J055400-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   54,   55,    0, 88.44390976036418, 0.00006198720303, -1.57404817230416, 0.00003717456109, 0.00339883457059, 0.00051108277092, 0.00173112645208, 0.00018203187924, 3444.21915254305486, 0.37192303178655, 2656.00355251320752, 0.22304718030929, 0.00125530302373, 0.00014784544348, 0.00089827603035, 0.00008433109934, 78.85195211977823, 15.59172380421770, 0.00125530268680, 0.00014784537323, 0.00089827507194, 0.00008433102680, 78.85037572400716, 15.59014740844663, 0.00104031029276, 0.00014784544348, 0.00030566523853, 0.00008433109934, 88.70815644569396, 15.59172380421770, 0.00104030980143, 0.00014784537323, 0.00030566497474, 0.00008433102680, 88.70658004992289, 15.59014740844663, 0.00316521103600, 0.00027492256740, 0.00017037628277, 0.00001096470533, 0.00009855483222, 0.00001562332545, S   , 2020/08/15T14:51:22, VLASS2.1.T10t09, J055400-013000, -0.709, 0.389, -0.057392, -0.073999
  59,   55,   56,    0, 88.42551653205348, 0.00003968447416, -1.12282403274191, 0.00004673096339, 0.00352061938625, 0.00049216983348, 0.00186541891451, 0.00018159256259, 3554.62107362831557, 0.23810663670390, 5363.32855728751019, 0.28037970351112, 0.00109482143248, 0.00011035535976, 0.00099006970910, 0.00009308056184, 171.94871031920758, 41.81723894138430, 0.00109479947315, 0.00011035351088, 0.00099006724349, 0.00009308002253, 171.94722534178948, 41.81575396396619, 0.00080207568845, 0.00011035535976, 0.00057315276329, 0.00009308056184, 128.89153531851653, 41.81723894138430, 0.00080207182402, 0.00011035351088, 0.00057314260139, 0.00009308002253, 128.89005034109843, 41.81575396396619, 0.00288321981033, 0.00026305446145, 0.00016718423285, 0.00001227450321, 0.00011349451961, 0.00001689856254, S   , 2020/08/15T14:51:22, VLASS2.1.T10t09, J055400-013000, -0.828, 0.454, -0.075785, 0.377225
  60,   56,   57,    0, 88.40726219988073, 0.00002849551602, -1.34237590351328, 0.00006092058337, 0.00232208140312, 0.00040587343394, 0.00172783619778, 0.00018713681326, 3664.07940606900956, 0.17097286550038, 4046.02824277513582, 0.36552211619999, 0.00110516320589, 0.00014566828475, 0.00069840486421, 0.00006215584709, 11.06730333354665, 12.00820746104693, 0.00110515818062, 0.00014566761473, 0.00069840445524, 0.00006215581396, 11.06510043270508, 12.00600456020536, 0.00067318004851, 0.00014566828475, 0.00022128787144, 0.00006215584709, 2.07625511453853, 12.00820746104693, 0.00067317739176, 0.00014566761473, 0.00022128760898, 0.00006215581396, 2.07405221369696, 12.00600456020536, 0.00200909302913, 0.00022755624840, 0.00018356977671, -0.00000287432204, 0.00007234379154, -0.00000097841746, S   , 2020/08/15T14:51:22, VLASS2.1.T10t09, J055400-013000, -0.602, 0.240, -0.094039, 0.157674
  61,   57,   58,    0, 88.38363912765413, 0.00004986340260, -1.28383747738147, 0.00011729379059, 0.00491788616122, 0.00077715168481, 0.00144051351853, 0.00017925911725, 3805.79522635951025, 0.29917978376350, 4397.25006144117287, 0.70375773313902, 0.00193428694132, 0.00027982719382, 0.00101367984755, 0.00010850746700, 169.98421148030133, 11.96021473953017, 0.00193427602996, 0.00027982482229, 0.00101367621196, 0.00010850738535, 169.98157537752400, 11.95757863675284, 0.00174954818519, 0.00027982719382, 0.00070786448832, 0.00010850746700, 166.31605554696361, 11.96021473953017, 0.00174953933553, 0.00027982482229, 0.00070786153703, 0.00010850738535, 166.31341944418628, 11.95757863675284, 0.00369651884664, 0.00032752496934, 0.00018184496730, 0.00001177635204, 0.00008185632032, -0.00001527788663, S   , 2020/08/15T14:51:22, VLASS2.1.T10t09, J055400-013000, -0.691, 0.661, -0.117662, 0.216212
  62,   58,   59,    0, 88.37414848760343, 0.00000161425338, -1.71103094858914, 0.00000255120129, 0.07358717609524, 0.00075091849963, 0.07039184950534, 0.00041387282178, 3862.57599595218880, 0.00968549638424, 1834.09199432491619, 0.01530710397446, 0.00091281025548, 0.00000629972957, 0.00065774845257, 0.00000329463649, 20.68191305611364, 0.84799782094474, 0.00091280702159, 0.00000629968762, 0.00065774470499, 0.00000329462798, 20.67811660294497, 0.84420136777607, 0.00021070680244, 0.00000629972957, 0.00012016872899, 0.00000329463649, 17.95118383014936, 0.84799782094474, 0.00021070596481, 0.00000629968762, 0.00012016809629, 0.00000329462798, 17.94738737698069, 0.84420136777607, 0.07532768452593, 0.00075734021641, 0.00041774314013, 0.00012284879631, 0.00033886899473, 0.00018626637757, S   , 2020/08/15T14:51:22, VLASS2.1.T10t09, J055400-013000, 0.833, 0.030, -0.127153, -0.210981
  63,   59,   60,    0, 88.37240001298555, 0.00000053813229, -1.77840017622446, 0.00000085300417, 0.10132005399856, 0.00035024194560, 0.09925637256525, 0.00019580522368, 3873.03445254572262, 0.00322878541627, 1429.87972463220490, 0.00511796472891, 0.00090706960220, 0.00000211616475, 0.00064633726337, 0.00000107815718, 21.45369600925575, 0.27857655833550, 0.00090706339521, 0.00000211613987, 0.00064633242452, 0.00000107815441, 21.44969583345203, 0.27457638253178, 0.00018512851039, 0.00000211616475, 0.00000000000000, 0.00000107815718, 27.32751596163818, 0.27857655833550, 0.00018512751211, 0.00000211613987, 0.00000000000000, 0.00000107815441, 27.32351578583446, 0.27457638253178, 0.20108418739076, 0.00098175997245, 0.00019903595967, 0.00000690988281, 0.00016109534772, 0.00000889870716, M   , 2020/08/15T14:51:22, VLASS2.1.T10t09, J055400-013000, -1.108, 0.017, -0.128901, -0.278351
  64,   59,   61,    0, 88.37246094546973, 0.00000189299796, -1.77607075638626, 0.00000266054878, 0.04274849438317, 0.00041763122369, 0.03424679176562, 0.00020539957367, 3872.67000938238334, 0.01135795902654, 1443.85610159179328, 0.01596310761004, 0.00097529535996, 0.00000663417521, 0.00073506793882, 0.00000388719200, 23.94870674765701, 0.99598374062537, 0.00097528941780, 0.00000663409949, 0.00073506203054, 0.00000388718143, 23.94471370123334, 0.99199069420170, 0.00041363799760, 0.00000663417521, 0.00033675696104, 0.00000388719200, 45.45281961653793, 0.99598374062537, 0.00041363734376, 0.00000663409949, 0.00033675273486, 0.00000388718143, 45.44882657011426, 0.99199069420170, 0.20108418739076, 0.00098175997245, 0.00019903595967, 0.00000690988281, 0.00016109534772, 0.00000889870716, M   , 2020/08/15T14:51:22, VLASS2.1.T10t09, J055400-013000, -1.244, 0.055, -0.128840, -0.276021
  65,   59,   60,    0, 88.37166397138874, 0.00005923783799, -1.77788873446561, 0.00002609334932, 0.02554547814000, 0.00130534393548, 0.00373604276994, 0.00016754562917, 3877.44877916198311, 0.35542611943374, 1432.94807832763445, 0.15655825370304, 0.00286454772291, 0.00014190454138, 0.00137090993358, 0.00005565590097, 78.49882916965471, 4.27087319967870, 0.00286454548874, 0.00014190299556, 0.00137089137806, 0.00005565571052, 78.49480731058543, 4.26685134060942, 0.00277225232920, 0.00014190454138, 0.00109207153308, 0.00005565590097, 79.97985179131598, 4.27087319967870, 0.00277224967800, 0.00014190299556, 0.00109205694435, 0.00005565571052, 79.97582993224670, 4.26685134060942, 0.20108418739076, 0.00098175997245, 0.00019903595967, 0.00000690988281, 0.00016109534772, 0.00000889870716, M   , 2020/08/15T14:51:22, VLASS2.1.T10t09, J055400-013000, -1.917, 0.235, -0.129637, -0.277839
  66,   59,   60,    0, 88.37259548084262, 0.00000531613409, -1.77867665172298, 0.00000981718353, 0.01396337172894, 0.00041111719723, 0.01122535326856, 0.00019767013400, 3871.86209761826512, 0.03189672390167, 1428.22096022468645, 0.05890240479715, 0.00110475407232, 0.00002471426733, 0.00064667708669, 0.00000896370228, 22.30245899087464, 1.71258876886584, 0.00110474672348, 0.00002471398334, 0.00064667211164, 0.00000896367668, 22.29846426407973, 1.70859404207093, 0.00065725857380, 0.00002471426733, 0.00000000000000, 0.00000896370228, 23.50307627030943, 1.71258876886584, 0.00065725439841, 0.00002471398334, 0.00000000000000, 0.00000896367668, 23.49908154351452, 1.70859404207093, 0.20108418739076, 0.00098175997245, 0.00019903595967, 0.00000690988281, 0.00016109534772, 0.00000889870716, M   , 2020/08/15T14:51:22, VLASS2.1.T10t09, J055400-013000, -0.900, 0.028, -0.128706, -0.278627
  67,   59,   61,    0, 88.37248923250189, 0.00000838654521, -1.77655843758112, 0.00001116903925, 0.01217316661213, 0.00046932163642, 0.00850665493144, 0.00021093352554, 3872.50016523949398, 0.05031914404515, 1440.93005842802131, 0.06701345518377, 0.00100418571133, 0.00002708725846, 0.00081845242228, 0.00001865589182, 19.26673633812948, 5.50573431852819, 0.00100417840540, 0.00002708697331, 0.00081844677913, 0.00001865582385, 19.26274307365095, 5.50174105404966, 0.00050463286470, 0.00002708725846, 0.00046537582284, 0.00001865589182, 126.14597040595606, 5.50573431852819, 0.00050462738304, 0.00002708697331, 0.00046537428355, 0.00001865582385, 126.14197714147753, 5.50174105404966, 0.20108418739076, 0.00098175997245, 0.00019903595967, 0.00000690988281, 0.00016109534772, 0.00000889870716, M   , 2020/08/15T14:51:22, VLASS2.1.T10t09, J055400-013000, -1.085, 0.056, -0.128812, -0.276509
  68,   59,   60,    0, 88.37211014823673, 0.00001227776256, -1.77811922684745, 0.00001205762185, 0.00746401310072, 0.00037338171039, 0.00674609839306, 0.00019368496140, 3874.77291686446142, 0.07366638821200, 1431.56529852566564, 0.07234487909769, 0.00103547966746, 0.00003812233292, 0.00061367853899, 0.00001374008762, 45.67742919389894, 2.80040170128034, 0.00103547802889, 0.00003812190509, 0.00061367072410, 0.00001374004510, 45.67342066232766, 2.79639316970906, 0.00000000000000, 0.00003812233292, 0.00000000000000, 0.00001374008762, 0.00000000000000, 2.80040170128034, 0.00000000000000, 0.00003812190509, 0.00000000000000, 0.00001374004510, 0.00000000000000, 2.79639316970906, 0.20108418739076, 0.00098175997245, 0.00019903595967, 0.00000690988281, 0.00016109534772, 0.00000889870716, M   , 2020/08/15T14:51:22, VLASS2.1.T10t09, J055400-013000, -1.699, 0.038, -0.129191, -0.278070
  69,   60,   62,    0, 88.37280419362556, 0.00001641403695, -1.71285493679682, 0.00002362561575, 0.01123994142502, 0.00096005572924, 0.00859909854661, 0.00045969911994, 3870.63741023497641, 0.09848397396783, 1823.14766909584841, 0.14175271694282, 0.00095686217371, 0.00005575220797, 0.00078455319255, 0.00003848142993, 5.16502965048134, 12.13101066933727, 0.00095685632124, 0.00005575192955, 0.00078455060815, 0.00003848125997, 5.16118896939930, 12.12716998825523, 0.00050909747610, 0.00005575220797, 0.00025477597520, 0.00003848142993, 137.77726413545986, 12.13101066933727, 0.00050909286331, 0.00005575192955, 0.00025477588612, 0.00003848125997, 137.77342345437782, 12.12716998825523, 0.01194293831762, 0.00059461770181, 0.00043890171219, 0.00024465617025, 0.00023550585320, 0.00026050387532, S   , 2020/08/15T14:51:22, VLASS2.1.T10t09, J055400-013000, -0.935, 0.100, -0.128497, -0.212805
  70,   61,   63,    0, 88.35309955439190, 0.00002335429836, -1.03775824310498, 0.00004611828191, 0.00200591043633, 0.00031212604049, 0.00181803659817, 0.00016345744505, 3989.06354032134777, 0.14012532114915, 5873.68732180435200, 0.27670068456170, 0.00100579182446, 0.00011297145475, 0.00063004704012, 0.00004534365509, 17.50604978227755, 9.60074971811440, 0.00100575572358, 0.00011296748176, 0.00063004703962, 0.00004534362218, 17.50336578897537, 9.59806572481222, 0.00000000000000, 0.00011297145475, 0.00000000000000, 0.00004534365509, 0.00000000000000, 9.60074971811440, 0.00000000000000, 0.00011296748176, 0.00000000000000, 0.00004534362218, 0.00000000000000, 9.59806572481222, 0.00178641478989, 0.00021468125617, 0.00016638933448, 0.00002425620369, 0.00003723288683, 0.00002453294110, S   , 2020/08/15T14:51:22, VLASS2.1.T10t09, J055400-013000, -0.792, 0.329, -0.148202, 0.462291
  71,   62,   64,    0, 88.33951480914479, 0.00004367623398, -1.58587466040718, 0.00006046699610, 0.00092488631841, 0.00027449200829, 0.00101988672652, 0.00016763001345, 4070.34574872717531, 0.26205635903411, 2585.01334276250645, 0.36280157017283, 0.00080264043164, 0.00014748318106, 0.00064889461752, 0.00009540088173, 19.98304246484405, 34.39343593133383, 0.00080264035270, 0.00014748317161, 0.00064889136828, 0.00009540040077, 19.97856523713216, 34.38895870362193, 0.00000000000000, 0.00014748318106, 0.00000000000000, 0.00009540088173, 0.00000000000000, 34.39343593133383, 0.00000000000000, 0.00014748317161, 0.00000000000000, 0.00009540040077, 0.00000000000000, 34.38895870362193, 0.00084040774269, 0.00018630753192, 0.00017354503507, 0.00001338742823, 0.00003240941442, 0.00001374523436, S   , 2020/08/15T14:51:22, VLASS2.1.T10t09, J055400-013000, 3.284, 2.872, -0.161786, -0.085825
  72,   63,   65,    0, 88.31333574639525, 0.00013380100959, -1.37374762362716, 0.00008561414970, 0.00169259221926, 0.00053254121010, 0.00078365835504, 0.00017699845008, 4227.46705745249255, 0.80280174187686, 3857.76220725116991, 0.51368364766669, 0.00128022878595, 0.00031589605204, 0.00096894236806, 0.00020032111390, 95.34201481621341, 39.22037079853369, 0.00128022279050, 0.00031589379362, 0.00096893934064, 0.00020032098204, 95.33750877793778, 39.21586476025806, 0.00109687158847, 0.00031589605204, 0.00040949969416, 0.00020032111390, 100.67500460467303, 39.22037079853369, 0.00109686724303, 0.00031589379362, 0.00040949811927, 0.00020032098204, 100.67049856639741, 39.21586476025806, 0.00115669983567, 0.00020143218534, 0.00016480048362, 0.00002540940841, 0.00005873489863, 0.00002590256918, S   , 2020/08/15T14:51:22, VLASS2.1.T10t09, J055400-013000, -2.398, 2.389, -0.187966, 0.126302
  73,   64,   66,    0, 88.30602148370936, 0.00000327560134, -1.28490111027029, 0.00000521188789, 0.01314890445230, 0.00027385040803, 0.01261219714092, 0.00015115999419, 4271.38192428637467, 0.01965349390522, 4390.83502449528805, 0.03127110690796, 0.00091278160769, 0.00001286070272, 0.00065598527829, 0.00000668788054, 20.48268467158098, 1.71292060847916, 0.00091277148430, 0.00001286060715, 0.00065598412094, 0.00000668784425, 20.47830599970978, 1.70854193660796, 0.00021096947686, 0.00001286070272, 0.00010932715004, 0.00000668788054, 15.67560362102593, 1.71292060847916, 0.00021096730673, 0.00001286060715, 0.00010932686924, 0.00000668784425, 15.67122494915472, 1.70854193660796, 0.01310729940277, 0.00024440391989, 0.00015272009477, -0.00000881987671, 0.00011912235641, 0.00000224329688, S   , 2020/08/15T14:51:22, VLASS2.1.T10t09, J055400-013000, -0.623, 0.070, -0.195280, 0.215148
  74,   65,   67,    0, 88.29786859334557, 0.00005631474882, -1.11658289958766, 0.00009100775647, 0.00159027810678, 0.00043646700174, 0.00104203801854, 0.00018686491532, 4320.36181089599086, 0.33788636306091, 5400.72568776191383, 0.54603430970328, 0.00107574054165, 0.00021537230046, 0.00081479998822, 0.00013087512556, 7.18541028826337, 30.53614903859769, 0.00107571355053, 0.00021536613268, 0.00081479705017, 0.00013087511789, 7.18144624687866, 30.53218499721298, 0.00065230619679, 0.00021537230046, 0.00043423613411, 0.00013087512556, 164.11733814077189, 30.53614903859769, 0.00065229645479, 0.00021536613268, 0.00043423015807, 0.00013087511789, 164.11337409938719, 30.53218499721298, 0.00122852881996, 0.00020595920482, 0.00017622594896, 0.00001481945674, 0.00005346896432, 0.00001579991294, S   , 2020/08/15T14:51:22, VLASS2.1.T10t09, J055400-013000, -0.795, 1.090, -0.203433, 0.383467
  75,   66,   68,    0, 88.29639595231697, 0.00004004072558, -1.35868681674996, 0.00004808557278, 0.00051314210346, 0.00017899082390, 0.00080787124155, 0.00013804667523, 4329.08371653199447, 0.24024281788744, 3948.11768201999166, 0.28851255880265, 0.00063113741375, 0.00011380613116, 0.00057800586457, 0.00009359617846, 169.86013887534386, 81.35451399619539, 0.00063113639268, 0.00011380526314, 0.00057800134644, 0.00009359600929, 169.85528058810701, 81.34965570895852, 0.00000000000000, 0.00011380613116, 0.00000000000000, 0.00009359617846, 0.00000000000000, 81.35451399619539, 0.00000000000000, 0.00011380526314, 0.00000000000000, 0.00009359600929, 0.00000000000000, 81.34965570895852, 0.00039796501960, 0.00013296204762, 0.00016089084966, -0.00001410701589, 0.00000856569841, -0.00001404412433, S   , 2020/08/15T14:51:22, VLASS2.1.T10t09, J055400-013000, 2.211, 2.755, -0.204905, 0.141363
  76,   67,   69,    0, 88.27190913944453, 0.00002824649523, -1.47627447472149, 0.00007691549612, 0.00142456616416, 0.00031533413694, 0.00121021751734, 0.00015638977362, 4475.89235612931589, 0.16947760830480, 3242.57802196582179, 0.46149293903948, 0.00109061372100, 0.00018279900933, 0.00061988099330, 0.00006175829134, 8.26069058994057, 11.93116057933937, 0.00109061319182, 0.00018279887042, 0.00061987627596, 0.00006175783834, 8.25478110819205, 11.92525109759085, 0.00000000000000, 0.00018279900933, 0.00000000000000, 0.00006175829134, 0.00000000000000, 11.93116057933937, 0.00000000000000, 0.00018279887042, 0.00000000000000, 0.00006175783834, 0.00000000000000, 11.92525109759085, 0.00118230857180, 0.00019835563649, 0.00016001361655, 0.00000440622671, 0.00002798878450, 0.00000502207513, S   , 2020/08/15T14:51:22, VLASS2.1.T10t09, J055400-013000, -0.736, 0.562, -0.229392, 0.023775
  77,   68,   70,    0, 88.26069429820431, 0.00001891278908, -1.37593576395153, 0.00003950674161, 0.00172065387594, 0.00025278699297, 0.00179437575403, 0.00014439797988, 4543.22142292167882, 0.11347573262538, 3844.60248250993891, 0.23703989436701, 0.00093988082259, 0.00009625754543, 0.00058596105752, 0.00003705119415, 16.15604463423447, 8.38688322561668, 0.00093987586415, 0.00009625718019, 0.00058595761055, 0.00003705092132, 16.15026746132745, 8.38110605270967, 0.00000000000000, 0.00009625754543, 0.00000000000000, 0.00003705119415, 0.00000000000000, 8.38688322561668, 0.00000000000000, 0.00009625718019, 0.00000000000000, 0.00003705092132, 0.00000000000000, 8.38110605270967, 0.00162517236148, 0.00019630597986, 0.00015214752057, 0.00003468383147, 0.00005005772618, 0.00003575654046, S   , 2020/08/15T14:51:22, VLASS2.1.T10t09, J055400-013000, -0.035, 0.251, -0.240607, 0.124114
  78,   69,   71,    0, 88.22798523590518, 0.00001902687260, -1.47739197598697, 0.00003841431661, 0.00159611664405, 0.00026581709116, 0.00182648213721, 0.00016394567934, 4739.34493579560149, 0.11415993493609, 3235.84275954847817, 0.23048588293906, 0.00084046946912, 0.00009052601959, 0.00059715737311, 0.00004466901839, 2.54437085291063, 12.24700027645036, 0.00084046931484, 0.00009052593123, 0.00059715064633, 0.00004466855060, 2.53732450390457, 12.23995392744431, 0.00000000000000, 0.00009052601959, 0.00000000000000, 0.00004466901839, 0.00000000000000, 12.24700027645036, 0.00000000000000, 0.00009052593123, 0.00000000000000, 0.00004466855060, 0.00000000000000, 12.23995392744431, 0.00148168978431, 0.00022144674657, 0.00017387661501, -0.00000087489724, 0.00002618280996, -0.00000027052039, S   , 2020/08/15T14:51:22, VLASS2.1.T10t09, J055400-013000, 0.700, 0.288, -0.273316, 0.022658
  79,   70,   72,    0, 88.20548158274532, 0.00012016635092, -1.37417453678801, 0.00008185826351, 0.00679677530936, 0.00100303130693, 0.00143183680322, 0.00017652130479, 4874.39986425841380, 0.72098850522943, 3855.12923627891087, 0.49114839101121, 0.00228282461621, 0.00031633956751, 0.00119426374863, 0.00013098648731, 119.42235877111233, 12.24307894867436, 0.00228281128647, 0.00031633790644, 0.00119425193216, 0.00013098511426, 119.41526499308770, 12.23598517064974, 0.00218763587192, 0.00031633956751, 0.00080298023868, 0.00013098648731, 118.67085714537021, 12.24307894867436, 0.00218762266033, 0.00031633790644, 0.00080297245435, 0.00013098511426, 118.66376336734558, 12.23598517064974, 0.01441740295878, 0.00110974813834, 0.00018955284031, 0.00001979988883, 0.00032175012166, 0.00044298570720, S   , 2020/08/15T14:51:22, VLASS2.1.T10t09, J055400-013000, -1.031, 0.479, -0.295820, 0.125875
  80,   71,   73,    0, 88.20499291937649, 0.00003485703236, -1.13098221353357, 0.00005572856990, 0.00130260838016, 0.00029724865965, 0.00123953687923, 0.00016434923489, 4877.49591798887013, 0.20913939746469, 5314.26806232832587, 0.33436448300625, 0.00088230996125, 0.00013244108683, 0.00068407641789, 0.00008011605086, 9.75256413254663, 23.79861874104474, 0.00088228694216, 0.00013243687027, 0.00068407092999, 0.00008011586866, 9.74671590898781, 23.79277051748593, 0.00030315787495, 0.00013244108683, 0.00000000000000, 0.00008011605086, 138.23784558701536, 23.79861874104474, 0.00030315759463, 0.00013243687027, 0.00000000000000, 0.00008011586866, 138.23199736345654, 23.79277051748593, 0.00109914863450, 0.00017316403926, 0.00016437459271, 0.00000104423498, 0.00002841593596, 0.00000126950943, S   , 2020/08/15T14:51:22, VLASS2.1.T10t09, J055400-013000, -0.499, 0.278, -0.296308, 0.369067
  81,   72,   74,    0, 88.19912969262552, 0.00004772417985, -1.13998743394044, 0.00006093841383, 0.00068451944847, 0.00021897221203, 0.00085977885950, 0.00014241724056, 4912.66229848741023, 0.28634109829492, 5260.23302533831702, 0.36562326345546, 0.00081424728684, 0.00016582370963, 0.00056158292334, 0.00007566154336, 34.28056092596964, 20.82824410509721, 0.00081422016384, 0.00016581873248, 0.00056158273527, 0.00007566126861, 34.27454950558739, 20.82223268471497, 0.00000000000000, 0.00016582370963, 0.00000000000000, 0.00007566154336, 0.00000000000000, 20.82824410509721, 0.00000000000000, 0.00016581873248, 0.00000000000000, 0.00007566126861, 0.00000000000000, 20.82223268471497, 0.00054617183519, 0.00015805503070, 0.00015615875600, 0.00000397330132, 0.00001694612365, 0.00000395581492, S   , 2020/08/15T14:51:22, VLASS2.1.T10t09, J055400-013000, -1.530, 1.632, -0.302172, 0.360062
  82,   73,   75,    0, 88.19138003472499, 0.00003499593511, -1.54122363753058, 0.00005581092361, 0.00161383570579, 0.00033473069942, 0.00147467145768, 0.00017775380179, 4958.84571906250767, 0.20997253745933, 2852.82356572984372, 0.33486545743835, 0.00096708216734, 0.00014094534551, 0.00064992568886, 0.00006479232837, 24.01408560940438, 14.73923213401655, 0.00096708101610, 0.00014094531296, 0.00064991679337, 0.00006479137939, 24.00575039726874, 14.73089692188091, 0.00038753431929, 0.00014094534551, 0.00002116750087, 0.00006479232837, 31.78863557828201, 14.73923213401655, 0.00038753335001, 0.00014094531296, 0.00002116723888, 0.00006479137939, 31.78030036614637, 14.73089692188091, 0.00127123885471, 0.00022525805239, 0.00017924337590, -0.00001810272624, 0.00003934547567, -0.00001808088200, S   , 2020/08/15T14:51:22, VLASS2.1.T10t09, J055400-013000, 0.093, 0.189, -0.309921, -0.041174
  83,   74,   76,    0, 88.15425526950823, 0.00001124009299, -1.40522964094395, 0.00001535928370, 0.00436321857413, 0.00030550566812, 0.00444444811351, 0.00017670462320, 5181.63713051045397, 0.06743932101858, 3668.75383626792018, 0.09215557641492, 0.00085008174863, 0.00003830604171, 0.00066327490379, 0.00002326736077, 24.50482484982032, 7.27410921493358, 0.00085007489249, 0.00003830593074, 0.00066326718543, 0.00002326696976, 24.49631463899918, 7.26559900411243, 0.00000000000000, 0.00003830604171, 0.00000000000000, 0.00002326736077, 0.00000000000000, 7.27410921493358, 0.00000000000000, 0.00003830593074, 0.00000000000000, 0.00002326696976, 0.00000000000000, 7.26559900411243, 0.00996530173009, 0.00045442401576, 0.00017958882381, -0.00001944897485, 0.00024417613167, 0.00012029657228, M   , 2020/08/15T14:51:22, VLASS2.1.T10t09, J055400-013000, -1.140, 0.242, -0.347046, 0.094820
  84,   74,   76,    0, 88.15385613334566, 0.00003276525305, -1.40458194590205, 0.00006440722407, 0.00495837560199, 0.00060867499862, 0.00209356750019, 0.00018734216743, 5184.03176107154468, 0.19658789996061, 3672.63962128780349, 0.38644281083926, 0.00149306831807, 0.00015497148012, 0.00091104101350, 0.00007028505240, 166.68520936358854, 9.96751911036288, 0.00149306828060, 0.00015497091981, 0.00091102303171, 0.00007028391749, 166.67669328875343, 9.95900303552778, 0.00125727831845, 0.00015497148012, 0.00052102871895, 0.00007028505240, 159.04974745151185, 9.96751911036288, 0.00125727808227, 0.00015497091981, 0.00052101851987, 0.00007028391749, 159.04123137667673, 9.95900303552778, 0.00996530173009, 0.00045442401576, 0.00017958882381, -0.00001944897485, 0.00024417613167, 0.00012029657228, M   , 2020/08/15T14:51:22, VLASS2.1.T10t09, J055400-013000, -0.257, 0.341, -0.347445, 0.095468
  85,   75,   77,    0, 88.12314193752326, 0.00001852922563, -0.98795215272500, 0.00003084221526, 0.00306876254948, 0.00032741974776, 0.00266815574759, 0.00016761565669, 5368.60231673301769, 0.11117293222009, 6172.34716962703351, 0.18504590035988, 0.00101100958096, 0.00007782400274, 0.00065340162628, 0.00003349875992, 23.46093769763868, 7.14093530477134, 0.00101095034071, 0.00007782035077, 0.00065339958949, 0.00003349826456, 23.45441775379528, 7.13441536092794, 0.00048486630517, 0.00007782400274, 0.00008292920427, 0.00003349875992, 27.62323933329325, 7.14093530477134, 0.00048483708745, 0.00007782035077, 0.00008292908379, 0.00003349826456, 27.61671938944985, 7.13441536092794, 0.00276246528859, 0.00023322680362, 0.00016828130174, 0.00000420707238, 0.00005848855653, 0.00000585086218, S   , 2020/08/15T14:51:22, VLASS2.1.T10t09, J055400-013000, -1.105, 0.368, -0.378159, 0.512097
  86,   76,   78,    0, 88.11031128393850, 0.00007588397832, -1.42595382472628, 0.00016433223535, 0.00026203654421, 0.00021246170537, 0.00042816245172, 0.00015206778861, 5445.19531282375192, 0.45529325191140, 3544.36443108717367, 0.98599259806446, 0.00080104582091, 0.00041246291544, 0.00043879630929, 0.00010749610334, 159.00419762762110, 28.36954001417586, 0.00080104520636, 0.00041245896264, 0.00043878606879, 0.00010749454230, 158.99446847158111, 28.35981085813587, 0.00000000000000, 0.00041246291544, 0.00000000000000, 0.00010749610334, 0.00000000000000, 28.36954001417586, 0.00000000000000, 0.00041245896264, 0.00000000000000, 0.00010749454230, 0.00000000000000, 28.35981085813587, 0.01198466589014, 0.00056240754187, 0.00019153101312, -0.00001282853282, 0.00006304314593, -0.00001285535018, M   , 2020/08/15T14:51:22, VLASS2.1.T10t09, J055400-013000, -1.658, 0.878, -0.390990, 0.074096
