# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-03T13:52:00.984974
# ImageFile=./VLASS2.1.se.T10t34.J220200-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:01:59.99793 -00.30.00.1725"
# RestoringBeam="2.80arcsec 2.18arcsec 5.92deg"
# 
# Gaussian list for VLASS2.1.se.T10t34.J220200-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   49,   53,    0, 330.40779482786485, 0.00000515693095, -0.24068050506544, 0.00000809241452, 0.00740344750932, 0.00026786919327, 0.00683727783304, 0.00014546069691, 3653.17418545614464, 0.03094154575407, 4656.19522264618809, 0.04855398962951, 0.00080214426738, 0.00001905965666, 0.00063722359347, 0.00001213819558, 1.41804702635376, 4.18419694712563, 0.00080213590851, 0.00001905945218, 0.00063722287973, 0.00001213818572, 1.41765987616719, 4.18380979693905, 0.00023782320016, 0.00001905965666, 0.00013842721639, 0.00001213819558, 137.82801613528881, 4.18419694712563, 0.00023782258491, 0.00001905945218, 0.00013842597693, 0.00001213818572, 137.82762898510222, 4.18380979693905, 0.00750152250017, 0.00025662905741, 0.00014418516366, 0.00000820088735, 0.00007950014697, 0.00001604496720, S   , 2020/07/17T09:42:42, VLASS2.1.T10t34, J220200-003000, -1.030, 0.090, -0.092197, 0.259367
  59,   50,   54,    0, 330.40611809033476, 0.00001319391441, -0.24108874251189, 0.00001584077615, 0.00414492735883, 0.00029463585306, 0.00340782390959, 0.00014807710685, 3663.23449174046846, 0.07916338030870, 4653.74568045792148, 0.09504368612692, 0.00084485720049, 0.00004050080551, 0.00067959477735, 0.00002676647810, 31.26626242350117, 9.04260462942394, 0.00084484781488, 0.00004050035417, 0.00067959447371, 0.00002676646709, 31.26586755488084, 9.04220976080361, 0.00045393881225, 0.00004050080551, 0.00000000000000, 0.00002676647810, 61.93826822220848, 9.04260462942394, 0.00045393591630, 0.00004050035417, 0.00000000000000, 0.00002676646709, 61.93787335358815, 9.04220976080361, 0.00412475869554, 0.00022854798154, 0.00014327123063, 0.00000290979892, 0.00007272588118, 0.00000781385552, S   , 2020/07/17T09:42:42, VLASS2.1.T10t34, J220200-003000, -1.063, 0.264, -0.093873, 0.258959
  60,   51,   55,    0, 330.39634822252083, 0.00001598537540, -0.47450094974739, 0.00001872206493, 0.00438675765735, 0.00033820963207, 0.00314960802818, 0.00015507348658, 3721.83727273750037, 0.09591209531720, 3253.27684019986418, 0.11233237843457, 0.00088659548136, 0.00004703735046, 0.00074156789559, 0.00003388407760, 30.17109992573849, 12.32578838118816, 0.00088659473849, 0.00004703733457, 0.00074156723008, 0.00003388403027, 30.17024175255708, 12.32493020800675, 0.00052779528855, 0.00004703735046, 0.00028922581649, 0.00003388407760, 63.36185316045776, 12.32578838118816, 0.00052779441752, 0.00004703733457, 0.00028922579189, 0.00003388403027, 63.36099498727635, 12.32493020800675, 0.00428633466159, 0.00024992113037, 0.00014655094128, 0.00000715686065, 0.00007851990085, 0.00000973357055, S   , 2020/07/17T09:42:42, VLASS2.1.T10t34, J220200-003000, -1.168, 0.185, -0.103643, 0.025547
  61,   52,   56,    0, 330.39634851220870, 0.00004471768814, -0.47271548845042, 0.00005757173648, 0.00187903170425, 0.00037085602590, 0.00116340979345, 0.00015250687927, 3721.83569485352018, 0.26830569003988, 3263.98960686688588, 0.34543037953185, 0.00100429413177, 0.00014654728580, 0.00075915380485, 0.00008939770231, 28.63485834519748, 22.26358728225065, 0.00100429330195, 0.00014654719277, 0.00075915310376, 0.00008939760262, 28.63400340925845, 22.26273234631163, 0.00068038871426, 0.00014654728580, 0.00038501601014, 0.00008939770231, 44.96887519317046, 22.26358728225065, 0.00068038782601, 0.00014654719277, 0.00038501583906, 0.00008939760262, 44.96802025723144, 22.26273234631163, 0.00152983674799, 0.00018739680333, 0.00014314785949, 0.00000277341474, 0.00003270505113, 0.00000248117090, S   , 2020/07/17T09:42:42, VLASS2.1.T10t34, J220200-003000, -1.665, 0.663, -0.103643, 0.027332
  62,   53,   57,    0, 330.35865179591661, 0.00003348420529, -0.45621889423559, 0.00005402995170, 0.00183976566520, 0.00034196512597, 0.00125426037444, 0.00015059994147, 3948.00975299635002, 0.20090462023838, 3362.96493277512627, 0.32417961536449, 0.00095245784369, 0.00012761752684, 0.00072697426821, 0.00007822195751, 5.65028402968051, 20.88730166517291, 0.00095245736359, 0.00012761736471, 0.00072697221018, 0.00007822179601, 5.64915883076549, 20.88617646625788, 0.00054870477038, 0.00012761752684, 0.00040104142719, 0.00007822195751, 5.18394214097178, 20.88730166517291, 0.00054870450440, 0.00012761736471, 0.00040104028416, 0.00007822179601, 5.18281694205675, 20.88617646625788, 0.00156122458942, 0.00018370440550, 0.00014250307868, -0.00000474351782, 0.00005621384844, -0.00000332998934, S   , 2020/07/17T09:42:42, VLASS2.1.T10t34, J220200-003000, -1.333, 0.525, -0.141340, 0.043829
  63,   54,   58,    0, 330.34798833179457, 0.00004423228327, -0.15677648516116, 0.00006597154934, 0.00116477690562, 0.00030877803988, 0.00092455738378, 0.00015139069050, 4012.01379716077781, 0.26539276541449, 5159.60566161991937, 0.39582219201504, 0.00086590336796, 0.00015710414798, 0.00068681112204, 0.00010149617917, 11.25347485356680, 32.28902390623903, 0.00086588566909, 0.00015710084759, 0.00068681041699, 0.00010149613260, 11.25305914909556, 32.28860820176779, 0.00039358081839, 0.00015710414798, 0.00030465319467, 0.00010149617917, 33.88991872730153, 32.28902390623903, 0.00039357262471, 0.00015710084759, 0.00030465299722, 0.00010149613260, 33.88950302283029, 32.28860820176779, 0.00087777325814, 0.00017260882349, 0.00014576750982, 0.00000458517070, 0.00003898205250, 0.00000547568152, S   , 2020/07/17T09:42:42, VLASS2.1.T10t34, J220200-003000, -1.096, 1.030, -0.152003, 0.343271
  64,   55,   59,    0, 330.32211228822314, 0.00006508707822, -0.53019724257173, 0.00006278788019, 0.00139102152846, 0.00034176721594, 0.00092911656961, 0.00014712634202, 4167.22713279545951, 0.39052058737959, 2919.08954701839002, 0.37672722895228, 0.00102964624017, 0.00019189470915, 0.00068638266530, 0.00009234891738, 133.35030359349159, 19.62290082253276, 0.00102964270959, 0.00019189468047, 0.00068638161632, 0.00009234847333, 133.34865784864621, 19.62125507768737, 0.00079005790493, 0.00019189470915, 0.00000000000000, 0.00009234891738, 123.61890640634837, 19.62290082253276, 0.00079005463612, 0.00019189468047, 0.00000000000000, 0.00009234847333, 123.61726066150297, 19.62125507768737, 0.00098365094906, 0.00017026706642, 0.00014119889238, 0.00000635740707, 0.00003793143696, 0.00000708748621, S   , 2020/07/17T09:42:42, VLASS2.1.T10t34, J220200-003000, -0.801, 0.940, -0.177879, -0.030149
  65,   56,   60,    0, 330.30806443445124, 0.00000488338357, -0.29636468431520, 0.00000746050306, 0.00667720465229, 0.00023715884387, 0.00657683276010, 0.00013445189888, 4251.54410661090151, 0.02930013729593, 4322.07993983013876, 0.04476273548475, 0.00077403986031, 0.00001767763402, 0.00061916769543, 0.00001133046561, 8.32471294212841, 4.11836827809487, 0.00077403366060, 0.00001767750734, 0.00061916526859, 0.00001133041173, 8.32372047293759, 4.11737580890406, 0.00000000000000, 0.00001767763402, 0.00000000000000, 0.00001133046561, 0.00000000000000, 4.11836827809487, 0.00000000000000, 0.00001767750734, 0.00000000000000, 0.00001133041173, 0.00000000000000, 4.11737580890406, 0.00677566534213, 0.00024260906261, 0.00013520439097, -0.00000287864373, 0.00009450533253, 0.00000838425058, S   , 2020/07/17T09:42:42, VLASS2.1.T10t34, J220200-003000, -0.653, 0.067, -0.191927, 0.203683
  66,   58,   61,    0, 330.28913657298784, 0.00001319381568, -1.00009858085699, 0.00003277234273, 0.00599561969815, 0.00041106021997, 0.00318473056547, 0.00014730122929, 4364.93325557089611, 0.07916235719961, 99.71374233518638, 0.19662656813749, 0.00134282009037, 0.00007969864692, 0.00066183781609, 0.00002385535093, 15.17837888140982, 3.86146414448753, 0.00134278272347, 0.00007969579463, 0.00066182654546, 0.00002385513466, 15.17469877192022, 3.85778403499793, 0.00109746755308, 0.00007969864692, 0.00025091225723, 0.00002385535093, 17.07919795511427, 3.86146414448753, 0.00109743861064, 0.00007969579463, 0.00025090761931, 0.00002385513466, 17.07551784562467, 3.85778403499793, 0.00558658539057, 0.00027461982448, 0.00014722248306, -0.00000306035577, 0.00011608226487, -0.00000138689234, S   , 2020/07/17T09:42:42, VLASS2.1.T10t34, J220200-003000, -1.348, 0.250, -0.210855, -0.500051
  67,   59,   62,    0, 330.28195598891375, 0.00006401169328, -0.70872121633788, 0.00008439253979, 0.00136296691812, 0.00035027807542, 0.00086058675591, 0.00014348387892, 4408.10910103616425, 0.38406737854949, 1847.94120003555327, 0.50635188091302, 0.00113228325018, 0.00023292288334, 0.00066028304280, 0.00008922570141, 34.38174973085529, 16.59418789271883, 0.00113228283410, 0.00023292221030, 0.00066027412592, 0.00008922472146, 34.37905311114456, 16.59149127300810, 0.00086242150674, 0.00023292288334, 0.00002240157887, 0.00008922570141, 42.17850399851074, 16.59418789271883, 0.00086242149773, 0.00023292221030, 0.00002240126835, 0.00008922472146, 42.17580737880001, 16.59149127300810, 0.00103935715622, 0.00019145586310, 0.00014002225362, 0.00000840424855, 0.00002613490324, 0.00000851872210, S   , 2020/07/17T09:42:42, VLASS2.1.T10t34, J220200-003000, -1.395, 1.333, -0.218035, -0.208673
  68,   60,   63,    0, 330.28176427169302, 0.00005332856055, -0.42037980517774, 0.00005724513789, 0.00068951447086, 0.00024081911612, 0.00081456465012, 0.00015210259629, 4409.32423362470945, 0.31996904241881, 3577.98670573866366, 0.34347049529265, 0.00073871196788, 0.00016328108035, 0.00054092220093, 0.00008532891291, 41.44219940347606, 27.56059383092955, 0.00073870727879, 0.00016328034813, 0.00054092118839, 0.00008532859420, 41.44059861092347, 27.55899303837696, 0.00000000000000, 0.00016328108035, 0.00000000000000, 0.00008532891291, 0.00000000000000, 27.56059383092955, 0.00000000000000, 0.00016328034813, 0.00000000000000, 0.00008532859420, 0.00000000000000, 27.55899303837696, 0.00697384088437, 0.00043290681469, 0.00016229822359, 0.00001460793283, 0.00008873598563, 0.00001654170956, M   , 2020/07/17T09:42:42, VLASS2.1.T10t34, J220200-003000, -1.761, 0.664, -0.218227, 0.079668
  69,   60,   63,    0, 330.28089657043017, 0.00013784898725, -0.42077210371702, 0.00008310825028, 0.00878572387066, 0.00122852402981, 0.00105229655554, 0.00013210092256, 4414.53019709209184, 0.82708787680723, 3575.63274337163284, 0.49864902395269, 0.00249023200511, 0.00032852277437, 0.00158267494302, 0.00018906078592, 79.15363450013486, 16.24029629007925, 0.00249021192455, 0.00032852183005, 0.00158267461967, 0.00018905976622, 79.15202582518387, 16.23868761512826, 0.00241140338855, 0.00032852277437, 0.00138473412744, 0.00018906078592, 80.12242622455214, 16.24029629007925, 0.00241138405373, 0.00032852183005, 0.00138473378134, 0.00018905976622, 80.12081754960116, 16.23868761512826, 0.00697384088437, 0.00043290681469, 0.00016229822359, 0.00001460793283, 0.00008873598563, 0.00001654170956, M   , 2020/07/17T09:42:42, VLASS2.1.T10t34, J220200-003000, -0.740, 0.502, -0.219095, 0.079276
  70,   61,   64,    0, 330.27718249795822, 0.00000927741543, -0.42369475408655, 0.00001455487658, 0.00484120055541, 0.00032238146079, 0.00459817516129, 0.00017835425153, 4436.81336277185255, 0.05566407151380, 3558.09610736131708, 0.08732918188785, 0.00079079735998, 0.00003430613158, 0.00062848449423, 0.00002179635833, 176.79661536557958, 7.62990847302908, 0.00079079687012, 0.00003430607370, 0.00062847957371, 0.00002179621098, 176.79496807915319, 7.62826118660270, 0.00024637689253, 0.00003430613158, 0.00000000000000, 0.00002179635833, 133.29261626514747, 7.62990847302908, 0.00024637643995, 0.00003430607370, 0.00000000000000, 0.00002179621098, 133.29096897872108, 7.62826118660270, 0.00502379464753, 0.00029792736429, 0.00017790704442, 0.00002227965888, 0.00007376932626, 0.00002977506665, S   , 2020/07/17T09:42:42, VLASS2.1.T10t34, J220200-003000, 0.270, 0.168, -0.222809, 0.076353
  71,   62,   65,    0, 330.21546782376578, 0.00001390268718, -0.80183883412065, 0.00002353330733, 0.00315647053996, 0.00030305633022, 0.00272641999286, 0.00015687311372, 4806.96714259514283, 0.08341509405181, 1289.22583115636826, 0.14119788557659, 0.00084866268429, 0.00005549633108, 0.00064398210653, 0.00003260289401, 176.20401973447076, 9.67473515079383, 0.00084864944891, 0.00005549580397, 0.00064397527706, 0.00003260234950, 176.20003840482570, 9.67075382114876, 0.00037035794703, 0.00005549633108, 0.00015491294826, 0.00003260289401, 153.92579601167597, 9.67473515079383, 0.00037034909507, 0.00005549580397, 0.00015491259209, 0.00003260234950, 153.92181468203091, 9.67075382114876, 0.00301623379599, 0.00022472630426, 0.00015400741540, -0.00001325540325, 0.00011638028809, 0.00000034801391, S   , 2020/07/17T09:42:42, VLASS2.1.T10t34, J220200-003000, 1.238, 0.278, -0.284524, -0.301791
  72,   63,   66,    0, 330.19985332778981, 0.00001911400676, -0.48604069895591, 0.00003810479856, 0.00201760065389, 0.00028901848130, 0.00173185541421, 0.00014785199332, 4900.75527475706076, 0.11468246681047, 3184.00209463147712, 0.22862878469694, 0.00089006466106, 0.00008995554756, 0.00061786918618, 0.00004455754435, 175.32987270467328, 11.28053096591729, 0.00089006464612, 0.00008995547570, 0.00061786070126, 0.00004455696735, 175.32732710965541, 11.27798537089941, 0.00045118937992, 0.00008995554756, 0.00000000000000, 0.00004455754435, 163.01979256827792, 11.28053096591729, 0.00045118900084, 0.00008995547570, 0.00000000000000, 0.00004455696735, 163.01724697326006, 11.27798537089941, 0.00182512943400, 0.00021378876423, 0.00014651179663, -0.00001380441518, 0.00009592440620, -0.00000832079331, S   , 2020/07/17T09:42:42, VLASS2.1.T10t34, J220200-003000, 0.166, 0.317, -0.300138, 0.014007
  73,   64,   67,    0, 330.19679555130983, 0.00000354373608, -0.64674766838827, 0.00000538230318, 0.01310180541940, 0.00031161256564, 0.01172229130897, 0.00016581034045, 4919.05057941557425, 0.02126211851568, 2219.76039874578692, 0.03229371323849, 0.00080977354630, 0.00001269278450, 0.00065155502672, 0.00000831679468, 175.91338322508349, 2.93667751620854, 0.00080977006697, 0.00001269275132, 0.00065154656877, 0.00000831667274, 175.90996130574229, 2.93325559686732, 0.00030698023774, 0.00001269278450, 0.00011069301084, 0.00000831679468, 133.41929222307107, 2.93667751620854, 0.00030697541838, 0.00001269275132, 0.00011069283611, 0.00000831667274, 133.41587030372986, 2.93325559686732, 0.01330915052627, 0.00029495743976, 0.00016306799080, 0.00005739534026, 0.00010459351324, 0.00005587160558, S   , 2020/07/17T09:42:42, VLASS2.1.T10t34, J220200-003000, -1.173, 0.074, -0.303196, -0.146700
  74,   65,   68,    0, 330.19597532859893, 0.00000484123027, -0.47410411531106, 0.00000813433712, 0.00685427391857, 0.00024977996813, 0.00661300062362, 0.00013918949629, 4924.02529339787088, 0.02904697266380, 3255.62052136280954, 0.04880601774349, 0.00080040100887, 0.00001923112900, 0.00061129376846, 0.00001127115995, 6.30496005653621, 3.58765850447496, 0.00080040058229, 0.00001923112310, 0.00061128542688, 0.00001127100362, 6.30244489611964, 3.58514334405838, 0.00018607912003, 0.00001923112900, 0.00007701988875, 0.00001127115995, 9.46149348562425, 3.58765850447496, 0.00018607895828, 0.00001923112310, 0.00007701886367, 0.00001127100362, 9.45897832520767, 3.58514334405838, 0.00690812957422, 0.00022082996250, 0.00013986756676, 0.00000574297701, 0.00008268451347, 0.00001383109520, S   , 2020/07/17T09:42:42, VLASS2.1.T10t34, J220200-003000, -0.658, 0.198, -0.304016, 0.025944
  75,   66,   69,    0, 330.14124207357821, 0.00000657501175, -0.47289500740925, 0.00000831705190, 0.01631247702835, 0.00048586769025, 0.01015399653848, 0.00020138396380, 5252.40845116770106, 0.03944929689466, 3262.85859213246340, 0.04990230579021, 0.00094743655876, 0.00002004701022, 0.00080044200344, 0.00001488011014, 18.57318011723599, 5.26520278034724, 0.00094743373134, 0.00002004699926, 0.00080042861284, 0.00001487982491, 18.57021973262150, 5.26224239573275, 0.00058074774923, 0.00002004701022, 0.00047676725078, 0.00001488011014, 52.53246325678889, 5.26520278034724, 0.00058073972301, 0.00002004699926, 0.00047676444127, 0.00001487982491, 52.52950287217440, 5.26224239573275, 0.02721499447944, 0.00064641460632, 0.00018744466070, 0.00007127118442, 0.00007992297469, 0.00007657740207, M   , 2020/07/17T09:42:42, VLASS2.1.T10t34, J220200-003000, -0.656, 0.053, -0.358749, 0.027153
  76,   66,   70,    0, 330.14223524806226, 0.00004926849751, -0.47160085211955, 0.00004964572114, 0.00194876623525, 0.00040356631689, 0.00149955390976, 0.00019051225672, 5246.45012333031718, 0.29560522314628, 3270.62384811486118, 0.29787429014393, 0.00097909341828, 0.00015110635116, 0.00062657144177, 0.00006552902182, 44.68240704210587, 14.35471941380808, 0.00097908240446, 0.00015110604025, 0.00062656619927, 0.00006552787123, 44.67946292822629, 14.35177529992850, 0.00068634851617, 0.00015110635116, 0.00000000000000, 0.00006552902182, 56.85770027011243, 14.35471941380808, 0.00068633813794, 0.00015110604025, 0.00000000000000, 0.00006552787123, 56.85475615623285, 14.35177529992850, 0.02721499447944, 0.00064641460632, 0.00018744466070, 0.00007127118442, 0.00007992297469, 0.00007657740207, M   , 2020/07/17T09:42:42, VLASS2.1.T10t34, J220200-003000, -0.159, 0.160, -0.357756, 0.028447
  77,   66,   70,    0, 330.14205344415012, 0.00001745172371, -0.47091989891450, 0.00003202256676, 0.00283688711574, 0.00036023445892, 0.00251260561591, 0.00018853253657, 5247.54109851253088, 0.10470829855030, 3274.70950736779469, 0.19213537590287, 0.00086638040110, 0.00007635939835, 0.00061518563427, 0.00003929852731, 169.42418157939150, 10.44237330012883, 0.00086638021959, 0.00007635929669, 0.00061517368002, 0.00003929780776, 169.42124022933308, 10.43943195007041, 0.00043069110077, 0.00007635939835, 0.00000000000000, 0.00003929852731, 150.90877578158720, 10.44237330012883, 0.00043068965227, 0.00007635929669, 0.00000000000000, 0.00003929780776, 150.90583443152877, 10.43943195007041, 0.02721499447944, 0.00064641460632, 0.00018744466070, 0.00007127118442, 0.00007992297469, 0.00007657740207, M   , 2020/07/17T09:42:42, VLASS2.1.T10t34, J220200-003000, -1.144, 0.338, -0.357938, 0.029128
  78,   66,   69,    0, 330.14143237401402, 0.00000627918323, -0.47248987700850, 0.00001051287267, 0.00506176942641, 0.00028047562029, 0.00592372627341, 0.00017709318775, 5251.26683530908758, 0.03767436176234, 3265.28943663139671, 0.06307722877302, 0.00072440521255, 0.00002495621365, 0.00055683036341, 0.00001444573114, 8.92273262817952, 5.14052036867826, 0.00072440445594, 0.00002495620018, 0.00055681997777, 0.00001444545440, 8.91977633911468, 5.13756407961341, 0.00000000000000, 0.00002495621365, 0.00000000000000, 0.00001444573114, 0.00000000000000, 5.14052036867826, 0.00000000000000, 0.00002495620018, 0.00000000000000, 0.00001444545440, 0.00000000000000, 5.13756407961341, 0.02721499447944, 0.00064641460632, 0.00018744466070, 0.00007127118442, 0.00007992297469, 0.00007657740207, M   , 2020/07/17T09:42:42, VLASS2.1.T10t34, J220200-003000, -0.526, 0.089, -0.358559, 0.027558
  79,   67,   71,    0, 330.13933714044293, 0.00001963337885, -0.61472372039617, 0.00003357364472, 0.00236716843785, 0.00029091577020, 0.00189522708231, 0.00014191714640, 5263.78659629062804, 0.11779793869904, 2411.88615487837251, 0.20144146524014, 0.00092828240347, 0.00008230737110, 0.00063516390255, 0.00004016746540, 18.58526494755856, 9.63869307450956, 0.00092828239801, 0.00008230733627, 0.00063515005209, 0.00004016660629, 18.58139612372489, 9.63482425067588, 0.00052661374226, 0.00008230737110, 0.00011852941140, 0.00004016746540, 29.97947871976247, 9.63869307450956, 0.00052661321810, 0.00008230733627, 0.00011852694402, 0.00004016660629, 29.97560989592880, 9.63482425067588, 0.00220271835072, 0.00021504329635, 0.00013913188013, 0.00000567206462, 0.00007643920253, 0.00000838929009, S   , 2020/07/17T09:42:42, VLASS2.1.T10t34, J220200-003000, -1.158, 0.408, -0.360654, -0.114676
  80,   68,   72,    0, 330.11589006232214, 0.00002612205972, -0.06422137994653, 0.00004760587611, 0.00295188098716, 0.00047478588881, 0.00212376357540, 0.00021611937470, 5404.58918832124436, 0.15672883634216, 5714.86653815104910, 0.28562699320912, 0.00096067955999, 0.00011279219333, 0.00068300674851, 0.00006024202641, 172.50720807769210, 14.45212984384690, 0.00096065820697, 0.00011278758573, 0.00068298682190, 0.00006024139077, 172.50677809124466, 14.45169985739945, 0.00058391811391, 0.00011279219333, 0.00027319467758, 0.00006024202641, 160.58695546669466, 14.45212984384690, 0.00058391097214, 0.00011278758573, 0.00027318397636, 0.00006024139077, 160.58652548024719, 14.45169985739945, 0.00258097046305, 0.00029142669403, 0.00020745178335, 0.00000868666120, 0.00009783518908, 0.00001405675539, S   , 2020/07/17T09:42:42, VLASS2.1.T10t34, J220200-003000, -0.615, 0.275, -0.384101, 0.435827
  81,   69,   73,    0, 330.11495246895930, 0.00003863205864, -0.57377468598163, 0.00006618323936, 0.00061508747935, 0.00020721033733, 0.00073231636881, 0.00013072561818, 5410.10023002947855, 0.23178711719873, 2657.57171489955272, 0.39709910812274, 0.00075236397189, 0.00016295087789, 0.00052699787688, 0.00007753612212, 160.61490415808973, 23.40812505999465, 0.00075235950765, 0.00016295069745, 0.00052698866865, 0.00007753439317, 160.61104893564078, 23.40426983754571, 0.00000000000000, 0.00016295087789, 0.00000000000000, 0.00007753612212, 0.00000000000000, 23.40812505999465, 0.00000000000000, 0.00016295069745, 0.00000000000000, 0.00007753439317, 0.00000000000000, 23.40426983754571, 0.00048311619542, 0.00014328577528, 0.00014059430396, -0.00001818618148, 0.00000896261645, -0.00001815974611, S   , 2020/07/17T09:42:42, VLASS2.1.T10t34, J220200-003000, 2.033, 2.632, -0.385039, -0.073727
  82,   70,   74,    0, 330.10289480892027, 0.00006337254182, -0.85650307057211, 0.00006344077158, 0.00096482572339, 0.00031272802765, 0.00084610144678, 0.00016403861591, 5482.29413806794491, 0.38022611903177, 961.21077695638860, 0.38063726391828, 0.00082366470612, 0.00017791044928, 0.00065355683147, 0.00011373121437, 135.07968128592569, 38.07829260750470, 0.00082362909578, 0.00017791041457, 0.00065355674551, 0.00011372630451, 135.07374590559289, 38.07235722717191, 0.00000000000000, 0.00017791044928, 0.00000000000000, 0.00011373121437, 0.00000000000000, 38.07829260750470, 0.00000000000000, 0.00017791041457, 0.00000000000000, 0.00011372630451, 0.00000000000000, 38.07235722717191, 0.00069255131154, 0.00018327818255, 0.00016084975505, 0.00000533302500, 0.00002150697401, 0.00000543893248, S   , 2020/07/17T09:42:42, VLASS2.1.T10t34, J220200-003000, -2.640, 1.719, -0.397097, -0.356455
  83,   71,   75,    0, 330.07234291089361, 0.00001103367104, -0.02614215370488, 0.00001537295482, 0.00816825642663, 0.00055891139245, 0.00706577908707, 0.00029109217070, 5665.86671553251927, 0.06620018191382, 5943.31853815226805, 0.09223457380127, 0.00081459287113, 0.00003674417160, 0.00066995279359, 0.00002520793590, 13.62022761972910, 9.42320233912840, 0.00081455378518, 0.00003674255460, 0.00066994336081, 0.00002520748079, 13.62003311597866, 9.42300783537796, 0.00031913954604, 0.00003674417160, 0.00019164972958, 0.00002520793590, 65.39027366809050, 9.42320233912840, 0.00031912284540, 0.00003674255460, 0.00019164786462, 0.00002520748079, 65.39007916434007, 9.42300783537796, 0.00823850927244, 0.00041921140096, 0.00028384945472, 0.00002909098839, 0.00023435801268, 0.00006058712097, S   , 2020/07/17T09:42:42, VLASS2.1.T10t34, J220200-003000, -0.089, 0.154, -0.427648, 0.473906
  84,   72,   76,    0, 330.06183529962908, 0.00002729463259, -0.53448955467211, 0.00007764952079, 0.00100542123442, 0.00026832255057, 0.00096694303296, 0.00014321516913, 5728.79646379209498, 0.16376300441251, 2893.26241260304005, 0.46589704169459, 0.00093769341089, 0.00018485827342, 0.00052346496801, 0.00005824864915, 171.09517487444936, 13.10222757486831, 0.00093769192807, 0.00018485815178, 0.00052345039617, 0.00005824697385, 171.09108824098399, 13.09814094140293, 0.00000000000000, 0.00018485827342, 0.00000000000000, 0.00005824864915, 0.00000000000000, 13.10222757486831, 0.00000000000000, 0.00018485815178, 0.00000000000000, 0.00005824697385, 0.00000000000000, 13.09814094140293, 0.00080240421015, 0.00017887946470, 0.00015106305364, -0.00000011377026, 0.00003547124288, 0.00000023691670, S   , 2020/07/17T09:42:42, VLASS2.1.T10t34, J220200-003000, -0.126, 0.504, -0.438156, -0.034442
  85,   73,   77,    0, 330.06150186158226, 0.00002532834025, -0.82171275657637, 0.00004260063620, 0.00244098613068, 0.00037995046978, 0.00198397914006, 0.00018657848689, 5730.64086033155763, 0.15196558971122, 1169.93319867189507, 0.25559979072514, 0.00093760576662, 0.00010621623738, 0.00061946396381, 0.00004836089552, 21.66823344199640, 11.23173027322411, 0.00093760308140, 0.00010621538023, 0.00061943783720, 0.00004835910760, 21.66194562828919, 11.22544245951691, 0.00055068366460, 0.00010621623738, 0.00000000000000, 0.00004836089552, 33.21534970255707, 11.23173027322411, 0.00055068359404, 0.00010621538023, 0.00000000000000, 0.00004835910760, 33.20906188884987, 11.22544245951691, 0.00210539729558, 0.00024493717980, 0.00018432951765, -0.00000505228445, 0.00004632747732, -0.00000578327945, S   , 2020/07/17T09:42:42, VLASS2.1.T10t34, J220200-003000, -0.946, 0.571, -0.438490, -0.321665
  86,   74,   78,    0, 330.05469279352189, 0.00001736697022, -0.36075118377531, 0.00002324108737, 0.00275688366329, 0.00030809024253, 0.00253893353705, 0.00016775338210, 5771.71165493785702, 0.10419867433662, 3935.68891672910422, 0.13944611208258, 0.00077135745353, 0.00005474274532, 0.00066452966378, 0.00004087741126, 178.07677552730868, 19.33345232198984, 0.00077135564005, 0.00005474209706, 0.00066450919356, 0.00004087654002, 178.07397246970743, 19.33064926438859, 0.00000000000000, 0.00005474274532, 0.00000000000000, 0.00004087741126, 0.00000000000000, 19.33345232198984, 0.00000000000000, 0.00005474209706, 0.00000000000000, 0.00004087654002, 0.00000000000000, 19.33064926438859, 0.00257743935266, 0.00023814285421, 0.00016522935766, -0.00001771378811, 0.00006601511996, -0.00001320969113, S   , 2020/07/17T09:42:42, VLASS2.1.T10t34, J220200-003000, -1.267, 0.338, -0.445299, 0.139297
