# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-04T21:34:34.100707
# ImageFile=./VLASS2.1.se.T10t34.J221000-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:10:00.36858 -02.30.00.1863"
# RestoringBeam="3.29arcsec 2.08arcsec -4.26deg"
# 
# Gaussian list for VLASS2.1.se.T10t34.J221000-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   58,   56,    0, 332.24045713722944, 0.00000472868020, -2.27342639228652, 0.00001126088588, 0.00750544706231, 0.00028404228598, 0.00660629479615, 0.00014633562163, 4665.23329602376725, 0.02837178495902, 4459.59307256568263, 0.06756478748929, 0.00097018051592, 0.00002652967326, 0.00061893838434, 0.00001110586220, 178.08964119238294, 2.46214445213182, 0.00097017351077, 0.00002652944523, 0.00061893159719, 0.00001110575564, 178.07928497220371, 2.45178823195259, 0.00033550936610, 0.00002652967326, 0.00020396727866, 0.00001110586220, 15.69031257089766, 2.46214445213182, 0.00033550510776, 0.00002652944523, 0.00020396615809, 0.00001110575564, 15.67995635071844, 2.45178823195259, 0.00920502369618, 0.00037069617953, 0.00014759469195, 0.00001629648978, 0.00008633591642, 0.00002916581616, C   , 2020/07/17T08:43:23, VLASS2.1.T10t34, J221000-023000, -0.981, 0.153, -0.261079, 0.226625
  59,   58,   57,    0, 332.23964119094973, 0.00004029087624, -2.27419901039301, 0.00010697278751, 0.00140799690907, 0.00036094455696, 0.00090796458427, 0.00014905067267, 4670.12422868188787, 0.24174271275073, 4454.95642631613009, 0.64183174654505, 0.00122358563595, 0.00025484306542, 0.00066985341578, 0.00008667051731, 170.74161293109799, 14.98126190977852, 0.00122357954861, 0.00025483989574, 0.00066984455840, 0.00008667001808, 170.73122081266308, 14.97086979134361, 0.00081755847659, 0.00025484306542, 0.00032756345579, 0.00008667051731, 166.26500328770283, 14.98126190977852, 0.00081755540012, 0.00025483989574, 0.00032755872743, 0.00008667001808, 166.25461116926792, 14.97086979134361, 0.00920502369618, 0.00037069617953, 0.00014759469195, 0.00001629648978, 0.00008633591642, 0.00002916581616, C   , 2020/07/17T08:43:23, VLASS2.1.T10t34, J221000-023000, 0.289, 0.452, -0.261895, 0.225853
  60,   59,   58,    0, 332.23910956868514, 0.00001687655022, -2.36900724543467, 0.00003424177553, 0.00252555194161, 0.00029995929064, 0.00211921268251, 0.00015108731526, 4673.20587420865377, 0.10125823526285, 3886.10921435786304, 0.20545011841150, 0.00095518339893, 0.00008065641806, 0.00065943824091, 0.00003969436717, 1.58434162493509, 9.32991420798064, 0.00095518062150, 0.00008065605570, 0.00065943152913, 0.00003969402606, 1.57349458212141, 9.31906716516696, 0.00037382731667, 0.00008065641806, 0.00019320851225, 0.00003969436717, 50.50222530983969, 9.32991420798064, 0.00037382267081, 0.00008065605570, 0.00019320838512, 0.00003969402606, 50.49137826702601, 9.31906716516696, 0.00246505344225, 0.00022718528556, 0.00014918229135, 0.00001416096347, 0.00003319933239, 0.00001393717685, S   , 2020/07/17T08:43:23, VLASS2.1.T10t34, J221000-023000, -0.678, 0.300, -0.262426, 0.131045
  61,   60,   59,    0, 332.22955820478813, 0.00001519159836, -2.45798204697072, 0.00001320099968, 0.02122301575666, 0.00081350317517, 0.00831678852942, 0.00023861514113, 4730.35774138203033, 0.09114856575147, 3352.24943107451372, 0.07920597616568, 0.00121910606423, 0.00003594618819, 0.00110633944694, 0.00003088600400, 101.05596015502618, 12.83318056293904, 0.00121909364309, 0.00003594613202, 0.00110633797954, 0.00003088569664, 101.04429635549059, 12.82151676340345, 0.00106764864515, 0.00003594618819, 0.00063259629956, 0.00003088600400, 90.95207030805506, 12.83318056293904, 0.00106763670267, 0.00003594613202, 0.00063259609126, 0.00003088569664, 90.94040650851946, 12.82151676340345, 0.06634494669123, 0.00050511108534, 0.00022161542438, -0.00003334476423, 0.00026819645427, -0.00002088499241, M   , 2020/07/17T08:43:23, VLASS2.1.T10t34, J221000-023000, -0.742, 0.059, -0.271978, 0.042070
  62,   60,   59,    0, 332.22996184038544, 0.00000099916560, -2.45789998753908, 0.00000242705053, 0.04609105794405, 0.00039598961175, 0.04421034584270, 0.00021480498136, 4727.93828331153418, 0.00599492576189, 3352.74228814988737, 0.01456229947997, 0.00093970020882, 0.00000575204044, 0.00058638368534, 0.00000226146641, 172.95896672006023, 0.52341744075784, 0.00093970019849, 0.00000575203870, 0.00058637695845, 0.00000226144114, 172.94732062168515, 0.51177134238277, 0.00024465925383, 0.00000575204044, 0.00000000000000, 0.00000226146641, 147.51664105598621, 0.52341744075784, 0.00024465880101, 0.00000575203870, 0.00000000000000, 0.00000226144114, 147.50499495761113, 0.51177134238277, 0.06634494669123, 0.00050511108534, 0.00022161542438, -0.00003334476423, 0.00026819645427, -0.00002088499241, M   , 2020/07/17T08:43:23, VLASS2.1.T10t34, J221000-023000, -0.525, 0.033, -0.271574, 0.042152
  63,   61,   60,    0, 332.21914056568596, 0.00003134723000, -2.16479430344596, 0.00005936696508, 0.00119920473689, 0.00025287737366, 0.00116264500450, 0.00013631719592, 4793.15500895633431, 0.18808109139496, 5111.35122048105859, 0.35619569608704, 0.00097391096230, 0.00014998697268, 0.00055977448996, 0.00004996729579, 22.60546948794618, 10.81200294536559, 0.00097388505445, 0.00014998363608, 0.00055977301024, 0.00004996694600, 22.59480261374414, 10.80133607116355, 0.00055625393584, 0.00014998697268, 0.00000000000000, 0.00004996729579, 47.66168465117878, 10.81200294536559, 0.00055623794981, 0.00014998363608, 0.00000000000000, 0.00004996694600, 47.65101777697674, 10.80133607116355, 0.00101867613589, 0.00017715539889, 0.00014319225738, -0.00000863921650, 0.00002765443969, -0.00000819608249, S   , 2020/07/17T08:43:23, VLASS2.1.T10t34, J221000-023000, 0.338, 0.409, -0.282395, 0.335257
  64,   62,   61,    0, 332.20761333410513, 0.00003211562210, -2.89420743238825, 0.00008440908920, 0.00176490048481, 0.00036020029739, 0.00112849460605, 0.00014824348154, 4861.27732875401398, 0.19269116372913, 734.88752745868294, 0.50644256813577, 0.00121487188466, 0.00020040207676, 0.00068042409227, 0.00007118036045, 172.17600587755373, 12.36575706275727, 0.00121483758484, 0.00020039890648, 0.00068041826884, 0.00007117886765, 172.16116530406111, 12.35091648926466, 0.00080232348280, 0.00020040207676, 0.00035351049880, 0.00007118036045, 168.71262522827152, 12.36575706275727, 0.00080229938418, 0.00020039890648, 0.00035350811060, 0.00007117886765, 168.69778465477890, 12.35091648926466, 0.00147959788000, 0.00022231355556, 0.00014598325652, 0.00000554830149, 0.00007750593795, 0.00000916965109, S   , 2020/07/17T08:43:23, VLASS2.1.T10t34, J221000-023000, -0.809, 0.643, -0.293922, -0.394156
  65,   63,   62,    0, 332.20689357482883, 0.00001644575450, -2.94063483530091, 0.00004016139312, 0.00167472866367, 0.00024888035104, 0.00167661059141, 0.00013905197075, 4865.51740944637095, 0.09867320746819, 456.32955024923257, 0.24096124263042, 0.00091096866232, 0.00009473171661, 0.00057956323985, 0.00003833528952, 176.37865172542973, 9.01942059222640, 0.00091093950747, 0.00009472953171, 0.00057955700695, 0.00003833453455, 176.36353627421977, 9.00430514101644, 0.00000000000000, 0.00009473171661, 0.00000000000000, 0.00003833528952, 0.00000000000000, 9.01942059222640, 0.00000000000000, 0.00009472953171, 0.00000000000000, 0.00003833453455, 0.00000000000000, 9.00430514101644, 0.00159787294348, 0.00019924213772, 0.00014448120783, 0.00000281269604, 0.00005149684876, 0.00000521700031, S   , 2020/07/17T08:43:23, VLASS2.1.T10t34, J221000-023000, -1.000, 0.375, -0.294642, -0.440583
  66,   64,   63,    0, 332.17756294941080, 0.00001750862540, -2.00287131683017, 0.00006066212692, 0.00119414078121, 0.00023336201820, 0.00122626971683, 0.00012790453123, 5042.63892163150649, 0.10505005366191, 6082.80561751416826, 0.36395906316788, 0.00099131833776, 0.00014346541095, 0.00051922204226, 0.00003903182950, 174.49073480929286, 8.40545218614372, 0.00099128587385, 0.00014345906077, 0.00051921120948, 0.00003903146464, 174.47941220487110, 8.39412958172197, 0.00000000000000, 0.00014346541095, 0.00000000000000, 0.00003903182950, 0.00000000000000, 8.40545218614372, 0.00000000000000, 0.00014345906077, 0.00000000000000, 0.00003903146464, 0.00000000000000, 8.39412958172197, 0.00112033374181, 0.00018221188812, 0.00013909065456, 0.00002138915261, 0.00005022607002, 0.00002350567775, S   , 2020/07/17T08:43:23, VLASS2.1.T10t34, J221000-023000, -1.339, 1.013, -0.323973, 0.497180
  67,   65,   64,    0, 332.15764427566427, 0.00005524509278, -2.09311663460648, 0.00007125152825, 0.00191689068072, 0.00042217487289, 0.00108355421099, 0.00016300328657, 5161.95978126500540, 0.33146459167404, 5541.32027075650694, 0.42749838914805, 0.00107311449720, 0.00017405845696, 0.00087135043912, 0.00012157246448, 21.83371394331414, 33.20108860308518, 0.00107307273513, 0.00017405104840, 0.00087134670237, 0.00012157238651, 21.82115402820490, 33.18852868797594, 0.00075692394722, 0.00017405845696, 0.00040950503953, 0.00012157246448, 60.82450147053255, 33.20108860308518, 0.00075689530294, 0.00017405104840, 0.00040950284369, 0.00012157238651, 60.81194155542332, 33.18852868797594, 0.00106100588305, 0.00019542972333, 0.00015123818594, -0.00000362509718, 0.00013723962184, -0.00007277249097, S   , 2020/07/17T08:43:23, VLASS2.1.T10t34, J221000-023000, -0.737, 0.605, -0.343891, 0.406935
  68,   66,   65,    0, 332.09945522626907, 0.00001063302645, -2.07633733915298, 0.00002944889160, 0.00261613084008, 0.00026475994299, 0.00255240527616, 0.00014418294117, 5510.87942406912407, 0.06379657652693, 5641.89432058277180, 0.17668852186626, 0.00095235540436, 0.00006939254781, 0.00056886181170, 0.00002491273971, 177.79463670849776, 5.53157403302085, 0.00095233128442, 0.00006939030819, 0.00056884667783, 0.00002491225005, 177.78006923689372, 5.51700656141681, 0.00000000000000, 0.00006939254781, 0.00000000000000, 0.00002491273971, 0.00000000000000, 5.53157403302085, 0.00000000000000, 0.00006939030819, 0.00000000000000, 0.00002491225005, 0.00000000000000, 5.51700656141681, 0.00280230375163, 0.00020247928754, 0.00015054640244, 0.00003814361480, 0.00006214754831, 0.00004128432920, S   , 2020/07/17T08:43:23, VLASS2.1.T10t34, J221000-023000, -0.038, 0.282, -0.402081, 0.423714
  69,   67,   66,    0, 332.08509576775140, 0.00000175799829, -2.77034937026372, 0.00000430206043, 0.01558586899581, 0.00024669809397, 0.01554621899512, 0.00013743017400, 5595.69772272854971, 0.01054770855839, 1477.82469831073377, 0.02581207674833, 0.00091461594493, 0.00001015578378, 0.00057937159989, 0.00000407752988, 175.61049197564907, 0.97257142437548, 0.00091460327754, 0.00001015567645, 0.00057935790567, 0.00000407742015, 175.59036479165866, 0.95244424038506, 0.00004918097221, 0.00001015578378, 0.00000000000000, 0.00000407752988, 120.31840646322301, 0.97257142437548, 0.00004917913279, 0.00001015567645, 0.00000000000000, 0.00000407742015, 120.29827927923259, 0.95244424038506, 0.01555011956729, 0.00026805255944, 0.00014276943693, 0.00002110890819, 0.00013763531751, 0.00003336149530, S   , 2020/07/17T08:43:23, VLASS2.1.T10t34, J221000-023000, 0.605, 0.070, -0.416440, -0.270298
  70,   68,   67,    0, 332.08329761209825, 0.00005743860805, -2.55458245447248, 0.00008855321905, 0.00136604465082, 0.00036796397744, 0.00090369990909, 0.00015738205716, 5606.91273486815044, 0.34462245916942, 2772.41673303234347, 0.53131909056544, 0.00109346670450, 0.00022370643584, 0.00073066833783, 0.00010832016969, 24.46407609581069, 21.72062714565652, 0.00109346417647, 0.00022370606889, 0.00073065026732, 0.00010831741801, 24.44543551733487, 21.70198656718071, 0.00075353225574, 0.00022370643584, 0.00000000000000, 0.00010832016969, 48.06559581663704, 21.72062714565652, 0.00075352362450, 0.00022370606889, 0.00000000000000, 0.00010831741801, 48.04695523816122, 21.70198656718071, 0.00113876591517, 0.00018942115023, 0.00015083812468, 0.00002545663847, 0.00004349747542, 0.00002562034570, S   , 2020/07/17T08:43:23, VLASS2.1.T10t34, J221000-023000, -0.178, 0.747, -0.418238, -0.054531
  71,   69,   68,    0, 332.08139991681594, 0.00000274923140, -2.76391977298306, 0.00000657180972, 0.00942188797686, 0.00024029782860, 0.00984630262398, 0.00013825192644, 5617.85997810523077, 0.01649494081195, 1516.39480731219260, 0.03943044246554, 0.00088369810350, 0.00001549087652, 0.00057233531162, 0.00000643686642, 177.20555438900823, 1.58997871653361, 0.00088368722993, 0.00001549072627, 0.00057232092958, 0.00000643668790, 177.18529568999088, 1.56972001751627, 0.00000000000000, 0.00001549087652, 0.00000000000000, 0.00000643686642, 0.00000000000000, 1.58997871653361, 0.00000000000000, 0.00001549072627, 0.00000000000000, 0.00000643668790, 0.00000000000000, 1.56972001751627, 0.01113155121783, 0.00027012292187, 0.00014482812549, 0.00000504060381, 0.00006028417920, 0.00000878611354, M   , 2020/07/17T08:43:23, VLASS2.1.T10t34, J221000-023000, -1.380, 0.103, -0.420136, -0.263868
  72,   69,   68,    0, 332.08115535305194, 0.00006046772571, -2.76362904307779, 0.00017040203543, 0.00205133340124, 0.00038469908868, 0.00095396626367, 0.00011560388192, 5619.32623137558949, 0.36279644987756, 1518.13869922825143, 1.02240145606239, 0.00216244749611, 0.00042395497061, 0.00052559034021, 0.00003936878546, 161.10531755038858, 6.47058309992024, 0.00216239854279, 0.00042395199102, 0.00052558255966, 0.00003936758818, 161.08504917502574, 6.45031472455740, 0.00196877865443, 0.00042395497061, 0.00000000000000, 0.00003936878546, 159.33112221291506, 6.47058309992024, 0.00196873186965, 0.00042395199102, 0.00000000000000, 0.00003936758818, 159.31085383755220, 6.45031472455740, 0.01113155121783, 0.00027012292187, 0.00014482812549, 0.00000504060381, 0.00006028417920, 0.00000878611354, M   , 2020/07/17T08:43:23, VLASS2.1.T10t34, J221000-023000, -1.641, 0.284, -0.420380, -0.263577
  73,   70,   69,    0, 332.07651205718798, 0.00001452504087, -2.68185467244463, 0.00004371940850, 0.00218875542717, 0.00029762596927, 0.00199024137827, 0.00015377437354, 5647.32573899145791, 0.08714780963064, 2008.77219244447224, 0.26231514558657, 0.00101551413718, 0.00010313485068, 0.00057239136425, 0.00003364573600, 176.40085376754584, 7.00041380837286, 0.00101550742529, 0.00010313458956, 0.00057237654922, 0.00003364472796, 176.38096756199201, 6.98052760281903, 0.00000000000000, 0.00010313485068, 0.00000000000000, 0.00003364573600, 0.00000000000000, 7.00041380837286, 0.00000000000000, 0.00010313458956, 0.00000000000000, 0.00003364472796, 0.00000000000000, 6.98052760281903, 0.00215453150782, 0.00022571543727, 0.00015982662444, 0.00000899348015, 0.00005846378554, 0.00001151151901, S   , 2020/07/17T08:43:23, VLASS2.1.T10t34, J221000-023000, 0.795, 0.348, -0.425024, -0.181803
  74,   71,   70,    0, 332.03011550631106, 0.00000201308975, -2.03261991201286, 0.00000429564124, 0.02240399873875, 0.00033653814620, 0.01962543133434, 0.00017379257758, 5926.70985599407959, 0.01207812853303, 5904.05268849750973, 0.02577299036372, 0.00094989950037, 0.00001015240729, 0.00063523036768, 0.00000466083694, 174.51212798718194, 1.09219583828586, 0.00094987397741, 0.00001015205675, 0.00063520482679, 0.00000466068521, 174.49540775654452, 1.07547560764845, 0.00028069209774, 0.00001015240729, 0.00023836588489, 0.00000466083694, 126.12118809978037, 1.09219583828586, 0.00028069162408, 0.00001015205675, 0.00023835029913, 0.00000466068521, 126.10446786914297, 1.07547560764845, 0.03244799007133, 0.00036102813962, 0.00017382878286, 0.00006182518700, 0.00015493291721, 0.00006689762085, M   , 2020/07/17T08:43:23, VLASS2.1.T10t34, J221000-023000, -1.173, 0.057, -0.471420, 0.467432
  75,   71,   70,    0, 332.02985586740965, 0.00001517744773, -2.03300918029368, 0.00003300472069, 0.00978356897165, 0.00058508290497, 0.00408212222548, 0.00017746685721, 5928.26597445013613, 0.09106159146086, 5901.71659769199869, 0.19802174979304, 0.00153244403359, 0.00008016045681, 0.00082666444362, 0.00002986869212, 164.71837335069554, 4.14600893043459, 0.00153241922013, 0.00008015740817, 0.00082662239503, 0.00002986782513, 164.70164069891371, 4.12927627865275, 0.00124020983325, 0.00008016045681, 0.00056869862121, 0.00002986869212, 160.25127646994119, 4.14600893043459, 0.00124019501832, 0.00008015740817, 0.00056866727942, 0.00002986782513, 160.23454381815935, 4.12927627865275, 0.03244799007133, 0.00036102813962, 0.00017382878286, 0.00006182518700, 0.00015493291721, 0.00006689762085, M   , 2020/07/17T08:43:23, VLASS2.1.T10t34, J221000-023000, -1.349, 0.078, -0.471680, 0.467043
  76,   72,   71,    0, 332.02759109386130, 0.00001054966004, -2.04793614666831, 0.00003255750031, 0.00449549964644, 0.00035079035754, 0.00310668262382, 0.00015066713644, 5941.81922221458626, 0.06329577496494, 5812.15279736795310, 0.19533892587966, 0.00121414105006, 0.00007714422553, 0.00062996111703, 0.00002331968910, 6.70472120574849, 4.12139541013736, 0.00121409405260, 0.00007714146414, 0.00062994436931, 0.00002331900117, 6.68778485620064, 4.10445906058950, 0.00081864588166, 0.00007714422553, 0.00017490363027, 0.00002331968910, 15.21132735906249, 4.12139541013736, 0.00081860672707, 0.00007714146414, 0.00017490057569, 0.00002331900117, 15.19439100951464, 4.10445906058950, 0.00696915974499, 0.00044572774509, 0.00015216189786, -0.00000993248159, 0.00017941633996, 0.00045087357285, S   , 2020/07/17T08:43:23, VLASS2.1.T10t34, J221000-023000, -1.182, 0.240, -0.473945, 0.452116
  77,   73,   72,    0, 332.00930603352543, 0.00000364134962, -2.08471853454851, 0.00000974740441, 0.00563079130969, 0.00022160566666, 0.00655526123924, 0.00013489193850, 6051.38725053512462, 0.02184728661186, 5591.42448661757680, 0.05848289175090, 0.00086066812167, 0.00002303792026, 0.00052752685562, 0.00000834505118, 174.75092565054683, 2.07098896671940, 0.00086065033581, 0.00002303726356, 0.00052750445998, 0.00000834476232, 174.73302017978438, 2.05308349595696, 0.00000000000000, 0.00002303792026, 0.00000000000000, 0.00000834505118, 0.00000000000000, 2.07098896671940, 0.00000000000000, 0.00002303726356, 0.00000000000000, 0.00000834476232, 0.00000000000000, 2.05308349595696, 0.00627552828082, 0.00022400011699, 0.00014709074458, 0.00000256510293, 0.00020851667796, 0.00023970182519, S   , 2020/07/17T08:43:23, VLASS2.1.T10t34, J221000-023000, 1.800, 0.209, -0.492230, 0.415333
  78,   74,   73,    0, 331.99849022546772, 0.00001042739588, -2.74499544736171, 0.00002019498531, 0.00560538807933, 0.00034405200410, 0.00390224056342, 0.00015284701936, 6114.77117246317630, 0.06256195330937, 1629.76502198656181, 0.12116881347478, 0.00104577147499, 0.00004759749991, 0.00072602065840, 0.00002447301620, 2.83394205806638, 5.29636659350161, 0.00104576375724, 0.00004759721615, 0.00072599145758, 0.00002447199721, 2.80985158678192, 5.27227612221715, 0.00054628528686, 0.00004759749991, 0.00039003246630, 0.00002447301620, 31.28233878262018, 5.29636659350161, 0.00054628506823, 0.00004759721615, 0.00039001405702, 0.00002447199721, 31.25824831133571, 5.27227612221715, 0.00594979072547, 0.00026407703662, 0.00014655603445, 0.00000327860857, 0.00013156377827, 0.00003125095827, S   , 2020/07/17T08:43:23, VLASS2.1.T10t34, J221000-023000, -0.619, 0.088, -0.503046, -0.244944
