Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J220855.19-022728.4,62,60,59,0,332.22996184038544,9.991656e-07,-2.45789998753908,2.42705053e-06,0.04609105794405,0.00039598961175,0.0442103458427,0.00021480498136,4727.938283311534,0.00599492576189,3352.742288149888,0.01456229947997,0.00093970020882,5.75204044e-06,0.00058638368534,2.26146641e-06,172.95896672006023,0.52341744075784,0.00093970019849,5.7520387e-06,0.00058637695845,2.26144114e-06,172.94732062168515,0.51177134238277,0.00024465925383,5.75204044e-06,0.0,2.26146641e-06,147.5166410559862,0.52341744075784,0.00024465880101,5.7520387e-06,0.0,2.26144114e-06,147.50499495761113,0.51177134238277,0.06634494669123,0.00050511108534,0.00022161542438,-3.334476423e-05,0.00026819645427,-2.088499241e-05,M,2020/07/17T08:43:23,VLASS2.1.T10t34,J221000-023000,-0.525,0.033,-0.271574,0.042152,0
VLASS2SEBDR1 J220852.59-020953.2,63,61,60,0,332.219140565686,3.134723e-05,-2.16479430344596,5.936696508e-05,0.00119920473689,0.00025287737366,0.0011626450045,0.00013631719592,4793.155008956334,0.18808109139496,5111.351220481059,0.35619569608704,0.0009739109623,0.00014998697268,0.00055977448996,4.996729579e-05,22.60546948794618,10.81200294536559,0.00097388505445,0.00014998363608,0.00055977301024,4.9966946e-05,22.59480261374414,10.80133607116355,0.00055625393584,0.00014998697268,0.0,4.996729579e-05,47.66168465117878,10.81200294536559,0.00055623794981,0.00014998363608,0.0,4.9966946e-05,47.65101777697674,10.80133607116355,0.00101867613589,0.00017715539889,0.00014319225738,-8.6392165e-06,2.765443969e-05,-8.19608249e-06,S,2020/07/17T08:43:23,VLASS2.1.T10t34,J221000-023000,0.338,0.409,-0.282395,0.335257,0
VLASS2SEBDR1 J220849.83-025339.1,64,62,61,0,332.20761333410513,3.21156221e-05,-2.89420743238825,8.44090892e-05,0.00176490048481,0.00036020029739,0.00112849460605,0.00014824348154,4861.277328754014,0.19269116372913,734.8875274586828,0.50644256813577,0.00121487188466,0.00020040207676,0.00068042409227,7.118036045e-05,172.1760058775537,12.36575706275727,0.00121483758484,0.00020039890648,0.00068041826884,7.117886765e-05,172.16116530406111,12.35091648926466,0.0008023234828,0.00020040207676,0.0003535104988,7.118036045e-05,168.71262522827152,12.36575706275727,0.00080229938418,0.00020039890648,0.0003535081106,7.117886765e-05,168.6977846547789,12.35091648926466,0.00147959788,0.00022231355556,0.00014598325652,5.54830149e-06,7.750593795e-05,9.16965109e-06,S,2020/07/17T08:43:23,VLASS2.1.T10t34,J221000-023000,-0.809,0.643,-0.293922,-0.394156,0
VLASS2SEBDR1 J220849.65-025626.2,65,63,62,0,332.2068935748288,1.64457545e-05,-2.94063483530091,4.016139312e-05,0.00167472866367,0.00024888035104,0.00167661059141,0.00013905197075,4865.51740944637,0.09867320746819,456.32955024923257,0.24096124263042,0.00091096866232,9.473171661e-05,0.00057956323985,3.833528952e-05,176.37865172542973,9.0194205922264,0.00091093950747,9.472953171e-05,0.00057955700695,3.833453455e-05,176.36353627421977,9.00430514101644,0.0,9.473171661e-05,0.0,3.833528952e-05,0.0,9.0194205922264,0.0,9.472953171e-05,0.0,3.833453455e-05,0.0,9.00430514101644,0.00159787294348,0.00019924213772,0.00014448120783,2.81269604e-06,5.149684876e-05,5.21700031e-06,S,2020/07/17T08:43:23,VLASS2.1.T10t34,J221000-023000,-1.0,0.375,-0.294642,-0.440583,0
VLASS2SEBDR1 J220842.62-020010.3,66,64,63,0,332.1775629494108,1.75086254e-05,-2.00287131683017,6.066212692e-05,0.00119414078121,0.0002333620182,0.00122626971683,0.00012790453123,5042.638921631506,0.10505005366191,6082.805617514168,0.36395906316788,0.00099131833776,0.00014346541095,0.00051922204226,3.90318295e-05,174.49073480929286,8.40545218614372,0.00099128587385,0.00014345906077,0.00051921120948,3.903146464e-05,174.4794122048711,8.39412958172197,0.0,0.00014346541095,0.0,3.90318295e-05,0.0,8.40545218614372,0.0,0.00014345906077,0.0,3.903146464e-05,0.0,8.39412958172197,0.00112033374181,0.00018221188812,0.00013909065456,2.138915261e-05,5.022607002e-05,2.350567775e-05,S,2020/07/17T08:43:23,VLASS2.1.T10t34,J221000-023000,-1.339,1.013,-0.323973,0.49718,0
VLASS2SEBDR1 J220837.83-020535.2,67,65,64,0,332.15764427566427,5.524509278e-05,-2.09311663460648,7.125152825e-05,0.00191689068072,0.00042217487289,0.00108355421099,0.00016300328657,5161.9597812650045,0.33146459167404,5541.320270756506,0.42749838914805,0.0010731144972,0.00017405845696,0.00087135043912,0.00012157246448,21.83371394331414,33.20108860308518,0.00107307273513,0.0001740510484,0.00087134670237,0.00012157238651,21.8211540282049,33.18852868797594,0.00075692394722,0.00017405845696,0.00040950503953,0.00012157246448,60.82450147053255,33.20108860308518,0.00075689530294,0.0001740510484,0.00040950284369,0.00012157238651,60.81194155542332,33.18852868797594,0.00106100588305,0.00019542972333,0.00015123818594,-3.62509718e-06,0.00013723962184,-7.277249097e-05,S,2020/07/17T08:43:23,VLASS2.1.T10t34,J221000-023000,-0.737,0.605,-0.343891,0.406935,0
VLASS2SEBDR1 J220823.87-020434.8,68,66,65,0,332.0994552262691,1.063302645e-05,-2.07633733915298,2.94488916e-05,0.00261613084008,0.00026475994299,0.00255240527616,0.00014418294117,5510.879424069124,0.06379657652693,5641.894320582772,0.17668852186626,0.00095235540436,6.939254781e-05,0.0005688618117,2.491273971e-05,177.79463670849776,5.53157403302085,0.00095233128442,6.939030819e-05,0.00056884667783,2.491225005e-05,177.78006923689372,5.51700656141681,0.0,6.939254781e-05,0.0,2.491273971e-05,0.0,5.53157403302085,0.0,6.939030819e-05,0.0,2.491225005e-05,0.0,5.51700656141681,0.00280230375163,0.00020247928754,0.00015054640244,3.81436148e-05,6.214754831e-05,4.12843292e-05,S,2020/07/17T08:43:23,VLASS2.1.T10t34,J221000-023000,-0.038,0.282,-0.402081,0.423714,0
VLASS2SEBDR1 J220820.42-024613.2,69,67,66,0,332.0850957677514,1.75799829e-06,-2.77034937026372,4.30206043e-06,0.01558586899581,0.00024669809397,0.01554621899512,0.000137430174,5595.69772272855,0.01054770855839,1477.8246983107335,0.02581207674833,0.00091461594493,1.015578378e-05,0.00057937159989,4.07752988e-06,175.61049197564907,0.97257142437548,0.00091460327754,1.015567645e-05,0.00057935790567,4.07742015e-06,175.59036479165866,0.95244424038506,4.918097221e-05,1.015578378e-05,0.0,4.07752988e-06,120.318406463223,0.97257142437548,4.917913279e-05,1.015567645e-05,0.0,4.07742015e-06,120.2982792792326,0.95244424038506,0.01555011956729,0.00026805255944,0.00014276943693,2.110890819e-05,0.00013763531751,3.33614953e-05,S,2020/07/17T08:43:23,VLASS2.1.T10t34,J221000-023000,0.605,0.07,-0.41644,-0.270298,0
VLASS2SEBDR1 J220819.99-023316.5,70,68,67,0,332.08329761209825,5.743860805e-05,-2.55458245447248,8.855321905e-05,0.00136604465082,0.00036796397744,0.00090369990909,0.00015738205716,5606.91273486815,0.34462245916942,2772.4167330323435,0.53131909056544,0.0010934667045,0.00022370643584,0.00073066833783,0.00010832016969,24.46407609581069,21.72062714565652,0.00109346417647,0.00022370606889,0.00073065026732,0.00010831741801,24.44543551733487,21.70198656718071,0.00075353225574,0.00022370643584,0.0,0.00010832016969,48.06559581663704,21.72062714565652,0.0007535236245,0.00022370606889,0.0,0.00010831741801,48.04695523816122,21.70198656718071,0.00113876591517,0.00018942115023,0.00015083812468,2.545663847e-05,4.349747542e-05,2.56203457e-05,S,2020/07/17T08:43:23,VLASS2.1.T10t34,J221000-023000,-0.178,0.747,-0.418238,-0.054531,0
VLASS2SEBDR1 J220819.54-024550.1,71,69,68,0,332.08139991681594,2.7492314e-06,-2.76391977298306,6.57180972e-06,0.00942188797686,0.0002402978286,0.00984630262398,0.00013825192644,5617.859978105231,0.01649494081195,1516.3948073121926,0.03943044246554,0.0008836981035,1.549087652e-05,0.00057233531162,6.43686642e-06,177.20555438900823,1.58997871653361,0.00088368722993,1.549072627e-05,0.00057232092958,6.4366879e-06,177.18529568999088,1.56972001751627,0.0,1.549087652e-05,0.0,6.43686642e-06,0.0,1.58997871653361,0.0,1.549072627e-05,0.0,6.4366879e-06,0.0,1.56972001751627,0.01113155121783,0.00027012292187,0.00014482812549,5.04060381e-06,6.02841792e-05,8.78611354e-06,M,2020/07/17T08:43:23,VLASS2.1.T10t34,J221000-023000,-1.38,0.103,-0.420136,-0.263868,0
VLASS2SEBDR1 J220819.48-024549.0,72,69,68,0,332.08115535305194,6.046772571e-05,-2.76362904307779,0.00017040203543,0.00205133340124,0.00038469908868,0.00095396626367,0.00011560388192,5619.326231375589,0.36279644987756,1518.1386992282514,1.02240145606239,0.00216244749611,0.00042395497061,0.00052559034021,3.936878546e-05,161.10531755038858,6.47058309992024,0.00216239854279,0.00042395199102,0.00052558255966,3.936758818e-05,161.08504917502574,6.4503147245574,0.00196877865443,0.00042395497061,0.0,3.936878546e-05,159.33112221291506,6.47058309992024,0.00196873186965,0.00042395199102,0.0,3.936758818e-05,159.3108538375522,6.4503147245574,0.01113155121783,0.00027012292187,0.00014482812549,5.04060381e-06,6.02841792e-05,8.78611354e-06,M,2020/07/17T08:43:23,VLASS2.1.T10t34,J221000-023000,-1.641,0.284,-0.42038,-0.263577,0
VLASS2SEBDR1 J220818.36-024054.6,73,70,69,0,332.076512057188,1.452504087e-05,-2.68185467244463,4.37194085e-05,0.00218875542717,0.00029762596927,0.00199024137827,0.00015377437354,5647.325738991458,0.08714780963064,2008.772192444472,0.26231514558657,0.00101551413718,0.00010313485068,0.00057239136425,3.3645736e-05,176.40085376754584,7.00041380837286,0.00101550742529,0.00010313458956,0.00057237654922,3.364472796e-05,176.380967561992,6.98052760281903,0.0,0.00010313485068,0.0,3.3645736e-05,0.0,7.00041380837286,0.0,0.00010313458956,0.0,3.364472796e-05,0.0,6.98052760281903,0.00215453150782,0.00022571543727,0.00015982662444,8.99348015e-06,5.846378554e-05,1.151151901e-05,S,2020/07/17T08:43:23,VLASS2.1.T10t34,J221000-023000,0.795,0.348,-0.425024,-0.181803,0
VLASS2SEBDR1 J220807.23-020157.4,74,71,70,0,332.03011550631106,2.01308975e-06,-2.03261991201286,4.29564124e-06,0.02240399873875,0.0003365381462,0.01962543133434,0.00017379257758,5926.70985599408,0.01207812853303,5904.05268849751,0.02577299036372,0.00094989950037,1.015240729e-05,0.00063523036768,4.66083694e-06,174.51212798718194,1.09219583828586,0.00094987397741,1.015205675e-05,0.00063520482679,4.66068521e-06,174.49540775654452,1.07547560764845,0.00028069209774,1.015240729e-05,0.00023836588489,4.66083694e-06,126.12118809978035,1.09219583828586,0.00028069162408,1.015205675e-05,0.00023835029913,4.66068521e-06,126.10446786914297,1.07547560764845,0.03244799007133,0.00036102813962,0.00017382878286,6.1825187e-05,0.00015493291721,6.689762085e-05,M,2020/07/17T08:43:23,VLASS2.1.T10t34,J221000-023000,-1.173,0.057,-0.47142,0.467432,0
VLASS2SEBDR1 J220807.17-020158.8,75,71,70,0,332.02985586740965,1.517744773e-05,-2.03300918029368,3.300472069e-05,0.00978356897165,0.00058508290497,0.00408212222548,0.00017746685721,5928.265974450136,0.09106159146086,5901.716597692,0.19802174979304,0.00153244403359,8.016045681e-05,0.00082666444362,2.986869212e-05,164.71837335069554,4.14600893043459,0.00153241922013,8.015740817e-05,0.00082662239503,2.986782513e-05,164.7016406989137,4.12927627865275,0.00124020983325,8.016045681e-05,0.00056869862121,2.986869212e-05,160.2512764699412,4.14600893043459,0.00124019501832,8.015740817e-05,0.00056866727942,2.986782513e-05,160.23454381815935,4.12927627865275,0.03244799007133,0.00036102813962,0.00017382878286,6.1825187e-05,0.00015493291721,6.689762085e-05,M,2020/07/17T08:43:23,VLASS2.1.T10t34,J221000-023000,-1.349,0.078,-0.47168,0.467043,0
VLASS2SEBDR1 J220806.62-020252.5,76,72,71,0,332.0275910938613,1.054966004e-05,-2.04793614666831,3.255750031e-05,0.00449549964644,0.00035079035754,0.00310668262382,0.00015066713644,5941.819222214585,0.06329577496494,5812.152797367953,0.19533892587966,0.00121414105006,7.714422553e-05,0.00062996111703,2.33196891e-05,6.70472120574849,4.12139541013736,0.0012140940526,7.714146414e-05,0.00062994436931,2.331900117e-05,6.68778485620064,4.1044590605895,0.00081864588166,7.714422553e-05,0.00017490363027,2.33196891e-05,15.21132735906249,4.12139541013736,0.00081860672707,7.714146414e-05,0.00017490057569,2.331900117e-05,15.19439100951464,4.1044590605895,0.00696915974499,0.00044572774509,0.00015216189786,-9.93248159e-06,0.00017941633996,0.00045087357285,S,2020/07/17T08:43:23,VLASS2.1.T10t34,J221000-023000,-1.182,0.24,-0.473945,0.452116,0
VLASS2SEBDR1 J220802.23-020504.9,77,73,72,0,332.00930603352543,3.64134962e-06,-2.08471853454851,9.74740441e-06,0.00563079130969,0.00022160566666,0.00655526123924,0.0001348919385,6051.387250535125,0.02184728661186,5591.424486617577,0.0584828917509,0.00086066812167,2.303792026e-05,0.00052752685562,8.34505118e-06,174.75092565054683,2.0709889667194,0.00086065033581,2.303726356e-05,0.00052750445998,8.34476232e-06,174.73302017978438,2.05308349595696,0.0,2.303792026e-05,0.0,8.34505118e-06,0.0,2.0709889667194,0.0,2.303726356e-05,0.0,8.34476232e-06,0.0,2.05308349595696,0.00627552828082,0.00022400011699,0.00014709074458,2.56510293e-06,0.00020851667796,0.00023970182519,S,2020/07/17T08:43:23,VLASS2.1.T10t34,J221000-023000,1.8,0.209,-0.49223,0.415333,0
VLASS2SEBDR1 J220759.64-024441.9,78,74,73,0,331.99849022546766,1.042739588e-05,-2.74499544736171,2.019498531e-05,0.00560538807933,0.0003440520041,0.00390224056342,0.00015284701936,6114.771172463176,0.06256195330937,1629.7650219865618,0.12116881347478,0.00104577147499,4.759749991e-05,0.0007260206584,2.44730162e-05,2.83394205806638,5.29636659350161,0.00104576375724,4.759721615e-05,0.00072599145758,2.447199721e-05,2.80985158678192,5.27227612221715,0.00054628528686,4.759749991e-05,0.0003900324663,2.44730162e-05,31.28233878262018,5.29636659350161,0.00054628506823,4.759721615e-05,0.00039001405702,2.447199721e-05,31.25824831133571,5.27227612221715,0.00594979072547,0.00026407703662,0.00014655603445,3.27860857e-06,0.00013156377827,3.125095827e-05,S,2020/07/17T08:43:23,VLASS2.1.T10t34,J221000-023000,-0.619,0.088,-0.503046,-0.244944,0
