# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2024-03-16T18:14:59.438192
# ImageFile=./VLASS2.1.se.T10t30.J194559-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 19:45:59.99818 -00.30.00.1722"
# RestoringBeam="3.15arcsec 2.22arcsec 29.65deg"
# 
# Gaussian list for VLASS2.1.se.T10t30.J194559-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   52,   53,    0, 296.36873174359170, 0.00001168613956, -0.88255742613752, 0.00001567528009, 0.00437498382217, 0.00030450882152, 0.00424326075501, 0.00016973596869, 3887.46983352222060, 0.07011665347779, 804.95159276497861, 0.09404958470551, 0.00086940836756, 0.00004040157559, 0.00064124983875, 0.00002208010370, 29.04343822592103, 6.12069867339934, 0.00086939866358, 0.00004040074973, 0.00064124102326, 0.00002208000500, 29.04141657024903, 6.11867701772735, 0.00017425637243, 0.00004040157559, 0.00000000000000, 0.00002208010370, 124.66928656289036, 6.12069867339934, 0.00017425356002, 0.00004040074973, 0.00000000000000, 0.00002208000500, 124.66726490721837, 6.11867701772735, 0.00439769252333, 0.00028271816009, 0.00017141357239, -0.00001718521162, 0.00006217519694, -0.00001390141824, S   , 2020/08/15T05:32:48.299999, VLASS2.1.T10t30, J194559-003000, -0.200, 0.171, -0.131261, -0.382510
  59,   53,   54,    0, 296.36404452555763, 0.00001735589914, -0.87828205666275, 0.00003125980991, 0.00211900174316, 0.00028421160081, 0.00235275412549, 0.00017016834204, 3915.59066418506836, 0.10413510164390, 830.60267205344167, 0.18755477290573, 0.00086017792857, 0.00007751668546, 0.00056616197446, 0.00003286534877, 20.24871187546979, 8.30102549831506, 0.00086016551422, 0.00007751520043, 0.00056615621547, 0.00003286516975, 20.24662818491407, 8.29894180775935, 0.00000000000000, 0.00007751668546, 0.00000000000000, 0.00003286534877, 0.00000000000000, 8.30102549831506, 0.00000000000000, 0.00007751520043, 0.00000000000000, 0.00003286516975, 0.00000000000000, 8.29894180775935, 0.00197387529034, 0.00025538491082, 0.00018081565213, 0.00001180785057, 0.00004627259113, 0.00001325089397, S   , 2020/08/15T05:32:48.299999, VLASS2.1.T10t30, J194559-003000, -0.343, 0.468, -0.135948, -0.378234
  60,   54,   55,    0, 296.36236553975954, 0.00003952708816, -0.28612299346018, 0.00006346624395, 0.00213855273291, 0.00040781843083, 0.00141210754646, 0.00017451757220, 3925.75008524484520, 0.23716184448423, 4383.53737527826524, 0.38079480940869, 0.00109291623031, 0.00015701810627, 0.00074926100451, 0.00007965500114, 20.84754451690516, 16.25406810899852, 0.00109290591819, 0.00015701668370, 0.00074926069009, 0.00007965493775, 20.84685744143924, 16.25338103353260, 0.00066988794905, 0.00015701810627, 0.00039864147524, 0.00007965500114, 8.97858829789075, 16.25406810899852, 0.00066988242042, 0.00015701668370, 0.00039864083664, 0.00007965493775, 8.97790122242484, 16.25338103353260, 0.00193174980366, 0.00027483641574, 0.00016663482529, 0.00001410131790, 0.00007123836986, 0.00001582252116, S   , 2020/08/15T05:32:48.299999, VLASS2.1.T10t30, J194559-003000, -0.806, 0.406, -0.137627, 0.213925
  61,   55,   56,    0, 296.34865846177200, 0.00009303659632, -0.30047662690267, 0.00010750084468, 0.00280344402474, 0.00062802695946, 0.00104125896865, 0.00017508219053, 4007.99010159064164, 0.55821763083567, 4297.41432562602677, 0.64500115534597, 0.00157525638022, 0.00030671285237, 0.00092416511740, 0.00013419467335, 38.89692807710847, 17.94186434122842, 0.00157524134344, 0.00030671023989, 0.00092416510941, 0.00013419453424, 38.89613466323297, 17.94107092735292, 0.00131428749248, 0.00030671285237, 0.00067821068336, 0.00013419467335, 41.66793775779124, 17.94186434122842, 0.00131427501256, 0.00030671023989, 0.00067821064354, 0.00013419453424, 41.66714434391574, 17.94107092735292, 0.00772520618795, 0.00033978592788, 0.00017011052114, 0.00000919656213, 0.00006647239934, 0.00000780955361, M   , 2020/08/15T05:32:48.299999, VLASS2.1.T10t30, J194559-003000, -1.365, 0.277, -0.151334, 0.199571
  62,   55,   56,    0, 296.34847967167588, 0.00000940186001, -0.30112689533496, 0.00001211014180, 0.00579590636079, 0.00030099698425, 0.00563322885981, 0.00016605027896, 4009.06276950366600, 0.05641096311144, 4293.51271388149598, 0.07266041287294, 0.00091506661747, 0.00003299681968, 0.00060796548487, 0.00001464953970, 34.15651044159507, 3.49624423371771, 0.00091505792943, 0.00003299660268, 0.00060796546751, 0.00001464949660, 34.15571436939548, 3.49544816151812, 0.00028674729037, 0.00003299681968, 0.00000000000000, 0.00001464953970, 51.60581259311884, 3.49624423371771, 0.00028674472645, 0.00003299660268, 0.00000000000000, 0.00001464949660, 51.60501652091925, 3.49544816151812, 0.00772520618795, 0.00033978592788, 0.00017011052114, 0.00000919656213, 0.00006647239934, 0.00000780955361, M   , 2020/08/15T05:32:48.299999, VLASS2.1.T10t30, J194559-003000, -1.034, 0.129, -0.151513, 0.198921
  63,   56,   57,    0, 296.32522067153781, 0.00003833630265, -0.62269942761850, 0.00005863516815, 0.00086105544693, 0.00024677887163, 0.00100162385015, 0.00015409862573, 4148.56682910287145, 0.23001674528931, 2364.07701269702784, 0.35181020296349, 0.00080225875847, 0.00014701605160, 0.00057940007280, 0.00007483701813, 23.51608129371969, 21.87790847623154, 0.00080225853522, 0.00014701599848, 0.00057939621119, 0.00007483652556, 23.51418213620852, 21.87600931872037, 0.00000000000000, 0.00014701605160, 0.00000000000000, 0.00007483701813, 0.00000000000000, 21.87790847623154, 0.00000000000000, 0.00014701599848, 0.00000000000000, 0.00007483652556, 0.00000000000000, 21.87600931872037, 0.00062225128426, 0.00016738355429, 0.00016391398094, -0.00000189366483, 0.00001747184069, -0.00000187284138, S   , 2020/08/15T05:32:48.299999, VLASS2.1.T10t30, J194559-003000, 1.263, 0.919, -0.174772, -0.122652
  64,   57,   58,    0, 296.31147990909642, 0.00004502748114, -0.96526358664344, 0.00006017615454, 0.00167733253566, 0.00042372861498, 0.00142110425226, 0.00021804383907, 4230.91241088885999, 0.27016342434612, 308.71988710460289, 0.36104502612636, 0.00086166657040, 0.00014170366962, 0.00074068609309, 0.00010602983845, 0.60669142307491, 44.43472168494961, 0.00086163841138, 0.00014170280407, 0.00074068187427, 0.00010602641715, 0.60351587972971, 44.43154614160441, 0.00048504662920, 0.00014170366962, 0.00000000000000, 0.00010602983845, 134.72103118785952, 44.43472168494961, 0.00048503091029, 0.00014170280407, 0.00000000000000, 0.00010602641715, 134.71785564451432, 44.43154614160441, 0.00127779719606, 0.00026218128474, 0.00021116861899, -0.00002934474833, 0.00005044912905, -0.00002901096013, S   , 2020/08/15T05:32:48.299999, VLASS2.1.T10t30, J194559-003000, -1.142, 0.903, -0.188512, -0.465216
  65,   58,   59,    0, 296.29458070578556, 0.00003129902158, -0.18175228861290, 0.00004816384887, 0.00200275481196, 0.00033349232768, 0.00171719172860, 0.00016764519767, 4332.46133839251161, 0.18779292255495, 5009.74413784174976, 0.28897863398251, 0.00102483054754, 0.00012666473445, 0.00061536099143, 0.00004745379675, 28.69953302778769, 9.77247806638367, 0.00102480826451, 0.00012666239083, 0.00061536092142, 0.00004745363760, 28.69888172339832, 9.77182676199429, 0.00053244688271, 0.00012666473445, 0.00000000000000, 0.00004745379675, 27.42014811242393, 9.77247806638367, 0.00053243534879, 0.00012666239083, 0.00000000000000, 0.00004745363760, 27.41949680803456, 9.77182676199429, 0.00208213873524, 0.00027328967977, 0.00017000157095, -0.00000849121625, 0.00007321568410, -0.00000408255119, S   , 2020/08/15T05:32:48.299999, VLASS2.1.T10t30, J194559-003000, 0.134, 0.256, -0.205412, 0.318296
  66,   59,   60,    0, 296.28057604292422, 0.00001468068520, -0.49285794324523, 0.00001955051473, 0.00336961923143, 0.00029084055711, 0.00319635879833, 0.00016011102617, 4416.44623261189190, 0.08808346542190, 3143.11731495256527, 0.11730308747592, 0.00086923729096, 0.00004994503744, 0.00065577322154, 0.00002863723735, 28.24734097990337, 8.21464956578101, 0.00086923568418, 0.00004994502619, 0.00065576962043, 0.00002863703361, 28.24545390585695, 8.21276249173459, 0.00022376992620, 0.00004994503744, 0.00000000000000, 0.00002863723735, 127.00732329561228, 8.21464956578101, 0.00022376893090, 0.00004994502619, 0.00000000000000, 0.00002863703361, 127.00543622156587, 8.21276249173459, 0.00329110117039, 0.00025567286150, 0.00016045666416, 0.00001761719614, 0.00006166414823, 0.00001995206003, S   , 2020/08/15T05:32:48.299999, VLASS2.1.T10t30, J194559-003000, -0.061, 0.131, -0.219416, 0.007190
  67,   60,   61,    0, 296.26638799447045, 0.00003511701155, -0.15885303346285, 0.00003683837961, 0.01259783203030, 0.00085003675825, 0.00361386829840, 0.00019329057399, 4501.61717714754832, 0.21070031781800, 5147.13173659630775, 0.22102635863434, 0.00180334290199, 0.00010920344515, 0.00104524963236, 0.00004937859255, 137.07610183235312, 5.76509629406293, 0.00180334064009, 0.00010920125434, 0.00104522372277, 0.00004937829728, 137.07545449021518, 5.76444895192500, 0.00168557089740, 0.00010920344515, 0.00059600788585, 0.00004937859255, 134.53183932372738, 5.76509629406293, 0.00168556953865, 0.00010920125434, 0.00059599284501, 0.00004937829728, 134.53119198158944, 5.76444895192500, 0.01564221758927, 0.00060583144366, 0.00019359408179, 0.00003380242197, 0.00015725276899, 0.00003893479516, C   , 2020/08/15T05:32:48.299999, VLASS2.1.T10t30, J194559-003000, -1.395, 0.265, -0.233604, 0.341195
  68,   60,   62,    0, 296.26532304010084, 0.00005297450482, -0.15739913439345, 0.00004182884479, 0.00390706241327, 0.00057652103267, 0.00201456596824, 0.00020742042584, 4508.00692406066628, 0.31784436306074, 5155.85474779616379, 0.25096858069458, 0.00119383809104, 0.00013649277461, 0.00087841222039, 0.00008144683176, 120.38124681243973, 16.38194519845715, 0.00119383793637, 0.00013648953232, 0.00087838925869, 0.00008144662689, 120.38060248388717, 16.38130086990460, 0.00102177533867, 0.00013649277461, 0.00006792982080, 0.00008144683176, 120.10933887484831, 16.38194519845715, 0.00102177518795, 0.00013648953232, 0.00006792804632, 0.00008144662689, 120.10869454629577, 16.38130086990460, 0.01564221758927, 0.00060583144366, 0.00019359408179, 0.00003380242197, 0.00015725276899, 0.00003893479516, C   , 2020/08/15T05:32:48.299999, VLASS2.1.T10t30, J194559-003000, -0.767, 0.300, -0.234669, 0.342649
  69,   61,   63,    0, 296.25858180239732, 0.00004800498865, -0.88013553974629, 0.00012613556274, 0.00096104452050, 0.00035263128243, 0.00078929749547, 0.00017127694761, 4548.28842218015416, 0.28802737154995, 819.46383333094263, 0.75679672600579, 0.00107456026510, 0.00030060874498, 0.00061270151122, 0.00010313225127, 170.56830510715986, 20.21321126777922, 0.00107453214268, 0.00030060532491, 0.00061269862677, 0.00010313024002, 170.56459715585186, 20.20950331647123, 0.00000000000000, 0.00030060874498, 0.00000000000000, 0.00010313225127, 0.00000000000000, 20.21321126777922, 0.00000000000000, 0.00030060532491, 0.00000000000000, 0.00010313024002, 0.00000000000000, 20.20950331647123, 0.00071415724525, 0.00018152851865, 0.00017402289086, 0.00002619433326, 0.00008224405610, 0.00004770379746, S   , 2020/08/15T05:32:48.299999, VLASS2.1.T10t30, J194559-003000, 1.629, 1.756, -0.241411, -0.380088
  70,   62,   64,    0, 296.24339256240546, 0.00010949647635, -0.78280629410507, 0.00007053998258, 0.00202501439829, 0.00055801795197, 0.00101123656644, 0.00019589442156, 4639.45020110211863, 0.65697227023146, 1403.42601022883400, 0.42323474071989, 0.00122858469260, 0.00026595526017, 0.00088133989536, 0.00015278423784, 107.42800439773481, 28.94254407717801, 0.00122856437927, 0.00026595464428, 0.00088133489730, 0.00015278119917, 107.42449904438854, 28.93903872383174, 0.00105677789651, 0.00026595526017, 0.00014561694100, 0.00015278423784, 111.61817036486678, 28.94254407717801, 0.00105675899378, 0.00026595464428, 0.00014561631227, 0.00015278119917, 111.61466501152051, 28.93903872383174, 0.00150555364179, 0.00023736750015, 0.00018326837744, 0.00000977831405, 0.00008071652701, 0.00001096346296, S   , 2020/08/15T05:32:48.299999, VLASS2.1.T10t30, J194559-003000, 2.197, 1.456, -0.256600, -0.282758
  71,   63,   65,    0, 296.23184713159714, 0.00000493512905, -0.33644284938097, 0.00000659548296, 0.00978274522784, 0.00029868897842, 0.01001575271992, 0.00017228100216, 4708.83801417813356, 0.02961044993133, 4081.59568736241317, 0.03957273641454, 0.00084957057455, 0.00001711457771, 0.00062165259397, 0.00000913037504, 29.78151841643110, 2.56325694640586, 0.00084956077658, 0.00001711449749, 0.00062165042146, 0.00000913028060, 29.77994425479676, 2.56168278477152, 0.00000000000000, 0.00001711457771, 0.00000000000000, 0.00000913037504, 0.00000000000000, 2.56325694640586, 0.00000000000000, 0.00001711449749, 0.00000000000000, 0.00000913028060, 0.00000000000000, 2.56168278477152, 0.00980747092148, 0.00030531911913, 0.00017650180962, 0.00001271100246, 0.00009487077477, 0.00002164810940, S   , 2020/08/15T05:32:48.299999, VLASS2.1.T10t30, J194559-003000, 0.218, 0.111, -0.268145, 0.163605
  72,   64,   66,    0, 296.22748240233659, 0.00000720403284, -0.07709954131797, 0.00001153710356, 0.00917001144572, 0.00039521601653, 0.00824603299819, 0.00020720761421, 4735.05235532557890, 0.04322370788894, 5637.63274377119524, 0.06922073538001, 0.00095593262289, 0.00002928862522, 0.00062903934056, 0.00001296365269, 24.62263816139903, 2.94570289950872, 0.00095589651075, 0.00002928777571, 0.00062903885045, 0.00001296352887, 24.62227183679498, 2.94533657490468, 0.00039684257158, 0.00002928862522, 0.00006145431586, 0.00001296365269, 11.63101228931717, 2.94570289950872, 0.00039682926527, 0.00002928777571, 0.00006145400700, 0.00001296352887, 11.63064596471312, 2.94533657490468, 0.00952057448993, 0.00037740599235, 0.00020888616564, 0.00000503988349, 0.00013850683172, 0.00002322840737, S   , 2020/08/15T05:32:48.299999, VLASS2.1.T10t30, J194559-003000, -0.739, 0.190, -0.272510, 0.422948
  73,   65,   67,    0, 296.18956565459786, 0.00002829626618, -0.86453874656606, 0.00006803411591, 0.00106559154963, 0.00026858878507, 0.00124835171386, 0.00015900882611, 4962.33934604529441, 0.16977510204505, 913.02521480067185, 0.40819643734328, 0.00093421601153, 0.00016766439522, 0.00049406626037, 0.00004466426551, 17.82146665686535, 10.17394459401818, 0.00093420697195, 0.00016766203559, 0.00049405379297, 0.00004466333477, 17.81678315990271, 10.16926109705554, 0.00000000000000, 0.00016766439522, 0.00000000000000, 0.00004466426551, 0.00000000000000, 10.17394459401818, 0.00000000000000, 0.00016766203559, 0.00000000000000, 0.00004466333477, 0.00000000000000, 10.16926109705554, 0.00099123433908, 0.00021565727678, 0.00017904255947, 0.00002506084820, 0.00002618426879, 0.00002546981159, S   , 2020/08/15T05:32:48.299999, VLASS2.1.T10t30, J194559-003000, -0.531, 0.656, -0.310427, -0.364491
  74,   66,   68,    0, 296.18114154159264, 0.00000852975469, -0.41293469311880, 0.00001181324571, 0.00524863232263, 0.00027106442800, 0.00515336198097, 0.00015181545227, 5013.04560549219241, 0.05117773523629, 3622.63215715368688, 0.07087939233523, 0.00087767819255, 0.00003053296803, 0.00062746709555, 0.00001565337171, 28.69522106167892, 4.13693052237968, 0.00087767115217, 0.00003053291189, 0.00062746168805, 0.00001565314002, 28.69292357482050, 4.13463303552127, 0.00012555988240, 0.00003053296803, 0.00000846394813, 0.00001565337171, 146.20862297847896, 4.13693052237968, 0.00012555967171, 0.00003053291189, 0.00000846382150, 0.00001565314002, 146.20632549162056, 4.13463303552127, 0.00505701188142, 0.00022289145729, 0.00015434111992, -0.00001799981328, 0.00009321905236, -0.00001148290085, S   , 2020/08/15T05:32:48.299999, VLASS2.1.T10t30, J194559-003000, -0.562, 0.147, -0.318851, 0.087113
  75,   67,   69,    0, 296.17654326937031, 0.00005644906438, 0.01007901322574, 0.00007565262054, 0.00220283823503, 0.00067608857619, 0.00220028491247, 0.00037340480586, 5040.68446004167254, 0.33868898923418, 6160.67280796500381, 0.45389773246908, 0.00095300105535, 0.00020944235476, 0.00056806492337, 0.00007444384705, 34.23311473671446, 16.47182600045270, 0.00095294815387, 0.00020943159035, 0.00056806489025, 0.00007444353632, 34.23317210265445, 16.47188336639269, 0.00038486305232, 0.00020944235476, 0.00000000000000, 0.00007444384705, 42.59892598470746, 16.47182600045270, 0.00038484233934, 0.00020943159035, 0.00000000000000, 0.00007444353632, 42.59898335064745, 16.47188336639269, 0.00183967257957, 0.00044982122468, 0.00039229076356, 0.00001780597813, 0.00010748543718, 0.00003623115117, S   , 2020/08/15T05:32:48.299999, VLASS2.1.T10t30, J194559-003000, -2.657, 1.731, -0.323449, 0.510127
  76,   68,   70,    0, 296.16667044960275, 0.00011364591100, -0.57018581439133, 0.00005847094580, 0.00222546487728, 0.00054122419869, 0.00100213049248, 0.00017540869633, 5099.82140568600153, 0.68186392875827, 2679.12142465943680, 0.35082541038823, 0.00134547933397, 0.00026776340898, 0.00089246387542, 0.00013739474953, 92.25364676953716, 22.27808886442636, 0.00134545622555, 0.00026776325508, 0.00089246343368, 0.00013739240082, 92.25033024089470, 22.27477233578390, 0.00116927418249, 0.00026776340898, 0.00030234351147, 0.00013739474953, 99.40679832266549, 22.27808886442636, 0.00116925356042, 0.00026776325508, 0.00030234350145, 0.00013739240082, 99.40348179402304, 22.27477233578390, 0.00148035499593, 0.00019973473536, 0.00016582336684, -0.00000280884819, 0.00004552642349, -0.00000255244731, S   , 2020/08/15T05:32:48.299999, VLASS2.1.T10t30, J194559-003000, -1.876, 1.130, -0.333322, -0.070138
  77,   69,   71,    0, 296.15955014433041, 0.00002290967129, -0.58067849607346, 0.00003046649735, 0.00256403403250, 0.00032255491313, 0.00231057797463, 0.00017076007857, 5142.53662659139172, 0.13745560114588, 2616.16319712180984, 0.18279880325013, 0.00091872195945, 0.00007982393915, 0.00065311655302, 0.00004105566265, 30.74907646678648, 10.30088526643842, 0.00091872042464, 0.00007982393499, 0.00065310546911, 0.00004105489945, 30.74562674367226, 10.29743554332420, 0.00028075153927, 0.00007982393915, 0.00020879784937, 0.00004105566265, 43.15199723065289, 10.30088526643842, 0.00028075024496, 0.00007982393499, 0.00020879491968, 0.00004105489945, 43.14854750753867, 10.29743554332420, 0.00238262085708, 0.00024062350624, 0.00017036439385, -0.00000504165928, 0.00011393039313, 0.00000227600253, S   , 2020/08/15T05:32:48.299999, VLASS2.1.T10t30, J194559-003000, -0.343, 0.270, -0.340442, -0.080631
  78,   70,   72,    0, 296.15779925827661, 0.00006315193074, -0.77798292562928, 0.00009423252900, 0.00135591739403, 0.00040386148572, 0.00093012814221, 0.00017745358496, 5152.95739030268669, 0.37890482531607, 1432.34245625027143, 0.56538852349228, 0.00107194617593, 0.00023849976802, 0.00073534959644, 0.00012029923411, 25.12499599862116, 25.04229105813289, 0.00107194432747, 0.00023849935197, 0.00073532909953, 0.00012029588332, 25.12035019019744, 25.03764524970917, 0.00062326817086, 0.00023849976802, 0.00039133526090, 0.00012029923411, 17.64834245206865, 25.04229105813289, 0.00062326570515, 0.00023849935197, 0.00039132522625, 0.00012029588332, 17.64369664364494, 25.03764524970917, 0.00095333258215, 0.00021734750303, 0.00017012594617, 0.00001623989010, 0.00002999769822, 0.00001636364323, S   , 2020/08/15T05:32:48.299999, VLASS2.1.T10t30, J194559-003000, -1.462, 1.511, -0.342193, -0.277935
  79,   71,   73,    0, 296.12920571534471, 0.00000255130324, -0.61223266599738, 0.00000350425736, 0.02201448602678, 0.00033450873170, 0.02133641018640, 0.00018576274699, 5324.57758728132285, 0.01530749926889, 2426.82858679137780, 0.02102550391477, 0.00088392750053, 0.00000908367675, 0.00063116660807, 0.00000465557723, 29.13666265326672, 1.22332279493393, 0.00088392658421, 0.00000908366170, 0.00063115283729, 0.00000465547853, 29.13270126393419, 1.21936140560140, 0.00013959916482, 0.00000908367675, 0.00010961268728, 0.00000465557723, 153.24312981093522, 1.22332279493393, 0.00013959764764, 0.00000908366170, 0.00010961137335, 0.00000465547853, 153.23916842160267, 1.21936140560140, 0.02179963744880, 0.00038455736396, 0.00018829308101, -0.00002974657582, 0.00016259118274, 0.00000654621726, S   , 2020/08/15T05:32:48.299999, VLASS2.1.T10t30, J194559-003000, -0.609, 0.073, -0.370787, -0.112185
  80,   72,   74,    0, 296.12560190257398, 0.00006640496028, -0.48835582343604, 0.00004971154751, 0.00250763688507, 0.00046384141929, 0.00138029609266, 0.00017449920940, 5346.24541740978111, 0.39842125678356, 3170.08798316587854, 0.29826927848036, 0.00119633622490, 0.00017295950561, 0.00082113006461, 0.00009077435707, 59.86606619276778, 16.93962408429167, 0.00119631642560, 0.00017295912479, 0.00082112610815, 0.00009077261729, 59.86287570406702, 16.93643359559092, 0.00089882136552, 0.00017295950561, 0.00038651826527, 0.00009077435707, 75.18520455502590, 16.93962408429167, 0.00089880313582, 0.00017295912479, 0.00038651784538, 0.00009077261729, 75.18201406632515, 16.93643359559092, 0.00252541222651, 0.00028450963575, 0.00016447206144, 0.00001524075742, 0.00009342950943, 0.00002197881076, S   , 2020/08/15T05:32:48.299999, VLASS2.1.T10t30, J194559-003000, -0.237, 0.281, -0.374390, 0.011692
  81,   73,   75,    0, 296.12354884246133, 0.00003754537725, -0.38423371210274, 0.00004428271436, 0.00452503675721, 0.00050830722865, 0.00221285951079, 0.00017440039820, 5358.59432135511179, 0.22526740149290, 3794.81947317955519, 0.26569574333440, 0.00134785936791, 0.00012523109918, 0.00082034679173, 0.00005484248590, 38.02352650085405, 8.60675868976816, 0.00134783793745, 0.00012523054261, 0.00082034045377, 0.00005484143397, 38.02100258664507, 8.60423477555918, 0.00103046661859, 0.00012523109918, 0.00052879735800, 0.00005484248590, 42.10866818454803, 8.60675868976816, 0.00103044865428, 0.00012523054261, 0.00052879408348, 0.00005484143397, 42.10614427033904, 8.60423477555918, 0.00940147265807, 0.00030968841025, 0.00016683428839, 0.00001435848480, 0.00008848839934, 0.00001880033051, M   , 2020/08/15T05:32:48.299999, VLASS2.1.T10t30, J194559-003000, -1.041, 0.168, -0.376444, 0.115814
  82,   73,   75,    0, 296.12374822202992, 0.00001006901525, -0.38372568833047, 0.00001424643439, 0.00491882887179, 0.00029082036037, 0.00486027388319, 0.00016162119600, 5357.39823079013058, 0.06041278874836, 3797.86767812977905, 0.08547843017318, 0.00091808500982, 0.00003784060635, 0.00059606259393, 0.00001599159653, 30.69567430499058, 3.76042793678428, 0.00091807308173, 0.00003784049222, 0.00059605625877, 0.00001599126705, 30.69315507418649, 3.75790870598020, 0.00027654768964, 0.00003784060635, 0.00000000000000, 0.00001599159653, 34.62240072125010, 3.76042793678428, 0.00027654365568, 0.00003784049222, 0.00000000000000, 0.00001599126705, 34.61988149044601, 3.75790870598020, 0.00940147265807, 0.00030968841025, 0.00016683428839, 0.00001435848480, 0.00008848839934, 0.00001880033051, M   , 2020/08/15T05:32:48.299999, VLASS2.1.T10t30, J194559-003000, -1.424, 0.148, -0.376244, 0.116322
  83,   74,   76,    0, 296.12238329455835, 0.00000383222980, -0.50649535606145, 0.00000549275273, 0.01486779961197, 0.00033896274597, 0.01416868934940, 0.00018553831878, 5365.54972098817962, 0.02299287956402, 3061.24968217711648, 0.03295651621195, 0.00090598603320, 0.00001420672194, 0.00062627992073, 0.00000684863449, 28.17436023531454, 1.70028338132036, 0.00090598192367, 0.00001420672189, 0.00062626915730, 0.00000684848572, 28.17102277206688, 1.69694591807270, 0.00023714976870, 0.00001420672194, 0.00009272996488, 0.00000684863449, 15.84154189982156, 1.70028338132036, 0.00023714942997, 0.00001420672189, 0.00009272808301, 0.00000684848572, 15.83820443657390, 1.69694591807270, 0.01504014300671, 0.00032786625049, 0.00018811630434, -0.00000086883279, 0.00012650637655, 0.00001299803716, S   , 2020/08/15T05:32:48.299999, VLASS2.1.T10t30, J194559-003000, -0.770, 0.106, -0.377609, -0.006448
  84,   75,   77,    0, 296.09652391745044, 0.00003169830244, -0.74060897203439, 0.00006914408093, 0.00116057028213, 0.00030561089675, 0.00124674966986, 0.00017664223548, 5520.58866862889408, 0.19018509635817, 1656.56300079020048, 0.41486083080339, 0.00091533293316, 0.00016881956279, 0.00054990950475, 0.00005985192511, 16.41802385200310, 13.80469474368799, 0.00091533103184, 0.00016881907734, 0.00054989216728, 0.00005985008592, 16.41280932152480, 13.79948021320969, 0.00000000000000, 0.00016881956279, 0.00000000000000, 0.00005985192511, 0.00000000000000, 13.80469474368799, 0.00000000000000, 0.00016881907734, 0.00000000000000, 0.00005985008592, 0.00000000000000, 13.79948021320969, 0.00098914768231, 0.00022028028174, 0.00018887832994, -0.00000394055178, 0.00002587298695, -0.00000373730177, S   , 2020/08/15T05:32:48.299999, VLASS2.1.T10t30, J194559-003000, 2.196, 1.824, -0.403468, -0.240561
  85,   76,   78,    0, 296.06538952886359, 0.00003585445151, -0.95859928697130, 0.00009271209517, 0.00645228658978, 0.00064551370448, 0.00243745170053, 0.00017352969108, 5707.22728989659754, 0.21512050990448, 348.63432393962944, 0.55625476187459, 0.00224569121610, 0.00023197789725, 0.00063740802588, 0.00003127494190, 19.95632092221242, 4.33139736161087, 0.00224566386060, 0.00023197153011, 0.00063737704215, 0.00003127389899, 19.94905051847681, 4.32412695787526, 0.00207075698184, 0.00023197789725, 0.00011469650818, 0.00003127494190, 19.09746672450689, 4.33139736161087, 0.00207073022996, 0.00023197153011, 0.00011469101750, 0.00003127389899, 19.09019632077128, 4.32412695787526, 0.00879825361914, 0.00044347995146, 0.00020325745572, 0.00002570667493, 0.00048751092982, 0.00055932573741, S   , 2020/08/15T05:32:48.299999, VLASS2.1.T10t30, J194559-003000, -1.176, 0.303, -0.434603, -0.458551
  86,   80,   79,    0, 295.99359441334713, 0.00001214118013, -0.69484052725433, 0.00001824095318, 0.00575488929020, 0.00037199225462, 0.00485066921808, 0.00018619866461, 6138.12495395482256, 0.07284423534141, 1931.12888755344557, 0.10944508709658, 0.00100647983799, 0.00004762901180, 0.00063740173458, 0.00001984707700, 28.38388397015799, 4.21843146676795, 0.00100647910258, 0.00004762883276, 0.00063737362400, 0.00001984626178, 28.37774368432684, 4.21229118093681, 0.00049651451189, 0.00004762901180, 0.00015666226586, 0.00001984707700, 26.17475684039539, 4.21843146676795, 0.00049651433422, 0.00004762883276, 0.00015665529839, 0.00001984626178, 26.16861655456424, 4.21229118093681, 0.00774986807431, 0.00051606112758, 0.00018643391377, 0.00000211745237, 0.00009614175360, 0.00000041335358, C   , 2020/08/15T05:32:48.299999, VLASS2.1.T10t30, J194559-003000, -1.214, 0.316, -0.506398, -0.194793
