# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-13T18:29:28.855204
# ImageFile=./VLASS2.1.se.T08t09.J052606-113000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:26:06.72933 -11.30.00.2742"
# RestoringBeam="3.58arcsec 2.05arcsec 18.07deg"
# 
# Gaussian list for VLASS2.1.se.T08t09.J052606-113000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   51,   48,    0, 81.48378517068053, 0.00001942904452, -10.98730544970400, 0.00002152988434, 0.00689358826627, 0.00043611924775, 0.00400580434225, 0.00016974715988, 3360.65495336389495, 0.11657423344814, 6176.56310728775679, 0.12917413298283, 0.00124051765152, 0.00006222473108, 0.00078604248599, 0.00002813918455, 40.55399127278478, 4.85520923468563, 0.00124048465627, 0.00006222222129, 0.00078603168817, 0.00002813918454, 40.54555662186402, 4.84677458376487, 0.00086424549878, 0.00006222473108, 0.00030996538378, 0.00002813918455, 63.63992166670274, 4.85520923468563, 0.00086423613801, 0.00006222222129, 0.00030995623868, 0.00002813918454, 63.63148701578198, 4.84677458376487, 0.03767207854623, 0.00074101273910, 0.00016226521984, 0.00000460202091, 0.00024996718275, 0.00015049759531, M   , 2020/10/15T12:14:25, VLASS2.1.T08t09, J052606-113000, -1.118, 0.097, -0.044254, 0.512771
  59,   53,   49,    0, 81.46668624319291, 0.00001672080656, -11.55510968192773, 0.00003905321169, 0.00229833763945, 0.00027489996297, 0.00215497727153, 0.00014329845463, 3460.65485737986864, 0.10032477396887, 2769.76040598895861, 0.23431916642965, 0.00106511431320, 0.00009609586075, 0.00056735018086, 0.00002780611811, 17.65429996199263, 5.55665366805753, 0.00106511412305, 0.00009609582564, 0.00056734970813, 0.00002780610013, 17.64201048319208, 5.54436418925698, 0.00038153815849, 0.00009609586075, 0.00000000000000, 0.00002780611811, 15.74641263399483, 5.55665366805753, 0.00038153808031, 0.00009609582564, 0.00000000000000, 0.00002780610013, 15.73412315519428, 5.54436418925698, 0.00228026209201, 0.00022106241963, 0.00015182391508, -0.00000033158850, 0.00004185032230, 0.00000079670468, S   , 2020/10/15T12:14:25, VLASS2.1.T08t09, J052606-113000, 0.236, 0.177, -0.061353, -0.055034
  60,   55,   50,    0, 81.45384026860313, 0.00004314970404, -11.09302310322823, 0.00008779415182, 0.00182985913263, 0.00038398411645, 0.00105604736485, 0.00014850150061, 3536.87352598188681, 0.25889799057781, 5542.24138257516006, 0.52675162926541, 0.00125913130091, 0.00021123114786, 0.00077974104254, 0.00009190906450, 13.18309053593874, 15.50680492935717, 0.00125909860127, 0.00021122569468, 0.00077974098591, 0.00009190904369, 13.16881429105922, 15.49252868447765, 0.00078149593403, 0.00021123114786, 0.00051860384216, 0.00009190906450, 3.52120538071245, 15.50680492935717, 0.00078147585353, 0.00021122569468, 0.00051860366185, 0.00009190904369, 3.50692913583294, 15.49252868447765, 0.00138670459759, 0.00017526110108, 0.00014242125326, -0.00001968809192, 0.00004677057950, -0.00001822318700, S   , 2020/10/15T12:14:25, VLASS2.1.T08t09, J052606-113000, -0.838, 0.563, -0.074199, 0.407053
  61,   58,   51,    0, 81.42616541140102, 0.00005858060076, -11.61854572243094, 0.00007248079774, 0.00070236576933, 0.00023497042890, 0.00073367218524, 0.00013645583621, 3698.71613720317919, 0.35148305914928, 2389.07699835955327, 0.43488386685357, 0.00088355398543, 0.00019792134607, 0.00061391129495, 0.00009480389906, 35.24429620000376, 24.21278476423765, 0.00088355377822, 0.00019792120998, 0.00061390919515, 0.00009480361775, 35.22377951137965, 24.19226807561354, 0.00000000000000, 0.00019792134607, 0.00000000000000, 0.00009480389906, 0.00000000000000, 24.21278476423765, 0.00000000000000, 0.00019792120998, 0.00000000000000, 0.00009480361775, 0.00000000000000, 24.19226807561354, 0.00056720947830, 0.00014711590345, 0.00014145324531, 0.00000558926195, 0.00000614671444, 0.00000561841034, S   , 2020/10/15T12:14:25, VLASS2.1.T08t09, J052606-113000, -0.370, 0.685, -0.101873, -0.118470
  62,   59,   52,    0, 81.41895963026595, 0.00005089344579, -11.07698139453247, 0.00008557847705, 0.00116160514545, 0.00031409362976, 0.00085157374467, 0.00014458771747, 3742.28208273638256, 0.30536010597377, 5638.42361436832289, 0.51345688361192, 0.00105418257554, 0.00020876516293, 0.00073317706681, 0.00010672961786, 17.70898618668635, 22.86874452466171, 0.00105415210978, 0.00020875924414, 0.00073317698805, 0.00010672954786, 17.68802864100728, 22.84778697898264, 0.00046169236035, 0.00020876516293, 0.00034922978688, 0.00010672961786, 110.48133386941375, 22.86874452466171, 0.00046169220105, 0.00020875924414, 0.00034921977714, 0.00010672954786, 110.46037632373468, 22.84778697898264, 0.00093030649455, 0.00016923295997, 0.00013953038433, 0.00001455848087, 0.00003316583025, 0.00001503493149, S   , 2020/10/15T12:14:25, VLASS2.1.T08t09, J052606-113000, 0.176, 0.728, -0.109079, 0.423095
  63,   61,   53,    0, 81.40397642208227, 0.00003589895115, -11.54089196589390, 0.00007822541109, 0.00143526884497, 0.00031066930969, 0.00118061207495, 0.00014907548388, 3829.32442917539083, 0.21539314643844, 2854.94774696082095, 0.46935238236030, 0.00114858115889, 0.00019466774626, 0.00059970998600, 0.00005641660932, 19.77389277631300, 10.50434891378458, 0.00114858115767, 0.00019466773661, 0.00059970848468, 0.00005641647085, 19.74907213384326, 10.47952827131483, 0.00057618489632, 0.00019466774626, 0.00018228839780, 0.00005641660932, 23.52171458002498, 10.50434891378458, 0.00057618488568, 0.00019466773661, 0.00018228794463, 0.00005641647085, 23.49689393755524, 10.47952827131483, 0.00133870170627, 0.00019804510793, 0.00015445273311, 0.00002594289981, 0.00002658774793, 0.00002630141353, S   , 2020/10/15T12:14:25, VLASS2.1.T08t09, J052606-113000, -0.880, 0.591, -0.124062, -0.040816
  64,   62,   54,    0, 81.38326044323264, 0.00001875576412, -11.91139100795053, 0.00005438921557, 0.00154464256233, 0.00024927273993, 0.00153238908196, 0.00013239130087, 3949.96537098310228, 0.11253412634807, 631.91799639837802, 0.32632692524235, 0.00107342230766, 0.00013154475372, 0.00053207970754, 0.00003240817546, 13.64319354591697, 6.57290513641561, 0.00107340035270, 0.00013154166667, 0.00053207525094, 0.00003240800170, 13.61331093280423, 6.54302252330287, 0.00000000000000, 0.00013154475372, 0.00000000000000, 0.00003240817546, 0.00000000000000, 6.57290513641561, 0.00000000000000, 0.00013154166667, 0.00000000000000, 0.00003240800170, 0.00000000000000, 6.54302252330287, 0.00148395292369, 0.00020406306139, 0.00014464677952, 0.00000731648288, 0.00003256583659, 0.00000735719914, S   , 2020/10/15T12:14:25, VLASS2.1.T08t09, J052606-113000, 0.363, 0.224, -0.144778, -0.411315
  65,   63,   55,    0, 81.37717625705920, 0.00006325371279, -11.70710107567691, 0.00007464302187, 0.00078559741711, 0.00025266113643, 0.00076135181118, 0.00013898685420, 3986.34484578879255, 0.37952099208488, 1857.62054983185294, 0.44785522677305, 0.00094182727975, 0.00021109968248, 0.00062075970696, 0.00009229621367, 38.03978112404776, 21.33138121735337, 0.00094182653235, 0.00021109905897, 0.00062075408254, 0.00009229557679, 38.00916984312406, 21.30076993642966, 0.00000000000000, 0.00021109968248, 0.00000000000000, 0.00009229621367, 0.00000000000000, 21.33138121735337, 0.00000000000000, 0.00021109905897, 0.00000000000000, 0.00009229557679, 0.00000000000000, 21.30076993642966, 0.00055917199197, 0.00013899063323, 0.00014246148930, -0.00000922063282, 0.00001388690544, -0.00000919143076, S   , 2020/10/15T12:14:25, VLASS2.1.T08t09, J052606-113000, 0.944, 1.132, -0.150863, -0.207025
  66,   64,   56,    0, 81.37516422818963, 0.00005728902248, -11.91016392503451, 0.00008714390832, 0.00088071423508, 0.00029032346401, 0.00078649723406, 0.00015239057459, 3997.50058755178770, 0.34373289137899, 639.25568892758383, 0.52285010505270, 0.00095711554639, 0.00022055622965, 0.00066292118203, 0.00010800124240, 24.89086133354931, 25.40467710946137, 0.00095710160535, 0.00022055307451, 0.00066291159492, 0.00010799965237, 24.85931085572626, 25.37312663163832, 0.00000000000000, 0.00022055622965, 0.00000000000000, 0.00010800124240, 0.00000000000000, 25.40467710946137, 0.00000000000000, 0.00022055307451, 0.00000000000000, 0.00010799965237, 0.00000000000000, 25.37312663163832, 0.00059006694263, 0.00016457444729, 0.00015226630785, -0.00002526644857, 0.00001622693526, -0.00002522871546, S   , 2020/10/15T12:14:25, VLASS2.1.T08t09, J052606-113000, 1.037, 1.560, -0.152875, -0.410088
  67,   66,   57,    0, 81.34551193236963, 0.00001489901188, -11.73421995889269, 0.00004534084898, 0.00167804989984, 0.00023380889210, 0.00172664121798, 0.00012725685047, 4172.27255520301878, 0.08939348075785, 1694.80058457889299, 0.27204287427698, 0.00104505531220, 0.00010898318495, 0.00052692047476, 0.00002744624833, 11.99606397836151, 5.69645710079316, 0.00104504943913, 0.00010898241455, 0.00052691647074, 0.00002744607956, 11.95894310252696, 5.65933622495861, 0.00000000000000, 0.00010898318495, 0.00000000000000, 0.00002744624833, 0.00000000000000, 5.69645710079316, 0.00000000000000, 0.00010898241455, 0.00000000000000, 0.00002744607956, 0.00000000000000, 5.65933622495861, 0.00166565922790, 0.00017679823812, 0.00013973344176, 0.00001911812251, 0.00005418784713, 0.00002283024878, S   , 2020/10/15T12:14:25, VLASS2.1.T08t09, J052606-113000, -0.769, 0.552, -0.182527, -0.234144
  68,   67,   58,    0, 81.33310161797404, 0.00000520132886, -11.70317178208073, 0.00001120381051, 0.00723725300118, 0.00026097923935, 0.00679303384175, 0.00013745314018, 4245.30663675484993, 0.03120777267243, 1881.04036472917960, 0.06722245357700, 0.00103557919465, 0.00002768337563, 0.00058291823910, 0.00000892798990, 18.70178829762717, 1.85616102500122, 0.00103557647138, 0.00002768321200, 0.00058291287245, 0.00000892793701, 18.66224703575158, 1.81661976312563, 0.00028996796143, 0.00002768337563, 0.00012022555031, 0.00000892798990, 24.41111940777940, 1.85616102500122, 0.00028996746249, 0.00002768321200, 0.00012022433419, 0.00000892793701, 24.37157814590380, 1.81661976312563, 0.00727851874604, 0.00027436271278, 0.00014391588047, -0.00001042422900, 0.00009726925055, 0.00000406307754, S   , 2020/10/15T12:14:25, VLASS2.1.T08t09, J052606-113000, -0.449, 0.152, -0.194937, -0.203096
  69,   68,   59,    0, 81.32852394641327, 0.00002086635930, -11.52078021772585, 0.00004243040383, 0.00170002894958, 0.00024670408548, 0.00167053558550, 0.00013411866920, 4272.96856451779240, 0.12519733197735, 2975.36847801402200, 0.25458245314234, 0.00100075667294, 0.00010564009065, 0.00057616980040, 0.00003518173305, 20.18282177716374, 7.44068657882486, 0.00100075632437, 0.00010564009031, 0.00057616660933, 0.00003518152605, 20.14297435065025, 7.40083915231136, 0.00000000000000, 0.00010564009065, 0.00000000000000, 0.00003518173305, 0.00000000000000, 7.44068657882486, 0.00000000000000, 0.00010564009031, 0.00000000000000, 0.00003518152605, 0.00000000000000, 7.40083915231136, 0.00162782507746, 0.00019495242841, 0.00014129461488, 0.00000673698469, 0.00006855734682, 0.00000935433309, S   , 2020/10/15T12:14:25, VLASS2.1.T08t09, J052606-113000, 0.356, 0.195, -0.199515, -0.020704
  70,   69,   60,    0, 81.27586168061433, 0.00000962845824, -10.98890318311021, 0.00002398307710, 0.00396549464691, 0.00027691451507, 0.00350730388281, 0.00013950167736, 4585.31495209537297, 0.05777010627190, 6166.34548409525269, 0.14389277591023, 0.00109346524343, 0.00005832361362, 0.00058589010497, 0.00001737755972, 15.21259093078535, 3.41932064563308, 0.00109341338248, 0.00005832116761, 0.00058588911646, 0.00001737743499, 15.16451979359333, 3.37124950844106, 0.00046251192504, 0.00005832361362, 0.00010606213708, 0.00001737755972, 5.52440486450347, 3.41932064563308, 0.00046249196061, 0.00005832116761, 0.00010606150596, 0.00001737743499, 5.47633372731145, 3.37124950844106, 0.00408832350401, 0.00024812817001, 0.00014573436056, 0.00000826360338, 0.00006109300739, 0.00001425938262, S   , 2020/10/15T12:14:25, VLASS2.1.T08t09, J052606-113000, -0.012, 0.155, -0.252177, 0.511173
  71,   70,   61,    0, 81.27116661598710, 0.00007139257483, -11.74161182850945, 0.00009677112899, 0.00102338146708, 0.00031796983120, 0.00079617129887, 0.00014961001119, 4608.97853728731570, 0.42835116571068, 1650.11588261062980, 0.58062172981054, 0.00111774326611, 0.00026619034997, 0.00065158767099, 0.00009661195907, 33.74116713686009, 18.25067704633855, 0.00111774262082, 0.00026618942532, 0.00065157597480, 0.00009661050465, 33.68889411212022, 18.19840402159868, 0.00062846741296, 0.00026619034997, 0.00000000000000, 0.00009661195907, 60.40515137893689, 18.25067704633855, 0.00062846647400, 0.00026618942532, 0.00000000000000, 0.00009661050465, 60.35287835419702, 18.19840402159868, 0.00072028385178, 0.00017364430628, 0.00014993498917, -0.00003127623859, 0.00003237268174, -0.00003095834836, S   , 2020/10/15T12:14:25, VLASS2.1.T08t09, J052606-113000, 0.477, 1.463, -0.256872, -0.241536
  72,   71,   62,    0, 81.27021837590254, 0.00003048353062, -11.32404873567497, 0.00007359929482, 0.00161988277578, 0.00030878264832, 0.00122609624251, 0.00014106292835, 4616.80281174234278, 0.18289906082908, 4155.48248659082128, 0.44159382505803, 0.00118587092091, 0.00017926255281, 0.00063125339147, 0.00005527493427, 15.62962953646680, 9.95116884867253, 0.00118586074603, 0.00017926126995, 0.00063124968776, 0.00005527453126, 15.57900478364449, 9.90054409585023, 0.00064870219708, 0.00017926255281, 0.00026507268096, 0.00005527493427, 10.89579325500649, 9.95116884867253, 0.00064869740025, 0.00017926126995, 0.00026507081146, 0.00005527453126, 10.84516850218419, 9.90054409585023, 0.00155365156812, 0.00022529580474, 0.00014346269018, 0.00000584641339, 0.00008078656538, 0.00001273754515, S   , 2020/10/15T12:14:25, VLASS2.1.T08t09, J052606-113000, 0.242, 0.350, -0.257820, 0.176027
  73,   72,   63,    0, 81.26884664514890, 0.00004154615816, -11.30500631575404, 0.00007177350531, 0.00181087124308, 0.00034078470031, 0.00130080046622, 0.00015011388813, 4624.97429253345399, 0.24927430514271, 4269.72910156730450, 0.43063864574493, 0.00123123498899, 0.00018703708251, 0.00064064666603, 0.00005616324329, 26.73127373790052, 9.79153233007292, 0.00123121939994, 0.00018703550733, 0.00064064476539, 0.00005616283858, 26.68046405734259, 9.74072264951499, 0.00074930562923, 0.00018703708251, 0.00022630405623, 0.00005616324329, 38.07410995816107, 9.79153233007292, 0.00074929465193, 0.00018703550733, 0.00022630383491, 0.00005616283858, 38.02330027760314, 9.74072264951499, 0.00142477616748, 0.00021945755697, 0.00015228362463, -0.00001526111737, 0.00006278308138, -0.00003115366417, S   , 2020/10/15T12:14:25, VLASS2.1.T08t09, J052606-113000, -1.250, 0.934, -0.259192, 0.195070
  74,   73,   64,    0, 81.25924796156472, 0.00003921021937, -11.37860059073444, 0.00006278329630, 0.00056119199436, 0.00019237098322, 0.00074216901212, 0.00013155349234, 4681.04098068104304, 0.23525867266845, 3828.11347994399694, 0.37669902782911, 0.00073603323418, 0.00014910634231, 0.00058209334768, 0.00009028031649, 9.44138120276116, 33.60515358447868, 0.00073603026615, 0.00014910495932, 0.00058208823319, 0.00009027999656, 9.38835157425105, 33.55212395596857, 0.00000000000000, 0.00014910634231, 0.00000000000000, 0.00009028031649, 0.00000000000000, 33.60515358447868, 0.00000000000000, 0.00014910495932, 0.00000000000000, 0.00009027999656, 0.00000000000000, 33.55212395596857, 0.00037175666079, 0.00012401676676, 0.00014460364764, -0.00000509744996, 0.00000865169932, -0.00000507040022, S   , 2020/10/15T12:14:25, VLASS2.1.T08t09, J052606-113000, 0.971, 1.057, -0.268791, 0.121476
  75,   74,   65,    0, 81.25164528290020, 0.00002826999040, -11.78581942782451, 0.00009282145659, 0.00170187216290, 0.00035087742542, 0.00113573581434, 0.00014702708362, 4723.39355600641738, 0.16961724182556, 1384.76683091227210, 0.55692206539265, 0.00128980479446, 0.00021906278049, 0.00065828160407, 0.00006495418730, 176.05994159573751, 10.86786367981535, 0.00128978663487, 0.00021906101471, 0.00065827533830, 0.00006495317813, 176.00348706500017, 10.81140914907801, 0.00091303707058, 0.00021906278049, 0.00000000000000, 0.00006495418730, 160.27943561572303, 10.86786367981535, 0.00091301899158, 0.00021906101471, 0.00000000000000, 0.00006495317813, 160.22298108498569, 10.81140914907801, 0.00148474319357, 0.00020710854599, 0.00014842773089, -0.00000813846145, 0.00003812572322, -0.00000727658471, S   , 2020/10/15T12:14:25, VLASS2.1.T08t09, J052606-113000, 0.457, 0.337, -0.276394, -0.285743
  76,   75,   66,    0, 81.23208453458227, 0.00005182308109, -12.00390705044231, 0.00012827908270, 0.00046055638402, 0.00024564681404, 0.00061409590133, 0.00015848749326, 4836.88919056701889, 0.31093358290087, 76.15925910161535, 0.76964512861520, 0.00087137627027, 0.00031298475973, 0.00048768462957, 0.00009043555357, 15.93201849071518, 21.94043538581977, 0.00087135443512, 0.00031297858806, 0.00048767175798, 0.00009043268381, 15.87046469148596, 21.87888158659056, 0.00000000000000, 0.00031298475973, 0.00000000000000, 0.00009043555357, 0.00000000000000, 21.94043538581977, 0.00000000000000, 0.00031297858806, 0.00000000000000, 0.00009043268381, 0.00000000000000, 21.87888158659056, 0.00498101158873, 0.00040652896462, 0.00018385505246, 0.00001807595982, 0.00008966783207, -0.00002971015419, M   , 2020/10/15T12:14:25, VLASS2.1.T08t09, J052606-113000, -0.953, 0.736, -0.295954, -0.503831
  77,   75,   67,    0, 81.23155716256882, 0.00003878741877, -12.00369355849581, 0.00011234651247, 0.00072048025324, 0.00028217865365, 0.00082194906565, 0.00016500583999, 4839.98556889673091, 0.23272052432205, 77.43697041278924, 0.67405339512859, 0.00096369453115, 0.00026986904265, 0.00051538998644, 0.00007417048533, 11.91646831932235, 16.39390017340872, 0.00096366695392, 0.00026986240359, 0.00051537821072, 0.00007416849286, 11.85480592279806, 16.33223777688443, 0.00000000000000, 0.00026986904265, 0.00000000000000, 0.00007417048533, 0.00000000000000, 16.39390017340872, 0.00000000000000, 0.00026986240359, 0.00000000000000, 0.00007416849286, 0.00000000000000, 16.33223777688443, 0.00498101158873, 0.00040652896462, 0.00018385505246, 0.00001807595982, 0.00008966783207, -0.00002971015419, C   , 2020/10/15T12:14:25, VLASS2.1.T08t09, J052606-113000, -0.079, 0.339, -0.296482, -0.503617
  78,   75,   66,    0, 81.23274378310063, 0.00014634110158, -12.00416082385093, 0.00018725309143, 0.00762570124813, 0.00145522774329, 0.00085880116163, 0.00014804016355, 4833.01861189748251, 0.87803508828754, 74.64065829337468, 1.12347534457088, 0.00254774872184, 0.00045073621225, 0.00197482561918, 0.00033169334652, 17.89823033612425, 34.15438229640900, 0.00254768923595, 0.00045073172464, 0.00197477015573, 0.00033167958899, 17.83681236606651, 34.09296432635126, 0.00234561178014, 0.00045073621225, 0.00189085429905, 0.00033169334652, 17.81850390035159, 34.15438229640900, 0.00234555684668, 0.00045073172464, 0.00189080132876, 0.00033167958899, 17.75708593029385, 34.09296432635126, 0.00498101158873, 0.00040652896462, 0.00018385505246, 0.00001807595982, 0.00008966783207, -0.00002971015419, M   , 2020/10/15T12:14:25, VLASS2.1.T08t09, J052606-113000, 0.349, 0.660, -0.295295, -0.504085
  79,   77,   68,    0, 81.22939609843526, 0.00016755636161, -12.00304969729626, 0.00019701461447, 0.00064164128103, 0.00041255881250, 0.00047075747784, 0.00018703643938, 4852.67244987212780, 1.00532482803168, 81.28685445640131, 1.18204236045775, 0.00114568963646, 0.00057026327863, 0.00067410309051, 0.00021378434222, 38.91216012303543, 39.36460283458869, 0.00114568204358, 0.00057025965334, 0.00067407280642, 0.00021377468021, 38.85005155709422, 39.30249426864749, 0.00071523447249, 0.00057026327863, 0.00000000000000, 0.00021378434222, 64.25644958210357, 39.36460283458869, 0.00071523426192, 0.00057025965334, 0.00000000000000, 0.00021377468021, 64.19434101616237, 39.30249426864749, 0.00472222858506, 0.00032272771844, 0.00018544304476, 0.00002394575495, 0.00004501138756, 0.00001774859629, M   , 2020/10/15T12:14:25, VLASS2.1.T08t09, J052606-113000, 0.474, 0.788, -0.298643, -0.502974
  80,   77,   68,    0, 81.22999856081962, 0.00012457983748, -12.00302365005833, 0.00009678908913, 0.00591651833565, 0.00101491028657, 0.00121837600943, 0.00017554838318, 4849.13692406196606, 0.74746948589438, 81.44680229778766, 0.58071195161274, 0.00209869735182, 0.00032820313981, 0.00131109230962, 0.00017404892418, 121.98919005161757, 17.70398877118678, 0.00209861306951, 0.00032819549393, 0.00131107744569, 0.00017404401588, 121.92720691176157, 17.64200563133078, 0.00201222834600, 0.00032820313981, 0.00087217876042, 0.00017404892418, 119.29221989393761, 17.70398877118678, 0.00201215170042, 0.00032819549393, 0.00087216706742, 0.00017404401588, 119.23023675408160, 17.64200563133078, 0.00472222858506, 0.00032272771844, 0.00018544304476, 0.00002394575495, 0.00004501138756, 0.00001774859629, M   , 2020/10/15T12:14:25, VLASS2.1.T08t09, J052606-113000, -1.419, 0.810, -0.298040, -0.502947
  81,   78,   69,    0, 81.18905748353153, 0.00000785021822, -11.89929979016249, 0.00001613390244, 0.00475393851688, 0.00025589047983, 0.00455252755549, 0.00013685431739, 5090.17146481631062, 0.04710040474960, 703.50384200458393, 0.09680112195837, 0.00101580979574, 0.00004009077399, 0.00058248166013, 0.00001333711976, 19.85956422181404, 2.83407405390365, 0.00101579905058, 0.00004008987845, 0.00058246390640, 0.00001333687009, 19.78966807374613, 2.76417790583573, 0.00023122455570, 0.00004009077399, 0.00006305898751, 0.00001333711976, 46.73813509504136, 2.83407405390365, 0.00023122451778, 0.00004008987845, 0.00006305640887, 0.00001333687009, 46.66823894697344, 2.76417790583573, 0.00484620988929, 0.00023487778027, 0.00014340667985, 0.00000381769723, 0.00005086226520, 0.00000857419127, S   , 2020/10/15T12:14:25, VLASS2.1.T08t09, J052606-113000, 0.370, 0.131, -0.338981, -0.399224
  82,   79,   70,    0, 81.18914246922488, 0.00004565039897, -11.74843072986870, 0.00007310485549, 0.00125558825852, 0.00027649203601, 0.00104492486998, 0.00013386346003, 5090.76960859858627, 0.27389748202416, 1608.70342946789333, 0.43862521301026, 0.00113570401901, 0.00019466901162, 0.00059949315623, 0.00005739929115, 29.31886894830059, 10.82372985885105, 0.00113570350069, 0.00019466802655, 0.00059947773695, 0.00005739807907, 29.24986480204861, 10.75472571259907, 0.00060834069429, 0.00019466901162, 0.00000000000000, 0.00005739929115, 48.65534602509119, 10.82372985885105, 0.00060834003396, 0.00019466802655, 0.00000000000000, 0.00005739807907, 48.58634187883921, 10.75472571259907, 0.00111237851818, 0.00017777293285, 0.00013864274661, -0.00001480471838, 0.00003403597657, -0.00001449606589, S   , 2020/10/15T12:14:25, VLASS2.1.T08t09, J052606-113000, -2.603, 1.265, -0.338896, -0.248355
  83,   80,   71,    0, 81.17393024736504, 0.00001001271985, -11.08368069221046, 0.00002474218420, 0.00664455278462, 0.00037817735136, 0.00398018081399, 0.00014941875482, 5185.00826465064165, 0.06007500078516, 5597.06624801244925, 0.14844926864517, 0.00127343850402, 0.00005859080636, 0.00074281431796, 0.00002275272357, 173.49172932953459, 3.83006122875459, 0.00127341142473, 0.00005858909365, 0.00074279685393, 0.00002275236991, 173.42365373706622, 3.76198563628621, 0.00091413784800, 0.00005859080636, 0.00015498170687, 0.00002275272357, 154.31071134037583, 3.83006122875459, 0.00091413087281, 0.00005858909365, 0.00015497595016, 0.00002275236991, 154.24263574790746, 3.76198563628621, 0.01557867028523, 0.00026839071722, 0.00014517012460, 0.00000875502883, 0.00008814312605, 0.00001514678934, M   , 2020/10/15T12:14:25, VLASS2.1.T08t09, J052606-113000, -0.681, 0.090, -0.354109, 0.416395
  84,   80,   71,    0, 81.17370125842912, 0.00000391557025, -11.08339506743926, 0.00000886759744, 0.00909088230995, 0.00025589632859, 0.00880782539117, 0.00013623300876, 5186.35858257667405, 0.02349292140685, 5598.77828822154606, 0.05320420653297, 0.00104344618185, 0.00002191579932, 0.00056048320078, 0.00000638414353, 18.56932859357030, 1.36537276981545, 0.00104340560534, 0.00002191519856, 0.00056047986728, 0.00000638403231, 18.50121070831472, 1.29725488455987, 0.00031602540331, 0.00002191579932, 0.00000000000000, 0.00000638414353, 21.17682931351256, 1.36537276981545, 0.00031601269878, 0.00002191519856, 0.00000000000000, 0.00000638403231, 21.10871142825698, 1.29725488455987, 0.01557867028523, 0.00026839071722, 0.00014517012460, 0.00000875502883, 0.00008814312605, 0.00001514678934, M   , 2020/10/15T12:14:25, VLASS2.1.T08t09, J052606-113000, -0.762, 0.095, -0.354338, 0.416681
  85,   81,   72,    0, 81.15434656366000, 0.00002959665617, -11.90117882665105, 0.00005635511599, 0.00143942387512, 0.00027078723473, 0.00125391986934, 0.00013844469168, 5293.94256431775739, 0.17757588806328, 691.97722448446848, 0.33812264214123, 0.00101377172632, 0.00013853553795, 0.00064161437621, 0.00005723558343, 18.45100834500598, 12.13498697131486, 0.00101376083193, 0.00013853342955, 0.00064159246331, 0.00005723388468, 18.37394307594205, 12.05792170225094, 0.00029548804122, 0.00013853553795, 0.00019589336466, 0.00005723558343, 104.28099491126413, 12.13498697131486, 0.00029547880710, 0.00013853342955, 0.00019589069091, 0.00005723388468, 104.20392964220021, 12.05792170225094, 0.00116747135371, 0.00017170107526, 0.00013952828886, -0.00000638138499, 0.00003140665649, -0.00000607094762, S   , 2020/10/15T12:14:25, VLASS2.1.T08t09, J052606-113000, -0.457, 0.297, -0.373692, -0.401103
  86,   82,   73,    0, 81.15177226056146, 0.00000224093070, -11.26999304618319, 0.00000385551518, 0.03158394890017, 0.00038066301571, 0.02434685032791, 0.00017986891859, 5314.05073080945658, 0.01344528412021, 4479.04554982297941, 0.02313291683757, 0.00107301051981, 0.00000964170971, 0.00068502750286, 0.00000416087447, 21.98331253923334, 0.90430646573498, 0.00107299039215, 0.00000964162849, 0.00068502063318, 0.00000416078972, 21.90977824881725, 0.83077217531889, 0.00044655197703, 0.00000964170971, 0.00032786191168, 0.00000416087447, 59.57682977917252, 0.90430646573498, 0.00044653913055, 0.00000964162849, 0.00032786190588, 0.00000416078972, 59.50329548875643, 0.83077217531889, 0.05918178376951, 0.00052483364161, 0.00017709117674, 0.00000667980839, 0.00022561107471, 0.00000650360880, C   , 2020/10/15T12:14:25, VLASS2.1.T08t09, J052606-113000, -0.670, 0.050, -0.376267, 0.230083
