# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-11T09:09:59.118182
# ImageFile=./VLASS2.1.se.T10t29.J185759-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:57:59.99782 -00.30.00.1726"
# RestoringBeam="2.86arcsec 2.38arcsec 16.65deg"
# 
# Gaussian list for VLASS2.1.se.T10t29.J185759-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   53,   52,    0, 284.32024777205640, 0.00000801803020, -0.87116723180640, 0.00001041386091, 0.00611921106827, 0.00031110852560, 0.00604264071913, 0.00017747000875, 4178.33254236432458, 0.04810794434089, 873.28509654683171, 0.06248185490687, 0.00078550061631, 0.00002484227123, 0.00067677872689, 0.00001845858161, 13.82459644817357, 8.57998083050468, 0.00078548856047, 0.00002484183341, 0.00067677158704, 0.00001845842888, 13.82186380901321, 8.57724819134432, 0.00000000000000, 0.00002484227123, 0.00000000000000, 0.00001845858161, 0.00000000000000, 8.57998083050468, 0.00000000000000, 0.00002484183341, 0.00000000000000, 0.00001845842888, 0.00000000000000, 8.57724819134432, 0.00623854333385, 0.00031424725111, 0.00017765446682, 0.00002007928924, 0.00013161195966, 0.00003927797661, S   , 2020/08/05T05:25:41, VLASS2.1.T10t29, J185759-003000, -0.848, 0.148, -0.179743, -0.371119
  59,   54,   53,    0, 284.31523059787594, 0.00005797552404, -1.00069098724061, 0.00006798281201, 0.00091962064895, 0.00030613296156, 0.00085464446267, 0.00016810092216, 4208.39102129769071, 0.34785133532602, 96.16438285431767, 0.40788130113258, 0.00078279383744, 0.00016011715950, 0.00072161905379, 0.00013648557023, 2.26166422724129, 102.07641831108413, 0.00078276486212, 0.00016011517347, 0.00072161446521, 0.00013648134314, 2.25843763981456, 102.07319172365740, 0.00000000000000, 0.00016011715950, 0.00000000000000, 0.00013648557023, 0.00000000000000, 102.07641831108413, 0.00000000000000, 0.00016011517347, 0.00000000000000, 0.00013648134314, 0.00000000000000, 102.07319172365740, 0.00064774620522, 0.00017512691730, 0.00016542049707, -0.00000131582954, 0.00001523226001, -0.00000121882431, S   , 2020/08/05T05:25:41, VLASS2.1.T10t29, J185759-003000, 0.890, 1.476, -0.184760, -0.500643
  60,   55,   54,    0, 284.29921664422488, 0.00005780889282, -0.07465316380578, 0.00009431937122, 0.00120959710816, 0.00039430806267, 0.00111556166674, 0.00020463591297, 4304.64224902859314, 0.34685122735312, 5652.32682639898758, 0.56590062972412, 0.00101771075388, 0.00024887794249, 0.00055930763993, 0.00007696003372, 28.32310956618569, 15.97481719108688, 0.00101767655338, 0.00024886977369, 0.00055930758627, 0.00007695996610, 28.32284826131708, 15.97455588621827, 0.00064543577425, 0.00024887794249, 0.00000000000000, 0.00007696003372, 32.28469306602150, 15.97481719108688, 0.00064541434702, 0.00024886977369, 0.00000000000000, 0.00007695996610, 32.28443176115290, 15.97455588621827, 0.00081695100143, 0.00022230834740, 0.00021450324857, -0.00001145131500, 0.00001494046137, -0.00001138406424, S   , 2020/08/05T05:25:41, VLASS2.1.T10t29, J185759-003000, 1.927, 1.534, -0.200774, 0.425395
  61,   56,   55,    0, 284.27020912467668, 0.00003337001955, -0.07480433248410, 0.00004141901786, 0.00778655721170, 0.00079434131532, 0.00331636063275, 0.00024749562612, 4478.68598345142436, 0.20021850755958, 5651.41413214571003, 0.24850726259283, 0.00130932362227, 0.00010788508967, 0.00094138115456, 0.00006363010364, 31.95597164335512, 11.33896328557161, 0.00130927721235, 0.00010788158059, 0.00094138102461, 0.00006362990906, 31.95567197364826, 11.33866361586476, 0.00104959337336, 0.00010788508967, 0.00065692502414, 0.00006363010364, 36.15046866191940, 11.33896328557161, 0.00104955670668, 0.00010788158059, 0.00065692459740, 0.00006362990906, 36.15016899221255, 11.33866361586476, 0.00756144769535, 0.00042877454146, 0.00023222532764, 0.00002037758350, 0.00029785852530, 0.00005509717084, S   , 2020/08/05T05:25:41, VLASS2.1.T10t29, J185759-003000, -0.734, 0.188, -0.229782, 0.425244
  62,   57,   56,    0, 284.25105449027296, 0.00000902973125, -0.49680140467683, 0.00001052322004, 0.00581746707714, 0.00030757015127, 0.00557299728875, 0.00017230257936, 4593.55781454454973, 0.05417787613187, 3119.45093414094390, 0.06313932013710, 0.00077629079155, 0.00002514370603, 0.00070589172163, 0.00002083239136, 17.61182747276735, 13.81195835015602, 0.00077629006483, 0.00002514369104, 0.00070588571925, 0.00002083220720, 17.60966938921480, 13.80980026660347, 0.00000000000000, 0.00002514370603, 0.00000000000000, 0.00002083239136, 0.00000000000000, 13.81195835015602, 0.00000000000000, 0.00002514369104, 0.00000000000000, 0.00002083220720, 0.00000000000000, 13.80980026660347, 0.00569022150243, 0.00027622817673, 0.00017081106489, -0.00001269141831, 0.00011140204151, -0.00000053170163, S   , 2020/08/05T05:25:41, VLASS2.1.T10t29, J185759-003000, -0.273, 0.047, -0.248936, 0.003247
  63,   58,   57,    0, 284.23857700260737, 0.00005020934127, -0.14171849909432, 0.00007943302677, 0.00192054705150, 0.00042931343835, 0.00131600467034, 0.00018495824696, 4668.47334689526087, 0.30125291253778, 5249.93144152174409, 0.47658884005493, 0.00117189518991, 0.00020911955967, 0.00065374003823, 0.00007236552879, 28.46223758385967, 13.02264268289714, 0.00117186069728, 0.00020911425730, 0.00065373969104, 0.00007236519528, 28.46159136464419, 13.02199646368166, 0.00086813824660, 0.00020911955967, 0.00000000000000, 0.00007236552879, 31.31478407902043, 13.02264268289714, 0.00086811241547, 0.00020911425730, 0.00000000000000, 0.00007236519528, 31.31413785980495, 13.02199646368166, 0.00152839122134, 0.00024787084825, 0.00018366871518, 0.00000738745848, 0.00003207588452, 0.00000757929001, S   , 2020/08/05T05:25:41, VLASS2.1.T10t29, J185759-003000, -1.737, 0.783, -0.261414, 0.358329
  64,   59,   58,    0, 284.23468620066825, 0.00000814045420, -0.18321653526953, 0.00001099788335, 0.00864774206152, 0.00038474777542, 0.00692471507857, 0.00019040330467, 4691.81457129313458, 0.04884220171940, 5000.94661522349907, 0.06598629121920, 0.00087804944451, 0.00002594832993, 0.00074663176585, 0.00001910122282, 5.27190213056862, 7.48649847475076, 0.00087803399736, 0.00002594784941, 0.00074662548153, 0.00001910107971, 5.27105412488991, 7.48565046907205, 0.00041461930035, 0.00002594832993, 0.00029866975250, 0.00001910122282, 153.36819578249973, 7.48649847475076, 0.00041461759596, 0.00002594784941, 0.00029866321208, 0.00001910107971, 153.36734777682102, 7.48565046907205, 0.00870661386834, 0.00033262930255, 0.00018267257838, -0.00000801379156, 0.00012124279601, 0.00000704492822, S   , 2020/08/05T05:25:41, VLASS2.1.T10t29, J185759-003000, -1.260, 0.144, -0.265305, 0.316831
  65,   60,   59,    0, 284.22136325538702, 0.00007146741550, -0.62391113586234, 0.00011676197753, 0.00201957887391, 0.00053301402890, 0.00090675432726, 0.00017237344795, 4771.66036575564976, 0.42879942159180, 2356.78596907288602, 0.70057022897672, 0.00132716704017, 0.00028671220368, 0.00088097800493, 0.00014736893275, 160.70718032002543, 24.23450085665088, 0.00132715821235, 0.00028671220360, 0.00088097139025, 0.00014736684609, 160.70414673501710, 24.23146727164256, 0.00109853890754, 0.00028671220368, 0.00051323341426, 0.00014736893275, 155.13286767467372, 24.23450085665088, 0.00109853009054, 0.00028671220360, 0.00051323026622, 0.00014736684609, 155.12983408966539, 24.23146727164256, 0.00129220906180, 0.00021991011649, 0.00016295020760, 0.00000727573797, 0.00006140558253, 0.00000805820764, S   , 2020/08/05T05:25:41, VLASS2.1.T10t29, J185759-003000, -1.546, 1.535, -0.278628, -0.123863
  66,   61,   60,    0, 284.21269824210839, 0.00002992166514, -0.61881547662454, 0.00012059227421, 0.00425073795150, 0.00062175048901, 0.00158614248583, 0.00016902129527, 4823.64839154296169, 0.17952773020436, 2387.35761524243071, 0.72355209196652, 0.00199822482436, 0.00028724947586, 0.00070404026527, 0.00005561360626, 8.83391245404234, 7.31086104647891, 0.00199822319059, 0.00028724918690, 0.00070403047860, 0.00005561284367, 8.83081007532563, 7.30775866776220, 0.00183495232810, 0.00028724947586, 0.00023286543345, 0.00005561360626, 8.38675143534879, 7.31086104647891, 0.00183495072982, 0.00028724918690, 0.00023286220883, 0.00005561284367, 8.38364905663208, 7.30775866776220, 0.00375117249218, 0.00030361077574, 0.00018447826733, -0.00000481323514, 0.00009868161578, 0.00002462097291, S   , 2020/08/05T05:25:41, VLASS2.1.T10t29, J185759-003000, -0.714, 0.417, -0.287293, -0.118768
  67,   63,   61,    0, 284.20652875301442, 0.00002211905777, -0.30855528006522, 0.00007567066922, 0.00063383001207, 0.00020157000941, 0.00087816330256, 0.00013150603297, 4860.73985322996577, 0.13271260541204, 4248.91450636434183, 0.45402147957428, 0.00083843890452, 0.00017951255027, 0.00045190540566, 0.00004733309749, 7.21343378098002, 11.96360500667516, 0.00083843233498, 0.00017951086658, 0.00045190049524, 0.00004733265631, 7.21185382432449, 11.96202505001963, 0.00000000000000, 0.00017951255027, 0.00000000000000, 0.00004733309749, 0.00000000000000, 11.96360500667516, 0.00000000000000, 0.00017951086658, 0.00000000000000, 0.00004733265631, 0.00000000000000, 11.96202505001963, 0.00051036060279, 0.00015801368864, 0.00015589255781, -0.00001066931418, 0.00000921770970, -0.00001065105698, S   , 2020/08/05T05:25:41, VLASS2.1.T10t29, J185759-003000, -1.543, 1.895, -0.293462, 0.191493
  68,   64,   62,    0, 284.19586712509761, 0.00002847353541, -0.39042553823724, 0.00003761470986, 0.00079699460615, 0.00019282722060, 0.00110551531211, 0.00013673235699, 4924.69191895842232, 0.17083880590872, 3757.69178404409058, 0.22568784610993, 0.00066876099607, 0.00009114085136, 0.00056590029200, 0.00006352005258, 19.17683101497284, 32.03136794205868, 0.00066875678113, 0.00009113995422, 0.00056589485134, 0.00006351966680, 19.17475911700797, 32.02929604409380, 0.00000000000000, 0.00009114085136, 0.00000000000000, 0.00006352005258, 0.00000000000000, 32.03136794205868, 0.00000000000000, 0.00009113995422, 0.00000000000000, 0.00006351966680, 0.00000000000000, 32.02929604409380, 0.00074910452408, 0.00015769214278, 0.00015215568419, 0.00001991759200, 0.00002068059075, 0.00002028643576, S   , 2020/08/05T05:25:41, VLASS2.1.T10t29, J185759-003000, -2.383, 1.489, -0.304124, 0.109622
  69,   65,   63,    0, 284.17850735768536, 0.00000271059046, -0.66680095573195, 0.00000346954488, 0.02117252242395, 0.00034095468569, 0.01956786667810, 0.00018603480422, 5028.76071187948946, 0.01626328677422, 2099.43613224797082, 0.02081718114178, 0.00081462138496, 0.00000834572604, 0.00069726089738, 0.00000615160489, 17.57725051813831, 2.67711035973448, 0.00081462090923, 0.00000834569683, 0.00069724737684, 0.00000615150356, 17.57350969407304, 2.67336953566921, 0.00022150525024, 0.00000834572604, 0.00018279109693, 0.00000615160489, 95.88066136518783, 2.67711035973448, 0.00022150142223, 0.00000834569683, 0.00018279060466, 0.00000615150356, 95.87692054112256, 2.67336953566921, 0.02126018709321, 0.00033403797228, 0.00018344618729, -0.00000643942121, 0.00010837697482, 0.00001347626949, S   , 2020/08/05T05:25:41, VLASS2.1.T10t29, J185759-003000, -0.461, 0.062, -0.321484, -0.166753
  70,   66,   64,    0, 284.17054837566224, 0.00002829654755, -0.63943637900181, 0.00004705353283, 0.00198306374618, 0.00034388987056, 0.00177469158947, 0.00017917236053, 5076.52136079018874, 0.16977647826509, 2263.62063763884271, 0.28232036204434, 0.00095655368738, 0.00011916158019, 0.00061323398991, 0.00005017594538, 23.93575180677432, 11.25942976852486, 0.00095655368175, 0.00011916148501, 0.00061322204285, 0.00005017500760, 23.93207569264077, 11.25575365439131, 0.00053863054277, 0.00011916158019, 0.00000000000000, 0.00005017594538, 27.82810565790141, 11.25942976852486, 0.00053863046653, 0.00011916148501, 0.00000000000000, 0.00005017500760, 27.82442954376786, 11.25575365439131, 0.00191673553091, 0.00025973061542, 0.00018119192100, -0.00000702629586, 0.00004804783748, -0.00000504105583, S   , 2020/08/05T05:25:41, VLASS2.1.T10t29, J185759-003000, -0.619, 0.319, -0.329443, -0.139388
  71,   67,   65,    0, 284.15738987118402, 0.00004312381367, -0.76431759114154, 0.00005531505273, 0.00070859921715, 0.00022693108783, 0.00095628154758, 0.00015386976683, 5155.41122996390095, 0.25873825606057, 1514.33412263756304, 0.33188678683658, 0.00075469581855, 0.00015112059647, 0.00051542876613, 0.00006664260695, 34.40093707077667, 19.63886209693738, 0.00075469574928, 0.00015112018436, 0.00051541411753, 0.00006664088855, 34.39636743111129, 19.63429245727200, 0.00000000000000, 0.00015112059647, 0.00000000000000, 0.00006664260695, 0.00000000000000, 19.63886209693738, 0.00000000000000, 0.00015112018436, 0.00000000000000, 0.00006664088855, 0.00000000000000, 19.63429245727200, 0.00059607173778, 0.00017150305875, 0.00017318260507, 0.00001113256621, 0.00000893180550, 0.00001107840399, S   , 2020/08/05T05:25:41, VLASS2.1.T10t29, J185759-003000, 2.666, 2.960, -0.342601, -0.264270
  72,   68,   66,    0, 284.14509833506645, 0.00008723469378, -0.41419307398739, 0.00014822516347, 0.00247935136937, 0.00071431673092, 0.00087686319423, 0.00019267152270, 5229.28633770921442, 0.52339812211177, 3615.07148979873682, 0.88934998280297, 0.00144991172257, 0.00034914333352, 0.00102373326604, 0.00020525606548, 1.66770190780657, 32.39845546938486, 0.00144990968211, 0.00034913966589, 0.00102371392026, 0.00020525405397, 1.66513692611818, 32.39589048769646, 0.00121985304748, 0.00034914333352, 0.00077131494801, 0.00020525606548, 178.58742270342768, 32.39845546938486, 0.00121985194427, 0.00034913966589, 0.00077129998431, 0.00020525405397, 178.58485772173930, 32.39589048769646, 0.00126245929274, 0.00023133663700, 0.00018358914531, 0.00000198979683, 0.00006388326437, 0.00000233038463, S   , 2020/08/05T05:25:41, VLASS2.1.T10t29, J185759-003000, -3.336, 2.922, -0.354893, 0.085855
  73,   69,   67,    0, 284.13831262523411, 0.00006416626829, -0.58065847086673, 0.00007603939223, 0.00177363662503, 0.00044692219161, 0.00105284084867, 0.00017870914091, 5269.94400094242701, 0.38498993939162, 2616.27724047805623, 0.45623590222870, 0.00105165004278, 0.00019403591542, 0.00084091690100, 0.00013131377363, 31.55532320196459, 35.08920840771377, 0.00105164771529, 0.00019403532025, 0.00084090117706, 0.00013131143042, 31.55165841892844, 35.08554362467762, 0.00070603087073, 0.00019403591542, 0.00049731807203, 0.00013131377363, 42.71880076540287, 35.08920840771377, 0.00070602714645, 0.00019403532025, 0.00049731029555, 0.00013131143042, 42.71513598236672, 35.08554362467762, 0.00123327832082, 0.00022460312302, 0.00016642766423, 0.00000624494760, 0.00007449504483, 0.00000712612518, S   , 2020/08/05T05:25:41, VLASS2.1.T10t29, J185759-003000, -0.835, 0.462, -0.361678, -0.080611
  74,   70,   68,    0, 284.13570252515387, 0.00001775653513, -1.00390402603002, 0.00002277923137, 0.00293583420568, 0.00031860385506, 0.00284345189095, 0.00017894744696, 5285.38022580882534, 0.10653705701995, 76.84185511478140, 0.13667010415886, 0.00081242751240, 0.00005633337813, 0.00066717522551, 0.00003810816023, 24.51399989482207, 14.21876800074000, 0.00081241582025, 0.00005633201200, 0.00066714554607, 0.00003810684063, 24.50761768705620, 14.21238579297413, 0.00022131234871, 0.00005633337813, 0.00000000000000, 0.00003810816023, 54.44292924139381, 14.21876800074000, 0.00022131234838, 0.00005633201200, 0.00000000000000, 0.00003810684063, 54.43654703362794, 14.21238579297413, 0.00281055460721, 0.00026777520777, 0.00017885117268, -0.00002371459959, 0.00009760069224, -0.00001399448138, S   , 2020/08/05T05:25:41, VLASS2.1.T10t29, J185759-003000, 0.153, 0.196, -0.364288, -0.503856
  75,   71,   69,    0, 284.12576892046945, 0.00001025227333, -0.79066942702088, 0.00001352363855, 0.00463960603109, 0.00031348066351, 0.00473447733771, 0.00018281106438, 5345.10232650748367, 0.06151232748943, 1356.21460601693298, 0.08114078779451, 0.00077005009217, 0.00003194581317, 0.00066806428654, 0.00002400955745, 6.89823163082415, 11.77755468031804, 0.00077004313069, 0.00003194560229, 0.00066804748386, 0.00002400889506, 6.89306812844103, 11.77239117793492, 0.00000000000000, 0.00003194581317, 0.00000000000000, 0.00002400955745, 0.00000000000000, 11.77755468031804, 0.00000000000000, 0.00003194560229, 0.00000000000000, 0.00002400889506, 0.00000000000000, 11.77239117793492, 0.00453519675898, 0.00027034160332, 0.00018444887246, 0.00001168544259, 0.00005389678699, 0.00001118364071, S   , 2020/08/05T05:25:41, VLASS2.1.T10t29, J185759-003000, -1.333, 0.163, -0.374222, -0.290621
  76,   72,   70,    0, 284.11927860003880, 0.00001442057828, -0.83739880148830, 0.00002299900139, 0.00245300561891, 0.00027677380224, 0.00280321785054, 0.00017161602739, 5384.01322840315333, 0.08652155890213, 1075.84033899962014, 0.13799161708532, 0.00078403356679, 0.00005606311476, 0.00058591885279, 0.00003071120770, 18.00074714558056, 9.62427149077169, 0.00078402863311, 0.00005606249678, 0.00058589945058, 0.00003071033600, 17.99518359835669, 9.61870794354782, 0.00000000000000, 0.00005606311476, 0.00000000000000, 0.00003071120770, 0.00000000000000, 9.62427149077169, 0.00000000000000, 0.00005606249678, 0.00000000000000, 0.00003071033600, 0.00000000000000, 9.61870794354782, 0.00496330067558, 0.00038494227834, 0.00018086384807, -0.00000335202753, 0.00017550196208, 0.00049432774540, S   , 2020/08/05T05:25:41, VLASS2.1.T10t29, J185759-003000, -0.144, 0.219, -0.380712, -0.337351
  77,   73,   71,    0, 284.09584606472481, 0.00004316821757, -0.88299468921362, 0.00005891211219, 0.00078329837462, 0.00026249525873, 0.00095113776033, 0.00017122768206, 5524.56115612870053, 0.25900286059883, 802.26202221298172, 0.35346477989026, 0.00071165652012, 0.00013972196594, 0.00060750127527, 0.00010027993564, 170.14333111511630, 49.31066854626198, 0.00071163490850, 0.00013972189759, 0.00060749104356, 0.00010027525059, 170.13710352169613, 49.30444095284182, 0.00000000000000, 0.00013972196594, 0.00000000000000, 0.00010027993564, 0.00000000000000, 49.31066854626198, 0.00000000000000, 0.00013972189759, 0.00000000000000, 0.00010027525059, 0.00000000000000, 49.30444095284182, 0.00054234093692, 0.00017575513810, 0.00018185911176, -0.00000038203962, 0.00001031125157, -0.00000033448214, S   , 2020/08/05T05:25:41, VLASS2.1.T10t29, J185759-003000, -1.237, 0.958, -0.404145, -0.382947
  78,   74,   72,    0, 284.07687555005157, 0.00000723881197, -0.48919976501863, 0.00000983826734, 0.00543648230428, 0.00027165559908, 0.00579309845873, 0.00016267415823, 5638.57669371537213, 0.04343168771333, 3165.00728297872092, 0.05902960306301, 0.00076656116112, 0.00002357502341, 0.00064266615354, 0.00001647765575, 15.00833217748684, 6.99492340124724, 0.00076655947966, 0.00002357500948, 0.00064265002925, 0.00001647721585, 15.00472025289828, 6.99131147665868, 0.00000000000000, 0.00002357502341, 0.00000000000000, 0.00001647765575, 0.00000000000000, 6.99492340124724, 0.00000000000000, 0.00002357500948, 0.00000000000000, 0.00001647721585, 0.00000000000000, 6.99131147665868, 0.00558465609412, 0.00026663078174, 0.00016636845248, 0.00000352496750, 0.00014966793242, 0.00006616642349, S   , 2020/08/05T05:25:41, VLASS2.1.T10t29, J185759-003000, -1.194, 0.192, -0.423115, 0.010848
  79,   75,   73,    0, 284.05129702470123, 0.00003454451904, -0.40241125362383, 0.00003647518247, 0.00204003896330, 0.00034109528550, 0.00174348659323, 0.00017556188714, 5792.06953808780145, 0.20726075926074, 3685.72787747941447, 0.21885077699044, 0.00089075239756, 0.00010092794914, 0.00068958867204, 0.00006171048027, 41.57827945165515, 18.10100545303667, 0.00089073374616, 0.00010092712051, 0.00068958096562, 0.00006170900520, 41.57512879286185, 18.09785479424336, 0.00047171278333, 0.00010092794914, 0.00000000000000, 0.00006171048027, 60.11616319207934, 18.10100545303667, 0.00047169902173, 0.00010092712051, 0.00000000000000, 0.00006170900520, 60.11301253328604, 18.09785479424336, 0.00300758214275, 0.00031036842971, 0.00017166057660, -0.00000037171534, 0.00006755425420, 0.00000410360053, C   , 2020/08/05T05:25:41, VLASS2.1.T10t29, J185759-003000, -1.707, 0.531, -0.448694, 0.097637
  80,   75,   74,    0, 284.05234462595558, 0.00011358632080, -0.40242269398581, 0.00007760642304, 0.00117587848970, 0.00041874811841, 0.00077926454578, 0.00017957616688, 5785.78427410810946, 0.68149712630901, 3685.65966448493919, 0.46563786134049, 0.00107799808912, 0.00028953442449, 0.00073482977173, 0.00014528878326, 63.73024672939892, 29.93059200538613, 0.00107796563417, 0.00028953024314, 0.00073482840217, 0.00014528623645, 63.72710334347101, 29.92744861945823, 0.00080589327549, 0.00028953442449, 0.00000000000000, 0.00014528878326, 72.10553922343422, 29.93059200538613, 0.00080586775592, 0.00028953024314, 0.00000000000000, 0.00014528623645, 72.10239583750632, 29.92744861945823, 0.00300758214275, 0.00031036842971, 0.00017166057660, -0.00000037171534, 0.00006755425420, 0.00000410360053, C   , 2020/08/05T05:25:41, VLASS2.1.T10t29, J185759-003000, -0.907, 0.720, -0.447646, 0.097625
  81,   76,   75,    0, 284.05101070232581, 0.00002361678184, -0.76700256714770, 0.00003680556629, 0.00194423166900, 0.00029855406259, 0.00189306981185, 0.00016565652452, 5793.61244696202630, 0.14169633973040, 1498.18596357362344, 0.22083100196312, 0.00088394683865, 0.00009289369033, 0.00060993928178, 0.00004444371625, 24.19933519833322, 11.27547911895056, 0.00088394636133, 0.00009289326149, 0.00060991426630, 0.00004444207463, 24.19332565411078, 11.26946957472811, 0.00000000000000, 0.00009289369033, 0.00000000000000, 0.00004444371625, 0.00000000000000, 11.27547911895056, 0.00000000000000, 0.00009289326149, 0.00000000000000, 0.00004444207463, 0.00000000000000, 11.26946957472811, 0.00190000477066, 0.00022196121260, 0.00016885668447, 0.00002745934762, 0.00006370124902, 0.00003062326505, S   , 2020/08/05T05:25:41, VLASS2.1.T10t29, J185759-003000, -0.747, 0.376, -0.448980, -0.266955
  82,   77,   76,    0, 284.04901039727145, 0.00008374613453, -0.39907223893088, 0.00010979040192, 0.00215762784119, 0.00055222284078, 0.00101410784480, 0.00018348013604, 5805.78964435477974, 0.50246124255124, 3705.76099546163186, 0.65874138872684, 0.00139405381973, 0.00030174427731, 0.00080119882343, 0.00012116874896, 145.73871108470163, 18.30122807671923, 0.00139404764979, 0.00030174168616, 0.00080117630781, 0.00012116584796, 145.73557066144713, 18.29808765346471, 0.00119831033885, 0.00030174427731, 0.00028642736370, 0.00012116874896, 141.75104799775971, 18.30122807671923, 0.00119830304376, 0.00030174168616, 0.00028641979041, 0.00012116584796, 141.74790757450518, 18.29808765346471, 0.00136208482014, 0.00023918132391, 0.00017722990015, -0.00000759198974, 0.00005314446389, -0.00000739750158, S   , 2020/08/05T05:25:41, VLASS2.1.T10t29, J185759-003000, -2.254, 1.203, -0.450981, 0.100976
  83,   78,   77,    0, 284.00888657226710, 0.00010480173870, -0.73376827750034, 0.00008942023234, 0.00146161373049, 0.00045972615479, 0.00082163600626, 0.00017545460145, 6046.34845491963642, 0.62878733550070, 1697.57170043041697, 0.53651693017302, 0.00117503737102, 0.00028901614888, 0.00079475699486, 0.00014734470284, 52.77596446885564, 27.69438899672483, 0.00117502622317, 0.00028901612908, 0.00079472873063, 0.00014733807505, 52.76967597040033, 27.68810049826952, 0.00091087846944, 0.00028901614888, 0.00033959715823, 0.00014734470284, 60.18842331608642, 27.69438899672483, 0.00091086515144, 0.00028901612908, 0.00033958682434, 0.00014733807505, 60.18213481763111, 27.68810049826952, 0.00080505627813, 0.00017919410193, 0.00016584245896, -0.00000356292117, 0.00003587245737, -0.00000330638568, S   , 2020/08/05T05:25:41, VLASS2.1.T10t29, J185759-003000, -0.825, 0.921, -0.491104, -0.233720
  84,   79,   78,    0, 284.00332949989371, 0.00001716416556, -0.32307923791529, 0.00002331383940, 0.00532901831056, 0.00041017912614, 0.00358006859265, 0.00017800404097, 6079.88390866483678, 0.10298112397503, 4161.69784507899567, 0.13988236912161, 0.00105153671826, 0.00006012835772, 0.00074312715596, 0.00003212811610, 28.85161418766169, 7.00114716816967, 0.00105151177619, 0.00006012784699, 0.00074311331910, 0.00003212702867, 28.84881437376077, 6.99834735426876, 0.00069913110990, 0.00006012835772, 0.00031914657773, 0.00003212811610, 34.76522693919806, 7.00114716816967, 0.00069911155329, 0.00006012784699, 0.00031914199270, 0.00003212702867, 34.76242712529714, 6.99834735426876, 0.00544112228090, 0.00033391168808, 0.00016960341600, -0.00002408742512, 0.00014464023116, 0.00000442149667, S   , 2020/08/05T05:25:41, VLASS2.1.T10t29, J185759-003000, -0.620, 0.174, -0.496661, 0.176969
  85,   80,   79,    0, 283.98344092779007, 0.00002775641917, -0.42579019501701, 0.00004388347274, 0.00050084972730, 0.00015471137075, 0.00084608408033, 0.00012288714200, 6199.17247101671910, 0.16653174716552, 3545.42445927437984, 0.26330061558070, 0.00062609050527, 0.00010520509135, 0.00049635012471, 0.00006231237956, 13.46115234831937, 27.38291401260773, 0.00062608697481, 0.00010520361564, 0.00049633233639, 0.00006231066902, 13.45731446640818, 27.37907613069654, 0.00000000000000, 0.00010520509135, 0.00000000000000, 0.00006231237956, 0.00000000000000, 27.38291401260773, 0.00000000000000, 0.00010520361564, 0.00000000000000, 0.00006231066902, 0.00000000000000, 27.37907613069654, 0.00042724215284, 0.00015084541961, 0.00014882051619, -0.00001044266901, 0.00000268926715, -0.00001043795601, S   , 2020/08/05T05:25:41, VLASS2.1.T10t29, J185759-003000, 2.027, 2.525, -0.516550, 0.074258
