# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-03T17:09:48.585427
# ImageFile=./VLASS2.1.se.T10t29.J191800-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 19:17:59.99919 -00.30.00.1714"
# RestoringBeam="2.85arcsec 2.35arcsec 7.23deg"
# 
# Gaussian list for VLASS2.1.se.T10t29.J191800-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   49,   53,    0, 289.21704560039996, 0.00004626034215, -0.51387868681044, 0.00008898731406, 0.00134344077171, 0.00039333618388, 0.00101872014078, 0.00018525184140, 4797.63100303416104, 0.27755866753287, 3016.97692855810692, 0.53392386920081, 0.00098965686733, 0.00021062086124, 0.00068765275056, 0.00010684832653, 6.71549745150260, 24.34532036953530, 0.00098965681098, 0.00021062051412, 0.00068764438503, 0.00010684719676, 6.71296015258824, 24.34278307062094, 0.00059405782951, 0.00021062086124, 0.00021863080284, 0.00010684832653, 6.37228709298140, 24.34532036953530, 0.00059405780136, 0.00021062051412, 0.00021862814104, 0.00010684719676, 6.36974979406704, 24.34278307062094, 0.00102319452353, 0.00022152286299, 0.00017966826272, 0.00000506433707, 0.00002634034354, 0.00000523364724, S   , 2020/08/05T05:27:11, VLASS2.1.T10t29, J191800-003000, -1.579, 0.932, -0.282951, -0.013831
  59,   50,   54,    0, 289.20669013089127, 0.00003669454484, -0.23305531293087, 0.00005893936263, 0.00173117797448, 0.00036592432857, 0.00134868028920, 0.00017616034858, 4859.81675760482540, 0.22016438418535, 4701.90864537136713, 0.35363233623251, 0.00095379937082, 0.00014317667245, 0.00069449795106, 0.00007893216893, 162.88369556204074, 19.60252321238634, 0.00095379522986, 0.00014317400244, 0.00069448432618, 0.00007893174970, 162.88250293055512, 19.60133058090071, 0.00057944933582, 0.00014317667245, 0.00006856153409, 0.00007893216893, 149.27746005226763, 19.60252321238634, 0.00057944877569, 0.00014317400244, 0.00006855995768, 0.00007893174970, 149.27626742078201, 19.60133058090071, 0.00151161867689, 0.00022306180918, 0.00017056966317, -0.00001468220034, 0.00004891904246, -0.00001389590398, S   , 2020/08/05T05:27:11, VLASS2.1.T10t29, J191800-003000, -1.192, 0.602, -0.293307, 0.266992
  60,   51,   55,    0, 289.13622850331785, 0.00001361141801, -0.83017438444167, 0.00002109548531, 0.00397489417369, 0.00032791594732, 0.00327118994870, 0.00016478732804, 5282.36500265111499, 0.08166686170689, 1119.18982295373030, 0.12657081136784, 0.00088880997521, 0.00004969624869, 0.00070552390891, 0.00003202087142, 177.85406815896982, 9.94704031986043, 0.00088879399627, 0.00004969572756, 0.00070551066345, 0.00003202003033, 177.84879809215795, 9.94177025304856, 0.00042220280517, 0.00004969624869, 0.00024058962336, 0.00003202087142, 161.55818255108792, 9.94704031986043, 0.00042219101051, 0.00004969572756, 0.00024058750242, 0.00003202003033, 161.55291248427605, 9.94177025304856, 0.00417137382516, 0.00028052859856, 0.00015964241175, -0.00000706519631, 0.00010561005183, 0.00000867317613, S   , 2020/08/05T05:27:11, VLASS2.1.T10t29, J191800-003000, -0.401, 0.227, -0.363768, -0.330127
  61,   52,   56,    0, 289.13597566871567, 0.00012740157330, -0.64257395577611, 0.00015194176840, 0.00283192547670, 0.00077956928068, 0.00079916294869, 0.00017518803433, 5283.97372766539593, 0.76439401219474, 2244.78223062453435, 0.91164779098098, 0.00171060183115, 0.00041654906917, 0.00106903652211, 0.00021096650341, 36.43498710848711, 26.24116020996022, 0.00171059914794, 0.00041654899979, 0.00106901331757, 0.00021096162842, 36.43090523587678, 26.23707833734989, 0.00153360717510, 0.00041654906917, 0.00081575359528, 0.00021096650341, 39.35540875677860, 26.24116020996022, 0.00153360377871, 0.00041654899979, 0.00081573641552, 0.00021096162842, 39.35132688416827, 26.23707833734989, 0.00188265015285, 0.00031072281339, 0.00017416606715, -0.00001460939166, 0.00009532651166, 0.00004637335223, S   , 2020/08/05T05:27:11, VLASS2.1.T10t29, J191800-003000, -2.273, 1.822, -0.364021, -0.142526
  62,   53,   57,    0, 289.13051629323166, 0.00001267163278, -0.92211249798767, 0.00002012269949, 0.00401492975593, 0.00033225810123, 0.00357194426819, 0.00017580509088, 5316.57957034843002, 0.07602821522020, 567.57117274414998, 0.12073292180344, 0.00086107752179, 0.00004757458357, 0.00067365373949, 0.00002953639775, 6.53883268596422, 9.16348335535249, 0.00086105885082, 0.00004757365536, 0.00067363606322, 0.00002953555854, 6.53288697750557, 9.15753764689384, 0.00033909356865, 0.00004757458357, 0.00016928585090, 0.00002953639775, 4.90463389091059, 9.16348335535249, 0.00033908575361, 0.00004757365536, 0.00016928163978, 0.00002953555854, 4.89868818245194, 9.15753764689384, 0.00429195190960, 0.00029226458112, 0.00017311247939, -0.00000581316453, 0.00007467770047, 0.00000156279373, S   , 2020/08/05T05:27:11, VLASS2.1.T10t29, J191800-003000, -0.490, 0.252, -0.369480, -0.422065
  63,   54,   58,    0, 289.12924700941824, 0.00001720969139, -0.46441322794662, 0.00003046416791, 0.00235682891940, 0.00029199806514, 0.00222658998220, 0.00015974219638, 5324.40913384233681, 0.10325598672334, 3313.74344090760951, 0.18278497225603, 0.00086781078820, 0.00007277421119, 0.00062944360530, 0.00003863342087, 11.44889130242550, 10.49685815902225, 0.00086780923257, 0.00007277409462, 0.00062943143497, 0.00003863266651, 11.44588675612854, 10.49385361272530, 0.00000000000000, 0.00007277421119, 0.00000000000000, 0.00003863342087, 0.00000000000000, 10.49685815902225, 0.00000000000000, 0.00007277409462, 0.00000000000000, 0.00003863266651, 0.00000000000000, 10.49385361272530, 0.00482086450744, 0.00040227791365, 0.00016064493684, 0.00000481264169, 0.00004191286644, 0.00000508203675, M   , 2020/08/05T05:27:11, VLASS2.1.T10t29, J191800-003000, -1.188, 0.457, -0.370750, 0.035634
  64,   54,   59,    0, 289.12982746833688, 0.00008523611052, -0.46336204118188, 0.00005834286829, 0.00089535026392, 0.00031763925298, 0.00077062950759, 0.00016478717627, 5320.92689744161999, 0.51140599102061, 3320.05075675049147, 0.35005713737842, 0.00085794198359, 0.00020171752034, 0.00069884916474, 0.00013591059249, 97.75055562510303, 46.83812104999308, 0.00085792487549, 0.00020171484519, 0.00069884837306, 0.00013590953071, 97.74756258124853, 46.83512800613858, 0.00000000000000, 0.00020171752034, 0.00000000000000, 0.00013591059249, 0.00000000000000, 46.83812104999308, 0.00000000000000, 0.00020171484519, 0.00000000000000, 0.00013590953071, 0.00000000000000, 46.83512800613858, 0.00482086450744, 0.00040227791365, 0.00016064493684, 0.00000481264169, 0.00004191286644, 0.00000508203675, C   , 2020/08/05T05:27:11, VLASS2.1.T10t29, J191800-003000, 0.488, 1.275, -0.370169, 0.036686
  65,   54,   58,    0, 289.13007615649758, 0.00009638570507, -0.46446236171432, 0.00007709005897, 0.00162665637018, 0.00047175851571, 0.00086042866360, 0.00017346928404, 5319.43450327741084, 0.57830217822864, 3313.44891898025162, 0.46254026422718, 0.00109816483853, 0.00023826861060, 0.00088839772215, 0.00016642691807, 64.83815754236468, 43.93420259831981, 0.00109814435769, 0.00023826571929, 0.00088839560463, 0.00016642543702, 64.83515940207980, 43.93120445803492, 0.00085971014830, 0.00023826861060, 0.00045224354751, 0.00016642691807, 74.80976929373163, 43.93420259831981, 0.00085969257891, 0.00023826571929, 0.00045224327748, 0.00016642543702, 74.80677115344675, 43.93120445803492, 0.00482086450744, 0.00040227791365, 0.00016064493684, 0.00000481264169, 0.00004191286644, 0.00000508203675, M   , 2020/08/05T05:27:11, VLASS2.1.T10t29, J191800-003000, -1.124, 0.893, -0.369920, 0.035585
  66,   54,   60,    0, 289.12828263209838, 0.00005774565020, -0.46443179716222, 0.00009194275075, 0.00077861458232, 0.00029243450297, 0.00073347595404, 0.00015895186049, 5330.19508037567084, 0.34646660943622, 3313.63169845574112, 0.55165639832758, 0.00088844382680, 0.00022987189721, 0.00061659612131, 0.00011191913689, 22.62424916078055, 28.37689196907189, 0.00088843964286, 0.00022987038289, 0.00061658593063, 0.00011191749735, 22.62123669456571, 28.37387950285705, 0.00043329717659, 0.00022987189721, 0.00000000000000, 0.00011191913689, 34.42462763199322, 28.37689196907189, 0.00043329339150, 0.00022987038289, 0.00000000000000, 0.00011191749735, 34.42161516577838, 28.37387950285705, 0.00482086450744, 0.00040227791365, 0.00016064493684, 0.00000481264169, 0.00004191286644, 0.00000508203675, C   , 2020/08/05T05:27:11, VLASS2.1.T10t29, J191800-003000, 2.734, 2.405, -0.371714, 0.035616
  67,   55,   61,    0, 289.12576262563329, 0.00000666891445, -0.11387839246307, 0.00000995108687, 0.00795562721062, 0.00036027083213, 0.00770795164727, 0.00020228236079, 5345.38363328215928, 0.04001263326469, 5416.93373716645965, 0.05970516508076, 0.00080893987215, 0.00002349229968, 0.00065845062843, 0.00001561535964, 5.44903310284926, 5.69535750941582, 0.00080891814299, 0.00002349166432, 0.00065843931402, 0.00001561509416, 5.44828983540489, 5.69461424197145, 0.00017271319531, 0.00002349229968, 0.00008055946434, 0.00001561535964, 169.19486589743346, 5.69535750941582, 0.00017271068106, 0.00002349166432, 0.00008055708889, 0.00001561509416, 169.19412262998910, 5.69461424197145, 0.00846280968449, 0.00033584166184, 0.00020232445968, 0.00000889824696, 0.00013880223560, 0.00003175150414, S   , 2020/08/05T05:27:11, VLASS2.1.T10t29, J191800-003000, 0.863, 0.185, -0.374234, 0.386169
  68,   57,   62,    0, 289.11631404187654, 0.00007653149272, -0.40193479819922, 0.00004947566354, 0.00090349243719, 0.00029590551666, 0.00082835134484, 0.00015998668847, 5402.02168675674329, 0.45917866133402, 3688.60928648725167, 0.29685354547815, 0.00083871617996, 0.00018021768033, 0.00067110454442, 0.00011650547658, 89.74636122224290, 39.10692419507388, 0.00083869733276, 0.00018021490241, 0.00067110359480, 0.00011650448943, 89.74367025797616, 39.10423323080715, 0.00000000000000, 0.00018021768033, 0.00000000000000, 0.00011650547658, 0.00000000000000, 39.10692419507388, 0.00000000000000, 0.00018021490241, 0.00000000000000, 0.00011650448943, 0.00000000000000, 39.10423323080715, 0.00071319338114, 0.00016176497130, 0.00015823442664, 0.00000264575533, 0.00002938809121, 0.00000262782146, S   , 2020/08/05T05:27:11, VLASS2.1.T10t29, J191800-003000, 0.010, 0.666, -0.383683, 0.098113
  69,   58,   63,    0, 289.10491965875639, 0.00001500230670, -0.12312373056019, 0.00002423497181, 0.00262409313133, 0.00029546150426, 0.00274714618026, 0.00017377050347, 5470.43757751316025, 0.09001170045341, 5361.45561141215239, 0.14540668434672, 0.00079975607176, 0.00005779539672, 0.00061637432305, 0.00003412694525, 11.29045933001579, 11.05093787630032, 0.00079973173642, 0.00005779364841, 0.00061636508744, 0.00003412642775, 11.28961090656804, 11.05008945285257, 0.00000000000000, 0.00005779539672, 0.00000000000000, 0.00003412694525, 0.00000000000000, 11.05093787630032, 0.00000000000000, 0.00005779364841, 0.00000000000000, 0.00003412642775, 0.00000000000000, 11.05008945285257, 0.00266178130039, 0.00023927177242, 0.00017808505800, 0.00001159020121, 0.00004419135803, 0.00001372037059, S   , 2020/08/05T05:27:11, VLASS2.1.T10t29, J191800-003000, 0.138, 0.418, -0.395077, 0.376924
  70,   59,   64,    0, 289.09794605005635, 0.00011344548119, -0.64194519643008, 0.00008361954064, 0.00395214332076, 0.00082806007543, 0.00110746017800, 0.00018555177313, 5512.13228401112974, 0.68065613114576, 2248.54146309345697, 0.50171570428338, 0.00153736130815, 0.00027209983799, 0.00119791369620, 0.00018999718810, 74.60373562405614, 32.71919693977166, 0.00153733264002, 0.00027209944097, 0.00119790287073, 0.00018999220546, 74.59923172536040, 32.71469304107591, 0.00138324350249, 0.00027209983799, 0.00091297202959, 0.00018999718810, 78.41300908517510, 32.71919693977166, 0.00138321538640, 0.00027209944097, 0.00091296531163, 0.00018999220546, 78.40850518647936, 32.71469304107591, 0.00263996915071, 0.00032041126619, 0.00018095210544, 0.00000065958585, 0.00007409956743, 0.00000156723411, S   , 2020/08/05T05:27:11, VLASS2.1.T10t29, J191800-003000, -1.629, 1.185, -0.402051, -0.141898
  71,   60,   65,    0, 289.09795976296078, 0.00001567503708, -0.46916967080584, 0.00002395214952, 0.00271087613537, 0.00029314059943, 0.00266467873845, 0.00016572826104, 5512.12054355254168, 0.09404790710319, 3285.19374042787467, 0.14371287638468, 0.00081790028175, 0.00005736227168, 0.00064188924786, 0.00003540279498, 13.38534334889073, 11.63805101174806, 0.00081789839475, 0.00005736216344, 0.00064187483446, 0.00003540198516, 13.38205190062024, 11.63475956347757, 0.00000000000000, 0.00005736227168, 0.00000000000000, 0.00003540279498, 0.00000000000000, 11.63805101174806, 0.00000000000000, 0.00005736216344, 0.00000000000000, 0.00003540198516, 0.00000000000000, 11.63475956347757, 0.00272165357362, 0.00025970610738, 0.00016684949514, 0.00000124259407, 0.00007700012065, 0.00000736966285, S   , 2020/08/05T05:27:11, VLASS2.1.T10t29, J191800-003000, -0.501, 0.295, -0.402037, 0.030878
  72,   61,   66,    0, 289.09504252498488, 0.00004812741708, -0.64104912225192, 0.00004328782502, 0.00555409149932, 0.00068191259532, 0.00214669610265, 0.00019780163214, 5529.55233446179955, 0.28875729057670, 2253.91682110250940, 0.25972616365997, 0.00124095891677, 0.00011898923192, 0.00107592526806, 0.00009526874757, 59.43046852134632, 28.89981742583576, 0.00124094442387, 0.00011898913744, 0.00107590770453, 0.00009526615542, 59.42593843685432, 28.89528734134377, 0.00102967726742, 0.00011898923192, 0.00076535101889, 0.00009526874757, 71.57735373389980, 28.89981742583576, 0.00102965918127, 0.00011898913744, 0.00076534303019, 0.00009526615542, 71.57282364940781, 28.89528734134377, 0.00480760576719, 0.00032370645256, 0.00018421394634, 0.00000270378109, 0.00013075707830, 0.00000781096151, S   , 2020/08/05T05:27:11, VLASS2.1.T10t29, J191800-003000, -1.500, 0.578, -0.404954, -0.141002
  73,   62,   67,    0, 289.09011199737506, 0.00003257620849, -0.82078421287410, 0.00003675253074, 0.00175158679650, 0.00030232355572, 0.00150221152058, 0.00015717652183, 5559.03448759201910, 0.19545224912765, 1175.51364152123074, 0.22051173005885, 0.00081158600908, 0.00008853743065, 0.00074142773259, 0.00007440286083, 22.91128417879722, 49.14378210379816, 0.00081158372453, 0.00008853729554, 0.00074139923313, 0.00007439990503, 22.90541317681472, 49.13791110181566, 0.00037358904361, 0.00008853743065, 0.00013117262636, 0.00007440286083, 83.43544095401209, 49.14378210379816, 0.00037358123465, 0.00008853729554, 0.00013116995672, 0.00007439990503, 83.42956995202960, 49.13791110181566, 0.00157717635174, 0.00019898342087, 0.00015215753228, 0.00001366036668, 0.00004785740384, 0.00001506481840, S   , 2020/08/05T05:27:11, VLASS2.1.T10t29, J191800-003000, 0.162, 0.306, -0.409885, -0.320737
  74,   63,   68,    0, 289.06481645239603, 0.00003003375571, -0.56136699546671, 0.00003160271722, 0.00188783740801, 0.00033345656633, 0.00191167807793, 0.00019408360154, 5710.93064514184789, 0.18019733689073, 2731.99719355687876, 0.18961619484034, 0.00072840035701, 0.00007546694669, 0.00069964436329, 0.00006960474962, 154.57101281727245, 104.13012622668147, 0.00072839384497, 0.00007546475197, 0.00069963003817, 0.00006960472647, 154.56674979628076, 104.12586320568978, 0.00000000000000, 0.00007546694669, 0.00000000000000, 0.00006960474962, 0.00000000000000, 104.13012622668147, 0.00000000000000, 0.00007546475197, 0.00000000000000, 0.00006960472647, 0.00000000000000, 104.12586320568978, 0.00601222638336, 0.00045719087365, 0.00019475848239, 0.00001916896508, 0.00010395824211, 0.00065315008396, S   , 2020/08/05T05:27:11, VLASS2.1.T10t29, J191800-003000, -0.764, 0.172, -0.435180, -0.061319
  75,   64,   69,    0, 289.05657700948956, 0.00005240802937, -0.70775661818404, 0.00010214856558, 0.00121476641075, 0.00037547800999, 0.00083130839574, 0.00016479810434, 5760.28819458688486, 0.31443875569827, 1853.65881144718878, 0.61288736903018, 0.00104453052622, 0.00024068464430, 0.00072195514736, 0.00012312976784, 177.69273837746550, 26.46435006038802, 0.00104452243973, 0.00024068463940, 0.00072193437416, 0.00012312527432, 177.68726175650465, 26.45887343942718, 0.00068765982602, 0.00024068464430, 0.00029628081821, 0.00012312976784, 172.76536383063208, 26.46435006038802, 0.00068765263904, 0.00024068463940, 0.00029627309587, 0.00012312527432, 172.75988720967123, 26.45887343942718, 0.00085658532088, 0.00017870464575, 0.00015779084060, 0.00003469375224, 0.00002165680598, 0.00003461696906, S   , 2020/08/05T05:27:11, VLASS2.1.T10t29, J191800-003000, 0.538, 0.581, -0.443420, -0.207709
  76,   65,   70,    0, 289.04788711692942, 0.00002745949098, -0.90162261595805, 0.00003463401417, 0.00168650901818, 0.00028773005217, 0.00163077459645, 0.00016207105852, 5812.29307766132024, 0.16475181602205, 690.47627036488007, 0.20779898239093, 0.00077494003757, 0.00008161308765, 0.00068870891463, 0.00006459026351, 3.54759884054795, 36.16072870828011, 0.00077492362321, 0.00008161304645, 0.00068868514760, 0.00006458669921, 3.54048517596267, 36.15361504369483, 0.00000000000000, 0.00008161308765, 0.00000000000000, 0.00006459026351, 0.00000000000000, 36.16072870828011, 0.00000000000000, 0.00008161304645, 0.00000000000000, 0.00006458669921, 0.00000000000000, 36.15361504369483, 0.00151541313297, 0.00024082542188, 0.00016116889310, -0.00000952828941, 0.00010790471424, -0.00000085841862, S   , 2020/08/05T05:27:11, VLASS2.1.T10t29, J191800-003000, 0.723, 0.329, -0.452110, -0.401575
  77,   66,   71,    0, 289.04038391495283, 0.00002407589324, -1.00606806612106, 0.00005367163880, 0.00248103905573, 0.00038767176879, 0.00174763703039, 0.00017257229361, 5857.22160713651010, 0.14445070574433, 63.82018915956780, 0.32201727796022, 0.00106696401915, 0.00012648044731, 0.00068667049240, 0.00005648256779, 2.49236340788899, 11.38541376120001, 0.00106692568957, 0.00012647728042, 0.00068664628918, 0.00005647996213, 2.48429383808225, 11.37734419139327, 0.00071679632285, 0.00012648044731, 0.00021091830786, 0.00005648256779, 0.46097008526680, 11.38541376120001, 0.00071676876628, 0.00012647728042, 0.00021091140515, 0.00005647996213, 0.45290051546006, 11.37734419139327, 0.00256720517711, 0.00027568426967, 0.00016753376985, -0.00001109491041, 0.00009146602679, -0.00000365343340, S   , 2020/08/05T05:27:11, VLASS2.1.T10t29, J191800-003000, 0.092, 0.165, -0.459613, -0.506020
  78,   67,   72,    0, 289.00987922318745, 0.00002475470589, -0.77287637432833, 0.00003307643188, 0.00125687523269, 0.00023771879517, 0.00149972088714, 0.00015348776819, 6040.40104769987738, 0.14852280063981, 1462.92381347751302, 0.19845634234062, 0.00070623415937, 0.00007810779544, 0.00061240497091, 0.00005799889360, 6.43016424987503, 30.93522378956486, 0.00070622912615, 0.00007810779165, 0.00061237998905, 0.00005799611715, 6.42355385849720, 30.92861339818703, 0.00000000000000, 0.00007810779544, 0.00000000000000, 0.00005799889360, 0.00000000000000, 30.93522378956486, 0.00000000000000, 0.00007810779165, 0.00000000000000, 0.00005799611715, 0.00000000000000, 30.92861339818703, 0.00120310449727, 0.00019335938020, 0.00016196920478, 0.00000853989059, 0.00003895357077, 0.00001007328319, S   , 2020/08/05T05:27:11, VLASS2.1.T10t29, J191800-003000, 2.324, 0.815, -0.490117, -0.272829
  79,   68,   73,    0, 288.99947722464117, 0.00010062799845, -0.64738792300705, 0.00010031956991, 0.00397587145791, 0.00082356436457, 0.00104764314464, 0.00017556741308, 6102.88654672214125, 0.60374495479778, 2215.84459810275712, 0.60191542985616, 0.00149547602581, 0.00025765451623, 0.00130961125053, 0.00021347408581, 134.53800461526427, 56.67069048094373, 0.00149542780300, 0.00025765005494, 0.00130959918396, 0.00021346893149, 134.53235011057416, 56.66503597625362, 0.00132415225277, 0.00025765451623, 0.00107076740943, 0.00021347408581, 125.20008499300502, 56.67069048094373, 0.00132410304926, 0.00025765005494, 0.00107076280435, 0.00021346893149, 125.19443048831491, 56.66503597625362, 0.00270035977485, 0.00032487837334, 0.00017211471277, -0.00000501293425, 0.00008059425454, -0.00000353650398, S   , 2020/08/05T05:27:11, VLASS2.1.T10t29, J191800-003000, -1.844, 1.040, -0.500519, -0.147340
  80,   69,   74,    0, 288.99820203453572, 0.00012734394453, -0.65057930620020, 0.00012393805469, 0.00441043378752, 0.00094586210437, 0.00086133722924, 0.00015664392158, 6110.53500683339462, 0.76403436708135, 2196.69577969199236, 0.74362576228697, 0.00166236479684, 0.00030453656837, 0.00158958880194, 0.00028698046483, 58.57705283989519, 170.80199495475313, 0.00166233384264, 0.00030453413863, 0.00158955195707, 0.00028697075904, 58.57135598883548, 170.79629810369343, 0.00151354037053, 0.00030453656837, 0.00139564908419, 0.00028698046483, 76.07096947683266, 170.80199495475313, 0.00151349353491, 0.00030453413863, 0.00139563393482, 0.00028697075904, 76.06527262577295, 170.79629810369343, 0.00271904695342, 0.00032721750957, 0.00016380407033, 0.00003107855810, 0.00005517143290, 0.00003170923810, S   , 2020/08/05T05:27:11, VLASS2.1.T10t29, J191800-003000, -3.377, 1.369, -0.501795, -0.150532
