# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-04T08:48:43.991160
# ImageFile=./VLASS2.1.se.T10t29.J190600-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 19:05:59.99837 -00.30.00.1720"
# RestoringBeam="2.84arcsec 2.38arcsec 13.48deg"
# 
# Gaussian list for VLASS2.1.se.T10t29.J190600-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   51,   54,    0, 286.47757243804449, 0.00007008989394, -0.13551064225111, 0.00005919912510, 0.00234972585494, 0.00053458723462, 0.00130641879810, 0.00020436617722, 3234.52430206674899, 0.42053933108102, 5287.20779522317480, 0.35518756149131, 0.00102140339611, 0.00016597211262, 0.00091836898039, 0.00013830331268, 79.02296997901335, 63.68708651897785, 0.00102140209574, 0.00016597127814, 0.00091835149155, 0.00013830119819, 79.02291698207162, 63.68703352203611, 0.00076753077545, 0.00016597211262, 0.00048795887780, 0.00013830331268, 90.76957848451266, 63.68708651897785, 0.00076753073953, 0.00016597127814, 0.00048794898703, 0.00013830119819, 90.76952548757093, 63.68703352203611, 0.00183271008625, 0.00026478307972, 0.00018844577426, -0.00001862253339, 0.00008631869423, -0.00001670581878, S   , 2020/08/05T05:26:17, VLASS2.1.T10t29, J190600-003000, -0.668, 0.554, -0.022421, 0.364537
  59,   52,   55,    0, 286.47133748335216, 0.00000763021019, -0.90865878963385, 0.00001085758313, 0.00535778018624, 0.00028667342754, 0.00560076160616, 0.00016945964645, 3271.91278151897495, 0.04578125528863, 648.35430363987462, 0.06514384227228, 0.00077392235053, 0.00002570848884, 0.00064464767290, 0.00001776567350, 8.31619013730467, 7.29457973660661, 0.00077390347443, 0.00002570785712, 0.00064464692208, 0.00001776565603, 8.31573573801613, 7.29412533731807, 0.00000000000000, 0.00002570848884, 0.00000000000000, 0.00001776567350, 0.00000000000000, 7.29457973660661, 0.00000000000000, 0.00002570785712, 0.00000000000000, 0.00001776565603, 0.00000000000000, 7.29412533731807, 0.00541682580186, 0.00026706721911, 0.00017248697986, 0.00001248646367, 0.00008858818910, 0.00001411703579, S   , 2020/08/05T05:26:17, VLASS2.1.T10t29, J190600-003000, 1.279, 0.175, -0.028656, -0.408611
  60,   53,   56,    0, 286.46542710662078, 0.00003164901900, -0.42183109143828, 0.00005644298800, 0.00065195179880, 0.00020456668743, 0.00089530448647, 0.00014203349532, 3307.39103686264889, 0.18989407954065, 3569.29939443126159, 0.33865761243106, 0.00071553416126, 0.00013491250854, 0.00053074479475, 0.00007084413911, 11.62773290411758, 24.04528976644406, 0.00071553340000, 0.00013491235827, 0.00053074476831, 0.00007084413905, 11.62747847592277, 24.04503533824925, 0.00000000000000, 0.00013491250854, 0.00000000000000, 0.00007084413911, 0.00000000000000, 24.04528976644406, 0.00000000000000, 0.00013491235827, 0.00000000000000, 0.00007084413905, 0.00000000000000, 24.04503533824925, 0.00047858466934, 0.00015439955789, 0.00015923989122, -0.00001560180135, 0.00001106977743, -0.00001553328184, S   , 2020/08/05T05:26:17, VLASS2.1.T10t29, J190600-003000, 2.319, 2.885, -0.034566, 0.078217
  61,   54,   57,    0, 286.46065915359657, 0.00002261524386, -0.63295406282298, 0.00003447715939, 0.00227493408569, 0.00032987344421, 0.00206540975693, 0.00017689872284, 3335.98996915864609, 0.13569143089206, 2302.56226604426956, 0.20686239976903, 0.00085760472168, 0.00008262218852, 0.00066980379903, 0.00005100056897, 166.35911183161284, 15.81983555838077, 0.00085760221848, 0.00008262201580, 0.00066980379417, 0.00005100052641, 166.35867736056736, 15.81940108733528, 0.00042317056586, 0.00008262218852, 0.00000000000000, 0.00005100056897, 146.26478586364155, 15.81983555838077, 0.00042316943657, 0.00008262201580, 0.00000000000000, 0.00005100052641, 146.26435139259607, 15.81940108733528, 0.00213719102818, 0.00023991273253, 0.00017496215878, 0.00001947478813, 0.00004235472443, 0.00002018859414, S   , 2020/08/05T05:26:17, VLASS2.1.T10t29, J190600-003000, 0.711, 0.362, -0.039334, -0.132906
  62,   55,   58,    0, 286.45819008480453, 0.00006970200746, -0.77260075562147, 0.00003820088775, 0.00123200026909, 0.00031752406559, 0.00117027550761, 0.00017083682168, 3350.79597611925919, 0.41821193318670, 1464.68747006789863, 0.22920273308574, 0.00094480412910, 0.00017479300946, 0.00058110797957, 0.00006693623737, 68.15006963929888, 15.01316304678899, 0.00094480356438, 0.00017479131314, 0.00058110159743, 0.00006693611183, 68.14950601717010, 15.01259942466020, 0.00000000000000, 0.00017479300946, 0.00000000000000, 0.00006693623737, 0.00000000000000, 15.01316304678899, 0.00000000000000, 0.00017479131314, 0.00000000000000, 0.00006693611183, 0.00000000000000, 15.01259942466020, 0.00085083159785, 0.00017516351318, 0.00017630102229, -0.00001086217344, 0.00002105080785, -0.00001056474230, S   , 2020/08/05T05:26:17, VLASS2.1.T10t29, J190600-003000, 0.109, 0.543, -0.041803, -0.272553
  63,   56,   59,    0, 286.45393609506630, 0.00004306023319, -0.64064109667148, 0.00005884286615, 0.00118000646146, 0.00031615500849, 0.00115923241617, 0.00017782729826, 3376.32543566068580, 0.25836131556444, 2256.43993203442369, 0.35305613397077, 0.00084524413581, 0.00015022102200, 0.00062806422355, 0.00008315939785, 27.63156117904315, 23.95550160540288, 0.00084524276471, 0.00015022074625, 0.00062806314859, 0.00008315927327, 27.63104628256222, 23.95498670892196, 0.00033840704833, 0.00015022102200, 0.00000000000000, 0.00008315939785, 42.30968932091795, 23.95550160540288, 0.00033840677384, 0.00015022074625, 0.00000000000000, 0.00008315927327, 42.30917442443703, 23.95498670892196, 0.00099517832342, 0.00020277385880, 0.00017999105330, -0.00000620043329, 0.00002748280895, -0.00000573031411, S   , 2020/08/05T05:26:17, VLASS2.1.T10t29, J190600-003000, -0.030, 0.263, -0.046057, -0.140593
  64,   57,   60,    0, 286.42952664810690, 0.00001865155822, -0.44988971227622, 0.00004768384131, 0.00129600275246, 0.00025543611912, 0.00149768746687, 0.00015559537498, 3522.78628105031703, 0.11190926432633, 3400.94605370063982, 0.28610293829951, 0.00084608611299, 0.00011253417478, 0.00053338593795, 0.00004328353020, 4.11672721183684, 10.91261410623428, 0.00084608572194, 0.00011253410763, 0.00053338557669, 0.00004328350670, 4.11617402120298, 10.91206091560042, 0.00000000000000, 0.00011253417478, 0.00000000000000, 0.00004328353020, 0.00000000000000, 10.91261410623428, 0.00000000000000, 0.00011253410763, 0.00000000000000, 0.00004328350670, 0.00000000000000, 10.91206091560042, 0.00120418991505, 0.00020981363994, 0.00016846030485, 0.00000525093856, 0.00002378117279, 0.00000507946470, S   , 2020/08/05T05:26:17, VLASS2.1.T10t29, J190600-003000, 0.241, 0.602, -0.070467, 0.050158
  65,   58,   61,    0, 286.42392046007592, 0.00006433170545, -0.13462877133395, 0.00006551795656, 0.00134021962033, 0.00037709316000, 0.00110568576449, 0.00018750650452, 3556.43515542539717, 0.38598989255913, 5292.49649861214584, 0.39309974448935, 0.00096527956329, 0.00019511939984, 0.00065489437925, 0.00009317366145, 44.16834900072266, 21.36071760752545, 0.00096526496406, 0.00019511537472, 0.00065489038755, 0.00009317360644, 44.16817036234264, 21.36053896914542, 0.00061075935376, 0.00019511939984, 0.00000000000000, 0.00009317366145, 54.91371120726387, 21.36071760752545, 0.00061075245640, 0.00019511537472, 0.00000000000000, 0.00009317360644, 54.91353256888384, 21.36053896914542, 0.00112025543548, 0.00020453778545, 0.00018501532031, 0.00001265599440, 0.00005621722084, 0.00001351206720, S   , 2020/08/05T05:26:17, VLASS2.1.T10t29, J190600-003000, 0.518, 0.509, -0.076073, 0.365419
  66,   59,   62,    0, 286.39515593888535, 0.00004108449590, -0.44209214209713, 0.00004635826915, 0.00114742985575, 0.00029890954354, 0.00130655423956, 0.00018545498708, 3729.00460100374812, 0.24650656275888, 3447.72870064383460, 0.27814947262823, 0.00077246967020, 0.00012622438001, 0.00059291047146, 0.00007310539984, 141.98878763530908, 24.31711464847420, 0.00077246962818, 0.00012622420291, 0.00059290920792, 0.00007310534265, 141.98797887883643, 24.31630589200154, 0.00000000000000, 0.00012622438001, 0.00000000000000, 0.00007310539984, 0.00000000000000, 24.31711464847420, 0.00000000000000, 0.00012622420291, 0.00000000000000, 0.00007310534265, 0.00000000000000, 24.31630589200154, 0.00995527131073, 0.00062754581535, 0.00019470187544, -0.00001052158314, 0.00017101038247, 0.00078696414130, S   , 2020/08/05T05:26:17, VLASS2.1.T10t29, J190600-003000, -1.129, 0.452, -0.104837, 0.057956
  67,   60,   63,    0, 286.38851134512811, 0.00000911764426, -0.16093025327643, 0.00001034192729, 0.00887254282278, 0.00045669468384, 0.00840665713345, 0.00025321242548, 3768.88817870424418, 0.05470576213802, 5134.68755624307687, 0.06205047665998, 0.00080689250221, 0.00002637284174, 0.00068216341441, 0.00001893522770, 33.46064845481332, 7.88544638520337, 0.00080687792692, 0.00002637234628, 0.00068216249693, 0.00001893521591, 33.46033548329902, 7.88513341368908, 0.00000000000000, 0.00002637284174, 0.00000000000000, 0.00001893522770, 0.00000000000000, 7.88544638520337, 0.00000000000000, 0.00002637234628, 0.00000000000000, 0.00001893521591, 0.00000000000000, 7.88513341368908, 0.01444435280521, 0.00052538501929, 0.00025127947447, 0.00000745814759, 0.00013203026901, 0.00000899133283, M   , 2020/08/05T05:26:17, VLASS2.1.T10t29, J190600-003000, -1.012, 0.088, -0.111482, 0.339118
  68,   60,   63,    0, 286.38758731752199, 0.00008031987889, -0.16091764302216, 0.00004199127079, 0.00593698983354, 0.00089871229108, 0.00231430024942, 0.00026014030008, 3774.43231230658057, 0.48191834625540, 5134.76312190780027, 0.25194321139047, 0.00149788855804, 0.00019503842811, 0.00089319534017, 0.00008667256180, 74.19303112380420, 12.20156058102127, 0.00149787938337, 0.00019503467968, 0.00089318344600, 0.00008667254253, 74.19271557942659, 12.20124503664366, 0.00132906171440, 0.00019503842811, 0.00046433263875, 0.00008667256180, 77.12462489375136, 12.20156058102127, 0.00132905477487, 0.00019503467968, 0.00046432603589, 0.00008667254253, 77.12430934937375, 12.20124503664366, 0.01444435280521, 0.00052538501929, 0.00025127947447, 0.00000745814759, 0.00013203026901, 0.00000899133283, M   , 2020/08/05T05:26:17, VLASS2.1.T10t29, J190600-003000, -1.441, 0.374, -0.112406, 0.339130
  69,   61,   64,    0, 286.38649917103777, 0.00004895683858, -0.54990002322910, 0.00008661437925, 0.00087062744790, 0.00030775591791, 0.00086616592410, 0.00017276492525, 3780.93247580268098, 0.29374045515265, 2800.88064733121564, 0.51968607887764, 0.00087912015135, 0.00021280659295, 0.00059628645955, 0.00009800022414, 161.25207760650764, 24.66504516185830, 0.00087911921360, 0.00021280659282, 0.00059628570011, 0.00009799999483, 161.25098852317421, 24.66395607852486, 0.00000000000000, 0.00021280659295, 0.00000000000000, 0.00009800022414, 0.00000000000000, 24.66504516185830, 0.00000000000000, 0.00021280659282, 0.00000000000000, 0.00009799999483, 0.00000000000000, 24.66395607852486, 0.00064045675125, 0.00017206369343, 0.00017745778314, 0.00001186707414, 0.00001389665795, 0.00001197154961, S   , 2020/08/05T05:26:17, VLASS2.1.T10t29, J190600-003000, -2.819, 2.780, -0.113494, -0.049852
  70,   62,   65,    0, 286.38371543773508, 0.00000240213461, -0.16193082302021, 0.00000269887021, 0.04518084160443, 0.00053188265591, 0.03635733457934, 0.00026388433140, 3797.66341838227163, 0.01441277755271, 5128.68374347797635, 0.01619293932848, 0.00088189821568, 0.00000694322206, 0.00073489142136, 0.00000491726617, 34.77873159853466, 1.77458657348335, 0.00088188231684, 0.00000694309870, 0.00073489036048, 0.00000491725783, 34.77840312884516, 1.77425810379385, 0.00045802565440, 0.00000694322206, 0.00022037271313, 0.00000491726617, 60.38525099931631, 1.77458657348335, 0.00045802063729, 0.00000694309870, 0.00022037083601, 0.00000491725783, 60.38492252962680, 1.77425810379385, 0.06269117264548, 0.00067143521915, 0.00025370661751, 0.00002794491047, 0.00030436084489, 0.00003063737677, M   , 2020/08/05T05:26:17, VLASS2.1.T10t29, J190600-003000, -1.097, 0.033, -0.116278, 0.338117
  71,   62,   65,    0, 286.38415495189554, 0.00002134696982, -0.16167732224361, 0.00001154989262, 0.01778337631324, 0.00083298086662, 0.00794599295110, 0.00026843536447, 3795.02635804551937, 0.12808155723996, 5130.20476825185870, 0.06929814719403, 0.00132429599410, 0.00005077926730, 0.00088137422243, 0.00002623264545, 80.49491486136841, 4.32965525304590, 0.00132429015608, 0.00005077834062, 0.00088136093664, 0.00002623261312, 80.49458814216504, 4.32932853384252, 0.00113691298170, 0.00005077926730, 0.00042255298569, 0.00002623264545, 83.93563865847435, 4.32965525304590, 0.00113690903648, 0.00005077834062, 0.00042254621967, 0.00002623261312, 83.93531193927097, 4.32932853384252, 0.06269117264548, 0.00067143521915, 0.00025370661751, 0.00002794491047, 0.00030436084489, 0.00003063737677, M   , 2020/08/05T05:26:17, VLASS2.1.T10t29, J190600-003000, -1.334, 0.053, -0.115838, 0.338370
  72,   63,   66,    0, 286.38005812993441, 0.00001904741052, -0.14221766038233, 0.00003030072365, 0.00269706292179, 0.00033905722862, 0.00243533588575, 0.00018127774747, 3819.60778807105089, 0.11428421261248, 5246.96014260503398, 0.18180079635109, 0.00085612478760, 0.00007135510964, 0.00067464524770, 0.00004484961455, 0.58018112729845, 14.21321550181063, 0.00085610797979, 0.00007135357051, 0.00067464385762, 0.00004484960901, 0.57988359781045, 14.21291797232263, 0.00036443325191, 0.00007135510964, 0.00000000000000, 0.00004484961455, 162.50872422747614, 14.21321550181063, 0.00036442808041, 0.00007135357051, 0.00000000000000, 0.00004484960901, 162.50842669798814, 14.21291797232263, 0.00243715562982, 0.00026025133720, 0.00017894004122, 0.00000431393437, 0.00012920625159, 0.00001717224586, S   , 2020/08/05T05:26:17, VLASS2.1.T10t29, J190600-003000, 0.200, 0.229, -0.119935, 0.357830
  73,   64,   67,    0, 286.36888349495689, 0.00001939632067, -0.90629018970216, 0.00003462556677, 0.00232040342007, 0.00031410662777, 0.00218865722057, 0.00017049606935, 3886.55924447195957, 0.11637761916308, 662.55806499701066, 0.20774817876552, 0.00090130609795, 0.00008463213286, 0.00061347433329, 0.00003964666529, 17.65925059745733, 9.75898442800460, 0.00090128953585, 0.00008463028958, 0.00061346857988, 0.00003964642844, 17.65717696104696, 9.75691079159423, 0.00000000000000, 0.00008463213286, 0.00000000000000, 0.00003964666529, 0.00000000000000, 9.75898442800460, 0.00000000000000, 0.00008463028958, 0.00000000000000, 0.00003964642844, 0.00000000000000, 9.75691079159423, 0.00211674710666, 0.00025960515399, 0.00017282777117, 0.00000017676700, 0.00005581917139, 0.00000189408638, S   , 2020/08/05T05:26:17, VLASS2.1.T10t29, J190600-003000, -1.026, 0.300, -0.131110, -0.406242
  74,   65,   68,    0, 286.35828145638413, 0.00000754537714, -0.62415174155835, 0.00001051352192, 0.00639989725397, 0.00032413173352, 0.00649086636849, 0.00018764940390, 3950.21925522645597, 0.04527212432778, 2355.36759139816104, 0.06308098354215, 0.00079189749959, 0.00002529967301, 0.00064934367482, 0.00001698704042, 16.13517003903051, 6.47143969730337, 0.00079189673071, 0.00002529962860, 0.00064934079610, 0.00001698697843, 16.13362654142563, 6.46989619969848, 0.00000000000000, 0.00002529967301, 0.00000000000000, 0.00001698704042, 0.00000000000000, 6.47143969730337, 0.00000000000000, 0.00002529962860, 0.00000000000000, 0.00001698697843, 0.00000000000000, 6.46989619969848, 0.00656949509793, 0.00031860522962, 0.00018971343525, 0.00000456789849, 0.00006395235687, 0.00000824105155, S   , 2020/08/05T05:26:17, VLASS2.1.T10t29, J190600-003000, 0.640, 0.166, -0.141712, -0.124104
  75,   66,   69,    0, 286.32791484852072, 0.00001139635801, -0.33182698647453, 0.00001670307836, 0.00392739787697, 0.00029212203785, 0.00375483999003, 0.00016221057038, 4132.45135168813795, 0.06837784005100, 4109.30973495872513, 0.10021803816863, 0.00083221641210, 0.00004040225844, 0.00065546865193, 0.00002519753138, 17.00231940034266, 8.20559905591046, 0.00083221075915, 0.00004040203382, 0.00065546732311, 0.00002519744917, 17.00132305717561, 8.20460271274341, 0.00026897304477, 0.00004040225844, 0.00000000000000, 0.00002519753138, 25.07382772234542, 8.20559905591046, 0.00026897096554, 0.00004040203382, 0.00000000000000, 0.00002519744917, 25.07283137917837, 8.20460271274341, 0.00398195484509, 0.00025110611705, 0.00016217840312, -0.00000466014217, 0.00009373743524, 0.00000605521609, S   , 2020/08/05T05:26:17, VLASS2.1.T10t29, J190600-003000, -0.537, 0.272, -0.172078, 0.168221
  76,   67,   70,    0, 286.29971699295857, 0.00005030099139, -0.72618372029105, 0.00008414064257, 0.00137448672757, 0.00037546198667, 0.00113744218112, 0.00018327627080, 4301.55839090442078, 0.30180410416799, 1743.16950805853457, 0.50483992377906, 0.00105062073200, 0.00021833935837, 0.00059984935387, 0.00007493935514, 26.57304918532065, 15.02116085077806, 0.00105061870027, 0.00021833843623, 0.00059984217764, 0.00007493863023, 26.57051117188611, 15.01862283734353, 0.00070261900955, 0.00021833935837, 0.00000000000000, 0.00007493935514, 30.61087995557596, 15.02116085077806, 0.00070261809065, 0.00021833843623, 0.00000000000000, 0.00007493863023, 30.60834194214143, 15.01862283734353, 0.00120856607735, 0.00022138168105, 0.00018642401847, -0.00000510526615, 0.00003859753633, -0.00000442086093, S   , 2020/08/05T05:26:17, VLASS2.1.T10t29, J190600-003000, -1.887, 0.919, -0.200276, -0.226136
  77,   68,   71,    0, 286.29272305983721, 0.00001966135301, -0.30819746576586, 0.00003143242108, 0.00188707643264, 0.00027615729485, 0.00198868704777, 0.00016307549050, 4343.60024695849552, 0.11796734613336, 4251.08005790860807, 0.18859346924435, 0.00080231163238, 0.00007529153709, 0.00061681672138, 0.00004419748534, 13.07671857107390, 14.19879169180468, 0.00080230495465, 0.00007529089395, 0.00061681436147, 0.00004419732593, 13.07560396446620, 14.19767708519697, 0.00000000000000, 0.00007529153709, 0.00000000000000, 0.00004419748534, 0.00000000000000, 14.19879169180468, 0.00000000000000, 0.00007529089395, 0.00000000000000, 0.00004419732593, 0.00000000000000, 14.19767708519697, 0.00202023600891, 0.00025673208211, 0.00016746188339, 0.00001884024095, 0.00007599424134, 0.00002330966163, S   , 2020/08/05T05:26:17, VLASS2.1.T10t29, J190600-003000, -0.220, 0.213, -0.207270, 0.191850
  78,   69,   72,    0, 286.28820918439510, 0.00000569044505, -0.25629938925743, 0.00000778862693, 0.01081740098501, 0.00034860278260, 0.00898044047467, 0.00017668015733, 4370.68859664576394, 0.03414243725044, 4562.46539208400100, 0.04673133862197, 0.00086815358294, 0.00001855111531, 0.00072361328313, 0.00001310730318, 12.25002056277175, 4.80917698960888, 0.00086814298332, 0.00001855092336, 0.00072361062678, 0.00001310723065, 12.24907350491652, 4.80822993175365, 0.00036272311025, 0.00001855111531, 0.00029374513511, 0.00001310730318, 7.18560646913297, 4.80917698960888, 0.00036271913280, 0.00001855092336, 0.00029374369140, 0.00001310723065, 7.18465941127775, 4.80822993175365, 0.01627350371902, 0.00033326750769, 0.00017079348618, 0.00001667902688, 0.00013631414913, 0.00004543167597, M   , 2020/08/05T05:26:17, VLASS2.1.T10t29, J190600-003000, -0.959, 0.095, -0.211784, 0.243748
  79,   69,   72,    0, 286.28859808815957, 0.00001238846714, -0.25689995966068, 0.00001359440016, 0.00490240185169, 0.00032126206523, 0.00446558419262, 0.00017300932772, 4368.35515377468528, 0.07433029705938, 4558.86207739733345, 0.08156566651341, 0.00084347158143, 0.00003624365196, 0.00067879391917, 0.00002371149408, 38.31579284176532, 8.03431312916831, 0.00084345827497, 0.00003624324864, 0.00067879389556, 0.00002371138304, 38.31484530027549, 8.03336558767849, 0.00039069515066, 0.00003624365196, 0.00000000000000, 0.00002371149408, 61.97607158562570, 8.03431312916831, 0.00039068976472, 0.00003624324864, 0.00000000000000, 0.00002371138304, 61.97512404413587, 8.03336558767849, 0.01627350371902, 0.00033326750769, 0.00017079348618, 0.00001667902688, 0.00013631414913, 0.00004543167597, M   , 2020/08/05T05:26:17, VLASS2.1.T10t29, J190600-003000, -0.427, 0.108, -0.211395, 0.243148
  80,   70,   73,    0, 286.28824882136473, 0.00008236190889, -0.02145114630966, 0.00007289298877, 0.00207562089934, 0.00065455507261, 0.00147416332385, 0.00029654873205, 4370.46340083879295, 0.49416807839008, 5971.52587515597952, 0.43734267454402, 0.00098280284810, 0.00022157107947, 0.00074717967487, 0.00013411560736, 52.59879823506615, 34.46642652413222, 0.00098277132389, 0.00022156214929, 0.00074717247163, 0.00013411541810, 52.59871926939266, 34.46634755845874, 0.00066208407703, 0.00022157107947, 0.00016229013340, 0.00013411560736, 65.68801940601124, 34.46642652413222, 0.00066206873809, 0.00022156214929, 0.00016228712309, 0.00013411541810, 65.68794044033774, 34.46634755845874, 0.00145121162964, 0.00031777428056, 0.00028207051218, -0.00000827480471, 0.00003429719072, -0.00000812600501, S   , 2020/08/05T05:26:17, VLASS2.1.T10t29, J190600-003000, 0.778, 1.059, -0.211744, 0.478597
  81,   71,   74,    0, 286.27422132060673, 0.00005608669121, -0.38456254238847, 0.00005276381807, 0.00178933681162, 0.00041261653424, 0.00125709804482, 0.00018689879293, 4454.59736831010378, 0.33651753498297, 3792.88761904645253, 0.31658226529606, 0.00087646879541, 0.00013216276825, 0.00084695755490, 0.00012415484423, 96.16219376797781, 179.42450662871147, 0.00087646279173, 0.00013216251030, 0.00084695506092, 0.00012415387055, 96.16067875836245, 179.42299161909611, 0.00057502421331, 0.00013216276825, 0.00030892985221, 0.00012415484423, 101.91398461404154, 179.42450662871147, 0.00057502081204, 0.00013216251030, 0.00030892865373, 0.00012415387055, 101.91246960442618, 179.42299161909611, 0.00132682008511, 0.00018989540345, 0.00017517223023, -0.00001561493264, 0.00005073404100, -0.00001490208251, S   , 2020/08/05T05:26:17, VLASS2.1.T10t29, J190600-003000, -0.788, 0.735, -0.225772, 0.115485
  82,   72,   75,    0, 286.25737923587832, 0.00004613253757, -0.52398539980039, 0.00003357380942, 0.00168371752025, 0.00034642450580, 0.00153441056743, 0.00018703492001, 4555.61867145565066, 0.27679274432345, 2956.34734373397032, 0.20144283879691, 0.00082716104086, 0.00010978947458, 0.00069185074966, 0.00007744689579, 78.21755940837994, 30.19683543819106, 0.00082715422477, 0.00010978930293, 0.00069185018834, 0.00007744631585, 78.21534102143741, 30.19461705124852, 0.00000000000000, 0.00010978947458, 0.00000000000000, 0.00007744689579, 0.00000000000000, 30.19683543819106, 0.00000000000000, 0.00010978930293, 0.00000000000000, 0.00007744631585, 0.00000000000000, 30.19461705124852, 0.00152013787141, 0.00022227558980, 0.00018413305224, 0.00000592824972, 0.00008014972991, 0.00000889212515, S   , 2020/08/05T05:26:17, VLASS2.1.T10t29, J190600-003000, 1.140, 0.655, -0.242614, -0.023938
  83,   73,   76,    0, 286.25263584774183, 0.00004449809775, -0.84040952093424, 0.00004417014266, 0.00227783609551, 0.00041845849033, 0.00158557251463, 0.00018793840560, 4583.97996153277472, 0.26698609828159, 1057.81356351614386, 0.26501617997139, 0.00093102566666, 0.00011715655943, 0.00080474321391, 0.00008984858178, 134.18548134321898, 35.78317888168495, 0.00093100129355, 0.00011715625073, 0.00080474258357, 0.00008984639603, 134.18185356585775, 35.77955110432372, 0.00063382146299, 0.00011715655943, 0.00023071399342, 0.00008984858178, 120.24021232781604, 35.78317888168495, 0.00063380714768, 0.00011715625073, 0.00023071298365, 0.00008984639603, 120.23658455045481, 35.77955110432372, 0.00212021014205, 0.00025968195463, 0.00017659713922, -0.00000023377393, 0.00006114446296, 0.00000104863625, S   , 2020/08/05T05:26:17, VLASS2.1.T10t29, J190600-003000, -0.660, 0.365, -0.247357, -0.340362
  84,   74,   77,    0, 286.24564115954070, 0.00001693477932, -0.09215863761771, 0.00002424416740, 0.00375170767539, 0.00039424902700, 0.00337264816688, 0.00021077088224, 4626.10536604650406, 0.10160767471374, 5547.28457402441472, 0.14546131829356, 0.00083814360514, 0.00005734519867, 0.00069219061722, 0.00003951174698, 7.45659138728259, 14.54896993406785, 0.00083811917710, 0.00005734336096, 0.00069218643058, 0.00003951162268, 7.45618263491171, 14.54856118169696, 0.00029924385211, 0.00005734519867, 0.00018052453467, 0.00003951174698, 166.02815319191794, 14.54896993406785, 0.00029923875532, 0.00005734336096, 0.00018052125603, 0.00003951162268, 166.02774443954704, 14.54856118169696, 0.00364176275167, 0.00031746870632, 0.00020707932708, 0.00002282892819, 0.00008817297203, 0.00002588568896, S   , 2020/08/05T05:26:17, VLASS2.1.T10t29, J190600-003000, -1.048, 0.283, -0.254352, 0.407889
  85,   75,   78,    0, 286.24445947086559, 0.00008468349834, -0.25918215369106, 0.00006669790958, 0.00109842634750, 0.00033132896712, 0.00094169236624, 0.00016446822758, 4633.18171534199519, 0.50809593701411, 4545.15961764666008, 0.40018392112759, 0.00105118265419, 0.00024198011908, 0.00057871237340, 0.00007668442974, 53.32927444221052, 15.40783727410965, 0.00105116317525, 0.00024197679998, 0.00057871222827, 0.00007668404138, 53.32811887869715, 15.40668171059629, 0.00000000000000, 0.00024198011908, 0.00000000000000, 0.00007668442974, 0.00000000000000, 15.40783727410965, 0.00000000000000, 0.00024197679998, 0.00000000000000, 0.00007668404138, 0.00000000000000, 15.40668171059629, 0.00078194869656, 0.00017646689035, 0.00016971497098, 0.00000821758749, 0.00002085298365, 0.00000847178853, S   , 2020/08/05T05:26:17, VLASS2.1.T10t29, J190600-003000, -1.151, 1.174, -0.255534, 0.240866
  86,   76,   79,    0, 286.23201220748780, 0.00000098377529, -0.83044896031145, 0.00000135470088, 0.06074842853728, 0.00038576357752, 0.05903771038314, 0.00021730490343, 4707.71131561796483, 0.00590258692325, 1117.57104709907253, 0.00812807015807, 0.00080391616418, 0.00000324300046, 0.00066754055742, 0.00000224192683, 14.42303778644795, 0.88029114431272, 0.00080390830943, 0.00000324294788, 0.00066752867987, 0.00000224190145, 14.41915412863473, 0.87640748649950, 0.00015609334099, 0.00000324300046, 0.00008980276157, 0.00000224192683, 25.40525253589783, 0.88029114431272, 0.00015609254023, 0.00000324294788, 0.00008980074703, 0.00000224190145, 25.40136887808461, 0.87640748649950, 0.06063609089370, 0.00039397838206, 0.00021719218057, 0.00000632962019, 0.00017114142247, 0.00000826827272, S   , 2020/08/05T05:26:17, VLASS2.1.T10t29, J190600-003000, -0.568, 0.030, -0.267981, -0.330401
