# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-24T19:09:00.257015
# ImageFile=./VLASS2.1.se.T10t01.J002200-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 00:22:00.20275 -01.30.00.1786"
# RestoringBeam="2.84arcsec 2.10arcsec -7.75deg"
# 
# Gaussian list for VLASS2.1.se.T10t01.J002200-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   55,   55,    0, 5.42325585681744, 0.00004126728025, -1.03703575590609, 0.00004412637356, 0.00276805603605, 0.00044790401241, 0.00171197971534, 0.00018350798049, 3565.45711495079468, 0.24760345459913, 5878.04462393355880, 0.26474959646481, 0.00102151626820, 0.00012466220052, 0.00072817687614, 0.00006855830383, 41.41573002110392, 15.51227990479065, 0.00102149155421, 0.00012465806152, 0.00072817004893, 0.00006855827869, 41.41432582904466, 15.51087571273139, 0.00078504494859, 0.00012466220052, 0.00000000000000, 0.00006855830383, 54.89662209184878, 15.51227990479065, 0.00078503194835, 0.00012465806152, 0.00000000000000, 0.00006855827869, 54.89521789978951, 15.51087571273139, 0.00247597827345, 0.00027138273269, 0.00017333422147, -0.00000294933147, 0.00009082932229, -0.00000081540577, S   , 2020/07/17T11:07:09, VLASS2.1.T10t01, J002200-013000, -1.387, 0.596, -0.077589, 0.463014
  59,   56,   56,    0, 5.42120354121193, 0.00002052530633, -1.03786246025145, 0.00003039645656, 0.00427118639955, 0.00045274775555, 0.00278330945507, 0.00019341138628, 3577.76885520577616, 0.12315171901241, 5873.08411731390333, 0.18237280561958, 0.00094758055875, 0.00007240811925, 0.00074503515628, 0.00004708111361, 11.46301476034270, 13.41383043000597, 0.00094754884123, 0.00007240570328, 0.00074503513466, 0.00004708110727, 11.46157227762394, 13.41238794728722, 0.00059303246059, 0.00007240811925, 0.00037153939960, 0.00004708111361, 39.46818654237811, 13.41383043000597, 0.00059301746757, 0.00007240570328, 0.00037153634563, 0.00004708110727, 39.46674405965936, 13.41238794728722, 0.00498020395056, 0.00036077020895, 0.00018167527742, -0.00001104608600, 0.00015370199981, 0.00002049276009, S   , 2020/07/17T11:07:09, VLASS2.1.T10t01, J002200-013000, -1.133, 0.197, -0.079641, 0.462187
  60,   57,   57,    0, 5.41582362054075, 0.00002607283471, -1.60869724708428, 0.00006650002482, 0.00053321854664, 0.00018715602530, 0.00078003744266, 0.00013021610817, 3609.92568093717136, 0.15643683535608, 2448.10465032664069, 0.39899943189625, 0.00071447100833, 0.00015890293990, 0.00044014702784, 0.00005515043914, 169.57126054602284, 16.36513534417362, 0.00071446938223, 0.00015890278383, 0.00044014675401, 0.00005515033348, 169.56887383555778, 16.36274863370855, 0.00000000000000, 0.00015890293990, 0.00000000000000, 0.00005515043914, 0.00000000000000, 16.36513534417362, 0.00000000000000, 0.00015890278383, 0.00000000000000, 0.00005515033348, 0.00000000000000, 16.36274863370855, 0.00043911261167, 0.00015028358044, 0.00015344626445, -0.00000771514260, 0.00000227329974, -0.00000771061787, S   , 2020/07/17T11:07:09, VLASS2.1.T10t01, J002200-013000, 3.574, 3.969, -0.085021, -0.108648
  61,   58,   58,    0, 5.35368510120105, 0.00004666346622, -0.98754119856427, 0.00003667740618, 0.00052645159341, 0.00017805393522, 0.00077228186336, 0.00013038305407, 3982.82592342783164, 0.27997987442430, 6174.97976935382121, 0.22005563292449, 0.00061740929006, 0.00011706255031, 0.00050794838519, 0.00007635990694, 117.05415561539611, 37.69223751572243, 0.00061740831086, 0.00011705817240, 0.00050792719519, 0.00007635945602, 117.05161943543339, 37.68970133575971, 0.00000000000000, 0.00011706255031, 0.00000000000000, 0.00007635990694, 0.00000000000000, 37.69223751572243, 0.00000000000000, 0.00011705817240, 0.00000000000000, 0.00007635945602, 0.00000000000000, 37.68970133575971, 0.00040887038351, 0.00014133195905, 0.00014848991123, -0.00001097125369, 0.00000982963138, -0.00001099002293, S   , 2020/07/17T11:07:09, VLASS2.1.T10t01, J002200-013000, -0.400, 0.637, -0.147160, 0.512508
  62,   59,   59,    0, 5.34741013714088, 0.00004299662647, -1.52208392736852, 0.00010432214340, 0.00083204959439, 0.00028254826497, 0.00072471137851, 0.00014156153995, 4020.28190112524953, 0.25797883114475, 2967.76182819944142, 0.62593281546798, 0.00098104486616, 0.00025353914111, 0.00053837908573, 0.00007948632751, 15.10354114651780, 17.12248390745381, 0.00098104481403, 0.00025353911871, 0.00053837714541, 0.00007948604383, 15.09946579954784, 17.11840856048384, 0.00000000000000, 0.00025353914111, 0.00000000000000, 0.00007948632751, 0.00000000000000, 17.12248390745381, 0.00000000000000, 0.00025353911871, 0.00000000000000, 0.00007948604383, 0.00000000000000, 17.11840856048384, 0.00063644616222, 0.00018847805818, 0.00014664288028, -0.00000268684789, 0.00009151957056, 0.00002160952317, S   , 2020/07/17T11:07:09, VLASS2.1.T10t01, J002200-013000, 3.584, 4.233, -0.153435, -0.022034
  63,   60,   60,    0, 5.34172888893452, 0.00001313865077, -1.64919537472177, 0.00002034565912, 0.00368626763775, 0.00032225625276, 0.00320364757829, 0.00016779526059, 4054.29862878940321, 0.07883160049693, 2205.09172056995612, 0.12207354143541, 0.00082495679169, 0.00004856521294, 0.00064166063962, 0.00002990069032, 168.01667418483785, 9.56347753714192, 0.00082495276872, 0.00004856510523, 0.00064165912228, 0.00002990054012, 168.01209507120416, 9.55889842350823, 0.00029419460467, 0.00004856521294, 0.00020617234570, 0.00002990069032, 114.35277875638556, 9.56347753714192, 0.00029419269585, 0.00004856510523, 0.00020617219046, 0.00002990054012, 114.34819964275187, 9.55889842350823, 0.00385937447992, 0.00030621374615, 0.00016453149146, 0.00000769770122, 0.00010635067883, 0.00002175802365, S   , 2020/07/17T11:07:09, VLASS2.1.T10t01, J002200-013000, -0.316, 0.218, -0.159116, -0.149146
  64,   61,   61,    0, 5.32926633414734, 0.00000393865580, -1.55998056746035, 0.00000653334780, 0.01664833983435, 0.00041894451950, 0.01321906480708, 0.00020457899946, 4129.08755820725764, 0.02363182878179, 2740.37397075339823, 0.03920006542353, 0.00088373002812, 0.00001561091736, 0.00065560778315, 0.00000888906180, 11.90851322240619, 2.44800044256773, 0.00088372995522, 0.00001561091079, 0.00065560454102, 0.00000888902084, 11.90384252282900, 2.44332974299054, 0.00048497703697, 0.00001561091736, 0.00011124933843, 0.00000888906180, 38.97113159676148, 2.44800044256773, 0.00048497675979, 0.00001561091079, 0.00011124884269, 0.00000888902084, 38.96646089718429, 2.44332974299054, 0.01632163141072, 0.00041194715246, 0.00019828051154, -0.00003690129233, 0.00017972647038, -0.00003168306284, S   , 2020/07/17T11:07:09, VLASS2.1.T10t01, J002200-013000, -1.048, 0.103, -0.171578, -0.059931
  65,   62,   62,    0, 5.32948695548392, 0.00002668129274, -1.40003276085639, 0.00005227719185, 0.00198347190904, 0.00036372078746, 0.00154403932816, 0.00017405525670, 4127.83845822162311, 0.16008703972125, 3700.06054079794467, 0.31366267371698, 0.00093167037437, 0.00012430800826, 0.00063430676278, 0.00006041156571, 170.86142945195542, 14.38910252922691, 0.00093166964851, 0.00012430764018, 0.00063430345549, 0.00006041138254, 170.85724295639824, 14.38491603366974, 0.00049427436118, 0.00012430800826, 0.00025065087330, 0.00006041156571, 168.66795349887977, 14.38910252922691, 0.00049427404909, 0.00012430764018, 0.00025064952940, 0.00006041138254, 168.66376700332259, 14.38491603366974, 0.00193765413061, 0.00026611371575, 0.00016996887280, 0.00000782346524, 0.00005589602006, 0.00001011061340, S   , 2020/07/17T11:07:09, VLASS2.1.T10t01, J002200-013000, -0.404, 0.235, -0.171358, 0.100017
  66,   63,   63,    0, 5.32020146555374, 0.00002952730724, -1.62616249735140, 0.00005215620272, 0.00067402343905, 0.00021036600750, 0.00091836889136, 0.00014602587673, 4183.42154946679329, 0.17716296192595, 2343.27856356422308, 0.31293645920312, 0.00066327515863, 0.00012284052094, 0.00050904788890, 0.00006949219663, 178.68026098926472, 26.91986653179438, 0.00066327344445, 0.00012284050328, 0.00050904544320, 0.00006949169317, 178.67513493902754, 26.91474048155721, 0.00000000000000, 0.00012284052094, 0.00000000000000, 0.00006949219663, 0.00000000000000, 26.91986653179438, 0.00000000000000, 0.00012284050328, 0.00000000000000, 0.00006949169317, 0.00000000000000, 26.91474048155721, 0.00055954314573, 0.00017614109452, 0.00016267858155, -0.00000505315256, 0.00000408441701, -0.00000502104285, S   , 2020/07/17T11:07:09, VLASS2.1.T10t01, J002200-013000, -0.726, 1.298, -0.180643, -0.126113
  67,   64,   64,    0, 5.31623473908933, 0.00007238326031, -1.71880778871367, 0.00009034960213, 0.00192918481532, 0.00046490398104, 0.00094271487905, 0.00015930005955, 4207.15992822273802, 0.43429730787291, 1787.40741045213167, 0.54209366290810, 0.00125234476597, 0.00025062680628, 0.00075173767243, 0.00010725902699, 144.21524514587128, 18.07904877671006, 0.00125232923257, 0.00025062593907, 0.00075173761830, 0.00010725806002, 144.20970812886065, 18.07351175969943, 0.00101167325912, 0.00025062680628, 0.00038309716965, 0.00010725902699, 136.38804292847203, 18.07904877671006, 0.00101166068427, 0.00025062593907, 0.00038309715214, 0.00010725806002, 136.38250591146138, 18.07351175969943, 0.00158286426316, 0.00025909241122, 0.00015273509780, 0.00000942934093, 0.00009356042574, 0.00001231928582, S   , 2020/07/17T11:07:09, VLASS2.1.T10t01, J002200-013000, -1.186, 1.283, -0.184610, -0.218758
  68,   65,   65,    0, 5.28805402286869, 0.00000700465999, -1.58578967168963, 0.00000979810922, 0.00980869480816, 0.00038170481574, 0.00722298945347, 0.00017809474395, 4376.25259777873725, 0.04202767009302, 2585.49776827965388, 0.05878858965123, 0.00086696738474, 0.00002312148437, 0.00072058677874, 0.00001642636923, 174.71645924088773, 5.98004843810463, 0.00086696592904, 0.00002312147033, 0.00072058221586, 0.00001642624761, 174.71057084435705, 5.97416004157395, 0.00042705868407, 0.00002312148437, 0.00035394193373, 0.00001642636923, 72.05484417218850, 5.98004843810463, 0.00042705667093, 0.00002312147033, 0.00035394076669, 0.00001642624761, 72.04895577565782, 5.97416004157395, 0.01236046606617, 0.00053188237052, 0.00016894297733, -0.00001285815961, 0.00009830790805, -0.00000351671065, C   , 2020/07/17T11:07:09, VLASS2.1.T10t01, J002200-013000, -1.128, 0.100, -0.212791, -0.085740
  69,   65,   66,    0, 5.28879979437185, 0.00005614148822, -1.58709943574282, 0.00009543434940, 0.00347510021672, 0.00066334045618, 0.00120340849826, 0.00017575198666, 4371.77890805590414, 0.33684662070229, 2577.63962703536845, 0.57260543764267, 0.00141424419795, 0.00022970765955, 0.00093934397840, 0.00012335249040, 14.21301697246563, 19.04607415240043, 0.00141424397213, 0.00022970765350, 0.00093933661601, 0.00012335150717, 14.20714437199852, 19.04020155193332, 0.00119431120131, 0.00022970765955, 0.00070203330503, 0.00012335249040, 20.32586246560989, 19.04607415240043, 0.00119431118954, 0.00022970765350, 0.00070202769746, 0.00012335150717, 20.31998986514278, 19.04020155193332, 0.01236046606617, 0.00053188237052, 0.00016894297733, -0.00001285815961, 0.00009830790805, -0.00000351671065, C   , 2020/07/17T11:07:09, VLASS2.1.T10t01, J002200-013000, -2.800, 1.091, -0.212045, -0.087050
  70,   66,   67,    0, 5.27681796734551, 0.00004794822438, -1.65560365934691, 0.00005372424337, 0.00107425659186, 0.00030646408262, 0.00099016063667, 0.00016741745278, 4443.59629895310263, 0.28768714816717, 2166.60807448204787, 0.32234427287816, 0.00072898984304, 0.00012702508520, 0.00068466344231, 0.00011233090745, 11.09686332594689, 112.73956993112644, 0.00072898850964, 0.00012702370954, 0.00068465694167, 0.00011233085197, 11.09039112459666, 112.73309772977622, 0.00000000000000, 0.00012702508520, 0.00000000000000, 0.00011233090745, 0.00000000000000, 112.73956993112644, 0.00000000000000, 0.00012702370954, 0.00000000000000, 0.00011233085197, 0.00000000000000, 112.73309772977622, 0.00089434461816, 0.00017796776460, 0.00016436564329, 0.00001600815813, 0.00002120482168, 0.00001612466622, S   , 2020/07/17T11:07:09, VLASS2.1.T10t01, J002200-013000, -1.510, 1.246, -0.224027, -0.155554
  71,   67,   68,    0, 5.26436838913330, 0.00005811038086, -1.18645990670660, 0.00007926457806, 0.00145575708162, 0.00035909093141, 0.00090440804770, 0.00014619318421, 4518.55009130637154, 0.34865931631144, 4981.45217960479113, 0.47558034543815, 0.00109418578717, 0.00021284082300, 0.00067676042516, 0.00009090682897, 147.90056331790805, 17.63258897913050, 0.00109418252185, 0.00021283637423, 0.00067674654733, 0.00009090659366, 147.89566708654394, 17.62769274776637, 0.00080104044832, 0.00021284082300, 0.00022436920897, 0.00009090682897, 137.28175665297397, 17.63258897913050, 0.00080103985113, 0.00021283637423, 0.00022436410573, 0.00009090659366, 137.27686042160983, 17.62769274776637, 0.00105550819338, 0.00019253440616, 0.00014097930398, 0.00000067551019, 0.00003275199197, 0.00000086626198, S   , 2020/07/17T11:07:09, VLASS2.1.T10t01, J002200-013000, -2.190, 2.030, -0.236476, 0.313590
  72,   68,   69,    0, 5.24991913266461, 0.00002507884919, -1.08609504232646, 0.00005050775218, 0.00171241613795, 0.00031545361638, 0.00139776347600, 0.00015603721636, 4605.27855697856285, 0.15047165137317, 5583.61949783650198, 0.30303860416498, 0.00090263584560, 0.00011893832687, 0.00062441003533, 0.00005905404323, 0.25616048126021, 14.70109888714114, 0.00090261216365, 0.00011893442591, 0.00062440413560, 0.00005905387278, 0.25140449163584, 14.69634289751677, 0.00045356565165, 0.00011893832687, 0.00018884881806, 0.00005905404323, 14.01368962885133, 14.70109888714114, 0.00045355088343, 0.00011893442591, 0.00018884822807, 0.00005905387278, 14.00893363922696, 14.69634289751677, 0.00145888315044, 0.00020629006303, 0.00015325684217, 0.00000770984207, 0.00002436217801, 0.00000755903875, S   , 2020/07/17T11:07:09, VLASS2.1.T10t01, J002200-013000, -0.336, 0.200, -0.250926, 0.413955
  73,   69,   70,    0, 5.23255625597669, 0.00000419781598, -1.68610307686017, 0.00000723305937, 0.00884014772612, 0.00028449049436, 0.00852212867387, 0.00015802018370, 4709.02826289759378, 0.02518661944820, 1983.58253096724343, 0.04339812778778, 0.00080255171982, 0.00001724130218, 0.00059461626069, 0.00000951631254, 169.28546386223596, 2.88288870542280, 0.00080254509989, 0.00001724122414, 0.00059461151665, 0.00000951620121, 169.27757016779526, 2.87499501098212, 0.00017999394602, 0.00001724130218, 0.00004502806955, 0.00000951631254, 130.94480365962826, 2.88288870542280, 0.00017999105918, 0.00001724122414, 0.00004502806108, 0.00000951620121, 130.93690996518757, 2.87499501098212, 0.00886779565954, 0.00025998070921, 0.00015927116328, -0.00000341193390, 0.00008885277930, 0.00000330191187, S   , 2020/07/17T11:07:09, VLASS2.1.T10t01, J002200-013000, -1.530, 0.184, -0.268289, -0.186053
  74,   70,   71,    0, 5.23091935812684, 0.00002826426625, -1.23658253638753, 0.00005293434984, 0.00127942858782, 0.00028805633230, 0.00124683756254, 0.00015990363779, 4719.16933153592527, 0.16958371454799, 4680.69701392785191, 0.31760274197333, 0.00082751563334, 0.00012751625384, 0.00057046723146, 0.00006088892373, 13.88577633622090, 16.48702480803749, 0.00082750268696, 0.00012751414921, 0.00057046379802, 0.00006088860963, 13.87995149271124, 16.48119996452784, 0.00038361180612, 0.00012751625384, 0.00000000000000, 0.00006088892373, 39.96694461630150, 16.48702480803749, 0.00038360357862, 0.00012751414921, 0.00000000000000, 0.00006088860963, 39.96111977279185, 16.48119996452784, 0.00111953573431, 0.00018819157718, 0.00016304639576, 0.00000818891931, 0.00002816028609, 0.00000820851346, S   , 2020/07/17T11:07:09, VLASS2.1.T10t01, J002200-013000, -1.834, 0.854, -0.269925, 0.263467
  75,   71,   72,    0, 5.17452416092657, 0.00001975598705, -1.18082026854399, 0.00003364034322, 0.00202553448146, 0.00028708182033, 0.00188555930073, 0.00015488252202, 5057.49731315143435, 0.11853399948865, 5015.22020094604522, 0.20183892694306, 0.00084296224799, 0.00008249837991, 0.00058626832358, 0.00004041881415, 161.32657772214350, 10.82638695981581, 0.00084295721960, 0.00008249661501, 0.00058625321766, 0.00004041839628, 161.31985339539096, 10.81966263306327, 0.00034533364842, 0.00008249837991, 0.00000000000000, 0.00004041881415, 138.30043779221128, 10.82638695981581, 0.00034533362467, 0.00008249661501, 0.00000000000000, 0.00004041839628, 138.29371346545875, 10.81966263306327, 0.00174040251800, 0.00022208720390, 0.00015606760280, -0.00001014518693, 0.00007674285007, -0.00000669725296, S   , 2020/07/17T11:07:09, VLASS2.1.T10t01, J002200-013000, 0.542, 0.402, -0.326321, 0.319229
  76,   72,   73,    0, 5.14045526989750, 0.00005484996368, -1.81337725200885, 0.00008724949645, 0.00274925794037, 0.00057430100266, 0.00117179673262, 0.00017888220978, 5261.23987988087993, 0.32909326601214, 1219.86557110510239, 0.52348915909266, 0.00124377107147, 0.00021156272204, 0.00086781901308, 0.00011889407244, 163.24892917228794, 21.64410291210550, 0.00124374016258, 0.00021156191254, 0.00086781044963, 0.00011889039955, 163.23752539569318, 21.63269913551073, 0.00096617841516, 0.00021156272204, 0.00063507768151, 0.00011889407244, 158.45861626355921, 21.64410291210550, 0.00096615198764, 0.00021156191254, 0.00063507300356, 0.00011889039955, 158.44721248696445, 21.63269913551073, 0.00531308705242, 0.00038282986035, 0.00016838405281, 0.00000461262698, 0.00008692206029, 0.00000827470103, C   , 2020/07/17T11:07:09, VLASS2.1.T10t01, J002200-013000, -2.579, 0.875, -0.360390, -0.313328
  77,   72,   74,    0, 5.14015909996425, 0.00001409675042, -1.81190837407612, 0.00002730195680, 0.00277509482527, 0.00031052280285, 0.00257654920787, 0.00016740722111, 5263.01772930456718, 0.08457882310282, 1228.67841481895744, 0.16380931719449, 0.00084022237673, 0.00006474014411, 0.00058972766730, 0.00003231049242, 172.21141827573936, 8.76120669935131, 0.00084020598120, 0.00006473951084, 0.00058971876350, 0.00003230969020, 172.20001437288147, 8.74980279649342, 0.00028603152767, 0.00006474014411, 0.00009320173745, 0.00003231049242, 172.00520035768292, 8.76120669935131, 0.00028602591094, 0.00006473951084, 0.00009320034178, 0.00003230969020, 171.99379645482503, 8.74980279649342, 0.00531308705242, 0.00038282986035, 0.00016838405281, 0.00000461262698, 0.00008692206029, 0.00000827470103, C   , 2020/07/17T11:07:09, VLASS2.1.T10t01, J002200-013000, -1.684, 0.384, -0.360686, -0.311859
  78,   73,   75,    0, 5.13942861332248, 0.00001739853142, -1.52138931068711, 0.00001988189149, 0.00435158335479, 0.00036814430246, 0.00309992118141, 0.00016824179128, 5267.71816284220313, 0.10438911260013, 2971.78281000480865, 0.11929134106148, 0.00084547748446, 0.00004786748402, 0.00076382628927, 0.00003973951036, 21.94049543150159, 22.93979188108448, 0.00084547577801, 0.00004786737713, 0.00076381259228, 0.00003973880626, 21.93090036924450, 22.93019681882739, 0.00053883247052, 0.00004786748402, 0.00021140294766, 0.00003973951036, 68.55942617136739, 22.93979188108448, 0.00053882361697, 0.00004786737713, 0.00021140220364, 0.00003973880626, 68.54983110911030, 22.93019681882739, 0.00439953927387, 0.00030338345548, 0.00015821526176, 0.00001632486965, 0.00012140245963, 0.00002990838948, S   , 2020/07/17T11:07:09, VLASS2.1.T10t01, J002200-013000, -0.335, 0.270, -0.361416, -0.021340
  79,   74,   76,    0, 5.13908873220634, 0.00002048838190, -1.81026182531865, 0.00002768810834, 0.00509834174783, 0.00046532955435, 0.00290195360329, 0.00018070651478, 5269.43856858193703, 0.12292784055749, 1238.55650226117996, 0.16612621709384, 0.00098450356991, 0.00006548434301, 0.00082097045346, 0.00004786014811, 172.17220339003222, 15.51830460945691, 0.00098448449501, 0.00006548393488, 0.00082095797632, 0.00004785879174, 172.16077602991737, 15.50687724934206, 0.00058745980364, 0.00006548434301, 0.00057868739111, 0.00004786014811, 169.60000208312667, 15.51830460945691, 0.00058744752259, 0.00006548393488, 0.00057867948174, 0.00004785879174, 169.58857472301182, 15.50687724934206, 0.00482133146189, 0.00035208973509, 0.00016741537547, 0.00001515454915, 0.00011731639825, 0.00002860705172, S   , 2020/07/17T11:07:09, VLASS2.1.T10t01, J002200-013000, -1.260, 0.224, -0.361756, -0.310212
  80,   75,   77,    0, 5.11930506882330, 0.00001222985584, -1.84827476961326, 0.00001511680615, 0.00814603701420, 0.00041639209003, 0.00476869031045, 0.00016448838857, 5388.03032875767985, 0.07337750822119, 1010.46246437725404, 0.09069916289270, 0.00101972869250, 0.00003901516783, 0.00077067556831, 0.00002396596965, 31.25797894957953, 5.88786635799567, 0.00101972714114, 0.00003901460632, 0.00077064543442, 0.00002396534100, 31.24567361284674, 5.87556102126289, 0.00075735792311, 0.00003901516783, 0.00031134872388, 0.00002396596965, 49.15691167850237, 5.88786635799567, 0.00075735749921, 0.00003901460632, 0.00031133625060, 0.00002396534100, 49.14460634176958, 5.87556102126289, 0.02086251609326, 0.00057911752666, 0.00015381792036, -0.00000936678043, 0.00011665394413, -0.00000705497359, C   , 2020/07/17T11:07:09, VLASS2.1.T10t01, J002200-013000, -0.771, 0.166, -0.381540, -0.348225
  81,   75,   78,    0, 5.12058720225205, 0.00002271865139, -1.84698166758664, 0.00003085927875, 0.00821934625278, 0.00058697450785, 0.00300701930908, 0.00016274997676, 5380.34336051266928, 0.13630890543955, 1018.22227168982852, 0.18515228098437, 0.00130003816713, 0.00007619213837, 0.00096728355340, 0.00004834696103, 22.90217927479919, 9.08414072203457, 0.00130003232155, 0.00007619121090, 0.00096724888568, 0.00004834559937, 22.88992386532334, 9.07188531255871, 0.00107903390081, 0.00007619213837, 0.00070580766279, 0.00004834696103, 33.92144869607021, 9.08414072203457, 0.00107903295329, 0.00007619121090, 0.00070577981284, 0.00004834559937, 33.90919328659436, 9.07188531255871, 0.02086251609326, 0.00057911752666, 0.00015381792036, -0.00000936678043, 0.00011665394413, -0.00000705497359, M   , 2020/07/17T11:07:09, VLASS2.1.T10t01, J002200-013000, -1.222, 0.208, -0.380258, -0.346932
  82,   75,   78,    0, 5.12103837640633, 0.00000512538957, -1.84655553465227, 0.00001090311282, 0.00504856009408, 0.00024791778758, 0.00545268005590, 0.00014687635310, 5377.63832769407600, 0.03075165971044, 1020.77949221798940, 0.06541748200008, 0.00078622726510, 0.00002569387803, 0.00054177407483, 0.00001202874703, 177.51377154791186, 3.43786342104404, 0.00078621150631, 0.00002569346913, 0.00054176313276, 0.00001202845441, 177.50153350093086, 3.42562537406304, 0.00000000000000, 0.00002569387803, 0.00000000000000, 0.00001202874703, 0.00000000000000, 3.43786342104404, 0.00000000000000, 0.00002569346913, 0.00000000000000, 0.00001202845441, 0.00000000000000, 3.42562537406304, 0.02086251609326, 0.00057911752666, 0.00015381792036, -0.00000936678043, 0.00011665394413, -0.00000705497359, M   , 2020/07/17T11:07:09, VLASS2.1.T10t01, J002200-013000, -1.093, 0.160, -0.379806, -0.346506
  83,   76,   79,    0, 5.12073404586577, 0.00001971550820, -1.78843304724708, 0.00005180184078, 0.00435009479820, 0.00040765013757, 0.00241509346451, 0.00014581730835, 5379.53669914401507, 0.11829043274914, 1369.50872602126333, 0.31080711446986, 0.00148509480570, 0.00012838130714, 0.00055797787553, 0.00002352987575, 161.52353085477097, 3.99042656223901, 0.00148505968986, 0.00012837997138, 0.00055797173226, 0.00002352930515, 161.51166847462105, 3.97856418208909, 0.00126210808197, 0.00012838130714, 0.00000000000000, 0.00002352987575, 159.68997179155599, 3.99042656223901, 0.00126207695270, 0.00012837997138, 0.00000000000000, 0.00002352930515, 159.67810941140607, 3.97856418208909, 0.01244403781997, 0.00039327542219, 0.00015750157763, 0.00001312428230, 0.00015068841458, 0.00001277660158, M   , 2020/07/17T11:07:09, VLASS2.1.T10t01, J002200-013000, -1.063, 0.231, -0.380111, -0.288383
  84,   76,   79,    0, 5.12064233749500, 0.00003980087042, -1.78856322235576, 0.00003267708346, 0.00490005392977, 0.00052268346225, 0.00216687683133, 0.00016734922652, 5380.08650746834792, 0.23879996993477, 1368.72758975568354, 0.19606001367249, 0.00122759523032, 0.00010628564321, 0.00084745731024, 0.00005838178706, 124.37190678869622, 10.67666209059164, 0.00122755276661, 0.00010628490710, 0.00084745723761, 0.00005838016687, 124.36004068537818, 10.66479598727360, 0.00103131729114, 0.00010628564321, 0.00044531787953, 0.00005838178706, 114.80500341169441, 10.67666209059164, 0.00103128318176, 0.00010628490710, 0.00044531716559, 0.00005838016687, 114.79313730837637, 10.66479598727360, 0.01244403781997, 0.00039327542219, 0.00015750157763, 0.00001312428230, 0.00015068841458, 0.00001277660158, M   , 2020/07/17T11:07:09, VLASS2.1.T10t01, J002200-013000, -1.032, 0.199, -0.380202, -0.288514
  85,   76,   80,    0, 5.11924510458023, 0.00002035202773, -1.78849809891777, 0.00002959714709, 0.00365338741531, 0.00038610298404, 0.00243061743369, 0.00016742266892, 5388.46571671048696, 0.12210945687403, 1369.11686718671422, 0.17758063470391, 0.00093496899642, 0.00007073031555, 0.00073958546412, 0.00004638475698, 166.96457235359551, 13.58986138668423, 0.00093494980091, 0.00007072992304, 0.00073957488571, 0.00004638339865, 166.95266307863778, 13.57795211172650, 0.00051396375402, 0.00007073031555, 0.00044016389675, 0.00004638475698, 142.88989801998338, 13.58986138668423, 0.00051394717442, 0.00007072992304, 0.00044016276340, 0.00004638339865, 142.87798874502568, 13.57795211172650, 0.01244403781997, 0.00039327542219, 0.00015750157763, 0.00001312428230, 0.00015068841458, 0.00001277660158, C   , 2020/07/17T11:07:09, VLASS2.1.T10t01, J002200-013000, -0.966, 0.276, -0.381600, -0.288448
  86,   77,   81,    0, 5.10647388823869, 0.00000682327642, -2.01273763044342, 0.00001137957048, 0.00572963354962, 0.00027265963339, 0.00501457236121, 0.00014231454779, 5464.74679064640168, 0.04093868713516, 23.69986823122122, 0.06827469135954, 0.00083499774670, 0.00002703719685, 0.00062954479127, 0.00001565961443, 170.61818123424220, 4.68455523762076, 0.00083495639847, 0.00002703625225, 0.00062953586268, 0.00001565916397, 170.60433039297800, 4.67070439635656, 0.00027690744181, 0.00002703719685, 0.00023147875505, 0.00001565961443, 147.99360198160400, 4.68455523762076, 0.00027688996671, 0.00002703625225, 0.00023147861814, 0.00001565916397, 147.97975114033980, 4.67070439635656, 0.00545683848906, 0.00023997518239, 0.00014017353533, 0.00001503539261, 0.00007327169442, 0.00001717634950, S   , 2020/07/17T11:07:09, VLASS2.1.T10t01, J002200-013000, -0.567, 0.248, -0.394371, -0.512688
