# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-25T04:17:10.619150
# ImageFile=./VLASS2.1.se.T10t28.J183401-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:34:01.24658 -02.30.00.1882"
# RestoringBeam="3.00arcsec 2.04arcsec -8.93deg"
# 
# Gaussian list for VLASS2.1.se.T10t28.J183401-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   51,   52,    0, 278.16334521075169, 0.00005786435714, -2.96834701659137, 0.00007656445532, 0.00396104823104, 0.00090857166402, 0.00202254369895, 0.00032543829454, 5148.32919267691614, 0.34717996172830, 289.99622171172490, 0.45937140080211, 0.00107141510255, 0.00018547133510, 0.00086333884797, 0.00012912303693, 19.10078049892338, 34.57135260590893, 0.00107139722409, 0.00018547029265, 0.00086330908513, 0.00012911715676, 19.08307811094990, 34.55365021793544, 0.00078832287971, 0.00018547133510, 0.00050519473437, 0.00012912303693, 48.23853403560906, 34.57135260590893, 0.00078832248335, 0.00018547029265, 0.00050516914300, 0.00012911715676, 48.22083164763558, 34.55365021793544, 0.00322815545352, 0.00041187491469, 0.00030130182859, 0.00009416295507, 0.00004009502663, 0.00009388368198, S   , 2020/07/17T04:55:15, VLASS2.1.T10t28, J183401-023000, -0.098, 0.532, -0.341849, -0.468295
  59,   52,   53,    0, 278.14650962420217, 0.00002923909797, -2.52685945795366, 0.00005846417597, 0.00132439857793, 0.00029245554353, 0.00116334164095, 0.00015149766533, 5250.00021123127317, 0.17543113636775, 2938.86328728393892, 0.35078502760048, 0.00089125277980, 0.00013932332308, 0.00060328661149, 0.00006544825822, 170.00412555094039, 16.23959705782600, 0.00089125171071, 0.00013932320584, 0.00060327547037, 0.00006544702615, 169.98831258967704, 16.22378409656265, 0.00031503781499, 0.00013932332308, 0.00020610110411, 0.00006544825822, 162.73885622851492, 16.23959705782600, 0.00031503697808, 0.00013932320584, 0.00020609759822, 0.00006544702615, 162.72304326725160, 16.22378409656265, 0.00114543250811, 0.00020399310816, 0.00015134537534, 0.00000157037641, 0.00002910936746, 0.00000195861981, S   , 2020/07/17T04:55:15, VLASS2.1.T10t28, J183401-023000, -0.314, 0.640, -0.358684, -0.026807
  60,   53,   54,    0, 278.12677033678989, 0.00000284283501, -2.32081222411585, 0.00000597072202, 0.01049708833933, 0.00025824979636, 0.01044157098629, 0.00014483997183, 5368.66364766703646, 0.01705663659686, 4175.11168161541173, 0.03582415774899, 0.00083937569346, 0.00001417612772, 0.00056566956161, 0.00000644476006, 171.76942959453672, 1.70656252926900, 0.00083937375593, 0.00001417604955, 0.00056565578320, 0.00000644462376, 171.75410600533860, 1.69123894007088, 0.00000000000000, 0.00001417612772, 0.00000000000000, 0.00000644476006, 0.00000000000000, 1.70656252926900, 0.00000000000000, 0.00001417604955, 0.00000000000000, 0.00000644462376, 0.00000000000000, 1.69123894007088, 0.01079131217298, 0.00025837094833, 0.00014890776947, 0.00001187302041, 0.00013248056348, 0.00002780760769, S   , 2020/07/17T04:55:15, VLASS2.1.T10t28, J183401-023000, -1.604, 0.128, -0.378424, 0.179240
  61,   54,   55,    0, 278.12420463101080, 0.00003027658335, -2.73296494091429, 0.00005124671927, 0.00180715146757, 0.00030748403601, 0.00146145122662, 0.00014770125610, 5383.31995040604306, 0.18165547483212, 1702.19664251850463, 0.30747778636891, 0.00101682296609, 0.00013276698657, 0.00057435798512, 0.00004493012605, 153.71738009334288, 9.32672745211314, 0.00101680089918, 0.00013276641346, 0.00057435303235, 0.00004492895751, 153.69921462615650, 9.30856198492675, 0.00063121120586, 0.00013276698657, 0.00000000000000, 0.00004493012605, 139.49439820110587, 9.32672745211314, 0.00063119389295, 0.00013276641346, 0.00000000000000, 0.00004492895751, 139.47623273391946, 9.30856198492675, 0.00246628679194, 0.00028785084235, 0.00014994293451, 0.00001730246913, 0.00015411851928, 0.00014930899488, S   , 2020/07/17T04:55:15, VLASS2.1.T10t28, J183401-023000, -0.610, 0.546, -0.380989, -0.232913
  62,   55,   56,    0, 278.12304421027204, 0.00000733831504, -2.92420035566331, 0.00001560183034, 0.00508335452049, 0.00031019403108, 0.00481343362392, 0.00016818746592, 5389.89674490189191, 0.04402890391408, 554.80158356363859, 0.09360842201097, 0.00086888605205, 0.00003714274496, 0.00057406191615, 0.00001639550681, 170.59206685189855, 4.12649598325418, 0.00086885543461, 0.00003714185878, 0.00057405367430, 0.00001639508483, 170.57257172698513, 4.10700085834076, 0.00024297289422, 0.00003714274496, 0.00009418001243, 0.00001639550681, 166.82058104990122, 4.12649598325418, 0.00024296363708, 0.00003714185878, 0.00009417892983, 0.00001639508483, 166.80108592498777, 4.10700085834076, 0.00487977404476, 0.00025605721907, 0.00017139197735, 0.00000349152333, 0.00014023639960, 0.00001884696212, S   , 2020/07/17T04:55:15, VLASS2.1.T10t28, J183401-023000, -1.333, 0.329, -0.382150, -0.424148
  63,   56,   57,    0, 278.09367067814901, 0.00007183886329, -2.55634282483347, 0.00009016331303, 0.00251718167600, 0.00055471106374, 0.00108880279157, 0.00017391011208, 5566.66211589192517, 0.43102207035652, 2761.87028438289008, 0.54097962780295, 0.00133263974864, 0.00024691675892, 0.00081934833309, 0.00011281893303, 144.99541004977968, 17.95605355432608, 0.00133262359674, 0.00024691655849, 0.00081933677509, 0.00011281606581, 144.97705611425198, 17.93769961879839, 0.00108490242054, 0.00024691675892, 0.00050366883999, 0.00011281893303, 135.61845082222260, 17.95605355432608, 0.00108488465340, 0.00024691655849, 0.00050366387895, 0.00011281606581, 135.60009688669493, 17.93769961879839, 0.00186112980469, 0.00025143363714, 0.00016637372028, 0.00003201053187, 0.00007485305832, 0.00003377297617, S   , 2020/07/17T04:55:15, VLASS2.1.T10t28, J183401-023000, 0.440, 0.404, -0.411523, -0.056291
  64,   57,   58,    0, 278.09188374338731, 0.00002322427365, -2.55627016123620, 0.00004367929611, 0.00606198498325, 0.00055923148673, 0.00249426277291, 0.00016898067394, 5577.37291759069103, 0.13934200489952, 2762.30290273920809, 0.26207566053196, 0.00135297389058, 0.00010517149541, 0.00084839740918, 0.00005009338342, 13.74494686561809, 7.90272149342118, 0.00135297350418, 0.00010517149540, 0.00084837521228, 0.00005009205855, 13.72651376306064, 7.88428839086373, 0.00110032130867, 0.00010517149541, 0.00056837008500, 0.00005009338342, 22.49958196527624, 7.90272149342118, 0.00110031942992, 0.00010517149540, 0.00056835602268, 0.00005009205855, 22.48114886271878, 7.88428839086373, 0.00562663308976, 0.00031440968633, 0.00016151845921, 0.00002225393837, 0.00014222148457, 0.00002770466563, S   , 2020/07/17T04:55:15, VLASS2.1.T10t28, J183401-023000, -0.206, 0.129, -0.413310, -0.056218
  65,   58,   59,    0, 278.09176644380540, 0.00003727246784, -2.92406865776528, 0.00007402383334, 0.00169052733903, 0.00038446224950, 0.00120173442703, 0.00017165392041, 5577.31475435579159, 0.22362895089932, 555.53499007716209, 0.44413086465404, 0.00103386945920, 0.00018005390762, 0.00064265186841, 0.00007528862705, 164.00964475058322, 15.49140726852107, 0.00103382663012, 0.00018005146258, 0.00064264419955, 0.00007528563208, 163.98855498583100, 15.47031750376885, 0.00062089528485, 0.00018005390762, 0.00028243449144, 0.00007528862705, 155.25387868179530, 15.49140726852107, 0.00062086583447, 0.00018005146258, 0.00028243281768, 0.00007528563208, 155.23278891704308, 15.47031750376885, 0.00132821164897, 0.00024477738369, 0.00016779037833, -0.00001769509436, 0.00003344015204, -0.00001717384112, S   , 2020/07/17T04:55:15, VLASS2.1.T10t28, J183401-023000, -1.231, 0.984, -0.413428, -0.424016
  66,   59,   60,    0, 278.05067261062612, 0.00001826577484, -2.38053426703392, 0.00003986388731, 0.00214907331319, 0.00030694570762, 0.00185324631941, 0.00015638293414, 5824.74681493140361, 0.10959118480129, 3816.63602943179467, 0.23918281312789, 0.00091846971201, 0.00009468792565, 0.00059631048072, 0.00004118652030, 8.38063577720115, 9.69308367041621, 0.00091846496478, 0.00009468738253, 0.00059629353612, 0.00004118537332, 8.36175749407194, 9.67420538728700, 0.00047998808932, 0.00009468792565, 0.00000000000000, 0.00004118652030, 33.39918070960936, 9.69308367041621, 0.00047997915426, 0.00009468738253, 0.00000000000000, 0.00004118537332, 33.38030242648015, 9.67420538728700, 0.00210850306699, 0.00021998643507, 0.00015663607337, 0.00000950272442, 0.00006837361434, 0.00001292712295, S   , 2020/07/17T04:55:15, VLASS2.1.T10t28, J183401-023000, -1.279, 0.590, -0.454521, 0.119518
  67,   60,   61,    0, 278.04445798527274, 0.00004093571874, -2.48707589273456, 0.00009470520167, 0.00146792053169, 0.00038207960232, 0.00102601586364, 0.00016650395704, 5861.78291227785212, 0.24560632155733, 3177.37385316845439, 0.56823122342048, 0.00110833726263, 0.00023034535840, 0.00060967048720, 0.00007725535788, 15.42655000628301, 14.74207337372010, 0.00110833419873, 0.00023034477048, 0.00060965248250, 0.00007725305998, 15.40655768515039, 14.72208105258748, 0.00079194071518, 0.00023034535840, 0.00000000000000, 0.00007725535788, 27.86099614250928, 14.74207337372010, 0.00079193453386, 0.00023034477048, 0.00000000000000, 0.00007725305998, 27.84100382137665, 14.72208105258748, 0.00104661484818, 0.00020744742961, 0.00016623984266, -0.00001593265006, 0.00004946909394, -0.00001521187187, S   , 2020/07/17T04:55:15, VLASS2.1.T10t28, J183401-023000, -0.486, 0.755, -0.460736, 0.012976
  68,   61,   62,    0, 278.03064319600503, 0.00002655558629, -2.55205597739747, 0.00004567236820, 0.00092692875382, 0.00021503627730, 0.00113659901660, 0.00013712262745, 5944.44885642809732, 0.15932804168681, 2787.46393197565976, 0.27403410905185, 0.00075922646008, 0.00011433894124, 0.00050732632791, 0.00004903071994, 157.95101266462513, 14.16906382670074, 0.00075922053243, 0.00011433886681, 0.00050731271230, 0.00004902905321, 157.92988324417718, 14.14793440625280, 0.00000000000000, 0.00011433894124, 0.00000000000000, 0.00004903071994, 0.00000000000000, 14.16906382670074, 0.00000000000000, 0.00011433886681, 0.00000000000000, 0.00004902905321, 0.00000000000000, 14.14793440625280, 0.00085034461022, 0.00018064877221, 0.00014984549489, 0.00001309230538, 0.00003017928248, 0.00001334701483, S   , 2020/07/17T04:55:15, VLASS2.1.T10t28, J183401-023000, 0.851, 1.135, -0.474551, -0.052004
  69,   62,   63,    0, 278.00737135891006, 0.00002887157029, -2.17013015561693, 0.00007440000283, 0.00081521050939, 0.00023993289863, 0.00086927183819, 0.00013812333115, 6084.75661212357045, 0.17322284188386, 5078.95609358913771, 0.44639263319203, 0.00085756064156, 0.00017698918168, 0.00051650852871, 0.00006318565388, 171.28834179543190, 15.57388175817429, 0.00085755244495, 0.00017698369469, 0.00051648543826, 0.00006318418405, 171.26949145562583, 15.55503141836823, 0.00000000000000, 0.00017698918168, 0.00000000000000, 0.00006318565388, 0.00000000000000, 15.57388175817429, 0.00000000000000, 0.00017698369469, 0.00000000000000, 0.00006318418405, 0.00000000000000, 15.55503141836823, 0.00073836588414, 0.00015743131862, 0.00014732195996, 0.00003577669850, 0.00001559371776, 0.00003594426016, S   , 2020/07/17T04:55:15, VLASS2.1.T10t28, J183401-023000, -1.350, 1.584, -0.497823, 0.329922
  70,   63,   64,    0, 278.00711120754357, 0.00001903893009, -2.04547371244377, 0.00005085460439, 0.00152963011616, 0.00026838769473, 0.00146034502363, 0.00014271534784, 6086.55547993516848, 0.11422923813334, 5826.87644113981059, 0.30511803240452, 0.00093952084642, 0.00012185057951, 0.00052657373784, 0.00003877648406, 168.78456845793795, 8.71740495647920, 0.00093950343430, 0.00012184547281, 0.00052654705715, 0.00003877542574, 168.76679093708128, 8.69962743562252, 0.00000000000000, 0.00012185057951, 0.00000000000000, 0.00003877648406, 0.00000000000000, 8.71740495647920, 0.00000000000000, 0.00012184547281, 0.00000000000000, 0.00003877542574, 0.00000000000000, 8.69962743562252, 0.00138533373801, 0.00019351429176, 0.00015015013923, -0.00001165859885, 0.00007064874080, -0.00001048829654, S   , 2020/07/17T04:55:15, VLASS2.1.T10t28, J183401-023000, 0.670, 0.685, -0.498083, 0.454579
