# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-24T10:59:38.554391
# ImageFile=./VLASS2.1.se.T10t09.J055800-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:58:00.16661 -01.30.00.1784"
# RestoringBeam="3.19arcsec 2.34arcsec 20.52deg"
# 
# Gaussian list for VLASS2.1.se.T10t09.J055800-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   47,   51,    0, 89.33040711292767, 0.00000499881436, -1.02764729825251, 0.00000815643046, 0.00909497839112, 0.00029532829951, 0.00881520657348, 0.00016400509578, 4121.55665038418010, 0.02999275375247, 5934.34176937967459, 0.04893691925017, 0.00091290335235, 0.00002004962125, 0.00065166885151, 0.00001027058754, 19.51622532231862, 2.60718366282544, 0.00091286829422, 0.00002004891870, 0.00065166885079, 0.00001027055299, 19.51317139452762, 2.60412973503444, 0.00022389927097, 0.00002004962125, 0.00000000000000, 0.00001027058754, 12.22270018681883, 2.60718366282544, 0.00022389082276, 0.00002004891870, 0.00000000000000, 0.00001027055299, 12.21964625902782, 2.60412973503444, 0.00915012407210, 0.00027848606032, 0.00016624547425, -0.00001472542408, 0.00020023812249, 0.00003403009032, S   , 2020/08/15T14:51:40, VLASS2.1.T10t09, J055800-013000, -1.161, 0.157, -0.170287, 0.472402
  59,   48,   52,    0, 89.31190287234189, 0.00004682709704, -1.36925529634672, 0.00007185539994, 0.00076935023316, 0.00025483767088, 0.00087425214140, 0.00015656405402, 4232.42243594952015, 0.28096105677899, 3884.71611305404076, 0.43113127689674, 0.00084351609656, 0.00018080257541, 0.00060153846961, 0.00009000422065, 23.97532356649462, 24.67443130627986, 0.00084351115173, 0.00018080149990, 0.00060153716508, 0.00009000403325, 23.97081252866053, 24.66992026844577, 0.00000000000000, 0.00018080257541, 0.00000000000000, 0.00009000422065, 0.00000000000000, 24.67443130627986, 0.00000000000000, 0.00018080149990, 0.00000000000000, 0.00009000403325, 0.00000000000000, 24.66992026844577, 0.00057097982162, 0.00017075673183, 0.00016562509700, -0.00001313994017, 0.00001670003439, -0.00001310329844, S   , 2020/08/15T14:51:40, VLASS2.1.T10t09, J055800-013000, 0.275, 0.653, -0.188791, 0.130794
  60,   49,   53,    0, 89.29337588746215, 0.00001292148266, -1.82434461799138, 0.00002050871293, 0.00252432131362, 0.00024683544958, 0.00287132875817, 0.00015340080893, 4343.27662254174447, 0.07752838796779, 1154.18121079626962, 0.12305030721608, 0.00080303098060, 0.00004876242895, 0.00063125541801, 0.00002967163969, 10.03997887483357, 9.97542668956742, 0.00080302116796, 0.00004876183187, 0.00063124889112, 0.00002967133366, 10.03337901346302, 9.96882682819686, 0.00000000000000, 0.00004876242895, 0.00000000000000, 0.00002967163969, 0.00000000000000, 9.97542668956742, 0.00000000000000, 0.00004876183187, 0.00000000000000, 0.00002967133366, 0.00000000000000, 9.96882682819686, 0.00230981753820, 0.00020418417021, 0.00016063811199, 0.00000913202894, 0.00004361308311, 0.00000843797079, S   , 2020/08/15T14:51:40, VLASS2.1.T10t09, J055800-013000, 0.434, 0.200, -0.207318, -0.324295
  61,   50,   54,    0, 89.27395300781821, 0.00001293336162, -1.09274841884074, 0.00001892890392, 0.00380350916045, 0.00030582069753, 0.00368388613821, 0.00017098623624, 4460.19615191279718, 0.07759956225558, 5543.71586137386657, 0.11357055397495, 0.00087876817941, 0.00004635734804, 0.00067746088691, 0.00002766622304, 20.02295604083923, 8.16183044922691, 0.00087873982261, 0.00004635600993, 0.00067746032827, 0.00002766610606, 20.01863211868798, 8.15750652707566, 0.00000000000000, 0.00004635734804, 0.00000000000000, 0.00002766622304, 0.00000000000000, 8.16183044922691, 0.00000000000000, 0.00004635600993, 0.00000000000000, 0.00002766610606, 0.00000000000000, 8.15750652707566, 0.00368425220561, 0.00022960149128, 0.00017181789735, 0.00000553957670, 0.00009278634388, 0.00001010924734, S   , 2020/08/15T14:51:40, VLASS2.1.T10t09, J055800-013000, 0.133, 0.163, -0.226741, 0.407301
  62,   51,   55,    0, 89.26701810747313, 0.00001440512806, -1.57205296468552, 0.00002547052604, 0.00280073512655, 0.00028396013868, 0.00275953696451, 0.00015963480873, 4501.52492575861561, 0.08643004890617, 2667.90492153208152, 0.15282303626244, 0.00089837231742, 0.00006095936871, 0.00065140235148, 0.00003212535852, 12.14238755258948, 8.43253235102323, 0.00089837225534, 0.00006095935599, 0.00065139646848, 0.00003212507285, 12.13597722250566, 8.42612202093941, 0.00000000000000, 0.00006095936871, 0.00000000000000, 0.00003212535852, 0.00000000000000, 8.43253235102323, 0.00000000000000, 0.00006095935599, 0.00000000000000, 0.00003212507285, 0.00000000000000, 8.42612202093941, 0.00261353892822, 0.00021145929822, 0.00016214931384, -0.00001351020182, 0.00005276078809, -0.00001195162804, S   , 2020/08/15T14:51:40, VLASS2.1.T10t09, J055800-013000, -1.245, 0.426, -0.233676, -0.072003
  63,   52,   56,    0, 89.26119273458150, 0.00002336207531, -1.48016703547967, 0.00002197601932, 0.00770477566171, 0.00054816431520, 0.00393591191427, 0.00019686079564, 4536.52508542438318, 0.14017122826288, 3219.21660057798454, 0.13185610788085, 0.00110843681290, 0.00005705327719, 0.00101829453476, 0.00004949159946, 57.81768512942702, 25.24669632309423, 0.00110842913857, 0.00005705315191, 0.00101829263323, 0.00004949127306, 57.81149895862762, 25.24051015229483, 0.00084191410572, 0.00005705327719, 0.00059044216502, 0.00004949159946, 95.09482665270092, 25.24669632309423, 0.00084190692039, 0.00005705315191, 0.00059044201364, 0.00004949127306, 95.08864048190152, 25.24051015229483, 0.02205282500337, 0.00052134205228, 0.00018106053176, 0.00001967399294, 0.00011661526514, 0.00001837320815, C   , 2020/08/15T14:51:40, VLASS2.1.T10t09, J055800-013000, -1.209, 0.163, -0.239501, 0.019883
  64,   52,   57,    0, 89.25947062616993, 0.00008755324263, -1.47988283970981, 0.00009314101155, 0.00878536261635, 0.00115200112402, 0.00145644405468, 0.00016549421377, 4546.85438268987946, 0.52531480284120, 3220.92064074347491, 0.55884603500815, 0.00196423816746, 0.00022651568172, 0.00177068586634, 0.00019825100910, 31.10526312091379, 48.42461769516500, 0.00196423215083, 0.00022651438657, 0.00177067549783, 0.00019825037451, 31.09903365439999, 48.41838822865120, 0.00175979079558, 0.00022651568172, 0.00163968949115, 0.00019825100910, 40.38604182022812, 48.42461769516500, 0.00175978290497, 0.00022651438657, 0.00163968221930, 0.00019825037451, 40.37981235371431, 48.41838822865120, 0.02205282500337, 0.00052134205228, 0.00018106053176, 0.00001967399294, 0.00011661526514, 0.00001837320815, M   , 2020/08/15T14:51:40, VLASS2.1.T10t09, J055800-013000, -1.667, 0.469, -0.241224, 0.020167
  65,   52,   57,    0, 89.25871849380559, 0.00002592963120, -1.47984045042516, 0.00002048103980, 0.00732968843013, 0.00054007864832, 0.00381166873753, 0.00019640372849, 4551.36565928634445, 0.15557640116055, 3221.17447846038704, 0.12288623067097, 0.00112985402019, 0.00006109503177, 0.00098133623361, 0.00004818406439, 93.20173887630908, 16.20500809863881, 0.00112984407551, 0.00006109496154, 0.00098133606437, 0.00004818368737, 93.19549016784032, 16.19875939017005, 0.00091507923890, 0.00006109503177, 0.00044057473691, 0.00004818406439, 102.48348272575441, 16.20500809863881, 0.00091507174893, 0.00006109496154, 0.00044057438923, 0.00004818368737, 102.47723401728565, 16.19875939017005, 0.02205282500337, 0.00052134205228, 0.00018106053176, 0.00001967399294, 0.00011661526514, 0.00001837320815, M   , 2020/08/15T14:51:40, VLASS2.1.T10t09, J055800-013000, -1.468, 0.183, -0.241976, 0.020209
  66,   53,   58,    0, 89.25224094185880, 0.00001137468282, -1.00453211783916, 0.00001614448483, 0.00575343120408, 0.00031501874435, 0.00476641242713, 0.00015538278253, 4590.48573978670538, 0.06824745541020, 6072.98304633730004, 0.09686328629088, 0.00106387350927, 0.00004324654683, 0.00065423163853, 0.00001710380177, 31.26816578212904, 3.41115072613440, 0.00106382405123, 0.00004324483769, 0.00065423143841, 0.00001710367736, 31.26381023141431, 3.40679517541967, 0.00060957680162, 0.00004324654683, 0.00000000000000, 0.00001710380177, 41.11288837926264, 3.41115072613440, 0.00060955006055, 0.00004324483769, 0.00000000000000, 0.00001710367736, 41.10853282854792, 3.40679517541967, 0.00540314656095, 0.00028017825482, 0.00015586405061, 0.00000436877190, 0.00012462875748, 0.00001481372146, S   , 2020/08/15T14:51:40, VLASS2.1.T10t09, J055800-013000, -0.885, 0.168, -0.248453, 0.495517
  67,   54,   59,    0, 89.22306375133221, 0.00000213211114, -1.79987616796872, 0.00000342390794, 0.02213569009194, 0.00030909854006, 0.02167363419013, 0.00017322708507, 4764.95429495876397, 0.01279251633318, 1300.94301800493986, 0.02054316654471, 0.00089699225573, 0.00000836641464, 0.00065652245143, 0.00000449642142, 18.46693234152087, 1.20393458174153, 0.00089698697710, 0.00000836630450, 0.00065650962472, 0.00000449636631, 18.45821267525633, 1.19521491547699, 0.00016901052271, 0.00000836641464, 0.00000000000000, 0.00000449642142, 167.96765023000000, 1.20393458174153, 0.00016900734880, 0.00000836630450, 0.00000000000000, 0.00000449636631, 167.95893056373546, 1.19521491547699, 0.02212241454698, 0.00029397778099, 0.00017549343465, 0.00002144062273, 0.00012838251132, 0.00001845721636, S   , 2020/08/15T14:51:40, VLASS2.1.T10t09, J055800-013000, -0.393, 0.059, -0.277630, -0.299827
  68,   55,   60,    0, 89.21779803986514, 0.00002280949198, -1.96278966548466, 0.00003109359095, 0.00233635529092, 0.00030743491228, 0.00212233515891, 0.00016555104277, 4796.37415424048413, 0.13685528300277, 323.47997229468200, 0.18655546312870, 0.00087488655388, 0.00007460543601, 0.00072553528463, 0.00005176970748, 15.46645445051107, 18.52402981914874, 0.00087486824475, 0.00007460405169, 0.00072551796937, 0.00005176834916, 15.45676526524612, 18.51434063388379, 0.00032819242451, 0.00007460543601, 0.00000000000000, 0.00005176970748, 119.83725549602516, 18.52402981914874, 0.00032818112476, 0.00007460405169, 0.00000000000000, 0.00005176834916, 119.82756631076023, 18.51434063388379, 0.00226715561273, 0.00020984980559, 0.00016296509420, 0.00001626406083, 0.00007227765309, 0.00001928849997, S   , 2020/08/15T14:51:40, VLASS2.1.T10t09, J055800-013000, -0.700, 0.325, -0.282896, -0.462740
  69,   56,   61,    0, 89.19085451494320, 0.00000545536862, -1.70865103290983, 0.00000801706114, 0.01115049071289, 0.00034341852377, 0.00991741633011, 0.00018040247218, 4958.20243692997974, 0.03273173295918, 1848.26245380764180, 0.04810204831801, 0.00095063201717, 0.00002022118926, 0.00068195878744, 0.00001060844554, 24.89770053532886, 2.60603552561959, 0.00095063151467, 0.00002022107288, 0.00068194466456, 0.00001060828132, 24.88846242499501, 2.59679741528574, 0.00036039516374, 0.00002022118926, 0.00017538386889, 0.00001060844554, 41.63571151973884, 2.60603552561959, 0.00036039502770, 0.00002022107288, 0.00017538021031, 0.00001060828132, 41.62647340940499, 2.59679741528574, 0.01129034719153, 0.00032015670956, 0.00017928761372, -0.00000742651309, 0.00009121251787, 0.00000667626045, S   , 2020/08/15T14:51:40, VLASS2.1.T10t09, J055800-013000, -1.116, 0.134, -0.309840, -0.208601
  70,   57,   62,    0, 89.14219723397983, 0.00001630328477, -1.63300362696380, 0.00002589076206, 0.00378093259094, 0.00032917915992, 0.00289595925659, 0.00015668403536, 5250.09414793466476, 0.09781779271074, 2302.10028028287525, 0.15534415581559, 0.00101543490319, 0.00006298230678, 0.00074136140391, 0.00003498872345, 17.57125441880483, 8.19919785342347, 0.00101543484930, 0.00006298224448, 0.00074134494621, 0.00003498797950, 17.56103873058021, 8.18898216519884, 0.00050068341012, 0.00006298230678, 0.00034916474426, 0.00003498872345, 9.18495947202081, 8.19919785342347, 0.00050068299088, 0.00006298224448, 0.00034915726689, 0.00003498797950, 9.17474378379618, 8.18898216519884, 0.00373406821999, 0.00024159658272, 0.00015126327344, 0.00000964369519, 0.00007335666305, 0.00001719380816, S   , 2020/08/15T14:51:40, VLASS2.1.T10t09, J055800-013000, 0.383, 0.237, -0.358497, -0.132954
  71,   58,   63,    0, 89.12557083331039, 0.00001341023443, -1.44813605325422, 0.00002045835338, 0.00360875490883, 0.00031096162546, 0.00356516975530, 0.00017567739320, 5350.00523178877029, 0.08045968173780, 3411.28823551895084, 0.12275007077706, 0.00088273505485, 0.00005021607829, 0.00066118377722, 0.00002822156540, 19.95432245298331, 7.88797924001383, 0.00088273085739, 0.00005021599747, 0.00066117248824, 0.00002822099479, 19.94484292460376, 7.87849971163429, 0.00000000000000, 0.00005021607829, 0.00000000000000, 0.00002822156540, 0.00000000000000, 7.88797924001383, 0.00000000000000, 0.00005021599747, 0.00000000000000, 0.00002822099479, 0.00000000000000, 7.87849971163429, 0.00368738671278, 0.00028650539082, 0.00017790420679, -0.00000113496446, 0.00009484546899, 0.00001159373096, S   , 2020/08/15T14:51:40, VLASS2.1.T10t09, J055800-013000, -2.099, 0.346, -0.375123, 0.051914
  72,   59,   64,    0, 89.12095910531265, 0.00002338637090, -1.30139881918117, 0.00005080900889, 0.00242346383452, 0.00034802698921, 0.00187626752153, 0.00016344224825, 5377.80615659203704, 0.14031513971597, 4291.70451247134133, 0.30485222325332, 0.00112452750224, 0.00012350819866, 0.00066229237098, 0.00004575759386, 15.50107005486350, 8.57989450715788, 0.00112451281738, 0.00012350699472, 0.00066228250162, 0.00004575676052, 15.49244617569184, 8.57127062798622, 0.00069661568858, 0.00012350819866, 0.00009888872947, 0.00004575759386, 11.69975781810889, 8.57989450715788, 0.00069660787170, 0.00012350699472, 0.00009888707415, 0.00004575676052, 11.69113393893723, 8.57127062798622, 0.00242896001300, 0.00029555115217, 0.00016334491374, -0.00000464628283, 0.00013045463129, 0.00001604575846, S   , 2020/08/15T14:51:40, VLASS2.1.T10t09, J055800-013000, -0.803, 0.375, -0.379735, 0.198651
  73,   60,   65,    0, 89.11269856240702, 0.00001973173647, -1.71319909249318, 0.00004070180537, 0.00261296589077, 0.00033617344459, 0.00219807275175, 0.00016795514265, 5426.91540402481951, 0.11838769807927, 1820.89955917173393, 0.24420914679063, 0.00104298394975, 0.00009845271933, 0.00065719298107, 0.00004064857382, 14.54945538351786, 8.32320443862125, 0.00104298206201, 0.00009845235960, 0.00065717456621, 0.00004064750977, 14.53785624523367, 8.31160530033706, 0.00055868542664, 0.00009845271933, 0.00000000000000, 0.00004064857382, 7.63963950755739, 8.32320443862125, 0.00055868325311, 0.00009845235960, 0.00000000000000, 0.00004064750977, 7.62804036927320, 8.31160530033706, 0.00240261605624, 0.00022213698111, 0.00016824697377, 0.00001751367381, 0.00005428979421, 0.00001903159500, S   , 2020/08/15T14:51:40, VLASS2.1.T10t09, J055800-013000, 0.773, 0.256, -0.387996, -0.213150
  74,   61,   66,    0, 89.11241721613955, 0.00008785909622, -1.67331823753766, 0.00007399792127, 0.00099357135808, 0.00033967797743, 0.00092046217172, 0.00017921645224, 5428.65060304969302, 0.52714248400520, 2060.18302011535206, 0.44398549474408, 0.00101946107034, 0.00025404851856, 0.00061052061254, 0.00009287486005, 51.43819570702588, 19.23002836569432, 0.00101945514328, 0.00025404846872, 0.00061050736227, 0.00009287232265, 51.42685832527786, 19.21869098394631, 0.00000000000000, 0.00025404851856, 0.00000000000000, 0.00009287486005, 0.00000000000000, 19.23002836569432, 0.00000000000000, 0.00025404846872, 0.00000000000000, 0.00009287232265, 0.00000000000000, 19.21869098394631, 0.00070346315648, 0.00018274604203, 0.00018480018480, -0.00001716720726, 0.00001736012382, -0.00001707945557, S   , 2020/08/15T14:51:40, VLASS2.1.T10t09, J055800-013000, -0.074, 0.803, -0.388277, -0.173269
  75,   62,   67,    0, 89.11060106335417, 0.00012102455430, -1.37405189962548, 0.00017823799541, 0.03027384443071, 0.00271064419008, 0.00127763220564, 0.00010984669391, 5439.86768826377920, 0.72613049584702, 3855.77688793529842, 1.06942539299487, 0.00515960488295, 0.00045656354651, 0.00264802631976, 0.00022120746997, 26.74549229597183, 9.19857407373608, 0.00515953972447, 0.00045656112447, 0.00264799202033, 0.00022120298479, 26.73613870271913, 9.18922048048339, 0.00508347107308, 0.00045656354651, 0.00256588249332, 0.00022120746997, 26.86079248440624, 9.19857407373608, 0.00508340661445, 0.00045656112447, 0.00256584939001, 0.00022120298479, 26.85143889115354, 9.18922048048339, 0.03002120534545, 0.00107816899920, 0.00020384132222, 0.00000190420201, 0.00020241603488, 0.00000059249248, C   , 2020/08/15T14:51:40, VLASS2.1.T10t09, J055800-013000, -1.750, 0.847, -0.390093, 0.125998
  76,   62,   68,    0, 89.10753831353956, 0.00005177768884, -1.37274726112708, 0.00003502353379, 0.01706466091985, 0.00114732771242, 0.00338560191385, 0.00019233945842, 5458.23976128197319, 0.31065882647249, 3863.60141256956149, 0.21014068035763, 0.00209420803411, 0.00012749553358, 0.00138777528497, 0.00007357139552, 110.98538152677800, 7.66835700857383, 0.00209417507733, 0.00012749491474, 0.00138776104717, 0.00007356984004, 110.97596344344129, 7.65893892523712, 0.00199040026174, 0.00012749553358, 0.00106854996696, 0.00007357139552, 110.92743729963772, 7.66835700857383, 0.00199036888748, 0.00012749491474, 0.00106853903170, 0.00007356984004, 110.91801921630100, 7.65893892523712, 0.03002120534545, 0.00107816899920, 0.00020384132222, 0.00000190420201, 0.00020241603488, 0.00000059249248, C   , 2020/08/15T14:51:40, VLASS2.1.T10t09, J055800-013000, -0.835, 0.243, -0.393156, 0.127302
  77,   63,   69,    0, 89.01884399420808, 0.00003808128356, -1.21680946743488, 0.00004562969033, 0.00771101292380, 0.00076135613554, 0.00266467438223, 0.00020222603939, 5990.41517782409846, 0.22847962491363, 4799.11551854854497, 0.27377479697072, 0.00137760316080, 0.00010806929715, 0.00121123864456, 0.00008892776582, 169.18307313985335, 26.21802513971371, 0.00137759577163, 0.00010806571000, 0.00121118753205, 0.00008892648792, 169.17284138521580, 26.20779338507618, 0.00113413669863, 0.00010806929715, 0.00093298255887, 0.00008892776582, 144.02871212464623, 26.21802513971371, 0.00113413619717, 0.00010806571000, 0.00093293859714, 0.00008892648792, 144.01848037000872, 26.20779338507618, 0.02494384732672, 0.00070298852882, 0.00019028915267, -0.00002242597657, 0.00014139983978, -0.00001517058809, M   , 2020/08/15T14:51:40, VLASS2.1.T10t09, J055800-013000, -1.159, 0.314, -0.481850, 0.283240
  78,   63,   70,    0, 89.01678515456726, 0.00005472523399, -1.21571882243553, 0.00003396240819, 0.01208133716678, 0.00094926798814, 0.00291226593151, 0.00018758242030, 6002.76616452832695, 0.32833970378749, 4805.65658343757786, 0.20377193407261, 0.00188849343725, 0.00013158443767, 0.00126664593196, 0.00007542032410, 104.29711885260205, 8.78022284125961, 0.00188844771645, 0.00013158191584, 0.00126661584890, 0.00007541815237, 104.28685259735641, 8.76995658601397, 0.00177166735982, 0.00013158443767, 0.00090764895532, 0.00007542032410, 105.25975201072048, 8.78022284125961, 0.00177162589486, 0.00013158191584, 0.00090762666722, 0.00007541815237, 105.24948575547484, 8.76995658601397, 0.02494384732672, 0.00070298852882, 0.00019028915267, -0.00002242597657, 0.00014139983978, -0.00001517058809, C   , 2020/08/15T14:51:40, VLASS2.1.T10t09, J055800-013000, -1.338, 0.317, -0.483909, 0.284331
  79,   63,   69,    0, 89.01807237042897, 0.00000834168966, -1.21655737301277, 0.00001366962350, 0.00680934861335, 0.00035949865432, 0.00616320846201, 0.00019194160303, 5995.04398305949690, 0.05004836209351, 4800.62704673157168, 0.08201673756570, 0.00091721711395, 0.00003260053320, 0.00069456546544, 0.00001895331378, 11.22703178266437, 5.19362420603154, 0.00091719779272, 0.00003260000589, 0.00069454696687, 0.00001895271630, 11.21678577437262, 5.18337819773979, 0.00034044761646, 0.00003260053320, 0.00000000000000, 0.00001895331378, 150.56677500428020, 5.19362420603154, 0.00034044761164, 0.00003260000589, 0.00000000000000, 0.00001895271630, 150.55652899598846, 5.18337819773979, 0.02494384732672, 0.00070298852882, 0.00019028915267, -0.00002242597657, 0.00014139983978, -0.00001517058809, M   , 2020/08/15T14:51:40, VLASS2.1.T10t09, J055800-013000, -1.066, 0.105, -0.482622, 0.283492
  80,   64,   71,    0, 88.98639768293857, 0.00003303931601, -1.38875687287682, 0.00006963538734, 0.00321933829329, 0.00043075898155, 0.00188179863552, 0.00016250133214, 6184.83124370350470, 0.19822789923613, 3767.39332134064762, 0.41781154270828, 0.00150062502342, 0.00017665801595, 0.00065736336181, 0.00004164011142, 22.51925178068160, 6.36386837478965, 0.00150060451093, 0.00017665726166, 0.00065734464126, 0.00004163853422, 22.50678818265257, 6.35140477676062, 0.00121172130691, 0.00017665801595, 0.00008707985269, 0.00004164011142, 23.00819827215042, 6.36386837478965, 0.00121170433422, 0.00017665726166, 0.00008707740223, 0.00004163853422, 22.99573467412139, 6.35140477676062, 0.00306998193360, 0.00029664498474, 0.00016838131705, 0.00001508595324, 0.00007476627070, 0.00001637761852, S   , 2020/08/15T14:51:40, VLASS2.1.T10t09, J055800-013000, -1.566, 0.535, -0.514297, 0.111293
