# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-04T11:17:34.793705
# ImageFile=./VLASS2.1.se.T10t29.J191000-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 19:09:59.99865 -00.30.00.1717"
# RestoringBeam="2.85arcsec 2.38arcsec 9.96deg"
# 
# Gaussian list for VLASS2.1.se.T10t29.J191000-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   53,   54,    0, 287.43437964455916, 0.00001007023254, -0.90612043005986, 0.00001290282213, 0.00506039409505, 0.00031895174418, 0.00492684037122, 0.00018041604754, 3493.63894508736757, 0.06042135550363, 663.58207592036899, 0.07741498842897, 0.00078068817368, 0.00003043901692, 0.00068744183741, 0.00002364265713, 5.48947258229090, 12.40965616378712, 0.00078066934458, 0.00003043833866, 0.00068744070175, 0.00002364257465, 5.48843501751551, 12.40861859901174, 0.00000000000000, 0.00003043901692, 0.00000000000000, 0.00002364265713, 0.00000000000000, 12.40965616378712, 0.00000000000000, 0.00003043833866, 0.00000000000000, 0.00002364257465, 0.00000000000000, 12.40861859901174, 0.00516360679911, 0.00029657239196, 0.00017978165124, -0.00000724294705, 0.00011667940998, 0.00000638137635, S   , 2020/08/05T05:26:35, VLASS2.1.T10t29, J191000-003000, 0.594, 0.205, -0.065615, -0.406073
  59,   54,   55,    0, 287.40538282179017, 0.00009987703621, -0.28136026551276, 0.00009437947156, 0.00195901894091, 0.00052723084204, 0.00086844494736, 0.00016920145877, 3667.66209636941767, 0.59926140034903, 4412.11735712954851, 0.56627270446442, 0.00129696190984, 0.00028203451509, 0.00090878132769, 0.00015863827436, 131.87401882097248, 27.78796339078309, 0.00129696078316, 0.00028203209058, 0.00090877425862, 0.00015863826634, 131.87355435773634, 27.78749892754695, 0.00109558561628, 0.00028203451509, 0.00049578092867, 0.00015863827436, 126.76768774330574, 27.78796339078309, 0.00109558510951, 0.00028203209058, 0.00049577687079, 0.00015863826634, 126.76722328006960, 27.78749892754695, 0.00122199702673, 0.00022047116046, 0.00015896023251, 0.00000337725487, 0.00007688818005, 0.00000411931251, S   , 2020/08/05T05:26:35, VLASS2.1.T10t29, J191000-003000, -2.069, 1.299, -0.094612, 0.218687
  60,   55,   56,    0, 287.40230076989133, 0.00003734575284, -0.10433760201848, 0.00004259554156, 0.00162766544004, 0.00035518817378, 0.00157614809950, 0.00020037879846, 3686.16025436058635, 0.22407419122163, 5474.23737814780088, 0.25556715406735, 0.00077269343443, 0.00010324622255, 0.00069832631151, 0.00008446969925, 24.34420322269761, 53.50371965156109, 0.00077267452935, 0.00010324467310, 0.00069832572735, 0.00008446882949, 24.34402546649113, 53.50354189535461, 0.00000000000000, 0.00010324622255, 0.00000000000000, 0.00008446969925, 0.00000000000000, 53.50371965156109, 0.00000000000000, 0.00010324467310, 0.00000000000000, 0.00008446882949, 0.00000000000000, 53.50354189535461, 0.00140166900318, 0.00022419718059, 0.00019919429906, 0.00000218995797, 0.00005879525997, 0.00000322209826, S   , 2020/08/05T05:26:35, VLASS2.1.T10t29, J191000-003000, 1.239, 0.907, -0.097694, 0.395710
  61,   56,   57,    0, 287.39599553703522, 0.00007354885323, -0.71127678795978, 0.00012929608349, 0.00585767753596, 0.00096247623598, 0.00126795067539, 0.00017340043801, 3723.94448352118752, 0.44129239196802, 1832.62342754893552, 0.77577122926522, 0.00209991478254, 0.00032076326472, 0.00114950698804, 0.00014074219605, 159.50276062271547, 14.16702796815133, 0.00209989722895, 0.00032076169309, 0.00114950689180, 0.00014074169734, 159.50146973981964, 14.16573708525549, 0.00195834661546, 0.00032076326472, 0.00091323655545, 0.00014074219605, 157.92901547760732, 14.16702796815133, 0.00195833016756, 0.00032076169309, 0.00091323651530, 0.00014074169734, 157.92772459471146, 14.16573708525549, 0.00415143617874, 0.00040645200461, 0.00018400144472, 0.00001338981474, 0.00011609208741, 0.00001640397204, S   , 2020/08/05T05:26:35, VLASS2.1.T10t29, J191000-003000, -0.448, 0.256, -0.103999, -0.211229
  62,   57,   58,    0, 287.39369974401086, 0.00005193671759, -0.63120409151666, 0.00006719226865, 0.00136930932661, 0.00035644262176, 0.00103770164461, 0.00016934784413, 3737.72859873067864, 0.31161976944674, 2313.05720190182046, 0.40315255568890, 0.00092913350887, 0.00016707325869, 0.00074206054740, 0.00010990687419, 25.23727039963615, 33.14000093790071, 0.00092913274801, 0.00016707319061, 0.00074205793395, 0.00010990644189, 25.23609958147020, 33.13883011973476, 0.00051492888270, 0.00016707325869, 0.00029480535020, 0.00010990687419, 41.50606790280474, 33.14000093790071, 0.00051492882218, 0.00016707319061, 0.00029480410523, 0.00010990644189, 41.50489708463880, 33.13883011973476, 0.00114938805884, 0.00021316508275, 0.00016178707301, 0.00001055555640, 0.00004598317901, 0.00001180077288, S   , 2020/08/05T05:26:35, VLASS2.1.T10t29, J191000-003000, -1.600, 0.871, -0.106295, -0.131156
  63,   58,   59,    0, 287.38699281030614, 0.00006710472043, -0.65292212266306, 0.00009369469262, 0.00139454860186, 0.00043354104665, 0.00092477320417, 0.00018702967411, 3777.96480539843787, 0.40262753935239, 2182.74874404773482, 0.56216615472844, 0.00102795058825, 0.00023375252813, 0.00076650516810, 0.00013787374416, 24.14476690872323, 32.82830433630630, 0.00102794922577, 0.00023375236728, 0.00076650196499, 0.00013787308017, 24.14347936569909, 32.82701679328216, 0.00067027464280, 0.00023375252813, 0.00036477692659, 0.00013787374416, 32.37582796853389, 32.82830433630630, 0.00067027416221, 0.00023375236728, 0.00036477518034, 0.00013787308017, 32.37454042550975, 32.82701679328216, 0.00114435382891, 0.00023304134483, 0.00017687267973, 0.00001403410533, 0.00002899104584, 0.00001422903460, S   , 2020/08/05T05:26:35, VLASS2.1.T10t29, J191000-003000, -1.604, 1.606, -0.113002, -0.152874
  64,   59,   60,    0, 287.33698866133676, 0.00007042960401, -0.78247839348176, 0.00008336396269, 0.00226388584336, 0.00052515769426, 0.00104094305395, 0.00017403842938, 4077.94163778310030, 0.42257591384464, 1405.41058739724554, 0.50017769955599, 0.00116166352780, 0.00020503539577, 0.00097822948927, 0.00015492754234, 153.85101798646770, 44.12285986862065, 0.00116164479820, 0.00020503514681, 0.00097822941827, 0.00015492522131, 153.84879212969861, 44.12063401185158, 0.00090125365089, 0.00020503539577, 0.00065745168624, 0.00015492754234, 139.75215526603705, 44.12285986862065, 0.00090123951763, 0.00020503514681, 0.00065745134834, 0.00015492522131, 139.74992940926799, 44.12063401185158, 0.00133800471835, 0.00023106134835, 0.00016081612557, -0.00000069778457, 0.00010152275354, 0.00000064257358, S   , 2020/08/05T05:26:35, VLASS2.1.T10t29, J191000-003000, -0.422, 0.362, -0.163006, -0.282431
  65,   60,   61,    0, 287.32803188004340, 0.00000362321815, -0.85938304018154, 0.00000506783296, 0.01150298548273, 0.00027119874981, 0.01114324848662, 0.00015248620542, 4131.65724253124336, 0.02173921073076, 943.98860759784532, 0.03040639978869, 0.00080409780654, 0.00001202997002, 0.00067079048740, 0.00000839592808, 10.15022875174340, 3.33792194385667, 0.00080408499565, 0.00001202974720, 0.00067078496145, 0.00000839588070, 10.14764977469221, 3.33534296680548, 0.00014623596706, 0.00001202997002, 0.00011508504863, 0.00000839592808, 14.58742359371732, 3.33792194385667, 0.00014623390240, 0.00001202974720, 0.00011508389182, 0.00000839588070, 14.58484461666613, 3.33534296680548, 0.01138166388471, 0.00027786546673, 0.00015224184608, -0.00001293656715, 0.00010900755296, 0.00000420291508, S   , 2020/08/05T05:26:35, VLASS2.1.T10t29, J191000-003000, -0.397, 0.106, -0.171962, -0.359335
  66,   61,   62,    0, 287.31526139702476, 0.00001065388597, -0.92628139884010, 0.00001224329000, 0.00660771907055, 0.00035629375298, 0.00538438186785, 0.00017860217232, 4208.25098459226774, 0.06392298359979, 542.60582930228156, 0.07345770744911, 0.00085850492161, 0.00003031365134, 0.00074691936903, 0.00002327448219, 151.17236278702975, 10.39296744929242, 0.00085847695472, 0.00003031296365, 0.00074691915154, 0.00002327424520, 151.16937659862538, 10.38998126088804, 0.00048137655766, 0.00003031365134, 0.00003580528485, 0.00002327448219, 124.64849951849224, 10.39296744929242, 0.00048136516023, 0.00003031296365, 0.00003580495576, 0.00002327424520, 124.64551333008787, 10.38998126088804, 0.00929840489382, 0.00040896814242, 0.00017164273595, 0.00000387086266, 0.00013457183377, 0.00004648780305, M   , 2020/08/05T05:26:35, VLASS2.1.T10t29, J191000-003000, -0.469, 0.093, -0.184733, -0.426234
  67,   61,   62,    0, 287.31605106057265, 0.00009068103375, -0.92694344541381, 0.00020715453916, 0.00324442483401, 0.00083852086348, 0.00077379072518, 0.00016365750075, 4203.51344073877226, 0.54408339530937, 538.63379296740675, 1.24289273774996, 0.00205159360764, 0.00049419428414, 0.00106788299692, 0.00019830884285, 10.07981207373456, 20.64209948489743, 0.00205154653343, 0.00049418585333, 0.00106787235586, 0.00019830569964, 10.07683651315459, 20.63912392431746, 0.00189308989490, 0.00049419428414, 0.00083887255814, 0.00019830884285, 10.08766721762636, 20.64209948489743, 0.00189304646545, 0.00049418585333, 0.00083886419552, 0.00019830569964, 10.08469165704639, 20.63912392431746, 0.00929840489382, 0.00040896814242, 0.00017164273595, 0.00000387086266, 0.00013457183377, 0.00004648780305, M   , 2020/08/05T05:26:35, VLASS2.1.T10t29, J191000-003000, -0.670, 0.988, -0.183943, -0.426896
  68,   62,   63,    0, 287.29583371376100, 0.00001740008612, -0.82003692108399, 0.00003105638451, 0.00194352350688, 0.00027580900529, 0.00226294071319, 0.00017025108926, 4324.83579450779598, 0.10439985350134, 1180.05563562478369, 0.18633540131667, 0.00082211317484, 0.00007707919598, 0.00054585973824, 0.00003295406095, 20.45698037296986, 8.75157742918119, 0.00082210663810, 0.00007707824094, 0.00054585210052, 0.00003295374619, 20.45405870361162, 8.74865575982295, 0.00000000000000, 0.00007707919598, 0.00000000000000, 0.00003295406095, 0.00000000000000, 8.75157742918119, 0.00000000000000, 0.00007707824094, 0.00000000000000, 0.00003295374619, 0.00000000000000, 8.74865575982295, 0.00194554490233, 0.00023812362664, 0.00018322294636, 0.00000352677307, 0.00003038010436, 0.00000334765014, S   , 2020/08/05T05:26:35, VLASS2.1.T10t29, J191000-003000, -1.953, 0.598, -0.204161, -0.319989
  69,   63,   64,    0, 287.28832354850744, 0.00000475766763, -0.02523768616657, 0.00000667720232, 0.01471295668414, 0.00048002113263, 0.01508227618435, 0.00028037926459, 4370.02182645134144, 0.02854581088282, 5948.80702827049936, 0.04006183817892, 0.00077669834813, 0.00001572396872, 0.00065627382209, 0.00001120297318, 0.52229054053174, 4.83624189502100, 0.00077667146373, 0.00001572339145, 0.00065626952491, 0.00001120292338, 0.52219761093778, 4.83614896542704, 0.00000000000000, 0.00001572396872, 0.00000000000000, 0.00001120297318, 0.00000000000000, 4.83624189502100, 0.00000000000000, 0.00001572339145, 0.00000000000000, 0.00001120292338, 0.00000000000000, 4.83614896542704, 0.01453686699093, 0.00047194617659, 0.00028365803882, 0.00001870903179, 0.00025579589419, 0.00004411489863, S   , 2020/08/05T05:26:35, VLASS2.1.T10t29, J191000-003000, -0.815, 0.102, -0.211671, 0.474810
  70,   64,   65,    0, 287.28588296829395, 0.00004597817677, -0.69318805654435, 0.00006108252386, 0.00155634802237, 0.00037579215435, 0.00121411630069, 0.00018234479555, 4384.57131172832123, 0.27586713416725, 1941.13913452381667, 0.36649306115787, 0.00090534658224, 0.00014855816764, 0.00073981576300, 0.00010169698497, 20.06653348517405, 33.52596062382349, 0.00090534497465, 0.00014855812626, 0.00073980770813, 0.00010169572547, 20.06394345298332, 33.52337059163276, 0.00045858633175, 0.00014855816764, 0.00030787899798, 0.00010169698497, 37.23408948556779, 33.52596062382349, 0.00045858629069, 0.00014855812626, 0.00030787512686, 0.00010169572547, 37.23149945337706, 33.52337059163276, 0.00121930980277, 0.00020019583663, 0.00017466449935, 0.00002443242374, 0.00004318753054, 0.00002518170550, S   , 2020/08/05T05:26:35, VLASS2.1.T10t29, J191000-003000, 0.474, 0.842, -0.214111, -0.193140
  71,   65,   66,    0, 287.27008623609834, 0.00000867778263, -0.56257454084644, 0.00001009055146, 0.00647490568346, 0.00031863371454, 0.00594155094617, 0.00017349010020, 4479.37851669727388, 0.05206627672311, 2724.81490295283947, 0.06054327273705, 0.00078443769035, 0.00002377155547, 0.00072588102324, 0.00002042283556, 176.73132233959439, 15.86301946800063, 0.00078443700845, 0.00002377155546, 0.00072587537860, 0.00002042265897, 176.72906529355009, 15.86076242195633, 0.00000000000000, 0.00002377155547, 0.00000000000000, 0.00002042283556, 0.00000000000000, 15.86301946800063, 0.00000000000000, 0.00002377155546, 0.00000000000000, 0.00002042265897, 0.00000000000000, 15.86076242195633, 0.00643942022882, 0.00026589188645, 0.00017022840620, 0.00001079317281, 0.00009743997362, 0.00001820109719, S   , 2020/08/05T05:26:35, VLASS2.1.T10t29, J191000-003000, 0.048, 0.176, -0.229908, -0.062527
  72,   66,   67,    0, 287.25374003517010, 0.00003526123670, -0.12484211247988, 0.00005195840267, 0.00129433817545, 0.00031551424166, 0.00134223376203, 0.00018428410905, 4577.51786235775398, 0.21156546623616, 5351.18975063362996, 0.31174373152609, 0.00081204075546, 0.00012785113322, 0.00062049975976, 0.00007429067764, 20.88212715144079, 23.31639908327353, 0.00081201699194, 0.00012784732844, 0.00062049888247, 0.00007429060941, 20.88159094594231, 23.31586287777505, 0.00000000000000, 0.00012785113322, 0.00000000000000, 0.00007429067764, 0.00000000000000, 23.31639908327353, 0.00000000000000, 0.00012784732844, 0.00000000000000, 0.00007429060941, 0.00000000000000, 23.31586287777505, 0.00108846946338, 0.00020007376844, 0.00018854418886, 0.00000057724401, 0.00001791061914, 0.00000085107399, S   , 2020/08/05T05:26:35, VLASS2.1.T10t29, J191000-003000, -0.870, 0.481, -0.246254, 0.375206
  73,   67,   68,    0, 287.24450500777874, 0.00002054655171, -0.32629931195454, 0.00002717176419, 0.00266676788734, 0.00032529580379, 0.00242665860201, 0.00017528869595, 4632.90614415301297, 0.12327808459054, 4142.45892924521377, 0.16302983554484, 0.00083563817984, 0.00006625966400, 0.00068714927812, 0.00004521792168, 20.81937148686425, 16.46824607855750, 0.00083563002012, 0.00006625908737, 0.00068714599708, 0.00004521765777, 20.81791685124779, 16.46679144294104, 0.00031223008233, 0.00006625966400, 0.00010528924414, 0.00004521792168, 47.75708701887708, 16.46824607855750, 0.00031222563124, 0.00006625908737, 0.00010528921429, 0.00004521765777, 47.75563238326062, 16.46679144294104, 0.00250089671336, 0.00025648358961, 0.00017271867546, -0.00000564100901, 0.00005228546070, -0.00000466589790, S   , 2020/08/05T05:26:35, VLASS2.1.T10t29, J191000-003000, -1.522, 0.363, -0.255489, 0.173748
  74,   68,   69,    0, 287.24186771516963, 0.00007236527742, -0.43587193733565, 0.00008015906040, 0.00191985090365, 0.00049196326495, 0.00100510966618, 0.00017993303409, 4648.70978459811431, 0.43418725833210, 3485.02407564142004, 0.48095406071410, 0.00104373485107, 0.00019256043186, 0.00095621393036, 0.00016610132899, 157.00459654974344, 87.59371121239289, 0.00104373457363, 0.00019255844030, 0.00095620388146, 0.00016610125721, 157.00263327910562, 87.59174794175506, 0.00075497092871, 0.00019256043186, 0.00060980312432, 0.00016610132899, 126.84212073878422, 87.59371121239289, 0.00075496767937, 0.00019255844030, 0.00060979917827, 0.00016610125721, 126.84015746814640, 87.59174794175506, 0.00123890637628, 0.00023514774419, 0.00016555229377, 0.00001565081220, 0.00005309723565, 0.00001660397720, S   , 2020/08/05T05:26:35, VLASS2.1.T10t29, J191000-003000, -0.471, 0.366, -0.258127, 0.064176
  75,   69,   70,    0, 287.21982373086962, 0.00002322369291, -0.22282021980357, 0.00002426210253, 0.00229649181695, 0.00029906207208, 0.00223358418078, 0.00016930734692, 4781.00433347664512, 0.13934049187540, 4763.32254804969580, 0.14557091112404, 0.00076348841146, 0.00006025146177, 0.00070365037341, 0.00005123169710, 142.89161617550843, 39.16390732598408, 0.00076348809648, 0.00006025005248, 0.00070363401485, 0.00005123168323, 142.89052700753831, 39.16281815801396, 0.00000000000000, 0.00006025146177, 0.00000000000000, 0.00005123169710, 0.00000000000000, 39.16390732598408, 0.00000000000000, 0.00006025005248, 0.00000000000000, 0.00005123168323, 0.00000000000000, 39.16281815801396, 0.00210492527480, 0.00023065709910, 0.00016837028670, 0.00000783517316, 0.00007675161032, 0.00001262842397, S   , 2020/08/05T05:26:35, VLASS2.1.T10t29, J191000-003000, -0.272, 0.187, -0.280171, 0.277227
  76,   70,   71,    0, 287.21047725116449, 0.00006729945485, -0.87793324049557, 0.00005990196086, 0.00138934741845, 0.00036636323445, 0.00101664856068, 0.00016940528072, 4836.89130897011910, 0.40379157400857, 832.66492272562198, 0.35940394843146, 0.00097129000091, 0.00018208846643, 0.00073517816338, 0.00010888580504, 52.09464076882997, 28.10147393147616, 0.00097128999874, 0.00018208738984, 0.00073515279118, 0.00010888269075, 52.09020506606606, 28.09703822871226, 0.00065171674474, 0.00018208846643, 0.00000000000000, 0.00010888580504, 65.11101512939894, 28.10147393147616, 0.00065171568087, 0.00018208738984, 0.00000000000000, 0.00010888269075, 65.10657942663504, 28.09703822871226, 0.00089145519623, 0.00019517682182, 0.00016183633124, 0.00000627418240, 0.00002720572957, 0.00000630502882, S   , 2020/08/05T05:26:35, VLASS2.1.T10t29, J191000-003000, 0.678, 0.605, -0.289517, -0.377886
  77,   71,   72,    0, 287.21003486222406, 0.00006323859191, -0.45149674346672, 0.00005028297957, 0.00190462639454, 0.00042830756446, 0.00125200317931, 0.00018457111334, 4839.69551459026752, 0.37942669298109, 3391.26731213310904, 0.30169776896019, 0.00097135051214, 0.00015327840109, 0.00081831522118, 0.00011270216061, 110.46214611706452, 38.44822974575678, 0.00097134091523, 0.00015327728848, 0.00081831253390, 0.00011270149505, 110.45986164197143, 38.44594527066369, 0.00070930640642, 0.00015327840109, 0.00021944818207, 0.00011270216061, 106.19002652717457, 38.44822974575678, 0.00070929882422, 0.00015327728848, 0.00021944763910, 0.00011270149505, 106.18774205208148, 38.44594527066369, 0.00145994057511, 0.00022122565579, 0.00017263549671, -0.00001144365342, 0.00004529035868, -0.00001094173786, S   , 2020/08/05T05:26:35, VLASS2.1.T10t29, J191000-003000, -0.523, 0.390, -0.289959, 0.048551
  78,   72,   73,    0, 287.19660831081313, 0.00000120956745, -0.06193488351365, 0.00000167463664, 0.05852287241007, 0.00046391256681, 0.05756410220836, 0.00026356384004, 4920.30669494495760, 0.00725730303960, 5728.60924911685561, 0.01004752610088, 0.00079611515565, 0.00000397852037, 0.00066727262897, 0.00000279914763, 10.74189962605212, 1.14307444501644, 0.00079608640032, 0.00000397840087, 0.00066726786864, 0.00000279911059, 10.74157210729489, 1.14274692625921, 0.00010556876499, 0.00000397852037, 0.00007732800100, 0.00000279914763, 55.65263424255009, 1.14307444501644, 0.00010556478253, 0.00000397840087, 0.00007732757336, 0.00000279911059, 55.65230672379286, 1.14274692625921, 0.05975907034137, 0.00052102517448, 0.00026402698131, 0.00000115284286, 0.00041435164167, 0.00027688872069, S   , 2020/08/05T05:26:35, VLASS2.1.T10t29, J191000-003000, -0.268, 0.037, -0.303386, 0.438113
  79,   73,   74,    0, 287.19263566725402, 0.00001402591419, -0.66097513216025, 0.00001759677654, 0.00332877359159, 0.00028988284686, 0.00325963175194, 0.00016460840353, 4944.02056988271761, 0.08415427430067, 2134.39353691026690, 0.10558024293832, 0.00077810565770, 0.00004182838702, 0.00068575917207, 0.00003253164371, 12.54147745487660, 17.21746048511777, 0.00077810468963, 0.00004182836191, 0.00068574745424, 0.00003253106687, 12.53793223549015, 17.21391526573132, 0.00000000000000, 0.00004182838702, 0.00000000000000, 0.00003253164371, 0.00000000000000, 17.21746048511777, 0.00000000000000, 0.00004182836191, 0.00000000000000, 0.00003253106687, 0.00000000000000, 17.21391526573132, 0.00318546913602, 0.00023866327219, 0.00016425097419, -0.00001177436206, 0.00006949733506, -0.00000847321189, S   , 2020/08/05T05:26:35, VLASS2.1.T10t29, J191000-003000, -0.279, 0.173, -0.307359, -0.160927
  80,   74,   75,    0, 287.17934712457111, 0.00008747415433, -0.39186107269707, 0.00008786054325, 0.00117829596770, 0.00038990367028, 0.00082712603594, 0.00017354725143, 5023.82834488137905, 0.52483670766592, 3749.07242318278441, 0.52716231962981, 0.00106134205084, 0.00026432199344, 0.00070132839409, 0.00012397542030, 135.20030072169868, 25.42757272558291, 0.00106133845311, 0.00026431976323, 0.00070131853928, 0.00012397430402, 135.19810822909176, 25.42538023297599, 0.00079884203266, 0.00026432199344, 0.00000000000000, 0.00012397542030, 128.05362959226545, 25.42757272558291, 0.00079883783176, 0.00026431976323, 0.00000000000000, 0.00012397430402, 128.05143709965853, 25.42538023297599, 0.00082796080191, 0.00019224472836, 0.00016772741219, -0.00002465681428, 0.00003763024142, -0.00002434988346, S   , 2020/08/05T05:26:35, VLASS2.1.T10t29, J191000-003000, 0.572, 0.774, -0.320647, 0.108187
  81,   75,   76,    0, 287.16353343620943, 0.00018032260672, -0.43980106024687, 0.00009367971146, 0.00583823633194, 0.00114443997821, 0.00095666848859, 0.00016251115981, 5118.69443689033415, 1.08191698735493, 3461.42806899528159, 0.56207795641272, 0.00232918789021, 0.00042731895996, 0.00136902041879, 0.00021533058874, 97.46472462427771, 19.47436204637482, 0.00232915023923, 0.00042731710223, 0.00136901818836, 0.00021532769326, 97.46214250005249, 19.47177992214961, 0.00223340664788, 0.00042731895996, 0.00111773657813, 0.00021533058874, 97.59039053120487, 19.47436204637482, 0.00223337059571, 0.00042731710223, 0.00111773473186, 0.00021532769326, 97.58780840697966, 19.47177992214961, 0.01426504916199, 0.00044815055625, 0.00018287215789, 0.00000886571706, 0.00010789271619, 0.00001181858170, M   , 2020/08/05T05:26:35, VLASS2.1.T10t29, J191000-003000, 0.803, 0.161, -0.336461, 0.060247
  82,   75,   76,    0, 287.16308546723718, 0.00000409433315, -0.43974244134200, 0.00000556777315, 0.01028639699128, 0.00029503885560, 0.01110403499066, 0.00017822395653, 5121.38214100968889, 0.02456557449708, 3461.77964439170682, 0.03340662040783, 0.00075817915265, 0.00001330503435, 0.00063841765476, 0.00000937197763, 13.86872782394241, 4.09041998266943, 0.00075817691249, 0.00001330501999, 0.00063840815104, 0.00000937182057, 13.86614259530361, 4.08783475403063, 0.00000000000000, 0.00001330503435, 0.00000000000000, 0.00000937197763, 0.00000000000000, 4.09041998266943, 0.00000000000000, 0.00001330501999, 0.00000000000000, 0.00000937182057, 0.00000000000000, 4.08783475403063, 0.01426504916199, 0.00044815055625, 0.00018287215789, 0.00000886571706, 0.00010789271619, 0.00001181858170, M   , 2020/08/05T05:26:35, VLASS2.1.T10t29, J191000-003000, 0.821, 0.087, -0.336909, 0.060305
  83,   76,   77,    0, 287.15655716265564, 0.00006031467466, -0.64025109568509, 0.00006052740706, 0.00151698089380, 0.00038595537787, 0.00106435550648, 0.00017457119454, 5160.48216215424873, 0.36188154754868, 2258.72659689959028, 0.36316335526277, 0.00089787068063, 0.00015216336144, 0.00082942138769, 0.00013165903607, 44.29898886500612, 87.69103502777462, 0.00089786802050, 0.00015216072192, 0.00082940646287, 0.00013165856075, 44.29515171912720, 87.68719788189570, 0.00055442293462, 0.00015216336144, 0.00035331524196, 0.00013165903607, 81.40202469941021, 87.69103502777462, 0.00055441436404, 0.00015216072192, 0.00035331329928, 0.00013165856075, 81.39818755353129, 87.68719788189570, 0.00117917054738, 0.00020681318365, 0.00016374475672, 0.00000767267193, 0.00004944261309, 0.00000824421659, S   , 2020/08/05T05:26:35, VLASS2.1.T10t29, J191000-003000, 1.513, 1.141, -0.343437, -0.140203
  84,   77,   78,    0, 287.13581041720920, 0.00004298297007, -0.18754089915302, 0.00003325010161, 0.00301905314773, 0.00041814998529, 0.00190289055372, 0.00017362162090, 5285.07720749354758, 0.25789261107229, 4974.97092818387773, 0.19949764211416, 0.00107855030835, 0.00011222064177, 0.00076863170211, 0.00006149870134, 121.08347773648462, 13.17441101665635, 0.00107854658420, 0.00011221807827, 0.00076860739664, 0.00006149794907, 121.08228621327714, 13.17321949344887, 0.00084126047945, 0.00011222064177, 0.00000000000000, 0.00006149870134, 116.03566482481624, 13.17441101665635, 0.00084125585027, 0.00011221807827, 0.00000000000000, 0.00006149794907, 116.03447330160876, 13.17321949344887, 0.00267981449478, 0.00026861176136, 0.00016425410286, -0.00000527339398, 0.00007530435687, -0.00000297244424, S   , 2020/08/05T05:26:35, VLASS2.1.T10t29, J191000-003000, -0.737, 0.374, -0.364184, 0.312507
  85,   78,   79,    0, 287.13407272953674, 0.00000948292170, -0.81546237518793, 0.00001017313758, 0.00959015770853, 0.00040623125777, 0.00689339547869, 0.00018699631588, 5295.29246473954117, 0.05689636977975, 1207.46035360289261, 0.06103790080383, 0.00086920900096, 0.00002396224444, 0.00083631578738, 0.00002232372828, 3.72494825582819, 29.12630032636450, 0.00086919778793, 0.00002396220975, 0.00083629684968, 0.00002232296707, 3.71974094179264, 29.12109301232894, 0.00051350356865, 0.00002396224444, 0.00035965458652, 0.00002232372828, 102.55058450433043, 29.12630032636450, 0.00051348939745, 0.00002396220975, 0.00035965172828, 0.00002232296707, 102.54537719029487, 29.12109301232894, 0.02103769460001, 0.00053437293168, 0.00017576805840, -0.00000225675058, 0.00009801833221, -0.00000424805148, M   , 2020/08/05T05:26:35, VLASS2.1.T10t29, J191000-003000, -0.519, 0.135, -0.365922, -0.315415
  86,   78,   80,    0, 287.13135928831213, 0.00003837626625, -0.81548890043600, 0.00004479943061, 0.00185011092878, 0.00036470194203, 0.00150903265683, 0.00018308905464, 5311.57111414450719, 0.23025283154625, 1207.30029381538566, 0.26879251081107, 0.00084685964566, 0.00010809457860, 0.00075646663999, 0.00008724183547, 21.67887855503668, 46.23697370783557, 0.00084685646533, 0.00010809454073, 0.00075644236141, 0.00008723873838, 21.67363245667707, 46.23172760947596, 0.00039215075744, 0.00010809457860, 0.00027151338545, 0.00008724183547, 76.93284157411257, 46.23697370783557, 0.00039214581362, 0.00010809454073, 0.00027150707446, 0.00008723873838, 76.92759547575297, 46.23172760947596, 0.02103769460001, 0.00053437293168, 0.00017576805840, -0.00000225675058, 0.00009801833221, -0.00000424805148, C   , 2020/08/05T05:26:35, VLASS2.1.T10t29, J191000-003000, -0.685, 0.747, -0.368635, -0.315441
