# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-12T16:38:26.619808
# ImageFile=./VLASS2.1.se.T08t09.J053816-103000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:38:16.65608 -10.30.00.2518"
# RestoringBeam="3.23arcsec 2.03arcsec 11.87deg"
# 
# Gaussian list for VLASS2.1.se.T08t09.J053816-103000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   53,   51,    0, 84.40512789788758, 0.00001717218464, -10.34335754182471, 0.00002575668153, 0.01333656874651, 0.00063137287273, 0.00436291998788, 0.00015963427756, 4069.61623837410116, 0.10303268147645, 4040.01986272193653, 0.15453952218972, 0.00158927460295, 0.00006574845421, 0.00097282202280, 0.00003148071559, 26.11392182960095, 4.22277125538604, 0.00158926374742, 0.00006574817134, 0.00097282116117, 0.00003148060810, 26.08442741646887, 4.19327684225397, 0.00132668049352, 0.00006574845421, 0.00076687705216, 0.00003148071559, 31.85520814874036, 4.22277125538604, 0.00132667086099, 0.00006574817134, 0.00076687670283, 0.00003148060810, 31.82571373560828, 4.19327684225397, 0.01305482716156, 0.00039608569283, 0.00015600185725, 0.00002351834337, 0.00016768282512, 0.00003152453428, S   , 2020/10/15T11:47:55, VLASS2.1.T08t09, J053816-103000, -0.843, 0.192, -0.164272, 0.156712
  59,   54,   52,    0, 84.40146659014833, 0.00000731758494, -10.52954755901711, 0.00001887580781, 0.00448537610144, 0.00028082278676, 0.00416942424516, 0.00014735615897, 4090.63387668144833, 0.04390529171866, 2922.86968087226660, 0.11325484571657, 0.00097661452613, 0.00004524388223, 0.00055713903126, 0.00001502143113, 11.44087272589819, 3.26936635176029, 0.00097661452406, 0.00004524387943, 0.00055713664529, 0.00001502136771, 11.41018436703078, 3.23867799289287, 0.00000000000000, 0.00004524388223, 0.00000000000000, 0.00001502143113, 0.00000000000000, 3.26936635176029, 0.00000000000000, 0.00004524387943, 0.00000000000000, 0.00001502136771, 0.00000000000000, 3.23867799289287, 0.00440228544883, 0.00024836685530, 0.00015351937327, 0.00000303118532, 0.00006632894656, 0.00000730117563, S   , 2020/10/15T11:47:55, VLASS2.1.T08t09, J053816-103000, 0.091, 0.118, -0.167934, -0.029478
  60,   55,   53,    0, 84.38147480622754, 0.00001452483098, -10.47621069618073, 0.00003052931350, 0.00262952161446, 0.00028847901022, 0.00234878277821, 0.00015045146013, 4208.75547064887542, 0.08714847975369, 3242.82404845590918, 0.18317589023371, 0.00093135060099, 0.00007296865980, 0.00060797415053, 0.00003183970607, 11.00420598544773, 7.42863038833824, 0.00093135011496, 0.00007296863485, 0.00060797125318, 0.00003183954862, 10.97003631880864, 7.39446072169915, 0.00025532852496, 0.00007296865980, 0.00021878098906, 0.00003183970607, 159.82435365497784, 7.42863038833824, 0.00025532845798, 0.00007296863485, 0.00021877988966, 0.00003183954862, 159.79018398833875, 7.39446072169915, 0.00259154909083, 0.00023370244177, 0.00015164623619, -0.00000599211216, 0.00007700193237, 0.00000040951812, S   , 2020/10/15T11:47:55, VLASS2.1.T08t09, J053816-103000, -1.505, 0.508, -0.187926, 0.023859
  61,   56,   54,    0, 84.33760275375657, 0.00002640308335, -10.85330538742424, 0.00003816338296, 0.00336910386129, 0.00041970200725, 0.00213123782732, 0.00017546796495, 4465.90412638689577, 0.15841719652341, 980.09717939216898, 0.22897598282717, 0.00101415518830, 0.00009206696501, 0.00078840955489, 0.00005886868241, 16.45948807992653, 15.33562488664295, 0.00101414354221, 0.00009206585957, 0.00078839739453, 0.00005886780524, 16.41584134550961, 15.29197815222603, 0.00056357662505, 0.00009206696501, 0.00045658136244, 0.00005886868241, 83.85607356215513, 15.33562488664295, 0.00056357358323, 0.00009206585957, 0.00045657154141, 0.00005886780524, 83.81242682773821, 15.29197815222603, 0.00768108003115, 0.00039684561184, 0.00016454981233, 0.00002130748726, 0.00007356563583, 0.00002327380207, M   , 2020/10/15T11:47:55, VLASS2.1.T08t09, J053816-103000, -1.021, 0.347, -0.231798, -0.353235
  62,   56,   54,    0, 84.33696598771728, 0.00005273793135, -10.85270537533045, 0.00007384070581, 0.00152733106545, 0.00036293843238, 0.00113055421751, 0.00016513659079, 4469.65910078306570, 0.31642498202241, 983.69441244814709, 0.44303591125142, 0.00108806316180, 0.00020098735697, 0.00062800266538, 0.00007253551429, 32.57699691118944, 14.07777981815748, 0.00108805810925, 0.00020098483832, 0.00062798869698, 0.00007253447304, 32.53323266723743, 14.03401557420547, 0.00070203202375, 0.00020098735697, 0.00000000000000, 0.00007253551429, 51.33174543432047, 14.07777981815748, 0.00070203183089, 0.00020098483832, 0.00000000000000, 0.00007253447304, 51.28798119036846, 14.03401557420547, 0.00768108003115, 0.00039684561184, 0.00016454981233, 0.00002130748726, 0.00007356563583, 0.00002327380207, M   , 2020/10/15T11:47:55, VLASS2.1.T08t09, J053816-103000, -1.099, 0.785, -0.232434, -0.352635
  63,   56,   55,    0, 84.33884306548710, 0.00005089740926, -10.85303439080499, 0.00009796662356, 0.00298063689404, 0.00055175279065, 0.00124779818092, 0.00016768046917, 4458.59666397308320, 0.30538182792762, 981.72850181880938, 0.58778871637749, 0.00150439319430, 0.00024412452626, 0.00080311387178, 0.00008937238311, 159.46212876465168, 12.65458806316181, 0.00150435465566, 0.00024412128839, 0.00080311292721, 0.00008937117384, 159.41871664575319, 12.61117594426331, 0.00127723214291, 0.00024412452626, 0.00039096506390, 0.00008937238311, 150.72938882459414, 12.65458806316181, 0.00127719803910, 0.00024412128839, 0.00039096502790, 0.00008937117384, 150.68597670569562, 12.61117594426331, 0.00768108003115, 0.00039684561184, 0.00016454981233, 0.00002130748726, 0.00007356563583, 0.00002327380207, C   , 2020/10/15T11:47:55, VLASS2.1.T08t09, J053816-103000, -0.143, 0.551, -0.230557, -0.352964
  64,   57,   56,    0, 84.30935551162719, 0.00004802048674, -10.09894624545841, 0.00006106435980, 0.00104962765079, 0.00028064826597, 0.00098305563940, 0.00015162242420, 4636.08953953227592, 0.28811999491014, 5506.08720462763449, 0.36637721961620, 0.00089129482240, 0.00016568829629, 0.00060591664068, 0.00007753773415, 34.24948587463672, 19.32535924640031, 0.00089126411901, 0.00016568288510, 0.00060591662338, 0.00007753759319, 34.20388678103170, 19.27976015279529, 0.00000000000000, 0.00016568829629, 0.00000000000000, 0.00007753773415, 0.00000000000000, 19.32535924640031, 0.00000000000000, 0.00016568288510, 0.00000000000000, 0.00007753759319, 0.00000000000000, 19.27976015279529, 0.00098392039507, 0.00018812752223, 0.00015347509179, 0.00000005659080, 0.00002286859672, 0.00000031981537, S   , 2020/10/15T11:47:55, VLASS2.1.T08t09, J053816-103000, -0.603, 0.785, -0.260045, 0.401124
  65,   58,   57,    0, 84.30556672735335, 0.00004871746717, -10.60869192467441, 0.00006750201475, 0.00102400023324, 0.00026834843467, 0.00091443958830, 0.00013898417283, 4655.93863171085741, 0.29230171051349, 2447.61559614608632, 0.40501143186508, 0.00095680379011, 0.00018243970268, 0.00059195610757, 0.00007171560912, 32.30879890896272, 15.95254707572831, 0.00095680347538, 0.00018243967147, 0.00059194917320, 0.00007171475769, 32.26022747493724, 15.90397564170282, 0.00000000000000, 0.00018243970268, 0.00000000000000, 0.00007171560912, 0.00000000000000, 15.95254707572831, 0.00000000000000, 0.00018243967147, 0.00000000000000, 0.00007171475769, 0.00000000000000, 15.90397564170282, 0.00081055749486, 0.00019181677921, 0.00014133875084, 0.00001191531646, 0.00003443069363, 0.00001206994420, S   , 2020/10/15T11:47:55, VLASS2.1.T08t09, J053816-103000, -0.587, 0.424, -0.263834, -0.108622
  66,   59,   58,    0, 84.28903731404604, 0.00001213571287, -10.77652362194704, 0.00003277049823, 0.00184676114216, 0.00023283948344, 0.00212220015868, 0.00013802743740, 4752.50459456850967, 0.07281324261648, 1440.54750149936558, 0.19662077376703, 0.00088792006672, 0.00007882728251, 0.00049570433661, 0.00002361990786, 12.40324977148547, 5.66154517213000, 0.00088791403053, 0.00007882654209, 0.00049569620382, 0.00002361958162, 12.35082781781085, 5.60912321845538, 0.00000000000000, 0.00007882728251, 0.00000000000000, 0.00002361990786, 0.00000000000000, 5.66154517213000, 0.00000000000000, 0.00007882654209, 0.00000000000000, 0.00002361958162, 0.00000000000000, 5.60912321845538, 0.00168530292729, 0.00019600381845, 0.00015268329298, 0.00000481133429, 0.00006696117634, 0.00000626663768, S   , 2020/10/15T11:47:55, VLASS2.1.T08t09, J053816-103000, -0.227, 0.344, -0.280363, -0.276454
  67,   60,   59,    0, 84.28123049251232, 0.00001869511904, -10.70030988661772, 0.00005218333052, 0.00181143024814, 0.00029346277570, 0.00158635181960, 0.00014803717419, 4798.94739765605209, 0.11216901052058, 1897.78412273694494, 0.31309819252711, 0.00101461368476, 0.00012407608202, 0.00056923484174, 0.00004053653934, 8.47361233840011, 8.47417582137439, 0.00101460988780, 0.00012407561770, 0.00056922653955, 0.00004053594813, 8.42010758512390, 8.42067106809819, 0.00047760264276, 0.00012407608202, 0.00003695502748, 0.00004053653934, 0.95523845075294, 8.47417582137439, 0.00047759985137, 0.00012407561770, 0.00003695456618, 0.00004053594813, 0.90173369747673, 8.42067106809819, 0.00165616702159, 0.00021007910122, 0.00015279775835, -0.00000396836367, 0.00003470711817, -0.00000339411781, S   , 2020/10/15T11:47:55, VLASS2.1.T08t09, J053816-103000, -0.683, 0.331, -0.288170, -0.200240
  68,   61,   60,    0, 84.27529663905490, 0.00000923737082, -9.99892754704756, 0.00002080538914, 0.00375693801324, 0.00027620289256, 0.00348285201498, 0.00014634839726, 4837.81175152940705, 0.05542342920845, 6106.00316567400478, 0.12482759722826, 0.00094202225320, 0.00005002660077, 0.00057919142723, 0.00001925698049, 12.70713842555484, 4.38269849364809, 0.00094197848805, 0.00005002452890, 0.00057918879196, 0.00001925679576, 12.65607195855171, 4.33163202664495, 0.00028489076942, 0.00005002660077, 0.00013282918192, 0.00001925698049, 18.83543414281630, 4.38269849364809, 0.00028487679062, 0.00005002452890, 0.00013282892411, 0.00001925679576, 18.78436767581317, 4.33163202664495, 0.00370122314398, 0.00023382827500, 0.00015020294813, 0.00000911752795, 0.00006156296149, 0.00001487329610, S   , 2020/10/15T11:47:55, VLASS2.1.T08t09, J053816-103000, -0.656, 0.263, -0.294104, 0.501142
  69,   62,   61,    0, 84.27063530256528, 0.00001947500204, -10.87103765074657, 0.00004199448612, 0.00174570328612, 0.00027365456353, 0.00165984198397, 0.00014830588872, 4860.41275083580058, 0.11684827009801, 873.37281231079533, 0.25196173518970, 0.00090811185945, 0.00010047754747, 0.00058578907473, 0.00004226636405, 11.31474506737302, 10.06911395628058, 0.00090809885000, 0.00010047603431, 0.00058577749789, 0.00004226555979, 11.25839775987285, 10.01276664878041, 0.00016905771185, 0.00010047754747, 0.00012335054839, 0.00004226636405, 126.93369441530800, 10.06911395628058, 0.00016905232469, 0.00010047603431, 0.00012335027428, 0.00004226555979, 126.87734710780782, 10.01276664878041, 0.00164932009639, 0.00021405879296, 0.00015184747463, -0.00000679123514, 0.00007149103476, -0.00000326651616, S   , 2020/10/15T11:47:55, VLASS2.1.T08t09, J053816-103000, -0.873, 0.378, -0.298765, -0.370968
  70,   63,   62,    0, 84.26944691131104, 0.00001943398373, -10.89985483921369, 0.00004219740426, 0.00172219330149, 0.00025389958019, 0.00166147225277, 0.00013616725955, 4867.24410430166881, 0.11660214517111, 700.46700864406421, 0.25317836452882, 0.00096106557274, 0.00010402987857, 0.00054552445962, 0.00003385075544, 18.30143330995056, 7.47471657608813, 0.00096105346421, 0.00010402784154, 0.00054551083462, 0.00003385014633, 18.24471353166096, 7.41799679779854, 0.00037460508190, 0.00010402987857, 0.00000000000000, 0.00003385075544, 36.36947497005537, 7.47471657608813, 0.00037460383492, 0.00010402784154, 0.00000000000000, 0.00003385014633, 36.31275519176578, 7.41799679779854, 0.00170044723524, 0.00019692987504, 0.00014323387586, 0.00001876670467, 0.00003194043893, 0.00001944590076, S   , 2020/10/15T11:47:55, VLASS2.1.T08t09, J053816-103000, -0.084, 0.207, -0.299953, -0.399785
  71,   64,   63,    0, 84.24303976566752, 0.00000124934998, -11.00688980682494, 0.00000272918295, 0.02517448453971, 0.00025286659582, 0.02416664777285, 0.00013721917097, 5022.13114912647961, 0.00749596558769, 58.12278909714963, 0.01637446511249, 0.00091931225709, 0.00000657971994, 0.00057314834465, 0.00000258178123, 13.54077227186047, 0.65939727660870, 0.00091928774992, 0.00000657946576, 0.00057313222522, 0.00000258173955, 13.47845957399578, 0.59708457874401, 0.00021027516410, 0.00000657971994, 0.00007328859880, 0.00000258178123, 36.11266650151039, 0.65939727660870, 0.00021027359455, 0.00000657946576, 0.00007328513102, 0.00000258173955, 36.05035380364570, 0.59708457874401, 0.02493537487221, 0.00027180635007, 0.00014161824947, -0.00000400956469, 0.00012901218724, 0.00000712323890, S   , 2020/10/15T11:47:55, VLASS2.1.T08t09, J053816-103000, -0.795, 0.047, -0.326361, -0.506820
  72,   65,   64,    0, 84.23787629856780, 0.00002099179712, -10.21444979793357, 0.00004648149896, 0.00138253814544, 0.00025066517205, 0.00150930166410, 0.00014542711416, 5057.60723028150187, 0.12594848539946, 4812.68160041647570, 0.27888564132654, 0.00089230757997, 0.00011402180168, 0.00051923151872, 0.00003772475267, 17.32816912933473, 8.95993551318981, 0.00089228903057, 0.00011401988173, 0.00051922744989, 0.00003772430804, 17.26937905583476, 8.90114543968984, 0.00000000000000, 0.00011402180168, 0.00000000000000, 0.00003772475267, 0.00000000000000, 8.95993551318981, 0.00000000000000, 0.00011401988173, 0.00000000000000, 0.00003772430804, 0.00000000000000, 8.90114543968984, 0.00128737920758, 0.00017978558043, 0.00015715905465, 0.00000764124343, 0.00002314516860, 0.00000784698659, S   , 2020/10/15T11:47:55, VLASS2.1.T08t09, J053816-103000, -3.146, 1.389, -0.331524, 0.285620
  73,   66,   65,    0, 84.22976608694022, 0.00006002517983, -10.49920445942604, 0.00010387265229, 0.00137365242034, 0.00039200043679, 0.00083661549465, 0.00015759157029, 5103.67571681822119, 0.36014454261042, 3104.11059733637376, 0.62323615580195, 0.00114974228934, 0.00025848280496, 0.00072230388287, 0.00011399950243, 21.17541537357229, 21.18823718485955, 0.00114973972824, 0.00025848222852, 0.00072229322291, 0.00011399782030, 21.11352742053320, 21.12634923182046, 0.00073803346026, 0.00025848280496, 0.00041825893397, 0.00011399950243, 33.60226516917197, 21.18823718485955, 0.00073802960945, 0.00025848222852, 0.00041825401180, 0.00011399782030, 33.54037721613288, 21.12634923182046, 0.00095441857971, 0.00019711492511, 0.00015133936540, -0.00000130242461, 0.00004095585609, -0.00000084227111, S   , 2020/10/15T11:47:55, VLASS2.1.T08t09, J053816-103000, -0.205, 0.879, -0.339634, 0.000865
  74,   67,   66,    0, 84.21175541337352, 0.00000279913869, -10.66199378540108, 0.00000603454941, 0.01342701542841, 0.00030360209760, 0.01302326062779, 0.00016612482924, 5208.80903203875005, 0.01679447498177, 2127.25874694568438, 0.03620717119913, 0.00090870787736, 0.00001453636743, 0.00057386204205, 0.00000583721289, 13.36197423758686, 1.43709244921168, 0.00090870705783, 0.00001453631515, 0.00057384946505, 0.00000583710067, 13.29580529826494, 1.37092350988975, 0.00016805673451, 0.00001453636743, 0.00005314304264, 0.00000583721289, 50.28932042121157, 1.43709244921168, 0.00016805602582, 0.00001453631515, 0.00005314205409, 0.00000583710067, 50.22315148188964, 1.37092350988975, 0.01356033536024, 0.00031134016151, 0.00017149328778, 0.00002481645788, 0.00008194494148, 0.00003418524284, S   , 2020/10/15T11:47:55, VLASS2.1.T08t09, J053816-103000, -0.617, 0.047, -0.357645, -0.161924
  75,   68,   67,    0, 84.19411551407619, 0.00003162587083, -10.49465275134046, 0.00007548277058, 0.00060914338146, 0.00020882417362, 0.00074133574420, 0.00013229110520, 5314.02635460740294, 0.18975065553324, 3131.18170280406048, 0.45289688702572, 0.00079336339394, 0.00017775741610, 0.00052384592065, 0.00007445252036, 0.68497757478347, 20.48589079672859, 0.00079336338377, 0.00017775693283, 0.00052383506107, 0.00007445117838, 0.61662279006003, 20.41753601200515, 0.00000000000000, 0.00017775741610, 0.00000000000000, 0.00007445252036, 0.00000000000000, 20.48589079672859, 0.00000000000000, 0.00017775693283, 0.00000000000000, 0.00007445117838, 0.00000000000000, 20.41753601200515, 0.00052185563886, 0.00014224601256, 0.00014447461581, -0.00000257781426, 0.00000668433859, -0.00000260275874, S   , 2020/10/15T11:47:55, VLASS2.1.T08t09, J053816-103000, -0.505, 0.818, -0.375285, 0.005417
  76,   69,   68,    0, 84.12560871201512, 0.00001727746205, -10.17298124356387, 0.00006029509135, 0.00075727562487, 0.00019473079171, 0.00102228726469, 0.00012622902997, 5720.86250598844799, 0.10366068137538, 5060.67174046481614, 0.36176495294400, 0.00082166508940, 0.00014212489473, 0.00045600331971, 0.00004019437425, 2.72572064465465, 10.39948543150436, 0.00082165005391, 0.00014212143535, 0.00045599099446, 0.00004019353070, 2.64733801373922, 10.32110280058893, 0.00000000000000, 0.00014212489473, 0.00000000000000, 0.00004019437425, 0.00000000000000, 10.39948543150436, 0.00000000000000, 0.00014212143535, 0.00000000000000, 0.00004019353070, 0.00000000000000, 10.32110280058893, 0.00065646980858, 0.00015213614836, 0.00014732875570, -0.00000249333766, 0.00002213961125, -0.00000229448278, S   , 2020/10/15T11:47:55, VLASS2.1.T08t09, J053816-103000, -0.618, 1.149, -0.443792, 0.327089
  77,   71,   69,    0, 84.11800802604367, 0.00000457207204, -10.34095988496422, 0.00001011502554, 0.00763686452617, 0.00027874213066, 0.00714151799126, 0.00014890200482, 5764.33444972002872, 0.02743150242840, 4052.74643800037575, 0.06068996662339, 0.00092897660207, 0.00002427894793, 0.00058223272842, 0.00000968481986, 12.27588028247425, 2.30074637638326, 0.00092896782836, 0.00002427883354, 0.00058221850433, 0.00000968453742, 12.19485400952992, 2.21972010343893, 0.00023715325454, 0.00002427894793, 0.00014742940072, 0.00000968481986, 16.94234562352247, 2.30074637638326, 0.00023715040706, 0.00002427883354, 0.00014742617677, 0.00000968453742, 16.86131935057814, 2.21972010343893, 0.00792486812527, 0.00026025105297, 0.00015261011140, 0.00000739889720, 0.00014613886015, 0.00003547761298, S   , 2020/10/15T11:47:55, VLASS2.1.T08t09, J053816-103000, -0.698, 0.166, -0.451392, 0.159110
  78,   72,   70,    0, 84.11665070591862, 0.00000594236225, -10.13709783215099, 0.00001327263158, 0.00620729238060, 0.00028431663648, 0.00557006037479, 0.00014759759763, 5774.06390761495913, 0.03565295979155, 5275.89265814701685, 0.07963425025678, 0.00095715961512, 0.00003192062263, 0.00058890046760, 0.00001239920053, 12.81820854735985, 2.82492887119811, 0.00095712982989, 0.00003191990724, 0.00058888917940, 0.00001239885490, 12.73852258403811, 2.74524290787637, 0.00033154825795, 0.00003192062263, 0.00017025737330, 0.00001239920053, 18.12011767462189, 2.82492887119811, 0.00033153648458, 0.00003191990724, 0.00017025485755, 0.00001239885490, 18.04043171130015, 2.74524290787637, 0.00631056611503, 0.00024778276347, 0.00015039849677, 0.00000811916561, 0.00008051018085, 0.00002035921170, S   , 2020/10/15T11:47:55, VLASS2.1.T08t09, J053816-103000, -1.055, 0.171, -0.452750, 0.362972
