# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-05T05:56:57.633352
# ImageFile=./VLASS2.1.se.T10t29.J185359-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:53:59.99755 -00.30.00.1730"
# RestoringBeam="2.94arcsec 2.38arcsec 24.38deg"
# 
# Gaussian list for VLASS2.1.se.T10t29.J185359-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   55,   56,    0, 283.11431466788792, 0.00004965085816, -0.08194274401492, 0.00006297153818, 0.00137025998113, 0.00040970053726, 0.00131127628079, 0.00022901090933, 5414.03085771953738, 0.29789839960734, 5608.54161657013628, 0.37781916923683, 0.00080389884237, 0.00015006981610, 0.00070151806250, 0.00011462275480, 13.76554110514571, 55.52367425580217, 0.00080386849363, 0.00015006278549, 0.00070150997476, 0.00011462247610, 13.76499007481327, 55.52312322546972, 0.00026340689910, 0.00015006981610, 0.00000000000000, 0.00011462275480, 130.54172198854371, 55.52367425580217, 0.00026340688083, 0.00015006278549, 0.00000000000000, 0.00011462247610, 130.54117095821127, 55.52312322546972, 0.00106322090213, 0.00023241748614, 0.00022737635300, 0.00000256652311, 0.00002058205973, 0.00000272225066, S   , 2020/08/05T05:25:23, VLASS2.1.T10t29, J185359-003000, -0.329, 0.425, -0.385675, 0.418105
  59,   57,   57,    0, 283.10641124372262, 0.00000193474485, -0.55736434039936, 0.00000256225513, 0.05172496706557, 0.00049565263577, 0.03840635681456, 0.00023238406592, 5461.34094042895958, 0.01160819540476, 2756.03154896496926, 0.01537352314440, 0.00094527227592, 0.00000624608313, 0.00076888385584, 0.00000426006642, 20.71011697010148, 1.33045610536670, 0.00094527122269, 0.00000624608092, 0.00076886618895, 0.00000425996529, 20.70628897038773, 1.32662810565295, 0.00047910427692, 0.00000624608313, 0.00038890843889, 0.00000426006642, 9.58598722785917, 1.33045610536670, 0.00047910427102, 0.00000624608092, 0.00038889907429, 0.00000425996529, 9.58215922814543, 1.32662810565295, 0.05634115854452, 0.00039416178391, 0.00022103748051, 0.00007385126810, 0.00007936306793, 0.00006791322812, M   , 2020/08/05T05:25:23, VLASS2.1.T10t29, J185359-003000, 0.407, 0.038, -0.393579, -0.057316
  60,   57,   57,    0, 283.10584586394117, 0.00004885763198, -0.55688762289057, 0.00006118747955, 0.00166363188721, 0.00043343262185, 0.00144383865886, 0.00022545501749, 5464.73316978794537, 0.29313885635212, 2758.89164908926205, 0.36712469699093, 0.00089470750609, 0.00015711505186, 0.00069498921881, 0.00009649922680, 30.35147670478901, 28.36932434966428, 0.00089470443708, 0.00015711460125, 0.00069497481786, 0.00009649717294, 30.34764648184519, 28.36549412672045, 0.00037561492382, 0.00015711505186, 0.00019619766776, 0.00009649922680, 44.28127639453130, 28.36932434966428, 0.00037561177922, 0.00015711460125, 0.00019619457185, 0.00009649717294, 44.27744617158748, 28.36549412672045, 0.05634115854452, 0.00039416178391, 0.00022103748051, 0.00007385126810, 0.00007936306793, 0.00006791322812, M   , 2020/08/05T05:25:23, VLASS2.1.T10t29, J185359-003000, 0.217, 0.178, -0.394144, -0.056840
  61,   57,   57,    0, 283.10695906222702, 0.00006926184602, -0.55770137470066, 0.00015305405294, 0.00308546121841, 0.00082077657933, 0.00113954428598, 0.00022794612537, 5458.05412738062569, 0.41556129577083, 2754.00954108278574, 0.91832385459724, 0.00156590214154, 0.00036091097340, 0.00093313567345, 0.00016199862827, 176.64178447322954, 21.81638883147522, 0.00156590059150, 0.00036091050310, 0.00093311417215, 0.00016199494627, 176.63795948220292, 21.81256384044860, 0.00135671723886, 0.00036091097340, 0.00061496237174, 0.00016199862827, 172.88955244621323, 21.81638883147522, 0.00135671492152, 0.00036091050310, 0.00061494864337, 0.00016199494627, 172.88572745518661, 21.81256384044860, 0.05634115854452, 0.00039416178391, 0.00022103748051, 0.00007385126810, 0.00007936306793, 0.00006791322812, M   , 2020/08/05T05:25:23, VLASS2.1.T10t29, J185359-003000, 0.201, 0.317, -0.393031, -0.057653
  62,   58,   58,    0, 283.10122379846177, 0.00002607529907, -0.50826463229533, 0.00002401414351, 0.00297979437185, 0.00034408305849, 0.00251952401744, 0.00017585682594, 5492.48246173644930, 0.15644800542408, 3050.62786169110404, 0.14408485951039, 0.00090691565029, 0.00007110318717, 0.00070375502369, 0.00004373013228, 50.24863323128162, 12.65915380758588, 0.00090690311107, 0.00007110311901, 0.00070374770340, 0.00004372911476, 50.24509648213203, 12.65561705843629, 0.00048599896425, 0.00007110318717, 0.00000000000000, 0.00004373013228, 72.62064967548154, 12.65915380758588, 0.00048598838313, 0.00007110311901, 0.00000000000000, 0.00004372911476, 72.61711292633196, 12.65561705843629, 0.00277934285658, 0.00026870506106, 0.00017156131798, -0.00000670331610, 0.00009357012459, 0.00000237451468, S   , 2020/08/05T05:25:23, VLASS2.1.T10t29, J185359-003000, 0.691, 0.255, -0.398766, -0.008217
  63,   59,   59,    0, 283.10067841924320, 0.00003648985221, -0.74627318540299, 0.00003805055960, 0.00346131379067, 0.00047427827523, 0.00214817463871, 0.00019595776720, 5495.64557285727460, 0.21893379641298, 1622.58089458118798, 0.22830124985434, 0.00103209637262, 0.00010176703893, 0.00084251139161, 0.00007110083315, 41.50943421679664, 20.49832006982174, 0.00103209536196, 0.00010176691094, 0.00084248397858, 0.00007109853952, 41.50423394705982, 20.49311980008491, 0.00066352372528, 0.00010176703893, 0.00048046398854, 0.00007110083315, 60.77588099875410, 20.49832006982174, 0.00066351846240, 0.00010176691094, 0.00048045169572, 0.00007109853952, 60.77068072901728, 20.49311980008491, 0.00332406162576, 0.00033509583984, 0.00018276523042, -0.00000338970540, 0.00011271504627, 0.00000555211318, S   , 2020/08/05T05:25:23, VLASS2.1.T10t29, J185359-003000, -0.350, 0.209, -0.399311, -0.246225
  64,   60,   60,    0, 283.08441422605341, 0.00000832391535, -0.25415434431017, 0.00001078427499, 0.01721317358385, 0.00054184591432, 0.00906273367693, 0.00019873248231, 5593.40695656954995, 0.04994217831705, 4575.27880320107397, 0.06470505406064, 0.00110489183924, 0.00002573575534, 0.00092769983075, 0.00001915180018, 14.05147828741940, 5.67182799234517, 0.00110487245225, 0.00002573543530, 0.00092768316330, 0.00001915135826, 14.04963547837608, 5.66998518330185, 0.00075577659427, 0.00002573575534, 0.00063738776732, 0.00001915180018, 179.18792184589881, 5.67182799234517, 0.00075576996613, 0.00002573543530, 0.00063737072183, 0.00001915135826, 179.18607903685549, 5.66998518330185, 0.01684338946374, 0.00038535578085, 0.00018357622321, 0.00000478944276, 0.00018636285677, 0.00000874643229, S   , 2020/08/05T05:25:23, VLASS2.1.T10t29, J185359-003000, -0.047, 0.125, -0.415576, 0.245894
  65,   61,   61,    0, 283.07545846714436, 0.00001393117158, -0.49213918399955, 0.00001866005754, 0.00524967503438, 0.00039017378157, 0.00424613133769, 0.00019400877182, 5647.07063439338071, 0.08358473475195, 3147.37085804191156, 0.11196034425368, 0.00090679003005, 0.00004549203039, 0.00073579066730, 0.00003061833552, 20.49263657642850, 9.87376639830813, 0.00090678666938, 0.00004549198545, 0.00073577319117, 0.00003061752501, 20.48899079364951, 9.87012061552914, 0.00039986621344, 0.00004549203039, 0.00031595453971, 0.00003061833552, 4.74185424787451, 9.87376639830813, 0.00039986610116, 0.00004549198545, 0.00031594595309, 0.00003061752501, 4.73820846509552, 9.87012061552914, 0.00526356183050, 0.00025836864956, 0.00018704908143, 0.00000152462485, 0.00009423565643, 0.00001119583885, S   , 2020/08/05T05:25:23, VLASS2.1.T10t29, J185359-003000, -0.976, 0.143, -0.424531, 0.007909
  66,   62,   62,    0, 283.05862597855219, 0.00001221539202, -0.23900698887679, 0.00001655778510, 0.00444638690906, 0.00034123160702, 0.00437025929671, 0.00019330080886, 5748.13360450544224, 0.07329017782681, 4666.15194787611108, 0.09934567945370, 0.00082495954331, 0.00004058552937, 0.00066557174500, 0.00002646727593, 21.47864400974210, 9.23251222844960, 0.00082493898457, 0.00004058486249, 0.00066556167660, 0.00002646665084, 21.47680351725705, 9.23067173596455, 0.00000000000000, 0.00004058552937, 0.00000000000000, 0.00002646727593, 0.00000000000000, 9.23251222844960, 0.00000000000000, 0.00004058486249, 0.00000000000000, 0.00002646665084, 0.00000000000000, 9.23067173596455, 0.00452590832383, 0.00029551056216, 0.00019414594863, 0.00002296851017, 0.00011548057955, 0.00003343750359, S   , 2020/08/05T05:25:23, VLASS2.1.T10t29, J185359-003000, -0.552, 0.085, -0.441364, 0.261041
  67,   63,   63,    0, 283.04226998075524, 0.00000664156909, -0.71095595070429, 0.00000929037904, 0.00793437834692, 0.00032845340450, 0.00775622753361, 0.00018445240203, 5846.07818836847855, 0.03984814240341, 1834.45974005877565, 0.05574189676127, 0.00085432199667, 0.00002332431142, 0.00064620105845, 0.00001338591217, 25.05689388938113, 3.92815093265339, 0.00085432199573, 0.00002332419743, 0.00064617606345, 0.00001338545980, 25.05121510087868, 3.92247214415094, 0.00000000000000, 0.00002332431142, 0.00000000000000, 0.00001338591217, 0.00000000000000, 3.92815093265339, 0.00000000000000, 0.00002332419743, 0.00000000000000, 0.00001338545980, 0.00000000000000, 3.92247214415094, 0.00786017964103, 0.00033189242977, 0.00018611815176, -0.00001702658665, 0.00014213075337, 0.00000230426394, S   , 2020/08/05T05:25:23, VLASS2.1.T10t29, J185359-003000, 2.119, 0.204, -0.457720, -0.210908
  68,   64,   64,    0, 283.03976422966775, 0.00006102840814, -0.33437850879165, 0.00004231563792, 0.00460723504487, 0.00064367914071, 0.00186807229917, 0.00019353709526, 5861.27661108359916, 0.36615863700191, 4093.91909182831523, 0.25389276573093, 0.00129833708373, 0.00014402182769, 0.00102514463095, 0.00009919399043, 84.78543769745822, 20.82564530371005, 0.00129829277169, 0.00014401960333, 0.00102514226398, 0.00009919190786, 84.78275251476097, 20.82296012101280, 0.00109817053934, 0.00014402182769, 0.00065320186101, 0.00009919399043, 92.18761505494659, 20.82564530371005, 0.00109813612970, 0.00014401960333, 0.00065319852617, 0.00009919190786, 92.18492987224934, 20.82296012101280, 0.00381944742990, 0.00030551259128, 0.00018059230933, 0.00002542645598, 0.00016795698320, 0.00003514967830, S   , 2020/08/05T05:25:23, VLASS2.1.T10t29, J185359-003000, -1.657, 0.437, -0.460226, 0.165670
