# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-03T07:33:26.250595
# ImageFile=./VLASS2.1.se.T10t34.J223402-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:34:02.80650 -03.30.00.2034"
# RestoringBeam="3.42arcsec 2.12arcsec -11.43deg"
# 
# Gaussian list for VLASS2.1.se.T10t34.J223402-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   51,   51,    0, 338.33995987165048, 0.00006867418319, -3.18226339427412, 0.00012306354648, 0.01035950885562, 0.00104806955527, 0.00124951170824, 0.00011330777539, 4128.81282836550326, 0.41204324208824, 5006.65476650986420, 0.73836992707133, 0.00311882347683, 0.00030780681902, 0.00148876818774, 0.00012404475461, 158.39816328651528, 8.75327719960049, 0.00311879784549, 0.00030780139469, 0.00148875085727, 0.00012404447715, 158.38863003852600, 8.74374395161121, 0.00297400284319, 0.00030780681902, 0.00136004257097, 0.00012404475461, 157.61037506196180, 8.75327719960049, 0.00297397919991, 0.00030780139469, 0.00136002637412, 0.00012404447715, 157.60084181397252, 8.74374395161121, 0.01669059181520, 0.00034368634283, 0.00014243838086, 0.00000510150721, 0.00008031843754, 0.00000332913578, M   , 2020/07/17T08:22:35, VLASS2.1.T10t34, J223402-033000, -1.081, 0.174, -0.171734, 0.317793
  59,   51,   51,    0, 338.34042759943219, 0.00002848181801, -3.18138946451690, 0.00003705613102, 0.00424989614402, 0.00043129424575, 0.00215523061808, 0.00015361821329, 4126.01167162929596, 0.17089014566586, 5011.89877612741293, 0.22233334815474, 0.00118281809464, 0.00009130823197, 0.00093365338103, 0.00006144571800, 156.55307039261339, 14.15697360931710, 0.00118280903479, 0.00009130652074, 0.00093364193463, 0.00006144564560, 156.54356570904298, 14.14746892574669, 0.00078996151152, 0.00009130823197, 0.00063059184135, 0.00006144571800, 114.40701418139153, 14.15697360931710, 0.00078996144159, 0.00009130652074, 0.00063057933639, 0.00006144564560, 114.39750949782112, 14.14746892574669, 0.01669059181520, 0.00034368634283, 0.00014243838086, 0.00000510150721, 0.00008031843754, 0.00000332913578, M   , 2020/07/17T08:22:35, VLASS2.1.T10t34, J223402-033000, -0.753, 0.215, -0.171266, 0.318667
  60,   51,   51,    0, 338.34021001977510, 0.00002715954880, -3.18263437473918, 0.00007017938680, 0.00463447934218, 0.00047770814311, 0.00185287992894, 0.00013866112292, 4127.31389087213392, 0.16295655283237, 5004.42919196841831, 0.42106986323073, 0.00179110678676, 0.00017117514335, 0.00078208005725, 0.00004582968400, 15.70259177038772, 5.87637158304875, 0.00179107300715, 0.00017117224805, 0.00078207931412, 0.00004582955132, 15.69307130096867, 5.86685111362970, 0.00156331112249, 0.00017117514335, 0.00035593432731, 0.00004582968400, 21.28470626360719, 5.87637158304875, 0.00156328062261, 0.00017117224805, 0.00035593422046, 0.00004582955132, 21.27518579418814, 5.86685111362970, 0.01669059181520, 0.00034368634283, 0.00014243838086, 0.00000510150721, 0.00008031843754, 0.00000332913578, M   , 2020/07/17T08:22:35, VLASS2.1.T10t34, J223402-033000, -0.812, 0.184, -0.171484, 0.317422
  61,   52,   52,    0, 338.32948678585069, 0.00003781009950, -3.90388611606297, 0.00006841277050, 0.00106676195296, 0.00031234109654, 0.00127964026573, 0.00019320720503, 4190.70324165879083, 0.22685944197220, 676.93652493030334, 0.41046643516428, 0.00087648221938, 0.00017354929324, 0.00053267203647, 0.00006132689845, 156.58506904321038, 14.80511478529916, 0.00087645604092, 0.00017354616432, 0.00053267203330, 0.00006132617195, 156.57266383144901, 14.79270957353777, 0.00000000000000, 0.00017354929324, 0.00000000000000, 0.00006132689845, 0.00000000000000, 14.80511478529916, 0.00000000000000, 0.00017354616432, 0.00000000000000, 0.00006132617195, 0.00000000000000, 14.79270957353777, 0.00095402406787, 0.00023576945556, 0.00021296052728, -0.00000884506153, 0.00001257288477, -0.00000883380289, S   , 2020/07/17T08:22:35, VLASS2.1.T10t34, J223402-033000, 2.425, 1.335, -0.182207, -0.403830
  62,   53,   53,    0, 338.30806103557336, 0.00003234437456, -3.25760049215691, 0.00007230471998, 0.00042936781456, 0.00015331892757, 0.00072570001041, 0.00010975006950, 4319.81945247993190, 0.19406501035061, 4554.59940838824696, 0.43382444211998, 0.00079871364017, 0.00018180695569, 0.00041485687528, 0.00004168446648, 158.89775729518936, 11.16125378165638, 0.00079871079520, 0.00018180482836, 0.00041485202755, 0.00004168431869, 158.88618603194038, 11.14968251840740, 0.00000000000000, 0.00018180695569, 0.00000000000000, 0.00004168446648, 0.00000000000000, 11.16125378165638, 0.00000000000000, 0.00018180482836, 0.00000000000000, 0.00004168431869, 0.00000000000000, 11.14968251840740, 0.00038351406161, 0.00013917719740, 0.00014182321320, 0.00000945123702, 0.00000096017629, 0.00000945789270, S   , 2020/07/17T08:22:35, VLASS2.1.T10t34, J223402-033000, 0.420, 1.289, -0.203633, 0.242456
  63,   54,   54,    0, 338.30699876465764, 0.00002729144133, -3.85000477040948, 0.00005514513391, 0.00176291173790, 0.00036497751909, 0.00175848468269, 0.00020418571616, 4325.39561441082060, 0.16374759224674, 1000.18983672953709, 0.33086464002687, 0.00092758769000, 0.00013329575980, 0.00060528272357, 0.00005678981531, 165.56701112007966, 13.25400965074665, 0.00092756621709, 0.00013329400625, 0.00060528159853, 0.00005678914216, 165.55326701231775, 13.24026554298473, 0.00000000000000, 0.00013329575980, 0.00000000000000, 0.00005678981531, 0.00000000000000, 13.25400965074665, 0.00000000000000, 0.00013329400625, 0.00000000000000, 0.00005678914216, 0.00000000000000, 13.24026554298473, 0.00165821588270, 0.00024590643684, 0.00021109581576, 0.00001460505973, 0.00001709784010, 0.00001478347167, S   , 2020/07/17T08:22:35, VLASS2.1.T10t34, J223402-033000, -0.580, 0.622, -0.204695, -0.349948
  64,   55,   55,    0, 338.29973229691444, 0.00002654600137, -2.99701886856351, 0.00008422077682, 0.00056095815026, 0.00018672245644, 0.00071165764170, 0.00011770772102, 4370.02635230910164, 0.15927489524123, 6118.04363416843171, 0.50530519215548, 0.00087947366333, 0.00019888008031, 0.00050195712328, 0.00006072476487, 175.51797818067456, 14.55000313417404, 0.00087944216910, 0.00019887124597, 0.00050195232840, 0.00006072470768, 175.50689590248152, 14.53892085598100, 0.00000000000000, 0.00019888008031, 0.00000000000000, 0.00006072476487, 0.00000000000000, 14.55000313417404, 0.00000000000000, 0.00019887124597, 0.00000000000000, 0.00006072470768, 0.00000000000000, 14.53892085598100, 0.00044859741839, 0.00013705439334, 0.00013371431851, -0.00001176516071, 0.00000268160215, -0.00001177122249, S   , 2020/07/17T08:22:35, VLASS2.1.T10t34, J223402-033000, 1.550, 2.056, -0.211961, 0.503038
  65,   56,   56,    0, 338.28989147381475, 0.00004211866757, -3.45369972315657, 0.00003860443405, 0.01328404972011, 0.00089161329525, 0.00270469220591, 0.00015299272905, 4428.39330671779953, 0.25271011986733, 3377.98369597423743, 0.23162652724119, 0.00181230317096, 0.00010564529315, 0.00151773374765, 0.00008330712999, 55.95289519558620, 14.90554308476392, 0.00181229107138, 0.00010564512681, 0.00151773205311, 0.00008330661194, 55.93953375767771, 14.89218164685543, 0.00169766417632, 0.00010564529315, 0.00120699392472, 0.00008330712999, 63.94910970648753, 14.90554308476392, 0.00169765174779, 0.00010564512681, 0.00120699335518, 0.00008330661194, 63.93574826857904, 14.89218164685543, 0.01171710817387, 0.00037001468206, 0.00015881762374, -0.00000776866818, 0.00014075354557, -0.00000669239080, S   , 2020/07/17T08:22:35, VLASS2.1.T10t34, J223402-033000, -0.975, 0.174, -0.221802, 0.046357
  66,   57,   57,    0, 338.28570357905897, 0.00014058169583, -3.45905240885043, 0.00013754268273, 0.00870677205973, 0.00135175002761, 0.00096308835175, 0.00013527778757, 4453.46721053632609, 0.84348363953451, 3345.86160847133306, 0.82525588373606, 0.00263717220754, 0.00038246809019, 0.00191984623141, 0.00026117430747, 46.73393806345653, 23.46580798602313, 0.00263715735137, 0.00038246714515, 0.00191984167589, 0.00026117286180, 46.72030327368208, 23.45217319624867, 0.00254362452660, 0.00038246809019, 0.00170921046033, 0.00026117430747, 50.74790770000924, 23.46580798602313, 0.00254360893940, 0.00038246714515, 0.00170920725003, 0.00026117286180, 50.73427291023479, 23.45217319624867, 0.00428513034186, 0.00033070879422, 0.00016946370306, 0.00001164026708, 0.00009291018796, 0.00001230615817, S   , 2020/07/17T08:22:35, VLASS2.1.T10t34, J223402-033000, -0.167, 0.369, -0.225990, 0.041004
  67,   58,   58,    0, 338.28228645707458, 0.00000073791638, -3.22633419463761, 0.00000163892015, 0.05912337523619, 0.00033989831700, 0.05696966760643, 0.00018500659210, 4474.25840937694920, 0.00442746245093, 4742.15966249132725, 0.00983340886648, 0.00096324728169, 0.00000393553799, 0.00060338787774, 0.00000155746144, 167.70272664416910, 0.35712793654870, 0.00096324027287, 0.00000393549264, 0.00060338056249, 0.00000155744916, 167.68981572172288, 0.34421701410249, 0.00017770948612, 0.00000393553799, 0.00010613494858, 0.00000155746144, 139.43710968575647, 0.35712793654870, 0.00017770939222, 0.00000393549264, 0.00010613294574, 0.00000155744916, 139.42419876331024, 0.34421701410249, 0.05918567393503, 0.00039144066928, 0.00019095055177, 0.00001737101593, 0.00013268036128, 0.00003428891796, S   , 2020/07/17T08:22:35, VLASS2.1.T10t34, J223402-033000, -0.908, 0.030, -0.229407, 0.273722
  68,   59,   59,    0, 338.26543589095633, 0.00001808672710, -3.31804747487035, 0.00004780158249, 0.00202409439466, 0.00029125843638, 0.00170607814384, 0.00014487509697, 4575.06568875224457, 0.10851934401686, 4191.85882896297608, 0.28680805499360, 0.00105060200839, 0.00011257645815, 0.00063242673175, 0.00004255891084, 0.92146952548151, 8.56577556560713, 0.00105059648151, 0.00011257565436, 0.00063242104703, 0.00004255860827, 0.90721681619257, 8.55152285631819, 0.00052964038630, 0.00011257645815, 0.00000000000000, 0.00004255891084, 25.36325292569106, 8.56577556560713, 0.00052963451816, 0.00011257565436, 0.00000000000000, 0.00004255860827, 25.34900021640212, 8.55152285631819, 0.00199047605785, 0.00019366957480, 0.00014635986008, 0.00002790143299, 0.00004118382640, 0.00002859765300, S   , 2020/07/17T08:22:35, VLASS2.1.T10t34, J223402-033000, 0.019, 0.337, -0.246258, 0.182009
  69,   60,   60,    0, 338.25847416081729, 0.00002802373544, -3.76568466250848, 0.00005206370493, 0.00171384469945, 0.00033189161901, 0.00156317973022, 0.00017710929472, 4616.03234979091303, 0.16814075915227, 1506.03225151039805, 0.31237888279217, 0.00092902661625, 0.00012382989828, 0.00066092731348, 0.00006365334312, 170.58313909494433, 15.81761678127954, 0.00092901358373, 0.00012382923999, 0.00066092305345, 0.00006365237824, 170.56650881226955, 15.80098649860474, 0.00000000000000, 0.00012382989828, 0.00000000000000, 0.00006365334312, 0.00000000000000, 15.81761678127954, 0.00000000000000, 0.00012382923999, 0.00000000000000, 0.00006365237824, 0.00000000000000, 15.80098649860474, 0.00160350462866, 0.00021925971011, 0.00017713948910, 0.00001979619265, 0.00002770792707, 0.00001974059342, S   , 2020/07/17T08:22:35, VLASS2.1.T10t34, J223402-033000, 0.268, 0.238, -0.253220, -0.265628
  70,   61,   61,    0, 338.25271705075477, 0.00000954779063, -3.13300793987925, 0.00002678278337, 0.00319547098761, 0.00026474047944, 0.00289766926272, 0.00013717903699, 4651.53241932519632, 0.05728614869288, 5302.06226668790532, 0.16069340652763, 0.00103162109982, 0.00006328317508, 0.00059867289545, 0.00002187255026, 174.98583479563229, 4.47780628641487, 0.00103160262078, 0.00006328173875, 0.00059866523924, 0.00002187237519, 174.97168079119427, 4.46365228197685, 0.00000000000000, 0.00006328317508, 0.00000000000000, 0.00002187255026, 0.00000000000000, 4.47780628641487, 0.00000000000000, 0.00006328173875, 0.00000000000000, 0.00002187237519, 0.00000000000000, 4.46365228197685, 0.00338637979973, 0.00021777987582, 0.00014164832828, 0.00003092920815, 0.00010991546878, 0.00004265644020, S   , 2020/07/17T08:22:35, VLASS2.1.T10t34, J223402-033000, -0.555, 0.231, -0.258977, 0.367049
  71,   62,   62,    0, 338.24466164313799, 0.00004315866380, -3.03787542224327, 0.00006272019212, 0.00072993530310, 0.00022249993106, 0.00082041892509, 0.00013681719232, 4699.93530367269068, 0.25894917164994, 5872.82881751781133, 0.37630891365665, 0.00080836607300, 0.00015560071796, 0.00061641027088, 0.00008905870083, 157.44803107841614, 27.98531627824313, 0.00080835311337, 0.00015559397946, 0.00061639342492, 0.00008905869605, 157.43387939198476, 27.97116459181175, 0.00000000000000, 0.00015560071796, 0.00000000000000, 0.00008905870083, 0.00000000000000, 27.98531627824313, 0.00000000000000, 0.00015559397946, 0.00000000000000, 0.00008905869605, 0.00000000000000, 27.97116459181175, 0.00049586036622, 0.00013057891083, 0.00014318147441, -0.00002135683826, 0.00000649120238, -0.00002132441659, S   , 2020/07/17T08:22:35, VLASS2.1.T10t34, J223402-033000, 2.040, 2.068, -0.267032, 0.462181
  72,   63,   63,    0, 338.17091207182585, 0.00005822288824, -3.07314638895360, 0.00007842474044, 0.00101748074409, 0.00028907630383, 0.00084227237244, 0.00014351927288, 5141.73755961609277, 0.34933115850261, 5661.06631621916222, 0.47053538828448, 0.00101716911188, 0.00021016085738, 0.00066513623261, 0.00009346893151, 147.81706464223717, 19.91057284319894, 0.00101716410030, 0.00021015229605, 0.00066510932010, 0.00009346849672, 147.79879514786603, 19.89230334882780, 0.00000000000000, 0.00021016085738, 0.00000000000000, 0.00009346893151, 0.00000000000000, 19.91057284319894, 0.00000000000000, 0.00021015229605, 0.00000000000000, 0.00009346849672, 0.00000000000000, 19.89230334882780, 0.00082097440727, 0.00016597633627, 0.00014248065418, -0.00000732768649, 0.00002372337258, -0.00000715640226, S   , 2020/07/17T08:22:35, VLASS2.1.T10t34, J223402-033000, 0.092, 1.149, -0.340782, 0.426910
  73,   64,   64,    0, 338.15452427878938, 0.00000773557518, -3.69862233993132, 0.00001958864449, 0.00420794433590, 0.00027435749441, 0.00433618799432, 0.00015191628384, 5238.53942019561418, 0.04641253219041, 1908.20045005033990, 0.11753116962727, 0.00099829356256, 0.00004757031415, 0.00054440867927, 0.00001402296159, 165.20395362278717, 2.99359446978359, 0.00099828136852, 0.00004757007967, 0.00054440152345, 0.00001402267504, 165.18091374679051, 2.97055459378694, 0.00000000000000, 0.00004757031415, 0.00000000000000, 0.00001402296159, 0.00000000000000, 2.99359446978359, 0.00000000000000, 0.00004757007967, 0.00000000000000, 0.00001402267504, 0.00000000000000, 2.97055459378694, 0.00433606583056, 0.00025422158854, 0.00016384065384, 0.00003027090315, 0.00008725851512, 0.00003318774179, S   , 2020/07/17T08:22:35, VLASS2.1.T10t34, J223402-033000, 0.220, 0.124, -0.357169, -0.198566
  74,   66,   65,    0, 338.13179137573263, 0.00003164480810, -3.63697485364400, 0.00007561640209, 0.00137641029257, 0.00031873225356, 0.00113001446451, 0.00015666050262, 5374.80682062118376, 0.18986461126147, 2278.03028431378470, 0.45369715175193, 0.00104292172610, 0.00017850638837, 0.00065408374767, 0.00007344839932, 175.58944750280477, 15.02188443361296, 0.00104291735399, 0.00017850635655, 0.00065407029956, 0.00007344659441, 175.56534921319241, 14.99778614400060, 0.00047349791540, 0.00017850638837, 0.00020550251508, 0.00007344839932, 19.22840240010968, 15.02188443361296, 0.00047349791384, 0.00017850635655, 0.00020549742916, 0.00007344659441, 19.20430411049732, 14.99778614400060, 0.00187816440601, 0.00022426780256, 0.00015635385353, 0.00002352948286, 0.00001404879913, 0.00002348446287, C   , 2020/07/17T08:22:35, VLASS2.1.T10t34, J223402-033000, -1.652, 0.910, -0.379902, -0.136918
  75,   66,   66,    0, 338.13112351820376, 0.00003957644189, -3.63708880524522, 0.00011107222870, 0.00073249534033, 0.00026314611913, 0.00074995842524, 0.00014467516896, 5378.80551926082626, 0.23745328759110, 2277.34495651522593, 0.66643151999834, 0.00100993418846, 0.00026698823070, 0.00054162138463, 0.00007624482627, 167.93424679645139, 16.03549998110109, 0.00100992716901, 0.00026698820100, 0.00054161169835, 0.00007624294134, 167.91010538751414, 16.01135857216385, 0.00000000000000, 0.00026698823070, 0.00000000000000, 0.00007624482627, 0.00000000000000, 16.03549998110109, 0.00000000000000, 0.00026698820100, 0.00000000000000, 0.00007624294134, 0.00000000000000, 16.01135857216385, 0.00187816440601, 0.00022426780256, 0.00015635385353, 0.00002352948286, 0.00001404879913, 0.00002348446287, C   , 2020/07/17T08:22:35, VLASS2.1.T10t34, J223402-033000, -1.710, 1.446, -0.380570, -0.137032
  76,   67,   67,    0, 338.12825248630804, 0.00002912567981, -3.70477830133796, 0.00007876846822, 0.00065612517749, 0.00022108032172, 0.00084406681593, 0.00014300636467, 5395.82261159142945, 0.17475007677218, 1871.20284786813454, 0.47260783301738, 0.00083862373683, 0.00018599584055, 0.00051911741619, 0.00006718720868, 175.46735925124827, 17.02626180668009, 0.00083861670929, 0.00018599564082, 0.00051910687345, 0.00006718535330, 175.44258357028218, 17.00148612571400, 0.00000000000000, 0.00018599584055, 0.00000000000000, 0.00006718720868, 0.00000000000000, 17.02626180668009, 0.00000000000000, 0.00018599564082, 0.00000000000000, 0.00006718535330, 0.00000000000000, 17.00148612571400, 0.00057331463804, 0.00016815452490, 0.00016074191080, 0.00000663266701, 0.00000329613385, 0.00000661721151, S   , 2020/07/17T08:22:35, VLASS2.1.T10t34, J223402-033000, 3.049, 3.034, -0.383441, -0.204722
  77,   68,   68,    0, 338.09906667461263, 0.00004426238930, -3.90085436635611, 0.00013908073425, 0.00226819237416, 0.00059804028138, 0.00119228406896, 0.00021339161317, 5570.00539866172039, 0.26556719130350, 694.68946757815286, 0.83446408879839, 0.00144577937944, 0.00032751352319, 0.00073693702146, 0.00010420735550, 179.61681069597640, 15.50756605370699, 0.00144574346648, 0.00032750970996, 0.00073691826449, 0.00010420332802, 179.58873976205700, 15.47949511978759, 0.00110443789782, 0.00032751352319, 0.00040551582168, 0.00010420735550, 5.28549458424524, 15.50756605370699, 0.00110441591624, 0.00032750970996, 0.00040550349832, 0.00010420332802, 5.25742365032584, 15.47949511978759, 0.00193090363231, 0.00028342084237, 0.00021155847935, 0.00003876359915, 0.00004493820234, 0.00003898227806, S   , 2020/07/17T08:22:35, VLASS2.1.T10t34, J223402-033000, -0.871, 0.724, -0.412627, -0.400798
  78,   69,   69,    0, 338.09251444015558, 0.00002786240679, -3.34675833699506, 0.00009448358005, 0.00067943096346, 0.00020989709268, 0.00073650178445, 0.00011864170818, 5610.76400058480067, 0.16716982361316, 4019.22720940010731, 0.56689949608103, 0.00099371579601, 0.00022411939818, 0.00051991564732, 0.00005981950415, 172.85646823314127, 12.86109740947963, 0.00099371428868, 0.00022411739327, 0.00051990071049, 0.00005981822997, 172.83199781655753, 12.83662699289588, 0.00000000000000, 0.00022411939818, 0.00000000000000, 0.00005981950415, 0.00000000000000, 12.86109740947963, 0.00000000000000, 0.00022411739327, 0.00000000000000, 0.00005981822997, 0.00000000000000, 12.83662699289588, 0.00055126467558, 0.00013697563819, 0.00013093746384, -0.00000945670126, 0.00001549890112, -0.00000939897473, S   , 2020/07/17T08:22:35, VLASS2.1.T10t34, J223402-033000, 0.679, 0.879, -0.419179, 0.153298
  79,   70,   70,    0, 338.07404602057181, 0.00001494969420, -3.16359232714575, 0.00002747995253, 0.00333366255385, 0.00030563873497, 0.00278706476200, 0.00015272403663, 5721.85910215234435, 0.08969553928007, 5118.16215558339991, 0.16487688100642, 0.00101229128568, 0.00006733818311, 0.00066175862090, 0.00002987200548, 162.04637743443081, 6.41120733059928, 0.00101228600461, 0.00006733667946, 0.00066173142275, 0.00002987128888, 162.02222540681885, 6.38705530298731, 0.00041701475640, 0.00006733818311, 0.00019914697050, 0.00002987200548, 127.60932825567420, 6.41120733059928, 0.00041701349138, 0.00006733667946, 0.00019913835084, 0.00002987128888, 127.58517622806224, 6.38705530298731, 0.00292785799233, 0.00024617792810, 0.00015190220438, -0.00002702175516, 0.00006666158879, -0.00002236218643, S   , 2020/07/17T08:22:35, VLASS2.1.T10t34, J223402-033000, 0.799, 0.247, -0.437648, 0.336464
  80,   71,   71,    0, 338.06014066638460, 0.00001215642473, -3.91924189146147, 0.00001555757192, 0.00903217428777, 0.00049225009701, 0.00611174803071, 0.00021664395397, 5802.95444030385352, 0.07293628463022, 584.25987749014791, 0.09334293997069, 0.00098285174959, 0.00003708113226, 0.00084212065959, 0.00002804604424, 166.35538416220271, 10.18186961889528, 0.00098281221197, 0.00003708050468, 0.00084210595379, 0.00002804490091, 166.32452049501819, 10.15100595171077, 0.00060147586561, 0.00003708113226, 0.00025348399870, 0.00002804604424, 80.53507557126082, 10.18186961889528, 0.00060146297176, 0.00003708050468, 0.00025347480901, 0.00002804490091, 80.50421190407631, 10.15100595171077, 0.00864460578710, 0.00031787594874, 0.00020302720077, 0.00001650789636, 0.00018534662377, 0.00002718215910, S   , 2020/07/17T08:22:35, VLASS2.1.T10t34, J223402-033000, -0.580, 0.350, -0.451553, -0.419185
  81,   72,   72,    0, 338.04799982294281, 0.00001904021220, -3.23857639235520, 0.00009188908104, 0.00603135007713, 0.00054429573389, 0.00192271887587, 0.00013087176475, 5877.68998184829161, 0.11423727942793, 4668.18904301316616, 0.55132879528249, 0.00236459121076, 0.00021779625524, 0.00074297087011, 0.00003737126399, 6.65579411306326, 4.54834417894027, 0.00236455591044, 0.00021779332794, 0.00074294997698, 0.00003737015744, 6.62959900147435, 4.52214906735135, 0.00217927869176, 0.00021779625524, 0.00038072571260, 0.00003737126399, 8.68528005220208, 4.54834417894027, 0.00217924296134, 0.00021779332794, 0.00038071556464, 0.00003737015744, 8.65908494061317, 4.52214906735135, 0.01657053050038, 0.00030196526999, 0.00014886193094, 0.00000873915906, 0.00017986157036, 0.00001283827260, M   , 2020/07/17T08:22:35, VLASS2.1.T10t34, J223402-033000, -1.920, 0.748, -0.463694, 0.261480
  82,   72,   72,    0, 338.04842988299646, 0.00000273216739, -3.23870226678253, 0.00000718604806, 0.01122322969296, 0.00026654864848, 0.01072186828677, 0.00014329287637, 5875.11348178512435, 0.01639246080306, 4667.43507664143726, 0.04311584328770, 0.00099051125987, 0.00001702721317, 0.00059185735125, 0.00000614951909, 173.18571526643558, 1.33554795278607, 0.00099050496310, 0.00001702702165, 0.00059183567663, 0.00000614932398, 173.15954342758175, 1.30937611393224, 0.00000000000000, 0.00001702721317, 0.00000000000000, 0.00000614951909, 0.00000000000000, 1.33554795278607, 0.00000000000000, 0.00001702702165, 0.00000000000000, 0.00000614932398, 0.00000000000000, 1.30937611393224, 0.01657053050038, 0.00030196526999, 0.00014886193094, 0.00000873915906, 0.00017986157036, 0.00001283827260, M   , 2020/07/17T08:22:35, VLASS2.1.T10t34, J223402-033000, -0.215, 0.145, -0.463264, 0.261354
  83,   73,   73,    0, 338.02765989581718, 0.00003768679906, -3.67752876257508, 0.00005568792658, 0.00142264976740, 0.00031445674651, 0.00122640720205, 0.00016318425679, 5998.18844849751349, 0.22611271633839, 2034.42079662157380, 0.33412598554543, 0.00089907029888, 0.00013236824005, 0.00072259938700, 0.00008689495765, 169.62850810700613, 27.55122861405876, 0.00089906090595, 0.00013236815306, 0.00072257778499, 0.00008689150932, 169.59746264835809, 27.52018315541072, 0.00000000000000, 0.00013236824005, 0.00000000000000, 0.00008689495765, 0.00000000000000, 27.55122861405876, 0.00000000000000, 0.00013236815306, 0.00000000000000, 0.00008689150932, 0.00000000000000, 27.52018315541072, 0.00128520658277, 0.00019997477504, 0.00015929955407, -0.00000685463510, 0.00003358769754, -0.00000606976073, S   , 2020/07/17T08:22:35, VLASS2.1.T10t34, J223402-033000, -0.119, 0.155, -0.484034, -0.177472
  84,   74,   74,    0, 338.02619189155274, 0.00003037139191, -3.09625583029937, 0.00009363975025, 0.00112408445220, 0.00027518038875, 0.00091151040113, 0.00013068643681, 6008.72391836563565, 0.18222167078756, 5522.03163930923984, 0.56182459344449, 0.00115570005765, 0.00022289278966, 0.00059762522189, 0.00006369653535, 171.26858163733746, 11.81476309404417, 0.00115568144572, 0.00022288449775, 0.00059759861933, 0.00006369504367, 171.24235831061611, 11.78853976732282, 0.00066138324300, 0.00022289278966, 0.00007910952346, 0.00006369653535, 174.70057395760932, 11.81476309404417, 0.00066137040812, 0.00022288449775, 0.00007910626312, 0.00006369504367, 174.67435063088797, 11.78853976732282, 0.00093487503111, 0.00017226186558, 0.00013535641483, -0.00000012419872, 0.00002770098035, 0.00000032143143, S   , 2020/07/17T08:22:35, VLASS2.1.T10t34, J223402-033000, 0.086, 1.106, -0.485502, 0.403801
  85,   75,   75,    0, 338.02402644118331, 0.00001513200881, -3.64514286321947, 0.00004257918356, 0.00221844665163, 0.00028610677523, 0.00194360653747, 0.00014530424884, 6020.04911785407876, 0.09078868419162, 2228.72413045680560, 0.25547431644801, 0.00104448016756, 0.00010026614393, 0.00061202324446, 0.00003563310989, 179.98257725876303, 7.21511041027489, 0.00104447679372, 0.00010026603818, 0.00061200117655, 0.00003563174752, 179.95157388599199, 7.18410703750386, 0.00050687970946, 0.00010026614393, 0.00000000000000, 0.00003563310989, 22.97923877361474, 7.21511041027489, 0.00050687946704, 0.00010026603818, 0.00000000000000, 0.00003563174752, 22.94823540084371, 7.18410703750386, 0.00216322784049, 0.00021551129464, 0.00014867569553, -0.00000900057876, 0.00007153127081, -0.00000325771975, S   , 2020/07/17T08:22:35, VLASS2.1.T10t34, J223402-033000, -0.600, 0.504, -0.487667, -0.145086
  86,   76,   76,    0, 338.01747834826659, 0.00003682939261, -3.17764628186903, 0.00009045549006, 0.00066040517127, 0.00022259086788, 0.00079627666308, 0.00013406197047, 6060.69644460715699, 0.22096803789406, 5033.67158999973253, 0.54272439313456, 0.00093499509905, 0.00022222487726, 0.00049678735725, 0.00005924755270, 162.82800152333186, 13.49201627809144, 0.00093499136341, 0.00022221866747, 0.00049676305847, 0.00005924607361, 162.80060682823074, 13.46462158299033, 0.00000000000000, 0.00022222487726, 0.00000000000000, 0.00005924755270, 0.00000000000000, 13.49201627809144, 0.00000000000000, 0.00022221866747, 0.00000000000000, 0.00005924607361, 0.00000000000000, 13.46462158299033, 0.00047286638089, 0.00014235219261, 0.00015213871666, -0.00000638062829, 0.00000752659480, -0.00000637408675, S   , 2020/07/17T08:22:35, VLASS2.1.T10t34, J223402-033000, 1.369, 1.541, -0.494215, 0.322410
