# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-07-19T03:55:45.036400
# ImageFile=./VLASS2.1.se.T08t07.J043033-113000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 04:30:33.68491 -11.30.00.2609"
# RestoringBeam="3.45arcsec 2.07arcsec 13.60deg"
# 
# Gaussian list for VLASS2.1.se.T08t07.J043033-113000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   63,   57,    0, 67.39003820740827, 0.00000433431667, -11.34015636295338, 0.00000881277269, 0.01373964766238, 0.00038080920146, 0.01115077642147, 0.00018574778873, 4572.56744400081152, 0.02600563155645, 4058.85408993398551, 0.05287644473194, 0.00104068564681, 0.00002138573717, 0.00065191252986, 0.00000880281869, 15.41837697119511, 1.84999174614161, 0.00104067803478, 0.00002138564584, 0.00065190878144, 0.00000880274127, 15.36915689038426, 1.80077166533076, 0.00041053393026, 0.00002138573717, 0.00030043416313, 0.00000880281869, 29.24660702426124, 1.84999174614161, 0.00041052972834, 0.00002138564584, 0.00030043331318, 0.00000880274127, 29.19738694345039, 1.80077166533076, 0.02612403734845, 0.00041688639095, 0.00018504059699, 0.00001487036116, 0.00013622298138, 0.00002639122249, C   , 2020/10/14T10:47:01, VLASS2.1.T08t07, J043033-113000, -0.914, 0.095, -0.250316, 0.159916
  59,   63,   58,    0, 67.39052045871632, 0.00000832131066, -11.34094023271129, 0.00001684496415, 0.01217443326776, 0.00049470662440, 0.00708386434296, 0.00019211398846, 4569.72642019946306, 0.04992735132433, 4054.15336005245763, 0.10106942265080, 0.00125013826757, 0.00004082683786, 0.00075693544381, 0.00001704702713, 15.14693803961013, 2.93020104974687, 0.00125012927329, 0.00004082665574, 0.00075693105640, 0.00001704688172, 15.09780943231577, 2.88107244245251, 0.00080269271452, 0.00004082683786, 0.00049220291291, 0.00001704702713, 17.34054748078617, 2.93020104974687, 0.00080268654458, 0.00004082665574, 0.00049220030209, 0.00001704688172, 17.29141887349181, 2.88107244245251, 0.02612403734845, 0.00041688639095, 0.00018504059699, 0.00001487036116, 0.00013622298138, 0.00002639122249, C   , 2020/10/14T10:47:01, VLASS2.1.T08t07, J043033-113000, -1.098, 0.061, -0.249833, 0.159132
  60,   64,   59,    0, 67.37452737948001, 0.00003016488379, -11.53986627521997, 0.00004360197900, 0.00156132338620, 0.00027667843559, 0.00135174524044, 0.00014411846219, 4662.71193323796706, 0.18098734731904, 2860.51445109537099, 0.26161187001786, 0.00088296844431, 0.00010347343914, 0.00072026142656, 0.00006986441010, 9.73047385704250, 23.54267925344356, 0.00088296844165, 0.00010347336796, 0.00072025381223, 0.00006986371937, 9.67729590986254, 23.48950130626360, 0.00000000000000, 0.00010347343914, 0.00000000000000, 0.00006986441010, 0.00000000000000, 23.54267925344356, 0.00000000000000, 0.00010347336796, 0.00000000000000, 0.00006986371937, 0.00000000000000, 23.48950130626360, 0.00125716051458, 0.00015981327748, 0.00014064217976, 0.00000188167337, 0.00002061265513, 0.00000198277439, S   , 2020/10/14T10:47:01, VLASS2.1.T08t07, J043033-113000, 0.366, 0.264, -0.265826, -0.039794
  61,   65,   60,    0, 67.36303923925109, 0.00002601905734, -11.24006846658248, 0.00008257833470, 0.00055984039272, 0.00018658312356, 0.00072569942883, 0.00011883013335, 4731.96601640991321, 0.15611195779681, 4659.23128121228001, 0.49546510026426, 0.00086619793769, 0.00019537062370, 0.00049037960075, 0.00005829480912, 5.85890469691955, 14.22991706469034, 0.00086618714242, 0.00019536760373, 0.00049037514238, 0.00005829445371, 5.80485050120451, 14.17586286897531, 0.00000000000000, 0.00019537062370, 0.00000000000000, 0.00005829480912, 0.00000000000000, 14.22991706469034, 0.00000000000000, 0.00019536760373, 0.00000000000000, 0.00005829445371, 0.00000000000000, 14.17586286897531, 0.00042683989160, 0.00012852086233, 0.00013619475067, -0.00002240962203, 0.00000316082105, -0.00002240963659, S   , 2020/10/14T10:47:01, VLASS2.1.T08t07, J043033-113000, -1.217, 1.469, -0.277315, 0.260004
  62,   66,   61,    0, 67.34489232043228, 0.00000194440100, -11.34507715581264, 0.00000450103514, 0.02000690285816, 0.00031241287249, 0.01968089288711, 0.00017095675885, 4838.12152704797791, 0.01166623078483, 4029.07727081887242, 0.02700612315518, 0.00096871357985, 0.00001087281277, 0.00057780267290, 0.00000388432874, 13.86828879584666, 0.90365431681086, 0.00096870646971, 0.00001087277085, 0.00057779741832, 0.00000388427990, 13.81016679109197, 0.84553231205617, 0.00013854202911, 0.00001087281277, 0.00006202912022, 0.00000388432874, 21.92370789160672, 0.90365431681086, 0.00013854069339, 0.00001087277085, 0.00006202869888, 0.00000388427990, 21.86558588685203, 0.84553231205617, 0.02145773029181, 0.00037750876352, 0.00017890759045, -0.00003239750367, 0.00013609653979, 0.00023918579973, S   , 2020/10/14T10:47:01, VLASS2.1.T08t07, J043033-113000, -0.539, 0.051, -0.295461, 0.154995
  63,   67,   62,    0, 67.33226464945751, 0.00001430986301, -11.43543623748725, 0.00002667763035, 0.00282236139853, 0.00028128038384, 0.00262428113748, 0.00015138022204, 4911.83033594884455, 0.08585786542312, 3486.84613653518636, 0.16006574452007, 0.00092992740208, 0.00006438463591, 0.00063678416897, 0.00003060388894, 14.47724616793578, 7.39344395642572, 0.00092992471937, 0.00006438453290, 0.00063677675869, 0.00003060349347, 14.41616400169620, 7.33236179018614, 0.00000000000000, 0.00006438463591, 0.00000000000000, 0.00003060388894, 0.00000000000000, 7.39344395642572, 0.00000000000000, 0.00006438453290, 0.00000000000000, 0.00003060349347, 0.00000000000000, 7.33236179018614, 0.00271012535085, 0.00023476259255, 0.00015282440290, -0.00002505815064, 0.00004871761848, -0.00002201167445, S   , 2020/10/14T10:47:01, VLASS2.1.T08t07, J043033-113000, 0.935, 0.322, -0.308089, 0.064636
  64,   68,   63,    0, 67.33029930439521, 0.00010591665311, -11.29174938145675, 0.00015508779849, 0.00266792333300, 0.00063425804411, 0.00080505901025, 0.00014964312301, 4924.30737928967210, 0.63549057522697, 4348.95167498686988, 0.93052090940383, 0.00189897835239, 0.00041538918185, 0.00096087596301, 0.00015177151099, 30.84851884127155, 17.26388281015655, 0.00189894599850, 0.00041538390589, 0.00096087246255, 0.00015177029997, 30.78780896924333, 17.20317293812833, 0.00165850026831, 0.00041538918185, 0.00072770196620, 0.00015177151099, 35.15957705241297, 17.26388281015655, 0.00165847017838, 0.00041538390589, 0.00072770011961, 0.00015177029997, 35.09886718038474, 17.20317293812833, 0.00216726242656, 0.00028538198912, 0.00015216499742, 0.00003934691631, 0.00009580884944, 0.00006960232713, S   , 2020/10/14T10:47:01, VLASS2.1.T08t07, J043033-113000, -2.527, 2.156, -0.310054, 0.208323
  65,   69,   64,    0, 67.32346484822051, 0.00000213095177, -11.84210477435513, 0.00000499451912, 0.01589380465731, 0.00026121801171, 0.01503409694668, 0.00013880788739, 4960.85775809660936, 0.01278548569952, 1046.79241629651938, 0.02996659712058, 0.00100420232873, 0.00001211297437, 0.00057966374867, 0.00000409656795, 14.79291192556810, 0.92381914793029, 0.00100419260682, 0.00001211276421, 0.00057965052891, 0.00000409650594, 14.72788106799230, 0.85878829035450, 0.00030117437815, 0.00001211297437, 0.00006702117699, 0.00000409656795, 22.57992160884783, 0.92381914793029, 0.00030117259136, 0.00001211276421, 0.00006701939728, 0.00000409650594, 22.51489075127203, 0.85878829035450, 0.01600037642278, 0.00026291183462, 0.00014484250278, 0.00001121303831, 0.00010092023149, 0.00002371310984, S   , 2020/10/14T10:47:01, VLASS2.1.T08t07, J043033-113000, -1.454, 0.049, -0.316889, -0.342032
  66,   70,   65,    0, 67.31559982952813, 0.00001807310166, -11.38346733629395, 0.00004470273572, 0.00233063531101, 0.00030860561696, 0.00200911792412, 0.00015386744429, 5010.18247151052856, 0.10843658993890, 3798.55104008389344, 0.26821599763985, 0.00107360737273, 0.00010812997032, 0.00059492708503, 0.00003464541494, 14.02775975840247, 6.87377527347672, 0.00107360148143, 0.00010812958300, 0.00059491993710, 0.00003464493266, 13.96366227524189, 6.80967779031614, 0.00048291227675, 0.00010812997032, 0.00015539584461, 0.00003464541494, 15.04457486335571, 6.87377527347672, 0.00048290948670, 0.00010812958300, 0.00015539402264, 0.00003464493266, 14.98047738019513, 6.80967779031614, 0.00226394870871, 0.00025507259281, 0.00015872727090, 0.00001511468599, 0.00004751477900, 0.00001693235754, S   , 2020/10/14T10:47:01, VLASS2.1.T08t07, J043033-113000, -0.988, 0.487, -0.324754, 0.116605
  67,   71,   66,    0, 67.31383375593528, 0.00000127997799, -11.01678941009013, 0.00000291972173, 0.03155825433982, 0.00031596328225, 0.03039402384318, 0.00017078318611, 5023.00558604232992, 0.00767972891574, 5998.57154208828160, 0.01751771502194, 0.00097687180416, 0.00000705803052, 0.00058525099751, 0.00000255746696, 14.09509817661781, 0.61474904085822, 0.00097682738339, 0.00000705777642, 0.00058524764936, 0.00000255742809, 14.03269987058871, 0.55235073482913, 0.00018862138951, 0.00000705803052, 0.00010922962335, 0.00000255746696, 25.07261206733466, 0.61474904085822, 0.00018861194698, 0.00000705777642, 0.00010922949972, 0.00000255742809, 25.01021376130557, 0.55235073482913, 0.03149647327433, 0.00033321401629, 0.00017766891688, -0.00001192741547, 0.00011658739822, 0.00000005494016, S   , 2020/10/14T10:47:01, VLASS2.1.T08t07, J043033-113000, -0.945, 0.047, -0.326520, 0.483283
  68,   72,   67,    0, 67.29989356291398, 0.00000584633527, -11.22862808480271, 0.00001464281183, 0.00495051071753, 0.00024276862690, 0.00485234960446, 0.00013181317348, 5103.64696755428577, 0.03507729312774, 4727.47337809718010, 0.08785593298826, 0.00098699383715, 0.00003521218634, 0.00056915224835, 0.00001177235555, 12.48598248882192, 2.57725723605033, 0.00098697679251, 0.00003521174881, 0.00056914603168, 0.00001177216994, 12.41968667512960, 2.51096142235801, 0.00000000000000, 0.00003521218634, 0.00000000000000, 0.00001177235555, 0.00000000000000, 2.57725723605033, 0.00000000000000, 0.00003521174881, 0.00000000000000, 0.00001177216994, 0.00000000000000, 2.51096142235801, 0.00488888625287, 0.00020700017893, 0.00013873545686, 0.00001655771848, 0.00007720349095, 0.00002260869041, S   , 2020/10/14T10:47:01, VLASS2.1.T08t07, J043033-113000, -0.737, 0.146, -0.340460, 0.271444
  69,   74,   68,    0, 67.29254972338119, 0.00002486093300, -11.13201307816683, 0.00008701884134, 0.00083636027157, 0.00023841231868, 0.00090978905768, 0.00013471273904, 5147.54807252706541, 0.14916180601749, 5307.10215595071168, 0.52210259307738, 0.00098876131561, 0.00020620623582, 0.00051193002918, 0.00005381907042, 6.71289240960501, 11.70559865132449, 0.00098873662851, 0.00020620045190, 0.00051192317906, 0.00005381851614, 6.64574131552189, 11.63844755724136, 0.00000000000000, 0.00020620623582, 0.00000000000000, 0.00005381907042, 0.00000000000000, 11.70559865132449, 0.00000000000000, 0.00020620045190, 0.00000000000000, 0.00005381851614, 0.00000000000000, 11.63844755724136, 0.00071207581892, 0.00017807436886, 0.00014918603119, -0.00000934419677, 0.00004181521581, -0.00000889270723, S   , 2020/10/14T10:47:01, VLASS2.1.T08t07, J043033-113000, -1.811, 1.892, -0.347804, 0.368059
  70,   76,   69,    0, 67.19856010775823, 0.00004553409842, -11.34292084363052, 0.00008347342064, 0.00075118750804, 0.00025290227299, 0.00077880310394, 0.00014537410630, 5698.96055840069221, 0.27319604978165, 4040.91089737650509, 0.50083903657325, 0.00089275377776, 0.00020488548270, 0.00059488875093, 0.00009031815021, 18.40105635764344, 22.21365297018070, 0.00089274273382, 0.00020488251414, 0.00059487688078, 0.00009031653936, 18.31416520215348, 22.12676181469073, 0.00000000000000, 0.00020488548270, 0.00000000000000, 0.00009031815021, 0.00000000000000, 22.21365297018070, 0.00000000000000, 0.00020488251414, 0.00000000000000, 0.00009031653936, 0.00000000000000, 22.12676181469073, 0.00063330083727, 0.00015310830739, 0.00015129917301, 0.00000748628872, 0.00001665557647, 0.00000754465009, S   , 2020/10/14T10:47:01, VLASS2.1.T08t07, J043033-113000, -1.758, 1.845, -0.441794, 0.157152
  71,   77,   70,    0, 67.19116393709969, 0.00000901735603, -11.30753225424287, 0.00001613677083, 0.00625196584461, 0.00033248784595, 0.00501033241062, 0.00016176262917, 5742.79637347926655, 0.05410239866286, 4253.17373926985056, 0.09682015501734, 0.00101963873220, 0.00003959348538, 0.00067383217017, 0.00001808829553, 18.49613166006942, 3.94960140508163, 0.00101962268401, 0.00003959318970, 0.00067381907215, 0.00001808779433, 18.40805774147924, 3.86152748649145, 0.00041414240680, 0.00003959348538, 0.00027011045486, 0.00001808829553, 62.31554590654862, 3.94960140508163, 0.00041412791692, 0.00003959318970, 0.00027011040393, 0.00001808779433, 62.22747198795845, 3.86152748649145, 0.01958729967268, 0.00053079887535, 0.00015941605670, 0.00003791961353, 0.00007149465819, 0.00004558141154, M   , 2020/10/14T10:47:01, VLASS2.1.T08t07, J043033-113000, -1.025, 0.086, -0.449190, 0.192540
  72,   77,   71,    0, 67.19249722669359, 0.00000548453880, -11.30914296162945, 0.00001110047495, 0.00982441513263, 0.00033610770880, 0.00774407574645, 0.00016088387510, 5734.93734740755463, 0.03290614774329, 4243.52180334303557, 0.06660253772975, 0.00105484333248, 0.00002691922084, 0.00066221199485, 0.00001119975110, 15.31993835109974, 2.34959389377988, 0.00105482894238, 0.00002691904383, 0.00066219791231, 0.00001119943380, 15.23211351247370, 2.26176905515384, 0.00044363846980, 0.00002691922084, 0.00032429171405, 0.00001119975110, 26.04574573270951, 2.34959389377988, 0.00044362953719, 0.00002691904383, 0.00032428692330, 0.00001119943380, 25.95792089408346, 2.26176905515384, 0.01958729967268, 0.00053079887535, 0.00015941605670, 0.00003791961353, 0.00007149465819, 0.00004558141154, C   , 2020/10/14T10:47:01, VLASS2.1.T08t07, J043033-113000, -1.108, 0.142, -0.447857, 0.190930
  73,   77,   70,    0, 67.19167514927797, 0.00003899885587, -11.30776475585580, 0.00007664701569, 0.00253428290618, 0.00045589267920, 0.00135777686548, 0.00016751720578, 5739.78658994525085, 0.23398545594557, 4251.78343756493450, 0.45987989634896, 0.00127075369007, 0.00018374518334, 0.00080874811924, 0.00008513746825, 167.88244158940830, 14.42461425452608, 0.00127075195756, 0.00018374274892, 0.00080872083836, 0.00008513560820, 167.79446612604715, 14.33663879116492, 0.00094149182452, 0.00018374518334, 0.00036502376336, 0.00008513746825, 148.94765867253585, 14.42461425452608, 0.00094149125136, 0.00018374274892, 0.00036501117489, 0.00008513560820, 148.85968320917468, 14.33663879116492, 0.01958729967268, 0.00053079887535, 0.00015941605670, 0.00003791961353, 0.00007149465819, 0.00004558141154, M   , 2020/10/14T10:47:01, VLASS2.1.T08t07, J043033-113000, -1.183, 0.279, -0.448679, 0.192308
  74,   78,   72,    0, 67.18559078416877, 0.00000426449155, -11.79550823076838, 0.00001031847823, 0.00747614141918, 0.00025575996648, 0.00717117168583, 0.00013712318738, 5770.93171704190536, 0.02558601184940, 1325.28002258285119, 0.06191011591606, 0.00099612150344, 0.00002490413843, 0.00057627091392, 0.00000842769972, 13.56684160516819, 1.87401732728385, 0.00099611637073, 0.00002490383717, 0.00057624881028, 0.00000842743498, 13.47387961993702, 1.78105534205267, 0.00026975758667, 0.00002490413843, 0.00004838768538, 0.00000842769972, 12.48248180215668, 1.87401732728385, 0.00026975604997, 0.00002490383717, 0.00004838585576, 0.00000842743498, 12.38951981692550, 1.78105534205267, 0.00746902313318, 0.00023256241546, 0.00014348789409, 0.00000930320311, 0.00007914867456, 0.00001319650801, S   , 2020/10/14T10:47:01, VLASS2.1.T08t07, J043033-113000, -0.271, 0.110, -0.454763, -0.295436
  75,   79,   73,    0, 67.18159468998628, 0.00004783306920, -11.97393540273170, 0.00006210563014, 0.00077052879831, 0.00023930135269, 0.00085067845647, 0.00014533003497, 5792.63593919451796, 0.28698930854195, 254.70565478400110, 0.37262126600926, 0.00081274721204, 0.00016090466950, 0.00061366150771, 0.00009046812947, 30.37996804886447, 27.87752873468153, 0.00081274305764, 0.00016090358478, 0.00061362480015, 0.00009046286535, 30.28478919434737, 27.78234988016442, 0.00000000000000, 0.00016090466950, 0.00000000000000, 0.00009046812947, 0.00000000000000, 27.87752873468153, 0.00000000000000, 0.00016090358478, 0.00000000000000, 0.00009046286535, 0.00000000000000, 27.78234988016442, 0.00058461866666, 0.00013930488046, 0.00015145767247, 0.00001044611781, 0.00001214834265, 0.00001046111538, S   , 2020/10/14T10:47:01, VLASS2.1.T08t07, J043033-113000, -0.285, 0.722, -0.458759, -0.473863
