# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-25T14:46:19.600634
# ImageFile=./VLASS2.1.se.T10t09.J053400-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:34:00.51390 -02.30.00.1854"
# RestoringBeam="3.20arcsec 2.35arcsec 18.65deg"
# 
# Gaussian list for VLASS2.1.se.T10t09.J053400-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   52,   55,    0, 83.41157568995239, 0.00019584504134, -2.65862628232325, 0.00021736049598, 0.01274183604853, 0.00202788191140, 0.00073215359943, 0.00011035293414, 3642.80816166869045, 1.17506878219931, 2148.53381040209888, 1.30415798178111, 0.00356362727426, 0.00054382197208, 0.00284146095994, 0.00042300021037, 32.52337612325555, 33.12145732844316, 0.00356362334469, 0.00054382139610, 0.00284144966721, 0.00042299851094, 32.51917534445104, 33.11725654963866, 0.00345398224607, 0.00054382197208, 0.00276113424457, 0.00042300021037, 33.65298814909467, 33.12145732844316, 0.00345397871859, 0.00054382139610, 0.00276112304638, 0.00042299851094, 33.64878737029017, 33.11725654963866, 0.00245497836511, 0.00033163757610, 0.00017734176072, 0.00000890092269, 0.00007602998812, 0.00000905924753, S   , 2020/08/15T14:21:13, VLASS2.1.T10t09, J053400-023000, -0.713, 0.695, -0.090566, -0.158575
  59,   53,   56,    0, 83.40431189974929, 0.00001033632695, -2.37906296771747, 0.00001598519408, 0.00536692866769, 0.00032818094638, 0.00478152517588, 0.00017309414191, 3686.46980111238690, 0.06201787126684, 3825.90881705365291, 0.09591095079382, 0.00093860704569, 0.00003912724414, 0.00069579149916, 0.00002187336071, 19.21895309430080, 5.65876518792300, 0.00093860398107, 0.00003912714340, 0.00069579120726, 0.00002187333643, 19.21489228473374, 5.65470437835594, 0.00029889314156, 0.00003912724414, 0.00023725152077, 0.00002187336071, 25.52326539418168, 5.65876518792300, 0.00029889209955, 0.00003912714340, 0.00023725147372, 0.00002187333643, 25.51920458461461, 5.65470437835594, 0.00531558951176, 0.00029439912956, 0.00017142487923, -0.00000631564944, 0.00013202645641, 0.00001216067722, S   , 2020/08/15T14:21:13, VLASS2.1.T10t09, J053400-023000, -0.418, 0.093, -0.097829, 0.120989
  60,   54,   57,    0, 83.40167746672191, 0.00000895314031, -2.95386418095122, 0.00001052303021, 0.00843982736008, 0.00035553848965, 0.00658744375802, 0.00017307904296, 3701.98142531914709, 0.05371875927507, 377.12936554408611, 0.06313620083039, 0.00091992713423, 0.00002555224318, 0.00081036272232, 0.00002013997750, 23.36625986694518, 8.99538597192747, 0.00091990723774, 0.00002555151498, 0.00081035358681, 0.00002013988883, 23.36108277058437, 8.99020887556666, 0.00048155835460, 0.00002555224318, 0.00022700533510, 0.00002013997750, 103.69786934838064, 8.99538597192747, 0.00048155527501, 0.00002555151498, 0.00022699931802, 0.00002013988883, 103.69269225201982, 8.99020887556666, 0.00938821662281, 0.00037112525481, 0.00016505026724, 0.00001191437514, 0.00011789666314, 0.00002249662430, C   , 2020/08/15T14:21:13, VLASS2.1.T10t09, J053400-023000, -0.505, 0.175, -0.100464, -0.453813
  61,   54,   58,    0, 83.40059493158267, 0.00008525573382, -2.95312374020434, 0.00006272722942, 0.00105679237420, 0.00034294202543, 0.00085820649457, 0.00017082348653, 3708.46840193228354, 0.51153360190670, 381.57137208576273, 0.37635160849555, 0.00094823788295, 0.00020897894443, 0.00075560841008, 0.00013583857702, 68.57755526988609, 39.90800594359088, 0.00094823715244, 0.00020897640391, 0.00075558418405, 0.00013583576846, 68.57232370251825, 39.90277437622303, 0.00000000000000, 0.00020897894443, 0.00000000000000, 0.00013583857702, 0.00000000000000, 39.90800594359088, 0.00000000000000, 0.00020897640391, 0.00000000000000, 0.00013583576846, 0.00000000000000, 39.90277437622303, 0.00938821662281, 0.00037112525481, 0.00016505026724, 0.00001191437514, 0.00011789666314, 0.00002249662430, C   , 2020/08/15T14:21:13, VLASS2.1.T10t09, J053400-023000, -2.526, 1.547, -0.101546, -0.453072
  62,   55,   59,    0, 83.38783833670774, 0.00008290896006, -2.23347023916489, 0.00005992025179, 0.00118422265317, 0.00035693438990, 0.00092678430458, 0.00017305939634, 3785.29594355212248, 0.49745277294913, 4699.45197936060504, 0.35951761830456, 0.00098065728244, 0.00020504246521, 0.00075813221604, 0.00012643037422, 67.16861321783183, 33.59025956616609, 0.00098065077552, 0.00020503992402, 0.00075812753436, 0.00012643032152, 67.16415877917200, 33.58580512750625, 0.00000000000000, 0.00020504246521, 0.00000000000000, 0.00012643037422, 0.00000000000000, 33.59025956616609, 0.00000000000000, 0.00020503992402, 0.00000000000000, 0.00012643032152, 0.00000000000000, 33.58580512750625, 0.00105118504554, 0.00018734227022, 0.00016663318092, 0.00003121916961, 0.00004704837193, 0.00003182459841, S   , 2020/08/15T14:21:13, VLASS2.1.T10t09, J053400-023000, -2.866, 2.556, -0.114303, 0.266581
  63,   56,   60,    0, 83.37413250852295, 0.00003676633625, -2.10436578814500, 0.00009285911392, 0.00073514046102, 0.00023795998818, 0.00083387675964, 0.00013875766477, 3867.53375423130137, 0.22059746397325, 5474.05800232727961, 0.55714139848382, 0.00097841970996, 0.00022668308755, 0.00052427198808, 0.00006265748398, 15.92298011274281, 13.58928700465159, 0.00097839397151, 0.00022667715119, 0.00052427197130, 0.00006265747456, 15.91827972745573, 13.58458661936450, 0.00000000000000, 0.00022668308755, 0.00000000000000, 0.00006265748398, 0.00000000000000, 13.58928700465159, 0.00000000000000, 0.00022667715119, 0.00000000000000, 0.00006265747456, 0.00000000000000, 13.58458661936450, 0.00052137769104, 0.00017053871285, 0.00015428024926, -0.00002094631600, 0.00001860391785, -0.00002095944365, S   , 2020/08/15T14:21:13, VLASS2.1.T10t09, J053400-023000, 2.523, 3.189, -0.128009, 0.395686
  64,   57,   61,    0, 83.37318998698487, 0.00009986910338, -2.50271786186104, 0.00006202741840, 0.00131008666673, 0.00040265175819, 0.00090018651985, 0.00017795346758, 3872.96884507540699, 0.59921310730719, 3083.96388930235616, 0.37216450712392, 0.00107214494981, 0.00024009220805, 0.00078979988734, 0.00013782893671, 104.24341702825888, 30.92442413647336, 0.00107214237668, 0.00024009205873, 0.00078979978551, 0.00013782867387, 104.23778633005821, 30.91879343827269, 0.00000000000000, 0.00024009220805, 0.00000000000000, 0.00013782893671, 0.00000000000000, 30.92442413647336, 0.00000000000000, 0.00024009205873, 0.00000000000000, 0.00013782867387, 0.00000000000000, 30.91879343827269, 0.00103077082283, 0.00020832841912, 0.00016915451852, 0.00002012094410, 0.00003348840619, 0.00002036586920, S   , 2020/08/15T14:21:13, VLASS2.1.T10t09, J053400-023000, -0.786, 1.005, -0.128951, -0.002666
  65,   58,   62,    0, 83.34926004335490, 0.00007695873841, -2.02910699640682, 0.00012587585798, 0.00704661609972, 0.00068781548755, 0.00173964909364, 0.00013381229809, 4016.71090368542127, 0.46175078607649, 5925.58185853285158, 0.75522963668851, 0.00320219744793, 0.00034506984040, 0.00073601898367, 0.00004041093215, 31.03768691335188, 4.70242010027697, 0.00320208399748, 0.00034505763696, 0.00073601758096, 0.00004041085256, 31.03227386735094, 4.69700705427604, 0.00307885224022, 0.00034506984040, 0.00031132634189, 0.00004041093215, 31.50423119725495, 4.70242010027697, 0.00307874357857, 0.00034505763696, 0.00031132570621, 0.00004041085256, 31.49881815125401, 4.69700705427604, 0.00663502945585, 0.00056109172237, 0.00017151549400, 0.00001390512625, 0.00013301864965, 0.00001735182923, S   , 2020/08/15T14:21:13, VLASS2.1.T10t09, J053400-023000, -0.809, 0.199, -0.152881, 0.470945
  66,   59,   63,    0, 83.30971825350511, 0.00003644481207, -2.99188502802679, 0.00006323374164, 0.00225468026340, 0.00041389718015, 0.00156305732904, 0.00018277604396, 4252.96202337625709, 0.21866763458522, 148.95062454453844, 0.37938847630049, 0.00112264666820, 0.00015512527692, 0.00074763110414, 0.00007398379680, 18.61286628713268, 14.41872137839108, 0.00112261864203, 0.00015512093744, 0.00074761801560, 0.00007398272426, 18.60282279387387, 14.40867788513227, 0.00068426703616, 0.00015512527692, 0.00036267596336, 0.00007398379680, 18.56379005994044, 14.41872137839108, 0.00068424992937, 0.00015512093744, 0.00036266962710, 0.00007398272426, 18.55374656668163, 14.40867788513227, 0.00192322302629, 0.00023987597962, 0.00017617600679, -0.00001721199442, 0.00005747616160, -0.00001562887883, S   , 2020/08/15T14:21:13, VLASS2.1.T10t09, J053400-023000, -1.478, 0.634, -0.192423, -0.491834
  67,   60,   64,    0, 83.29957569696587, 0.00003119462238, -2.60060827614116, 0.00004211699088, 0.00117656182563, 0.00024913597100, 0.00134386362371, 0.00015534026208, 4314.13896037320865, 0.18716656481806, 2496.56603528960932, 0.25270155769711, 0.00080223267915, 0.00010503972978, 0.00063498656315, 0.00006479909774, 24.75026199286681, 22.14790493385387, 0.00080223267373, 0.00010503972522, 0.00063498162889, 0.00006479859659, 24.74107116505024, 22.13871410603730, 0.00000000000000, 0.00010503972978, 0.00000000000000, 0.00006479909774, 0.00000000000000, 22.14790493385387, 0.00000000000000, 0.00010503972522, 0.00000000000000, 0.00006479859659, 0.00000000000000, 22.13871410603730, 0.00097552596714, 0.00019193308453, 0.00016277181567, -0.00000543707210, 0.00004124990664, -0.00000508424318, S   , 2020/08/15T14:21:13, VLASS2.1.T10t09, J053400-023000, 0.693, 0.673, -0.202566, -0.100557
  68,   61,   65,    0, 83.29325862245217, 0.00005229467698, -2.08754470913042, 0.00007307932011, 0.00174200213491, 0.00039126672302, 0.00122818910039, 0.00017423531734, 4352.46114301667785, 0.31376597787900, 5574.91977898488676, 0.43846455779655, 0.00113410527233, 0.00019340329218, 0.00072768959274, 0.00008587714034, 30.62646725032865, 16.26282296343300, 0.00113406851528, 0.00019339720907, 0.00072768948998, 0.00008587704598, 30.61885851560821, 16.25521422871256, 0.00072271578162, 0.00019340329218, 0.00027180808573, 0.00008587714034, 40.26159207512521, 16.26282296343300, 0.00072269352153, 0.00019339720907, 0.00027180760971, 0.00008587704598, 40.25398334040477, 16.25521422871256, 0.00156836677922, 0.00024809688364, 0.00016924762167, 0.00001204146793, 0.00006709862646, 0.00001441268614, S   , 2020/08/15T14:21:13, VLASS2.1.T10t09, J053400-023000, -0.236, 0.130, -0.208883, 0.412507
  69,   62,   66,    0, 83.25955717141389, 0.00005402493971, -2.35577325268916, 0.00008933970967, 0.00085193106275, 0.00028115789081, 0.00082232075043, 0.00015342511372, 4554.26993578589645, 0.32414673001801, 3965.53428171309133, 0.53603656320425, 0.00097593695274, 0.00022797400314, 0.00061765883260, 0.00009204400392, 24.91201548496945, 20.15332007375335, 0.00097592888969, 0.00022797233933, 0.00061765645118, 0.00009204356035, 24.90204456171830, 20.14334915050220, 0.00041438988700, 0.00022797400314, 0.00000000000000, 0.00009204400392, 35.00060121557272, 20.15332007375335, 0.00041438571273, 0.00022797233933, 0.00000000000000, 0.00009204356035, 34.99063029232157, 20.14334915050220, 0.00069041535173, 0.00017176678770, 0.00015814174549, -0.00000892955450, 0.00001341642110, -0.00000880972857, S   , 2020/08/15T14:21:13, VLASS2.1.T10t09, J053400-023000, -0.272, 0.896, -0.242584, 0.144278
  70,   63,   67,    0, 83.25229211813843, 0.00001515990591, -2.99784529771601, 0.00002140989815, 0.00294129982197, 0.00028552856679, 0.00306483186927, 0.00016736332477, 4597.03845826561610, 0.09095856985188, 113.13241222338438, 0.12845454280061, 0.00085279328153, 0.00005328973922, 0.00065480401684, 0.00003124775276, 23.58606968886469, 9.43413206587420, 0.00085277677385, 0.00005328809368, 0.00065478576626, 0.00003124724187, 23.57300289546396, 9.42106527247346, 0.00000000000000, 0.00005328973922, 0.00000000000000, 0.00003124775276, 0.00000000000000, 9.43413206587420, 0.00000000000000, 0.00005328809368, 0.00000000000000, 0.00003124724187, 0.00000000000000, 9.42106527247346, 0.00270657712072, 0.00024623021450, 0.00017136796669, -0.00001382430492, 0.00010271775682, -0.00001122837875, S   , 2020/08/15T14:21:13, VLASS2.1.T10t09, J053400-023000, -0.158, 0.244, -0.249849, -0.497794
  71,   64,   68,    0, 83.25241499572776, 0.00001517818539, -2.04453161892275, 0.00002614608242, 0.00377493847008, 0.00035893662951, 0.00326392734320, 0.00018568611838, 4597.39885036957821, 0.09106824665529, 5832.94815329096218, 0.15687153749374, 0.00094963757596, 0.00006188315435, 0.00070864919835, 0.00003519610935, 7.02989160438078, 9.09117165909885, 0.00094960389102, 0.00006188089889, 0.00070864521839, 0.00003519594604, 7.02098241481070, 9.08226246952878, 0.00041366102428, 0.00006188315435, 0.00011548811561, 0.00003519610935, 154.09954954634526, 9.09117165909885, 0.00041365532856, 0.00006188089889, 0.00011548496057, 0.00003519594604, 154.09064035677517, 9.08226246952878, 0.00391002090249, 0.00028305727842, 0.00018265150720, 0.00000341758982, 0.00006958541053, 0.00000953967719, S   , 2020/08/15T14:21:13, VLASS2.1.T10t09, J053400-023000, -1.248, 0.223, -0.249726, 0.455520
  72,   65,   69,    0, 83.24179227624749, 0.00007601073123, -2.05484763760608, 0.00007384973830, 0.00278400904722, 0.00056812593152, 0.00118778401566, 0.00017795003412, 4661.08390232680813, 0.45605968785823, 5771.04158694669241, 0.44308505178272, 0.00123768730957, 0.00019198552516, 0.00110189894475, 0.00015944298529, 49.53020391822459, 56.55838661654766, 0.00123764261817, 0.00019197927085, 0.00110189411030, 0.00015944172261, 49.52086893394105, 56.54905163226411, 0.00096925860968, 0.00019198552516, 0.00076619049216, 0.00015944298529, 82.38619433465804, 56.55838661654766, 0.00096924377992, 0.00019197927085, 0.00076617118667, 0.00015944172261, 82.37685935037450, 56.54905163226411, 0.00203495303114, 0.00025489775505, 0.00016448069073, 0.00000768862355, 0.00009435322863, 0.00000525903351, S   , 2020/08/15T14:21:13, VLASS2.1.T10t09, J053400-023000, -2.015, 0.904, -0.260349, 0.445204
  73,   66,   70,    0, 83.24058750961360, 0.00009287678764, -2.05610419020762, 0.00005993176895, 0.00170578535926, 0.00043793287740, 0.00100771064786, 0.00017386044283, 4668.30654450688780, 0.55725493421318, 5763.50106326383593, 0.35957981162156, 0.00116206689657, 0.00022549476637, 0.00084757260778, 0.00013001738989, 72.67897021030542, 26.56798852248935, 0.00116204110121, 0.00022548569447, 0.00084755716118, 0.00013001736518, 72.66958629198245, 26.55860460416639, 0.00091404038261, 0.00022549476637, 0.00011733751616, 0.00013001738989, 85.15906249700163, 26.56798852248935, 0.00091402802029, 0.00022548569447, 0.00011733436010, 0.00013001736518, 85.14967857867866, 26.55860460416639, 0.00123761510664, 0.00021976210641, 0.00016326944751, 0.00000466716983, 0.00004212012936, -0.00001023254936, S   , 2020/08/15T14:21:13, VLASS2.1.T10t09, J053400-023000, -1.896, 1.103, -0.261554, 0.443947
  74,   67,   71,    0, 83.23617466799146, 0.00001467006837, -2.09670681755757, 0.00002346584034, 0.00329369434859, 0.00030756082068, 0.00304714638561, 0.00016694589366, 4694.72529378883519, 0.08801946157348, 5519.88665450983262, 0.14079155423718, 0.00089960615175, 0.00005563671882, 0.00069912518094, 0.00003393209685, 8.46054072528037, 9.94043852402780, 0.00089957986548, 0.00005563505493, 0.00069912076531, 0.00003393190581, 8.45081018064258, 9.93070797939001, 0.00032202351157, 0.00005563671882, 0.00000000000000, 0.00003393209685, 138.69472674581789, 9.94043852402780, 0.00032202271478, 0.00005563505493, 0.00000000000000, 0.00003393190581, 138.68499620118007, 9.93070797939001, 0.00325184415562, 0.00024314974930, 0.00016587277059, -0.00001076519129, 0.00006455878611, -0.00000729235035, S   , 2020/08/15T14:21:13, VLASS2.1.T10t09, J053400-023000, -0.045, 0.170, -0.265967, 0.403345
  75,   68,   72,    0, 83.21624829106032, 0.00001810732803, -2.29405256368760, 0.00002789336490, 0.00280356714459, 0.00031122625774, 0.00266511427300, 0.00017080337641, 4813.97579666803540, 0.10864261536420, 4335.80442939416935, 0.16735910933923, 0.00092259664617, 0.00006943867210, 0.00066342741057, 0.00003620471293, 22.35333875311877, 9.16828714306995, 0.00092258407533, 0.00006943801739, 0.00066342391754, 0.00003620437036, 22.34189539693556, 9.15684378688673, 0.00026449848497, 0.00006943867210, 0.00004310101267, 0.00003620471293, 44.11091948761504, 9.16828714306995, 0.00026449364239, 0.00006943801739, 0.00004310098759, 0.00003620437036, 44.09947613143183, 9.15684378688673, 0.00260213741079, 0.00024231414765, 0.00017219327856, -0.00001804694875, 0.00005218599108, -0.00001646464261, S   , 2020/08/15T14:21:13, VLASS2.1.T10t09, J053400-023000, -0.659, 0.164, -0.285893, 0.205999
  76,   69,   73,    0, 83.20995148199668, 0.00004735180938, -2.95771036411254, 0.00007364139696, 0.00097647339135, 0.00031217475200, 0.00102467911800, 0.00018299744323, 4850.79556803105243, 0.28410715452759, 353.88128586245216, 0.44183429765705, 0.00086894951114, 0.00018176179384, 0.00063811569405, 0.00009729838714, 20.79479454432354, 26.83061569360929, 0.00086893558324, 0.00018175967209, 0.00063809728586, 0.00009729515658, 20.77971789161981, 26.81553904090555, 0.00000000000000, 0.00018176179384, 0.00000000000000, 0.00009729838714, 0.00000000000000, 26.83061569360929, 0.00000000000000, 0.00018175967209, 0.00000000000000, 0.00009729515658, 0.00000000000000, 26.81553904090555, 0.00070081407131, 0.00018568308099, 0.00018862304569, -0.00002353531818, 0.00002919833787, -0.00002331926044, S   , 2020/08/15T14:21:13, VLASS2.1.T10t09, J053400-023000, 1.133, 1.187, -0.292190, -0.457659
  77,   70,   74,    0, 83.20392102544874, 0.00004270594729, -2.36324216323662, 0.00006283476950, 0.00136068173160, 0.00032396379701, 0.00113586765085, 0.00016441768482, 4887.79135811097331, 0.25623221248869, 3920.65229252821246, 0.37700754642278, 0.00093537743730, 0.00015015913046, 0.00074516250714, 0.00009725853761, 12.92810457558335, 28.95841524223628, 0.00093537174330, 0.00015015753765, 0.00074515484334, 0.00009725797697, 12.91580801980626, 28.94611868645919, 0.00038237104923, 0.00015015913046, 0.00025395431073, 0.00009725853761, 134.17840917604082, 28.95841524223628, 0.00038237023223, 0.00015015753765, 0.00025395069561, 0.00009725797697, 134.16611262026373, 28.94611868645919, 0.00108000452453, 0.00018245427374, 0.00015964654449, 0.00000912224095, 0.00003287272921, 0.00000917026045, S   , 2020/08/15T14:21:13, VLASS2.1.T10t09, J053400-023000, -0.368, 0.273, -0.298220, 0.136809
  78,   71,   75,    0, 83.18540087665843, 0.00001924014547, -2.45480439629539, 0.00005041098046, 0.00158851184512, 0.00027234589374, 0.00168804789968, 0.00015453003253, 4998.68848751116366, 0.11543909318606, 3371.25367130377890, 0.30246579550441, 0.00098599473833, 0.00012129949158, 0.00055531551245, 0.00003782785211, 12.50870254706868, 8.09725640033455, 0.00098599283409, 0.00012129934439, 0.00055530794221, 0.00003782730928, 12.49513666543166, 8.08369051869753, 0.00000000000000, 0.00012129949158, 0.00000000000000, 0.00003782785211, 0.00000000000000, 8.09725640033455, 0.00000000000000, 0.00012129934439, 0.00000000000000, 0.00003782730928, 0.00000000000000, 8.08369051869753, 0.00134360855803, 0.00018760455804, 0.00016686647723, 0.00002130870416, 0.00004008052929, 0.00002086253699, S   , 2020/08/15T14:21:13, VLASS2.1.T10t09, J053400-023000, -1.796, 0.636, -0.316740, 0.045247
  79,   72,   76,    0, 83.18486505366822, 0.00003960801746, -2.73997337762264, 0.00005194361013, 0.00072525536454, 0.00022319319623, 0.00096657020422, 0.00015438556990, 5001.47105640186055, 0.23764446196184, 1660.24329514222472, 0.31165893385142, 0.00071710687234, 0.00012576780633, 0.00060881601244, 0.00008856192928, 19.14160005471676, 42.22481809435441, 0.00071710522318, 0.00012576778261, 0.00060880276000, 0.00008855981453, 19.12643360258116, 42.20965164221881, 0.00000000000000, 0.00012576780633, 0.00000000000000, 0.00008856192928, 0.00000000000000, 42.22481809435441, 0.00000000000000, 0.00012576778261, 0.00000000000000, 0.00008855981453, 0.00000000000000, 42.20965164221881, 0.00061724423734, 0.00016664844659, 0.00016928702826, 0.00001372664337, 0.00001366485503, 0.00001381476886, S   , 2020/08/15T14:21:13, VLASS2.1.T10t09, J053400-023000, -0.192, 0.677, -0.317276, -0.239922
  80,   73,   77,    0, 83.15629201954364, 0.00002406895670, -2.31954591447210, 0.00002207696615, 0.00594333588729, 0.00046336783540, 0.00347527109448, 0.00018335536037, 5173.38247436267193, 0.14441111486769, 4182.75876161806082, 0.13246113851017, 0.00110826084243, 0.00006319964753, 0.00089786615935, 0.00004382771024, 52.12878692841657, 11.52453993453257, 0.00110823601005, 0.00006319906600, 0.00089786549348, 0.00004382709897, 52.11479000754721, 11.51054301366321, 0.00079100600948, 0.00006319964753, 0.00043498109117, 0.00004382771024, 77.24878091608974, 11.52453993453257, 0.00079098889534, 0.00006319906600, 0.00043498043332, 0.00004382709897, 77.23478399522038, 11.51054301366321, 0.00576138444592, 0.00027987450057, 0.00017043534899, -0.00000792717219, 0.00006671804294, -0.00000460331512, S   , 2020/08/15T14:21:13, VLASS2.1.T10t09, J053400-023000, -0.603, 0.180, -0.345849, 0.180506
  81,   74,   78,    0, 83.15447020441717, 0.00007451671483, -2.96384048689922, 0.00006566596147, 0.00098025020380, 0.00033005979712, 0.00089360463642, 0.00017798970370, 5183.22306740319709, 0.44709207728618, 317.02076723881299, 0.39398285842588, 0.00088446887513, 0.00019412536362, 0.00072166082604, 0.00013044647168, 54.73958215077397, 43.82640980407563, 0.00088446884252, 0.00019412510025, 0.00072162395442, 0.00013043997894, 54.72160560145917, 43.80843325476084, 0.00000000000000, 0.00019412536362, 0.00000000000000, 0.00013044647168, 0.00000000000000, 43.82640980407563, 0.00000000000000, 0.00019412510025, 0.00000000000000, 0.00013043997894, 0.00000000000000, 43.80843325476084, 0.00065738276756, 0.00015707002002, 0.00017555081286, 0.00000860990622, 0.00000928420377, 0.00000864735102, S   , 2020/08/15T14:21:13, VLASS2.1.T10t09, J053400-023000, 0.606, 0.759, -0.347671, -0.463789
  82,   76,   79,    0, 83.13751681383701, 0.00004913719903, -2.12573983912496, 0.00008198685720, 0.00122383244532, 0.00032529458187, 0.00102982919553, 0.00016191615803, 5286.22624008775711, 0.29481722032388, 5345.55054877916064, 0.49191065208774, 0.00106448794426, 0.00020982574504, 0.00064958504162, 0.00008146442003, 25.16142752218984, 16.20513604396634, 0.00106444843735, 0.00020981895245, 0.00064958215545, 0.00008146367182, 25.14790296976123, 16.19161149153773, 0.00059189806019, 0.00020982574504, 0.00000000000000, 0.00008146442003, 31.65341766504051, 16.20513604396634, 0.00059187463237, 0.00020981895245, 0.00000000000000, 0.00008146367182, 31.63989311261190, 16.19161149153773, 0.00093384201431, 0.00020089124344, 0.00016311582294, 0.00000829144756, 0.00004400077160, 0.00000867955077, S   , 2020/08/15T14:21:13, VLASS2.1.T10t09, J053400-023000, 0.265, 0.270, -0.364624, 0.374312
  83,   77,   80,    0, 83.12673058054575, 0.00004002420782, -3.01238782846261, 0.00005314301341, 0.00095220623438, 0.00027089756073, 0.00117540860244, 0.00017704784617, 5349.33537797414465, 0.24014009031316, 25.70155874601766, 0.31884534425508, 0.00077991346407, 0.00013523704381, 0.00060439985888, 0.00007908218667, 27.88547671097265, 26.55909840183390, 0.00077990429948, 0.00013523530076, 0.00060436985333, 0.00007907835061, 27.86574807948801, 26.53936977034927, 0.00000000000000, 0.00013523704381, 0.00000000000000, 0.00007908218667, 0.00000000000000, 26.55909840183390, 0.00000000000000, 0.00013523530076, 0.00000000000000, 0.00007907835061, 0.00000000000000, 26.53936977034927, 0.00081972614755, 0.00020313169970, 0.00019045051886, 0.00000172595378, 0.00002763109296, 0.00000204292041, S   , 2020/08/15T14:21:13, VLASS2.1.T10t09, J053400-023000, -0.914, 0.630, -0.375411, -0.512336
  84,   78,   81,    0, 83.12025189827315, 0.00002043084766, -2.28978803657315, 0.00004288934248, 0.00346676675655, 0.00040121129554, 0.00233888740545, 0.00017358790150, 5389.48951938324717, 0.12258235341280, 4361.24512836374379, 0.25733432821947, 0.00115115500647, 0.00010163858323, 0.00074919696265, 0.00004674029913, 7.27248926853056, 8.78487451666419, 0.00115114345015, 0.00010163748846, 0.00074918282603, 0.00004673945141, 7.25723193894989, 8.76961718708351, 0.00074742435175, 0.00010163858323, 0.00032908436048, 0.00004674029913, 178.13559318464118, 8.78487451666419, 0.00074741990756, 0.00010163748846, 0.00032907680411, 0.00004673945141, 178.12033585506052, 8.76961718708351, 0.00352363637049, 0.00027051431927, 0.00016737121041, -0.00000949310652, 0.00009001090802, -0.00000049551625, S   , 2020/08/15T14:21:13, VLASS2.1.T10t09, J053400-023000, -1.172, 0.268, -0.381889, 0.210263
  85,   79,   82,    0, 83.11847756860243, 0.00000930801550, -2.87129411828590, 0.00001672843405, 0.00521904164599, 0.00032445988459, 0.00481732218477, 0.00017453687789, 5399.07487094582120, 0.05584683611123, 872.22410924625672, 0.10036850201202, 0.00094022588614, 0.00004007170492, 0.00067046119920, 0.00002065052288, 12.37381566367389, 5.09669609883692, 0.00094021460093, 0.00004007101615, 0.00067044017371, 0.00002064998238, 12.35459726428238, 5.07747769944541, 0.00033601105506, 0.00004007170492, 0.00003344414728, 0.00002065052288, 169.71713058225359, 5.09669609883692, 0.00033600142232, 0.00004007101615, 0.00003344365582, 0.00002064998238, 169.69791218286210, 5.07747769944541, 0.00522730736312, 0.00025396018768, 0.00017497137014, 0.00000237416680, 0.00006727834261, 0.00000702426178, S   , 2020/08/15T14:21:13, VLASS2.1.T10t09, J053400-023000, -0.614, 0.164, -0.383664, -0.371243
  86,   80,   83,    0, 83.09609022928677, 0.00008543586802, -2.64927487301526, 0.00015558079128, 0.00326433378297, 0.00078292093031, 0.00093734719297, 0.00017860229942, 5533.68171817982056, 0.51260229573260, 2204.28460867728199, 0.93348161954624, 0.00175205181736, 0.00036666452455, 0.00115654208081, 0.00020063773561, 177.24497625521715, 24.93002697153821, 0.00175204421878, 0.00036666445435, 0.00115651418919, 0.00020063206530, 177.22620840303478, 24.91125911935583, 0.00152862014108, 0.00036666452455, 0.00092254712238, 0.00020063773561, 172.44053403469039, 24.93002697153821, 0.00152861068988, 0.00036666445435, 0.00092252657669, 0.00020063206530, 172.42176618250801, 24.91125911935583, 0.00216096916992, 0.00026789281286, 0.00017598111299, 0.00001919029273, 0.00006789300824, 0.00001994104787, S   , 2020/08/15T14:21:13, VLASS2.1.T10t09, J053400-023000, -4.366, 2.929, -0.406051, -0.149223
