Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J211255.45-010531.8,63,58,58,0,318.2310511426156,5.765495609e-05,-1.09217723752896,5.021620109e-05,0.00066483126786,0.00021584984212,0.00085214577334,0.00014102120478,4721.195158051721,0.34592589097847,5547.112546445398,0.30128957147385,0.00079592143344,0.00016641759793,0.00052461387763,6.8715036e-05,129.420273362691,18.77103173025384,0.00079592112774,0.00016641192471,0.00052459495381,6.871487346e-05,129.41512245079315,18.765880818356,0.0,0.00016641759793,0.0,6.8715036e-05,0.0,18.77103173025384,0.0,0.00016641192471,0.0,6.871487346e-05,0.0,18.765880818356,0.00043934898886,0.00013415476325,0.0001567038853,-1.978568798e-05,5.98931183e-06,-1.98150974e-05,S,2020/08/05T06:54:40,VLASS2.1.T10t32,J211400-013000,1.948,2.459,-0.270249,0.407872,0
VLASS2SEBDR1 J211247.82-010242.6,64,60,59,0,318.1992536303563,6.238784666e-05,-1.04519102143467,5.472503754e-05,0.00224388355966,0.00045959318651,0.0012626043661,0.00017723263868,4911.970907897917,0.37432188161533,5828.996905214632,0.32833987716823,0.00103180406375,0.00015084388029,0.00092183270674,0.00012424373105,113.57264138927265,54.10600612802639,0.00103180264669,0.00015083787316,0.00092179212112,0.00012424303804,113.56713204010612,54.10049677885986,0.00078997781933,0.00015084388029,0.0004422262571,0.00012424373105,105.58491241753944,54.10600612802639,0.00078997439299,0.00015083787316,0.00044220809772,0.00012424303804,105.5794030683729,54.10049677885986,0.00162433626945,0.00024996449125,0.00016354108811,1.461456941e-05,0.00014653430844,2.101534119e-05,S,2020/08/05T06:54:40,VLASS2.1.T10t32,J211400-013000,-0.895,0.502,-0.302047,0.454858,0
VLASS2SEBDR1 J211247.22-013407.1,65,61,60,0,318.1967426902676,1.08462398e-06,-1.56864714078318,1.58967188e-06,0.0960401519316,0.00059974986752,0.07880769368467,0.00030120877899,4926.653060147878,0.00650765170926,2688.286893566091,0.00953802449308,0.00089520799625,3.75459577e-06,0.0007285566212,2.53759369e-06,6.02068873729186,0.84410891358674,0.00089520781604,3.75459342e-06,0.00072854596045,2.53755767e-06,6.01235205961743,0.83577223591231,0.00037572830387,3.75459577e-06,0.00031031854488,2.53759369e-06,174.99349602654993,0.84410891358674,0.00037572778774,3.75459342e-06,0.00031031436786,2.53755767e-06,174.9851593488755,0.83577223591231,0.26375778320732,0.00087657920618,0.00029106650618,-5.222238178e-05,0.00026498967782,-4.705096944e-05,M,2020/08/05T06:54:40,VLASS2.1.T10t32,J211400-013000,-1.059,0.021,-0.304558,-0.068598,0
VLASS2SEBDR1 J211246.99-013403.9,66,61,60,0,318.19577741863645,1.05535507e-06,-1.56776360635389,1.367655e-06,0.09053158662376,0.0005556637737,0.08120819406122,0.00029743373626,4932.443211045795,0.00633204053132,2693.5872894664017,0.00820592430015,0.0008256299644,3.2206521e-06,0.00072263319186,2.48507949e-06,179.4099519542766,1.19939303553534,0.00082562933187,3.22065025e-06,0.00072262297439,2.48504388e-06,179.40159354956313,1.19103463082187,0.00031636333557,3.2206521e-06,9.515776655e-05,2.48507949e-06,113.95124557146887,1.19939303553534,0.00031635880553,3.22065025e-06,9.515771075e-05,2.48504388e-06,113.9428871667554,1.19103463082187,0.26375778320732,0.00087657920618,0.00029106650618,-5.222238178e-05,0.00026498967782,-4.705096944e-05,M,2020/08/05T06:54:40,VLASS2.1.T10t32,J211400-013000,-1.123,0.012,-0.305523,-0.067714,0
VLASS2SEBDR1 J211246.95-013404.8,67,61,60,0,318.1956399966443,2.97459758e-06,-1.56801614802685,6.2729927e-06,0.02493794700134,0.000553617939,0.02230198155174,0.00028974716267,4933.267201449897,0.01784733099657,2692.071925427448,0.0376379300195,0.00094620486451,1.487035895e-05,0.00063246303767,6.79282384e-06,172.58308114283022,1.58144577678289,0.00094620321742,1.487035091e-05,0.00063245470011,6.79272616e-06,172.57471764825266,1.57308228220534,0.0,1.487035895e-05,0.0,6.79282384e-06,0.0,1.58144577678289,0.0,1.487035091e-05,0.0,6.79272616e-06,0.0,1.57308228220534,0.26375778320732,0.00087657920618,0.00029106650618,-5.222238178e-05,0.00026498967782,-4.705096944e-05,M,2020/08/05T06:54:40,VLASS2.1.T10t32,J211400-013000,-0.902,0.022,-0.30566,-0.067967,0
VLASS2SEBDR1 J211247.09-013405.0,68,61,60,0,318.19622004883024,2.80516949e-06,-1.56805493676124,6.34642179e-06,0.04095171659592,0.00070492575146,0.0272118777546,0.00030125295084,4929.788207054248,0.0168307777753,2691.839678577823,0.03807850428428,0.00112570354443,1.494502375e-05,0.00071547196953,6.60489085e-06,179.57477462647705,1.26329804759745,0.00112570269626,1.494501519e-05,0.00071546186934,6.60479641e-06,179.56642679622774,1.25495021734814,0.00078244855835,1.494502375e-05,0.00026862629118,6.60489085e-06,175.9835633124384,1.26329804759745,0.00078244760874,1.494501519e-05,0.00026862262266,6.60479641e-06,175.97521548218907,1.25495021734814,0.26375778320732,0.00087657920618,0.00029106650618,-5.222238178e-05,0.00026498967782,-4.705096944e-05,M,2020/08/05T06:54:40,VLASS2.1.T10t32,J211400-013000,-1.176,0.011,-0.30508,-0.068005,0
VLASS2SEBDR1 J211246.99-013404.9,69,61,60,0,318.19577225481424,3.332977822e-05,-1.56804714135429,2.686031683e-05,0.0126290073238,0.00077655506741,0.00659496411044,0.00026476243282,4932.473933726038,0.19997582878173,2691.886076351037,0.16116178663464,0.00170830494719,9.942095764e-05,0.0005999215403,1.661383017e-05,128.5155041552734,2.56795582424045,0.0017082843517,9.942091297e-05,0.00059991982711,1.661358984e-05,128.5071441061706,2.55959577513764,0.00155908490498,9.942095764e-05,0.0,1.661383017e-05,126.3693983772048,2.56795582424045,0.00155906544398,9.942091297e-05,0.0,1.661358984e-05,126.36103832810198,2.55959577513764,0.26375778320732,0.00087657920618,0.00029106650618,-5.222238178e-05,0.00026498967782,-4.705096944e-05,M,2020/08/05T06:54:40,VLASS2.1.T10t32,J211400-013000,-0.933,0.021,-0.305528,-0.067998,0
VLASS2SEBDR1 J211246.26-013111.0,70,62,61,0,318.1927455151729,8.682406659e-05,-1.51973393811871,0.00012731511372,0.00206753530662,0.00055898200085,0.00099778494741,0.00018795627586,4950.669370083019,0.52093684485601,2981.762652700587,0.76389064150702,0.00146772641996,0.00034442763882,0.00075556841221,0.00011425117565,148.55412956502366,16.67827514416011,0.00146771935583,0.00034442738469,0.00075556105537,0.00011424959762,148.54594678102472,16.67009236016118,0.00126231720529,0.00034442763882,0.00019219064094,0.00011425117565,144.38844825310133,16.67827514416011,0.00126230984489,0.00034442738469,0.00019218896524,0.00011424959762,144.3802654691024,16.67009236016118,0.00155664134984,0.00030500894035,0.00018553259724,-2.74803333e-05,0.00011630315566,1.31311208e-05,S,2020/08/05T06:54:40,VLASS2.1.T10t32,J211400-013000,0.867,0.708,-0.308555,-0.019684,0
VLASS2SEBDR1 J211234.92-012017.6,71,63,62,0,318.1455110896806,4.180108136e-05,-1.33823014846035,0.00011338749347,0.00093008413877,0.00031187355844,0.00076908282668,0.00015247905251,5234.140106682512,0.25080163884884,4070.7410878113274,0.68032225281559,0.0010566712699,0.00026831452067,0.00061251386603,9.481690818e-05,173.96257288112366,18.89872152237112,0.00105666881792,0.00026831158025,0.00061250104237,9.481574206e-05,173.95426415898788,18.89041280023534,0.0,0.00026831452067,0.0,9.481690818e-05,0.0,18.89872152237112,0.0,0.00026831158025,0.0,9.481574206e-05,0.0,18.89041280023534,0.00056039051052,0.00016210514557,0.00015460547002,-4.81144934e-06,2.315823076e-05,-4.67417885e-06,S,2020/08/05T06:54:40,VLASS2.1.T10t32,J211400-013000,2.369,2.986,-0.355789,0.161819,0
VLASS2SEBDR1 J211225.84-011014.3,72,64,63,0,318.1076658229875,4.111667877e-05,-1.17064266123773,5.981082849e-05,0.00088651634792,0.00025470910105,0.00100413158407,0.00015575908784,5461.296148593027,0.24669425144277,5076.217536037088,0.35885904095494,0.00082205356442,0.00015419179917,0.00057479108716,7.373512178e-05,152.40242495288015,20.3446236240205,0.00082205206277,0.00015418713564,0.00057476908007,7.373439396e-05,152.39438344151807,20.33658211265841,0.0,0.00015419179917,0.0,7.373512178e-05,0.0,20.3446236240205,0.0,0.00015418713564,0.0,7.373439396e-05,0.0,20.33658211265841,0.00073249540827,0.00016567316633,0.00016503440565,-3.75162153e-06,3.125932926e-05,-3.35121103e-06,S,2020/08/05T06:54:40,VLASS2.1.T10t32,J211400-013000,0.995,1.11,-0.393635,0.329407,0
VLASS2SEBDR1 J211224.42-020048.4,73,65,64,0,318.1017485199691,2.294175944e-05,-2.01344995658084,3.377160519e-05,0.01090996225584,0.00074693608504,0.00397289835907,0.00020602224746,5495.811990840921,0.1376472067503,19.41953094374318,0.20262150132807,0.00146105406205,8.376528036e-05,0.00100594466747,4.718344704e-05,157.67007061955786,7.24060805238872,0.00146096666386,8.376259081e-05,0.00100594002109,4.718192149e-05,157.65603286424908,7.22657029707993,0.00124149924746,8.376528036e-05,0.00071449517588,4.718344704e-05,152.05551050358068,7.24060805238872,0.00124142162058,8.376259081e-05,0.00071449381095,4.718192149e-05,152.04147274827187,7.22657029707993,0.04456775451754,0.00080258815926,0.00019628177688,-1.214572967e-05,0.00030201757909,0.00012973573757,C,2020/08/05T06:54:40,VLASS2.1.T10t32,J211400-013000,-0.674,0.226,-0.399552,-0.513401,0
VLASS2SEBDR1 J211224.70-020045.8,74,65,65,0,318.10292468767307,8.75160192e-06,-2.01272272174399,1.103001411e-05,0.0173875198973,0.00055235694727,0.0096065366945,0.00020845230085,5488.76057826246,0.05250834245201,23.78405050748072,0.06617743650469,0.00118268952706,2.926472605e-05,0.00081907659604,1.558585025e-05,32.9947427050208,2.97681055747354,0.00118268132598,2.92636495e-05,0.00081902970622,1.558542327e-05,32.9807513288379,2.96281918129063,0.00088888552548,2.926472605e-05,0.00042981840196,1.558585025e-05,41.40657387170044,2.97681055747354,0.00088888353053,2.92636495e-05,0.00042979178056,1.558542327e-05,41.39258249551753,2.96281918129063,0.04456775451754,0.00080258815926,0.00019628177688,-1.214572967e-05,0.00030201757909,0.00012973573757,M,2020/08/05T06:54:40,VLASS2.1.T10t32,J211400-013000,-0.79,0.075,-0.398376,-0.512673,0
VLASS2SEBDR1 J211224.69-020041.9,75,65,65,0,318.102892985489,2.210335687e-05,-2.01165068719541,1.924869858e-05,0.01270334616892,0.0007009268434,0.00513501790053,0.00021023378686,5488.952239846836,0.13261693773531,30.21596610137686,0.11548758725601,0.00129808736572,5.697902854e-05,0.00101999173008,3.894992599e-05,56.13503293573685,8.10042713881856,0.0012980869589,5.697726683e-05,0.00101992675299,3.894863667e-05,56.12104789182621,8.08644209490792,0.00108104712709,5.697902854e-05,0.00067968493027,3.894992599e-05,65.5617754954982,8.10042713881856,0.00108104338899,5.697726683e-05,0.0006796437688,3.894863667e-05,65.54779045158756,8.08644209490792,0.04456775451754,0.00080258815926,0.00019628177688,-1.214572967e-05,0.00030201757909,0.00012973573757,M,2020/08/05T06:54:40,VLASS2.1.T10t32,J211400-013000,-1.205,0.16,-0.398407,-0.511601,0
VLASS2SEBDR1 J211222.57-011232.5,76,66,66,0,318.0940459315404,4.00238352e-05,-1.20904170270274,5.402452575e-05,0.00100310235251,0.0002720922715,0.00106702338098,0.00016264679744,5542.962440080345,0.24013694611533,4845.8117234507445,0.32414297431691,0.00077841392576,0.00013059118958,0.000646359122,8.951869904e-05,161.94728208241617,36.14558189707964,0.00077841124382,0.0001305866999,0.00064633669319,8.95183619e-05,161.93868948882243,36.13698930348591,0.0,0.00013059118958,0.0,8.951869904e-05,0.0,36.14558189707964,0.0,0.0001305866999,0.0,8.95183619e-05,0.0,36.13698930348591,0.00085286220083,0.00018502059672,0.00016636878718,-1.475642603e-05,3.38478203e-05,-1.431171495e-05,S,2020/08/05T06:54:40,VLASS2.1.T10t32,J211400-013000,0.255,0.527,-0.407255,0.291008,0
VLASS2SEBDR1 J211218.83-011327.6,77,67,67,0,318.0784726764154,1.387317337e-05,-1.2243568642543,2.122684642e-05,0.00300545725512,0.00029099023317,0.00304642140394,0.00016798849705,5636.364317585837,0.08323677354729,4753.9041648624925,0.12735960470881,0.00081607071445,5.057871982e-05,0.00064700290624,3.174280676e-05,11.31825906354213,10.71199329826456,0.00081605520814,5.05777795e-05,0.00064699010135,3.174216548e-05,11.30922491440535,10.70295914912778,0.0,5.057871982e-05,0.0,3.174280676e-05,0.0,10.71199329826456,0.0,5.05777795e-05,0.0,3.174216548e-05,0.0,10.70295914912778,0.00297654510868,0.0002333464435,0.00017027187278,-1.21867606e-06,6.079169907e-05,3.01588693e-06,S,2020/08/05T06:54:40,VLASS2.1.T10t32,J211400-013000,0.735,0.221,-0.422828,0.275693,0
VLASS2SEBDR1 J211211.12-013608.9,78,68,68,0,318.04631730297393,3.92437673e-05,-1.60247869616224,4.528777275e-05,0.00059364591772,0.00019885987813,0.00089722979549,0.0001496781884,5828.802468342985,0.23545518291609,2485.1412503365264,0.2717262043627,0.00061477476944,0.0001066646516,0.00057599503436,9.238977666e-05,177.98037194543568,106.34761238651424,0.0006147734536,0.0001066611348,0.00057597719931,9.238976435e-05,177.96764915789538,106.33488959897394,0.0,0.0001066646516,0.0,9.238977666e-05,0.0,106.34761238651424,0.0,0.0001066611348,0.0,9.238976435e-05,0.0,106.33488959897394,0.00044138853421,0.00015129297381,0.00017144624144,-7.13208101e-06,7.15990518e-06,-7.1154991e-06,S,2020/08/05T06:54:40,VLASS2.1.T10t32,J211400-013000,2.667,2.983,-0.454983,-0.102429,0
VLASS2SEBDR1 J211209.28-014106.2,79,69,69,0,318.03866982663635,3.008037144e-05,-1.68506388904467,7.983392377e-05,0.00107021772709,0.00031066713108,0.00111820091642,0.00017656610922,5874.55314281564,0.1804763182938,1989.6220922901964,0.47900105835329,0.00092355325332,0.00018921768923,0.00055463000935,6.749608429e-05,6.99559944940482,15.43612780055132,0.00092355096719,0.0001892176007,0.0005546104247,6.749356547e-05,6.98199622701952,15.42252457816603,0.0,0.00018921768923,0.0,6.749608429e-05,0.0,15.43612780055132,0.0,0.0001892176007,0.0,6.749356547e-05,0.0,15.42252457816603,0.00099299510925,0.00023040429624,0.00018739899679,1.238628465e-05,2.849102384e-05,1.27713256e-05,S,2020/08/05T06:54:40,VLASS2.1.T10t32,J211400-013000,0.116,0.924,-0.462631,-0.185014,0
VLASS2SEBDR1 J211157.29-011330.4,80,70,70,0,317.9887192497717,3.240074499e-05,-1.22512402455873,8.190288095e-05,0.00080476237885,0.00026147782738,0.00096100067964,0.00015950708166,6174.74305503602,0.19439667618192,4749.186207904798,0.49141163404049,0.00088258252873,0.00019779465994,0.00050781744262,6.242534155e-05,166.49449857609687,14.90088096966768,0.00088257960473,0.00019778990393,0.00050779296886,6.242362713e-05,166.48353994437264,14.88992233794345,0.0,0.00019779465994,0.0,6.242534155e-05,0.0,14.90088096966768,0.0,0.00019778990393,0.0,6.242362713e-05,0.0,14.88992233794345,0.00057012493693,0.0001740067558,0.0001774149132,6.35474998e-06,1.472888289e-05,6.31159082e-06,S,2020/08/05T06:54:40,VLASS2.1.T10t32,J211400-013000,-0.244,0.818,-0.512581,0.274925,0
VLASS2SEBDR1 J211157.01-015025.4,81,71,71,0,317.9875542916171,4.352362965e-05,-1.84040802200105,4.938825785e-05,0.00082337506637,0.00025243925283,0.00100760232495,0.00016622572954,6180.845511951425,0.2611312832637,1057.499029267177,0.29632432357591,0.00068327297137,0.00011685237661,0.00064008259151,0.00010186169081,11.40263187472477,105.28513951591876,0.00068326735264,0.00011684628566,0.00064005085183,0.00010186111178,11.38613325717435,105.26864089836836,0.0,0.00011685237661,0.0,0.00010186169081,0.0,105.28513951591876,0.0,0.00011684628566,0.0,0.00010186111178,0.0,105.26864089836836,0.00074649723179,0.00018486361247,0.00017631103401,-6.02067485e-06,1.690888166e-05,-5.77157925e-06,S,2020/08/05T06:54:40,VLASS2.1.T10t32,J211400-013000,-0.021,1.205,-0.513746,-0.340359,0
