# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-11T14:27:13.464921
# ImageFile=./VLASS2.1.se.T10t32.J211400-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 21:14:00.31210 -01.30.00.1780"
# RestoringBeam="2.93arcsec 2.37arcsec 8.12deg"
# 
# Gaussian list for VLASS2.1.se.T10t32.J211400-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   53,   53,    0, 318.33548044604925, 0.00002995971145, -1.56329148860528, 0.00003795587470, 0.00284111776585, 0.00043551358145, 0.00222614301220, 0.00021237955229, 4094.54823708625327, 0.17975751613526, 2720.51020002772339, 0.22773510980672, 0.00089315883484, 0.00009122541244, 0.00076472653166, 0.00006814567553, 162.48204238906345, 27.05625156891167, 0.00089315718221, 0.00009122540740, 0.00076472428041, 0.00006814535258, 162.47751886947947, 27.05172804932769, 0.00048985623125, 0.00009122541244, 0.00021878326561, 0.00006814567553, 128.05138965739826, 27.05625156891167, 0.00048985408728, 0.00009122540740, 0.00021878317428, 0.00006814535258, 128.04686613781428, 27.05172804932769, 0.00248440513688, 0.00026776376488, 0.00020295215654, -0.00000786369856, 0.00009336488438, -0.00000665085781, S   , 2020/08/05T06:54:40, VLASS2.1.T10t32, J211400-013000, -0.497, 0.379, -0.165820, -0.063242
  59,   54,   54,    0, 318.33087389539077, 0.00003467080894, -1.82616998679148, 0.00003909296544, 0.00238187481010, 0.00039087774131, 0.00181544547015, 0.00018736348327, 4122.03838417905718, 0.20802393367648, 1143.24758244104078, 0.23455399349053, 0.00087371007510, 0.00009348991118, 0.00080366292428, 0.00007999816325, 19.71122434039456, 52.40727675990460, 0.00087370178506, 0.00009348985284, 0.00080365397887, 0.00007999656373, 19.70579346845419, 52.40184588796424, 0.00047150631687, 0.00009348991118, 0.00030363008406, 0.00007999816325, 87.71302991188645, 52.40727675990460, 0.00047150454308, 0.00009348985284, 0.00030362496575, 0.00007999656373, 87.70759903994607, 52.40184588796424, 0.00225247528203, 0.00025516338560, 0.00017772387946, 0.00000943978830, 0.00008168469503, 0.00001358114059, S   , 2020/08/05T06:54:40, VLASS2.1.T10t32, J211400-013000, -1.133, 0.443, -0.170427, -0.326121
  60,   55,   55,    0, 318.33030030946622, 0.00001794178680, -1.62743925647941, 0.00002663314076, 0.00428574566825, 0.00040873406621, 0.00316191258489, 0.00019066516130, 4125.58537339097347, 0.10765024134665, 2335.62175610768873, 0.15979844992103, 0.00095075902072, 0.00006294956988, 0.00076296688157, 0.00004190118900, 6.62472979159896, 12.50384179702555, 0.00095075736767, 0.00006294949667, 0.00076296292679, 0.00004190094766, 6.61987357943059, 12.49898558485718, 0.00049224703117, 0.00006294956988, 0.00038605368725, 0.00004190118900, 2.93171513100922, 12.50384179702555, 0.00049224597831, 0.00006294949667, 0.00038605184065, 0.00004190094766, 2.92685891884085, 12.49898558485718, 0.00427413280065, 0.00031056817954, 0.00018138469022, 0.00000212174132, 0.00012896208500, 0.00001797886580, S   , 2020/08/05T06:54:40, VLASS2.1.T10t32, J211400-013000, -0.219, 0.172, -0.171000, -0.127390
  61,   56,   56,    0, 318.31397101676333, 0.00003490626270, -1.42764030006686, 0.00003964477152, 0.00239319766165, 0.00039516594178, 0.00188193812173, 0.00019265680613, 4223.62561274941072, 0.20943645701749, 3534.40672783650916, 0.23786843927983, 0.00091961697539, 0.00010359440146, 0.00074005758946, 0.00006884846214, 35.46289820906764, 21.39672092945869, 0.00091961304040, 0.00010359411080, 0.00074005621218, 0.00006884823257, 35.45823127808161, 21.39205399847267, 0.00052369299723, 0.00010359440146, 0.00015623829185, 0.00006884846214, 59.75865420830323, 21.39672092945869, 0.00052368986234, 0.00010359411080, 0.00015623826781, 0.00006884823257, 59.75398727731721, 21.39205399847267, 0.00225431261342, 0.00024084111424, 0.00018499646103, -0.00000401401212, 0.00003184032903, -0.00000298026885, S   , 2020/08/05T06:54:40, VLASS2.1.T10t32, J211400-013000, 0.648, 0.429, -0.187329, 0.072409
  62,   57,   57,    0, 318.27657965451203, 0.00001356190688, -1.94644376452073, 0.00002188623188, 0.00293579740661, 0.00029467969636, 0.00305900625399, 0.00017312968967, 4447.54326313956881, 0.08137081445925, 421.59206004655744, 0.13131340690668, 0.00080697521711, 0.00005155007210, 0.00063650033773, 0.00003191625530, 1.59921434154010, 10.76061752978524, 0.00080695142205, 0.00005154883671, 0.00063649489657, 0.00003191580621, 1.59158174786312, 10.75298493610826, 0.00000000000000, 0.00005155007210, 0.00000000000000, 0.00003191625530, 0.00000000000000, 10.76061752978524, 0.00000000000000, 0.00005154883671, 0.00000000000000, 0.00003191580621, 0.00000000000000, 10.75298493610826, 0.00298517699973, 0.00025103698600, 0.00017682556063, 0.00000746831665, 0.00005549742855, 0.00000974446175, S   , 2020/08/05T06:54:40, VLASS2.1.T10t32, J211400-013000, -1.194, 0.184, -0.224721, -0.446394
  63,   58,   58,    0, 318.23105114261563, 0.00005765495609, -1.09217723752896, 0.00005021620109, 0.00066483126786, 0.00021584984212, 0.00085214577334, 0.00014102120478, 4721.19515805172068, 0.34592589097847, 5547.11254644539804, 0.30128957147385, 0.00079592143344, 0.00016641759793, 0.00052461387763, 0.00006871503600, 129.42027336269101, 18.77103173025384, 0.00079592112774, 0.00016641192471, 0.00052459495381, 0.00006871487346, 129.41512245079315, 18.76588081835600, 0.00000000000000, 0.00016641759793, 0.00000000000000, 0.00006871503600, 0.00000000000000, 18.77103173025384, 0.00000000000000, 0.00016641192471, 0.00000000000000, 0.00006871487346, 0.00000000000000, 18.76588081835600, 0.00043934898886, 0.00013415476325, 0.00015670388530, -0.00001978568798, 0.00000598931183, -0.00001981509740, S   , 2020/08/05T06:54:40, VLASS2.1.T10t32, J211400-013000, 1.948, 2.459, -0.270249, 0.407872
  64,   60,   59,    0, 318.19925363035628, 0.00006238784666, -1.04519102143467, 0.00005472503754, 0.00224388355966, 0.00045959318651, 0.00126260436610, 0.00017723263868, 4911.97090789791673, 0.37432188161533, 5828.99690521463071, 0.32833987716823, 0.00103180406375, 0.00015084388029, 0.00092183270674, 0.00012424373105, 113.57264138927265, 54.10600612802639, 0.00103180264669, 0.00015083787316, 0.00092179212112, 0.00012424303804, 113.56713204010612, 54.10049677885986, 0.00078997781933, 0.00015084388029, 0.00044222625710, 0.00012424373105, 105.58491241753943, 54.10600612802639, 0.00078997439299, 0.00015083787316, 0.00044220809772, 0.00012424303804, 105.57940306837290, 54.10049677885986, 0.00162433626945, 0.00024996449125, 0.00016354108811, 0.00001461456941, 0.00014653430844, 0.00002101534119, S   , 2020/08/05T06:54:40, VLASS2.1.T10t32, J211400-013000, -0.895, 0.502, -0.302047, 0.454858
  65,   61,   60,    0, 318.19674269026763, 0.00000108462398, -1.56864714078318, 0.00000158967188, 0.09604015193160, 0.00059974986752, 0.07880769368467, 0.00030120877899, 4926.65306014787802, 0.00650765170926, 2688.28689356609084, 0.00953802449308, 0.00089520799625, 0.00000375459577, 0.00072855662120, 0.00000253759369, 6.02068873729186, 0.84410891358674, 0.00089520781604, 0.00000375459342, 0.00072854596045, 0.00000253755767, 6.01235205961743, 0.83577223591231, 0.00037572830387, 0.00000375459577, 0.00031031854488, 0.00000253759369, 174.99349602654993, 0.84410891358674, 0.00037572778774, 0.00000375459342, 0.00031031436786, 0.00000253755767, 174.98515934887550, 0.83577223591231, 0.26375778320732, 0.00087657920618, 0.00029106650618, -0.00005222238178, 0.00026498967782, -0.00004705096944, M   , 2020/08/05T06:54:40, VLASS2.1.T10t32, J211400-013000, -1.059, 0.021, -0.304558, -0.068598
  66,   61,   60,    0, 318.19577741863645, 0.00000105535507, -1.56776360635389, 0.00000136765500, 0.09053158662376, 0.00055566377370, 0.08120819406122, 0.00029743373626, 4932.44321104579467, 0.00633204053132, 2693.58728946640167, 0.00820592430015, 0.00082562996440, 0.00000322065210, 0.00072263319186, 0.00000248507949, 179.40995195427661, 1.19939303553534, 0.00082562933187, 0.00000322065025, 0.00072262297439, 0.00000248504388, 179.40159354956313, 1.19103463082187, 0.00031636333557, 0.00000322065210, 0.00009515776655, 0.00000248507949, 113.95124557146887, 1.19939303553534, 0.00031635880553, 0.00000322065025, 0.00009515771075, 0.00000248504388, 113.94288716675541, 1.19103463082187, 0.26375778320732, 0.00087657920618, 0.00029106650618, -0.00005222238178, 0.00026498967782, -0.00004705096944, M   , 2020/08/05T06:54:40, VLASS2.1.T10t32, J211400-013000, -1.123, 0.012, -0.305523, -0.067714
  67,   61,   60,    0, 318.19563999664427, 0.00000297459758, -1.56801614802685, 0.00000627299270, 0.02493794700134, 0.00055361793900, 0.02230198155174, 0.00028974716267, 4933.26720144989667, 0.01784733099657, 2692.07192542744770, 0.03763793001950, 0.00094620486451, 0.00001487035895, 0.00063246303767, 0.00000679282384, 172.58308114283022, 1.58144577678289, 0.00094620321742, 0.00001487035091, 0.00063245470011, 0.00000679272616, 172.57471764825266, 1.57308228220534, 0.00000000000000, 0.00001487035895, 0.00000000000000, 0.00000679282384, 0.00000000000000, 1.58144577678289, 0.00000000000000, 0.00001487035091, 0.00000000000000, 0.00000679272616, 0.00000000000000, 1.57308228220534, 0.26375778320732, 0.00087657920618, 0.00029106650618, -0.00005222238178, 0.00026498967782, -0.00004705096944, M   , 2020/08/05T06:54:40, VLASS2.1.T10t32, J211400-013000, -0.902, 0.022, -0.305660, -0.067967
  68,   61,   60,    0, 318.19622004883024, 0.00000280516949, -1.56805493676124, 0.00000634642179, 0.04095171659592, 0.00070492575146, 0.02721187775460, 0.00030125295084, 4929.78820705424823, 0.01683077777530, 2691.83967857782318, 0.03807850428428, 0.00112570354443, 0.00001494502375, 0.00071547196953, 0.00000660489085, 179.57477462647705, 1.26329804759745, 0.00112570269626, 0.00001494501519, 0.00071546186934, 0.00000660479641, 179.56642679622774, 1.25495021734814, 0.00078244855835, 0.00001494502375, 0.00026862629118, 0.00000660489085, 175.98356331243841, 1.26329804759745, 0.00078244760874, 0.00001494501519, 0.00026862262266, 0.00000660479641, 175.97521548218907, 1.25495021734814, 0.26375778320732, 0.00087657920618, 0.00029106650618, -0.00005222238178, 0.00026498967782, -0.00004705096944, M   , 2020/08/05T06:54:40, VLASS2.1.T10t32, J211400-013000, -1.176, 0.011, -0.305080, -0.068005
  69,   61,   60,    0, 318.19577225481424, 0.00003332977822, -1.56804714135429, 0.00002686031683, 0.01262900732380, 0.00077655506741, 0.00659496411044, 0.00026476243282, 4932.47393372603801, 0.19997582878173, 2691.88607635103745, 0.16116178663464, 0.00170830494719, 0.00009942095764, 0.00059992154030, 0.00001661383017, 128.51550415527339, 2.56795582424045, 0.00170828435170, 0.00009942091297, 0.00059991982711, 0.00001661358984, 128.50714410617059, 2.55959577513764, 0.00155908490498, 0.00009942095764, 0.00000000000000, 0.00001661383017, 126.36939837720479, 2.56795582424045, 0.00155906544398, 0.00009942091297, 0.00000000000000, 0.00001661358984, 126.36103832810198, 2.55959577513764, 0.26375778320732, 0.00087657920618, 0.00029106650618, -0.00005222238178, 0.00026498967782, -0.00004705096944, M   , 2020/08/05T06:54:40, VLASS2.1.T10t32, J211400-013000, -0.933, 0.021, -0.305528, -0.067998
  70,   62,   61,    0, 318.19274551517287, 0.00008682406659, -1.51973393811871, 0.00012731511372, 0.00206753530662, 0.00055898200085, 0.00099778494741, 0.00018795627586, 4950.66937008301920, 0.52093684485601, 2981.76265270058684, 0.76389064150702, 0.00146772641996, 0.00034442763882, 0.00075556841221, 0.00011425117565, 148.55412956502366, 16.67827514416011, 0.00146771935583, 0.00034442738469, 0.00075556105537, 0.00011424959762, 148.54594678102472, 16.67009236016118, 0.00126231720529, 0.00034442763882, 0.00019219064094, 0.00011425117565, 144.38844825310133, 16.67827514416011, 0.00126230984489, 0.00034442738469, 0.00019218896524, 0.00011424959762, 144.38026546910240, 16.67009236016118, 0.00155664134984, 0.00030500894035, 0.00018553259724, -0.00002748033330, 0.00011630315566, 0.00001313112080, S   , 2020/08/05T06:54:40, VLASS2.1.T10t32, J211400-013000, 0.867, 0.708, -0.308555, -0.019684
  71,   63,   62,    0, 318.14551108968061, 0.00004180108136, -1.33823014846035, 0.00011338749347, 0.00093008413877, 0.00031187355844, 0.00076908282668, 0.00015247905251, 5234.14010668251194, 0.25080163884884, 4070.74108781132645, 0.68032225281559, 0.00105667126990, 0.00026831452067, 0.00061251386603, 0.00009481690818, 173.96257288112366, 18.89872152237112, 0.00105666881792, 0.00026831158025, 0.00061250104237, 0.00009481574206, 173.95426415898788, 18.89041280023534, 0.00000000000000, 0.00026831452067, 0.00000000000000, 0.00009481690818, 0.00000000000000, 18.89872152237112, 0.00000000000000, 0.00026831158025, 0.00000000000000, 0.00009481574206, 0.00000000000000, 18.89041280023534, 0.00056039051052, 0.00016210514557, 0.00015460547002, -0.00000481144934, 0.00002315823076, -0.00000467417885, S   , 2020/08/05T06:54:40, VLASS2.1.T10t32, J211400-013000, 2.369, 2.986, -0.355789, 0.161819
  72,   64,   63,    0, 318.10766582298749, 0.00004111667877, -1.17064266123773, 0.00005981082849, 0.00088651634792, 0.00025470910105, 0.00100413158407, 0.00015575908784, 5461.29614859302728, 0.24669425144277, 5076.21753603708930, 0.35885904095494, 0.00082205356442, 0.00015419179917, 0.00057479108716, 0.00007373512178, 152.40242495288015, 20.34462362402050, 0.00082205206277, 0.00015418713564, 0.00057476908007, 0.00007373439396, 152.39438344151807, 20.33658211265841, 0.00000000000000, 0.00015419179917, 0.00000000000000, 0.00007373512178, 0.00000000000000, 20.34462362402050, 0.00000000000000, 0.00015418713564, 0.00000000000000, 0.00007373439396, 0.00000000000000, 20.33658211265841, 0.00073249540827, 0.00016567316633, 0.00016503440565, -0.00000375162153, 0.00003125932926, -0.00000335121103, S   , 2020/08/05T06:54:40, VLASS2.1.T10t32, J211400-013000, 0.995, 1.110, -0.393635, 0.329407
  73,   65,   64,    0, 318.10174851996908, 0.00002294175944, -2.01344995658084, 0.00003377160519, 0.01090996225584, 0.00074693608504, 0.00397289835907, 0.00020602224746, 5495.81199084092077, 0.13764720675030, 19.41953094374318, 0.20262150132807, 0.00146105406205, 0.00008376528036, 0.00100594466747, 0.00004718344704, 157.67007061955786, 7.24060805238872, 0.00146096666386, 0.00008376259081, 0.00100594002109, 0.00004718192149, 157.65603286424908, 7.22657029707993, 0.00124149924746, 0.00008376528036, 0.00071449517588, 0.00004718344704, 152.05551050358068, 7.24060805238872, 0.00124142162058, 0.00008376259081, 0.00071449381095, 0.00004718192149, 152.04147274827187, 7.22657029707993, 0.04456775451754, 0.00080258815926, 0.00019628177688, -0.00001214572967, 0.00030201757909, 0.00012973573757, C   , 2020/08/05T06:54:40, VLASS2.1.T10t32, J211400-013000, -0.674, 0.226, -0.399552, -0.513401
  74,   65,   65,    0, 318.10292468767307, 0.00000875160192, -2.01272272174399, 0.00001103001411, 0.01738751989730, 0.00055235694727, 0.00960653669450, 0.00020845230085, 5488.76057826245960, 0.05250834245201, 23.78405050748072, 0.06617743650469, 0.00118268952706, 0.00002926472605, 0.00081907659604, 0.00001558585025, 32.99474270502080, 2.97681055747354, 0.00118268132598, 0.00002926364950, 0.00081902970622, 0.00001558542327, 32.98075132883790, 2.96281918129063, 0.00088888552548, 0.00002926472605, 0.00042981840196, 0.00001558585025, 41.40657387170044, 2.97681055747354, 0.00088888353053, 0.00002926364950, 0.00042979178056, 0.00001558542327, 41.39258249551753, 2.96281918129063, 0.04456775451754, 0.00080258815926, 0.00019628177688, -0.00001214572967, 0.00030201757909, 0.00012973573757, M   , 2020/08/05T06:54:40, VLASS2.1.T10t32, J211400-013000, -0.790, 0.075, -0.398376, -0.512673
  75,   65,   65,    0, 318.10289298548901, 0.00002210335687, -2.01165068719541, 0.00001924869858, 0.01270334616892, 0.00070092684340, 0.00513501790053, 0.00021023378686, 5488.95223984683616, 0.13261693773531, 30.21596610137686, 0.11548758725601, 0.00129808736572, 0.00005697902854, 0.00101999173008, 0.00003894992599, 56.13503293573685, 8.10042713881856, 0.00129808695890, 0.00005697726683, 0.00101992675299, 0.00003894863667, 56.12104789182621, 8.08644209490792, 0.00108104712709, 0.00005697902854, 0.00067968493027, 0.00003894992599, 65.56177549549820, 8.10042713881856, 0.00108104338899, 0.00005697726683, 0.00067964376880, 0.00003894863667, 65.54779045158756, 8.08644209490792, 0.04456775451754, 0.00080258815926, 0.00019628177688, -0.00001214572967, 0.00030201757909, 0.00012973573757, M   , 2020/08/05T06:54:40, VLASS2.1.T10t32, J211400-013000, -1.205, 0.160, -0.398407, -0.511601
  76,   66,   66,    0, 318.09404593154039, 0.00004002383520, -1.20904170270274, 0.00005402452575, 0.00100310235251, 0.00027209227150, 0.00106702338098, 0.00016264679744, 5542.96244008034500, 0.24013694611533, 4845.81172345074538, 0.32414297431691, 0.00077841392576, 0.00013059118958, 0.00064635912200, 0.00008951869904, 161.94728208241617, 36.14558189707964, 0.00077841124382, 0.00013058669990, 0.00064633669319, 0.00008951836190, 161.93868948882243, 36.13698930348591, 0.00000000000000, 0.00013059118958, 0.00000000000000, 0.00008951869904, 0.00000000000000, 36.14558189707964, 0.00000000000000, 0.00013058669990, 0.00000000000000, 0.00008951836190, 0.00000000000000, 36.13698930348591, 0.00085286220083, 0.00018502059672, 0.00016636878718, -0.00001475642603, 0.00003384782030, -0.00001431171495, S   , 2020/08/05T06:54:40, VLASS2.1.T10t32, J211400-013000, 0.255, 0.527, -0.407255, 0.291008
  77,   67,   67,    0, 318.07847267641540, 0.00001387317337, -1.22435686425430, 0.00002122684642, 0.00300545725512, 0.00029099023317, 0.00304642140394, 0.00016798849705, 5636.36431758583694, 0.08323677354729, 4753.90416486249251, 0.12735960470881, 0.00081607071445, 0.00005057871982, 0.00064700290624, 0.00003174280676, 11.31825906354213, 10.71199329826456, 0.00081605520814, 0.00005057777950, 0.00064699010135, 0.00003174216548, 11.30922491440535, 10.70295914912778, 0.00000000000000, 0.00005057871982, 0.00000000000000, 0.00003174280676, 0.00000000000000, 10.71199329826456, 0.00000000000000, 0.00005057777950, 0.00000000000000, 0.00003174216548, 0.00000000000000, 10.70295914912778, 0.00297654510868, 0.00023334644350, 0.00017027187278, -0.00000121867606, 0.00006079169907, 0.00000301588693, S   , 2020/08/05T06:54:40, VLASS2.1.T10t32, J211400-013000, 0.735, 0.221, -0.422828, 0.275693
  78,   68,   68,    0, 318.04631730297393, 0.00003924376730, -1.60247869616224, 0.00004528777275, 0.00059364591772, 0.00019885987813, 0.00089722979549, 0.00014967818840, 5828.80246834298487, 0.23545518291609, 2485.14125033652635, 0.27172620436270, 0.00061477476944, 0.00010666465160, 0.00057599503436, 0.00009238977666, 177.98037194543568, 106.34761238651424, 0.00061477345360, 0.00010666113480, 0.00057597719931, 0.00009238976435, 177.96764915789538, 106.33488959897394, 0.00000000000000, 0.00010666465160, 0.00000000000000, 0.00009238977666, 0.00000000000000, 106.34761238651424, 0.00000000000000, 0.00010666113480, 0.00000000000000, 0.00009238976435, 0.00000000000000, 106.33488959897394, 0.00044138853421, 0.00015129297381, 0.00017144624144, -0.00000713208101, 0.00000715990518, -0.00000711549910, S   , 2020/08/05T06:54:40, VLASS2.1.T10t32, J211400-013000, 2.667, 2.983, -0.454983, -0.102429
  79,   69,   69,    0, 318.03866982663635, 0.00003008037144, -1.68506388904467, 0.00007983392377, 0.00107021772709, 0.00031066713108, 0.00111820091642, 0.00017656610922, 5874.55314281564006, 0.18047631829380, 1989.62209229019641, 0.47900105835329, 0.00092355325332, 0.00018921768923, 0.00055463000935, 0.00006749608429, 6.99559944940482, 15.43612780055132, 0.00092355096719, 0.00018921760070, 0.00055461042470, 0.00006749356547, 6.98199622701952, 15.42252457816603, 0.00000000000000, 0.00018921768923, 0.00000000000000, 0.00006749608429, 0.00000000000000, 15.43612780055132, 0.00000000000000, 0.00018921760070, 0.00000000000000, 0.00006749356547, 0.00000000000000, 15.42252457816603, 0.00099299510925, 0.00023040429624, 0.00018739899679, 0.00001238628465, 0.00002849102384, 0.00001277132560, S   , 2020/08/05T06:54:40, VLASS2.1.T10t32, J211400-013000, 0.116, 0.924, -0.462631, -0.185014
  80,   70,   70,    0, 317.98871924977169, 0.00003240074499, -1.22512402455873, 0.00008190288095, 0.00080476237885, 0.00026147782738, 0.00096100067964, 0.00015950708166, 6174.74305503601954, 0.19439667618192, 4749.18620790479781, 0.49141163404049, 0.00088258252873, 0.00019779465994, 0.00050781744262, 0.00006242534155, 166.49449857609687, 14.90088096966768, 0.00088257960473, 0.00019778990393, 0.00050779296886, 0.00006242362713, 166.48353994437264, 14.88992233794345, 0.00000000000000, 0.00019779465994, 0.00000000000000, 0.00006242534155, 0.00000000000000, 14.90088096966768, 0.00000000000000, 0.00019778990393, 0.00000000000000, 0.00006242362713, 0.00000000000000, 14.88992233794345, 0.00057012493693, 0.00017400675580, 0.00017741491320, 0.00000635474998, 0.00001472888289, 0.00000631159082, S   , 2020/08/05T06:54:40, VLASS2.1.T10t32, J211400-013000, -0.244, 0.818, -0.512581, 0.274925
  81,   71,   71,    0, 317.98755429161707, 0.00004352362965, -1.84040802200105, 0.00004938825785, 0.00082337506637, 0.00025243925283, 0.00100760232495, 0.00016622572954, 6180.84551195142467, 0.26113128326370, 1057.49902926717732, 0.29632432357591, 0.00068327297137, 0.00011685237661, 0.00064008259151, 0.00010186169081, 11.40263187472477, 105.28513951591877, 0.00068326735264, 0.00011684628566, 0.00064005085183, 0.00010186111178, 11.38613325717435, 105.26864089836835, 0.00000000000000, 0.00011685237661, 0.00000000000000, 0.00010186169081, 0.00000000000000, 105.28513951591877, 0.00000000000000, 0.00011684628566, 0.00000000000000, 0.00010186111178, 0.00000000000000, 105.26864089836835, 0.00074649723179, 0.00018486361247, 0.00017631103401, -0.00000602067485, 0.00001690888166, -0.00000577157925, S   , 2020/08/05T06:54:40, VLASS2.1.T10t32, J211400-013000, -0.021, 1.205, -0.513746, -0.340359
