# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-10T06:51:08.272950
# ImageFile=./VLASS2.1.se.T10t28.J180600-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:06:00.49722 -03.30.00.1942"
# RestoringBeam="2.98arcsec 2.03arcsec -11.03deg"
# 
# Gaussian list for VLASS2.1.se.T10t28.J180600-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   54,   53,    0, 271.28646852852813, 0.00007288386567, -3.38293724683678, 0.00003189902190, 0.02527025066838, 0.00150620837312, 0.00269720881809, 0.00014581103062, 4391.36207120718973, 0.43730011766890, 3802.55142761196112, 0.19139371143429, 0.00296240170049, 0.00017192884645, 0.00147798859890, 0.00007442483847, 86.24956023991862, 5.44517669480864, 0.00296237937323, 0.00017192835536, 0.00147798622388, 0.00007442437050, 86.23683799809973, 5.43245445298974, 0.00290722733392, 0.00017192884645, 0.00122631526678, 0.00007442483847, 85.86888806717312, 5.44517669480864, 0.00290720528883, 0.00017192835536, 0.00122631335259, 0.00007442437050, 85.85616582535422, 5.43245445298974, 0.13047492453237, 0.00100136317473, 0.00018973076658, 0.00001388366672, 0.00019635110220, -0.00001300810618, M   , 2020/07/17T04:35:02, VLASS2.1.T10t28, J180600-033000, -1.943, 0.579, -0.215603, 0.117117
  59,   54,   54,    0, 271.28424319790531, 0.00002330502402, -3.38255037237364, 0.00002389317890, 0.02861252022240, 0.00114511986361, 0.00517722191552, 0.00017752812500, 4404.69121375833583, 0.13982913705361, 3804.86959168620797, 0.14335877202905, 0.00172464943704, 0.00006043421309, 0.00149754066233, 0.00005025014891, 41.08764871989523, 11.06456772250264, 0.00172463536728, 0.00006043398624, 0.00149753894633, 0.00005024987006, 41.07479664653181, 11.05171564913922, 0.00159823653174, 0.00006043421309, 0.00128772255340, 0.00005025014891, 52.81464235442516, 11.06456772250264, 0.00159822201139, 0.00006043398624, 0.00128772227183, 0.00005024987006, 52.80179028106173, 11.05171564913922, 0.13047492453237, 0.00100136317473, 0.00018973076658, 0.00001388366672, 0.00019635110220, -0.00001300810618, M   , 2020/07/17T04:35:02, VLASS2.1.T10t28, J180600-033000, -1.165, 0.121, -0.217829, 0.117504
  60,   54,   53,    0, 271.28912646999146, 0.00000294261579, -3.38351154771761, 0.00000435723401, 0.01888088703102, 0.00036292543844, 0.01685888364811, 0.00019237855983, 4375.44156763680621, 0.01765557303553, 3799.10926426740934, 0.02614335030450, 0.00082153474472, 0.00001056983325, 0.00063707067426, 0.00000644764507, 162.37037716759704, 2.06961074986403, 0.00082153447284, 0.00001056980847, 0.00063706518313, 0.00000644760252, 162.35780964083449, 2.05704322310147, 0.00000000000000, 0.00001056983325, 0.00000000000000, 0.00000644764507, 0.00000000000000, 2.06961074986403, 0.00000000000000, 0.00001056980847, 0.00000000000000, 0.00000644760252, 0.00000000000000, 2.05704322310147, 0.13047492453237, 0.00100136317473, 0.00018973076658, 0.00001388366672, 0.00019635110220, -0.00001300810618, M   , 2020/07/17T04:35:02, VLASS2.1.T10t28, J180600-033000, -0.665, 0.069, -0.212945, 0.116542
  61,   54,   54,    0, 271.28246836267482, 0.00000553797065, -3.38186246526370, 0.00000921263965, 0.01226165999435, 0.00039522225967, 0.00979490582288, 0.00019044174265, 4415.32252874528604, 0.03322757943596, 3808.99454813646162, 0.05527572117480, 0.00097427967713, 0.00002349713393, 0.00060046202393, 0.00000941191642, 155.22483124801329, 2.06092771586243, 0.00097427964208, 0.00002349707718, 0.00060045637338, 0.00000941185023, 155.21187708605891, 2.04797355390804, 0.00055585617530, 0.00002349713393, 0.00000000000000, 0.00000941191642, 138.75687237077011, 2.06092771586243, 0.00055585591239, 0.00002349707718, 0.00000000000000, 0.00000941185023, 138.74391820881570, 2.04797355390804, 0.13047492453237, 0.00100136317473, 0.00018973076658, 0.00001388366672, 0.00019635110220, -0.00001300810618, M   , 2020/07/17T04:35:02, VLASS2.1.T10t28, J180600-033000, -1.040, 0.122, -0.219603, 0.118191
  62,   54,   53,    0, 271.28836256815839, 0.00001601653301, -3.38340611980000, 0.00001141750348, 0.02539151243489, 0.00082471884341, 0.00770103018791, 0.00019710547407, 4380.01709661427412, 0.09609853320018, 3799.74079044173959, 0.06850487723760, 0.00139964916093, 0.00003789044175, 0.00110088143666, 0.00002663972807, 97.76091469094615, 5.15425402111024, 0.00139964099931, 0.00003789033614, 0.00110087794420, 0.00002663956251, 97.74830247769762, 5.14164180786171, 0.00127066509503, 0.00003789044175, 0.00074290900486, 0.00002663972807, 91.66953391419902, 5.15425402111024, 0.00127065657030, 0.00003789033614, 0.00074290730009, 0.00002663956251, 91.65692170095049, 5.14164180786171, 0.13047492453237, 0.00100136317473, 0.00018973076658, 0.00001388366672, 0.00019635110220, -0.00001300810618, M   , 2020/07/17T04:35:02, VLASS2.1.T10t28, J180600-033000, -1.220, 0.125, -0.213709, 0.116648
  63,   54,   54,    0, 271.28338530387384, 0.00001488733535, -3.38216052439314, 0.00001233020735, 0.02624999008016, 0.00083968659191, 0.00779176711069, 0.00019734246349, 4409.83009988361391, 0.08932336451813, 3807.20747960782046, 0.07398108653814, 0.00135625256374, 0.00003559721844, 0.00116084106140, 0.00002837046370, 106.71411753859313, 7.41853549594288, 0.00135624622133, 0.00003559710440, 0.00116083560743, 0.00002837028862, 106.70121633786061, 7.40563429521037, 0.00121361823023, 0.00003559721844, 0.00084240690817, 0.00002837046370, 95.01580792713334, 7.41853549594288, 0.00121361029489, 0.00003559710440, 0.00084240451903, 0.00002837028862, 95.00290672640082, 7.40563429521037, 0.13047492453237, 0.00100136317473, 0.00018973076658, 0.00001388366672, 0.00019635110220, -0.00001300810618, M   , 2020/07/17T04:35:02, VLASS2.1.T10t28, J180600-033000, -1.002, 0.074, -0.218686, 0.117893
  64,   55,   55,    0, 271.28820243508403, 0.00008255629073, -3.23257496928995, 0.00012028066429, 0.00765273432674, 0.00108777230488, 0.00119604241367, 0.00014815941729, 4381.17113857862023, 0.49533429368612, 4704.72210690323755, 0.72167612866616, 0.00230837890946, 0.00031002289851, 0.00129534898146, 0.00014800128099, 152.44916156534950, 13.52520786725197, 0.00230837218491, 0.00031001836230, 0.00129532964632, 0.00014800080624, 152.43710186324267, 13.51314816514515, 0.00216222858832, 0.00031002289851, 0.00115188760033, 0.00014800128099, 150.73070532539847, 13.52520786725197, 0.00216222312093, 0.00031001836230, 0.00115186996368, 0.00014800080624, 150.71864562329165, 13.51314816514515, 0.01227257305294, 0.00048540114944, 0.00016968049749, -0.00000832619298, 0.00007732842641, -0.00000720650905, M   , 2020/07/17T04:35:02, VLASS2.1.T10t28, J180600-033000, -2.447, 0.878, -0.213869, 0.267479
  65,   55,   56,    0, 271.28823982630405, 0.00006063831478, -3.23054813514067, 0.00005984830086, 0.00470906843560, 0.00070577480350, 0.00153333279105, 0.00017871699594, 4380.94970824083248, 0.36382736487235, 4716.88302902188570, 0.35908583197413, 0.00130406108327, 0.00015847716606, 0.00110058742086, 0.00012303102654, 133.49537735782877, 31.49194988448934, 0.00130406089804, 0.00015847435429, 0.00110056776349, 0.00012303099450, 133.48332731273268, 31.47989983939326, 0.00109880588353, 0.00015847716606, 0.00083667720498, 0.00012303102654, 111.85705756912392, 31.49194988448934, 0.00109880427973, 0.00015847435429, 0.00083666336352, 0.00012303099450, 111.84500752402785, 31.47989983939326, 0.01227257305294, 0.00048540114944, 0.00016968049749, -0.00000832619298, 0.00007732842641, -0.00000720650905, C   , 2020/07/17T04:35:02, VLASS2.1.T10t28, J180600-033000, -1.971, 0.602, -0.213832, 0.269506
  66,   55,   55,    0, 271.28743272513589, 0.00002918682335, -3.23260294363583, 0.00006333988595, 0.00089796871566, 0.00026194613684, 0.00101692530531, 0.00015962569567, 4385.78198230304497, 0.17511970103514, 4704.55321003404970, 0.38003518130860, 0.00077756353557, 0.00014947918843, 0.00053071347761, 0.00006802096185, 175.77143955989735, 19.45508367930531, 0.00077755608330, 0.00014947680566, 0.00053070907090, 0.00006802082934, 175.75933634805813, 19.44298046746610, 0.00000000000000, 0.00014947918843, 0.00000000000000, 0.00006802096185, 0.00000000000000, 19.45508367930531, 0.00000000000000, 0.00014947680566, 0.00000000000000, 0.00006802082934, 0.00000000000000, 19.44298046746610, 0.01227257305294, 0.00048540114944, 0.00016968049749, -0.00000832619298, 0.00007732842641, -0.00000720650905, M   , 2020/07/17T04:35:02, VLASS2.1.T10t28, J180600-033000, -1.004, 0.367, -0.214639, 0.267451
  67,   55,   55,    0, 271.28801309346568, 0.00001281761544, -3.23189417240318, 0.00002921588488, 0.00125643518350, 0.00020695355589, 0.00182612868775, 0.00014674532898, 4382.30623322689098, 0.07690515055854, 4708.80658491503527, 0.17529339225078, 0.00068485107548, 0.00006879998150, 0.00046950089811, 0.00003017936258, 0.45164423428726, 9.83914835166168, 0.00068484348439, 0.00006879903412, 0.00046949769458, 0.00003017923767, 0.43957639016797, 9.82708050754238, 0.00000000000000, 0.00006879998150, 0.00000000000000, 0.00003017936258, 0.00000000000000, 9.83914835166168, 0.00000000000000, 0.00006879903412, 0.00000000000000, 0.00003017923767, 0.00000000000000, 9.82708050754238, 0.01227257305294, 0.00048540114944, 0.00016968049749, -0.00000832619298, 0.00007732842641, -0.00000720650905, M   , 2020/07/17T04:35:02, VLASS2.1.T10t28, J180600-033000, -0.423, 0.258, -0.214059, 0.268160
  68,   56,   57,    0, 271.28354645476207, 0.00001394143703, -3.90400258558599, 0.00003012618651, 0.00255412538760, 0.00029038620699, 0.00241914155982, 0.00015603632784, 4408.10609770703559, 0.08364800576738, 676.17600329528932, 0.18075263219481, 0.00089404627578, 0.00007292555724, 0.00055188800409, 0.00002814881222, 165.47008561261146, 6.69220396677410, 0.00089401921585, 0.00007292398789, 0.00055188699471, 0.00002814851449, 165.45520730447191, 6.67732565863454, 0.00034392478242, 0.00007292555724, 0.00000000000000, 0.00002814881222, 155.88667013565575, 6.69220396677410, 0.00034391380393, 0.00007292398789, 0.00000000000000, 0.00002814851449, 155.87179182751618, 6.67732565863454, 0.00230572512107, 0.00024707987761, 0.00016081424837, -0.00000272335456, 0.00005903599958, -0.00000220804236, S   , 2020/07/17T04:35:02, VLASS2.1.T10t28, J180600-033000, -0.670, 0.401, -0.218525, -0.403949
  69,   57,   58,    0, 271.28348808929849, 0.00011233598290, -3.25206923009783, 0.00008763099628, 0.00239602109555, 0.00060439261073, 0.00091501506877, 0.00017243832359, 4409.38676731418218, 0.67401101651360, 4587.75122240971177, 0.52578104403911, 0.00140709380099, 0.00030337722877, 0.00086968632428, 0.00014325632385, 56.27420753661745, 21.61059638697067, 0.00140707196559, 0.00030337276305, 0.00086968536738, 0.00014325605192, 56.26180775985006, 21.59819661020328, 0.00127212256959, 0.00030337722877, 0.00033691022805, 0.00014325632385, 61.28854930741573, 21.61059638697067, 0.00127210388418, 0.00030337276305, 0.00033690957782, 0.00014325605192, 61.27614953064834, 21.59819661020328, 0.00163234756162, 0.00025204796515, 0.00016590148152, -0.00000535709523, 0.00003795752491, -0.00000523363633, S   , 2020/07/17T04:35:02, VLASS2.1.T10t28, J180600-033000, -2.372, 2.257, -0.218584, 0.247985
  70,   58,   59,    0, 271.22549705566371, 0.00000283475928, -3.67023235720115, 0.00000425909490, 0.02406544928051, 0.00040832961029, 0.01978316635930, 0.00020359584424, 4756.03821726015303, 0.01700835701661, 2078.68707447024190, 0.02555445746680, 0.00088978742509, 0.00001063456457, 0.00063890302588, 0.00000566171114, 156.88750607120011, 1.49998948677130, 0.00088977791096, 0.00001063452152, 0.00063889962467, 0.00000566164338, 156.86980184377887, 1.48228525935007, 0.00042054527739, 0.00001063456457, 0.00013637080232, 0.00000566171114, 120.70392714384107, 1.49998948677130, 0.00042053854388, 0.00001063452152, 0.00013637080171, 0.00000566164338, 120.68622291641984, 1.48228525935007, 0.03217024249295, 0.00041578704046, 0.00019926238747, 0.00005226455323, 0.00012753374176, 0.00006986719382, M   , 2020/07/17T04:35:02, VLASS2.1.T10t28, J180600-033000, -0.643, 0.062, -0.276575, -0.170178
  71,   58,   59,    0, 271.22592834586311, 0.00000549135152, -3.67044442266756, 0.00001056912870, 0.00753588845441, 0.00034518663896, 0.00751314234552, 0.00019507688613, 4753.45542096204190, 0.03294772351715, 2077.41544778127127, 0.06341449414421, 0.00081283313434, 0.00002504995500, 0.00057667944572, 0.00001261529228, 172.47546449977659, 3.58664047187178, 0.00081282792500, 0.00002504986575, 0.00057667391989, 0.00001261513547, 172.45778686680035, 3.56896283889553, 0.00000000000000, 0.00002504995500, 0.00000000000000, 0.00001261529228, 0.00000000000000, 3.58664047187178, 0.00000000000000, 0.00002504986575, 0.00000000000000, 0.00001261513547, 0.00000000000000, 3.56896283889553, 0.03217024249295, 0.00041578704046, 0.00019926238747, 0.00005226455323, 0.00012753374176, 0.00006986719382, M   , 2020/07/17T04:35:02, VLASS2.1.T10t28, J180600-033000, -0.341, 0.110, -0.276143, -0.170390
  72,   59,   60,    0, 271.20608484344524, 0.00001174275535, -3.27219572071487, 0.00002462736763, 0.00370542495612, 0.00032614310877, 0.00308470387462, 0.00016280420417, 4873.01814303986612, 0.07045558509221, 4466.86621503184324, 0.14776304184555, 0.00091897286397, 0.00005840368548, 0.00061086767879, 0.00002677403672, 172.36361303499018, 6.37985718539731, 0.00091896799921, 0.00005840308803, 0.00061085795918, 0.00002677374285, 172.34671861530643, 6.36296276571358, 0.00040478048456, 0.00005840368548, 0.00022216835959, 0.00002677403672, 3.46439290264326, 6.37985718539731, 0.00040477677871, 0.00005840308803, 0.00022216568248, 0.00002677374285, 3.44749848295953, 6.36296276571358, 0.00364018136080, 0.00027413088156, 0.00016138755018, 0.00002640813364, 0.00013177876826, 0.00003958609159, S   , 2020/07/17T04:35:02, VLASS2.1.T10t28, J180600-033000, -0.058, 0.274, -0.295987, 0.227858
  73,   60,   61,    0, 271.19807249934320, 0.00000942203084, -3.63056866593373, 0.00001932841694, 0.00376115143514, 0.00028860929829, 0.00348018913821, 0.00015492267264, 4920.32635390347332, 0.05653138198513, 2316.61759427478046, 0.11597020601612, 0.00085665613226, 0.00004563978100, 0.00058956913959, 0.00002192915947, 175.18381706723221, 5.74511435974375, 0.00085665297021, 0.00004563971199, 0.00058956151965, 0.00002192882826, 175.16456740837594, 5.72586470088749, 0.00028318499768, 0.00004563978100, 0.00000000000000, 0.00002192915947, 30.76444199320769, 5.74511435974375, 0.00028318491835, 0.00004563971199, 0.00000000000000, 0.00002192882826, 30.74519233435143, 5.72586470088749, 0.00374171712402, 0.00023718975725, 0.00015612160496, -0.00001188245096, 0.00011544655717, -0.00000072250185, S   , 2020/07/17T04:35:02, VLASS2.1.T10t28, J180600-033000, -1.765, 0.442, -0.303999, -0.130515
  74,   61,   62,    0, 271.18703182200011, 0.00001296388371, -3.86026505543182, 0.00003471210604, 0.00256679593008, 0.00030098355213, 0.00246324041998, 0.00015919719559, 4985.94149694200405, 0.07778209752979, 938.43109718163930, 0.20826853388980, 0.00095428232875, 0.00008381182238, 0.00051031561928, 0.00002426988281, 166.67490960035749, 5.41822367597693, 0.00095425631051, 0.00008381043976, 0.00051031176520, 0.00002426943821, 166.65370019350991, 5.39701426912935, 0.00000000000000, 0.00008381182238, 0.00000000000000, 0.00002426988281, 0.00000000000000, 5.41822367597693, 0.00000000000000, 0.00008381043976, 0.00000000000000, 0.00002426943821, 0.00000000000000, 5.39701426912935, 0.00262394374362, 0.00025740470492, 0.00016942736693, 0.00000348944582, 0.00005675371358, 0.00000617169644, S   , 2020/07/17T04:35:02, VLASS2.1.T10t28, J180600-033000, -1.159, 0.395, -0.315040, -0.360211
  75,   62,   63,    0, 271.12434450510119, 0.00002315651725, -3.55145465419129, 0.00006041264636, 0.00168268168756, 0.00034175099467, 0.00145167529462, 0.00017254593095, 5361.99468682784482, 0.13893602833102, 2791.14064712457503, 0.36247575854141, 0.00094826660645, 0.00014258644250, 0.00057125193545, 0.00005367232150, 175.84288399963418, 11.97281276525674, 0.00094826570907, 0.00014258642584, 0.00057123987921, 0.00005367114423, 175.81948643604636, 11.94941520166891, 0.00000000000000, 0.00014258644250, 0.00000000000000, 0.00005367232150, 0.00000000000000, 11.97281276525674, 0.00000000000000, 0.00014258642584, 0.00000000000000, 0.00005367114423, 0.00000000000000, 11.94941520166891, 0.00147950337973, 0.00025987530488, 0.00017507889424, 0.00000698078338, 0.00005669319216, 0.00000926943176, S   , 2020/07/17T04:35:02, VLASS2.1.T10t28, J180600-033000, -0.435, 0.501, -0.377727, -0.051401
  76,   63,   64,    0, 271.12012729506262, 0.00004935767698, -3.54738494332405, 0.00004566790598, 0.00244342961175, 0.00043582653566, 0.00153967385555, 0.00018054250213, 5387.25887633164984, 0.29613950978780, 2815.54868020029153, 0.27400733877266, 0.00103855507572, 0.00014081587514, 0.00071411377165, 0.00007241803996, 131.19445548431378, 15.60982568421613, 0.00103853906284, 0.00014081580602, 0.00071410873131, 0.00007241644777, 131.17082376619180, 15.58619396609414, 0.00076798923506, 0.00014081587514, 0.00000000000000, 0.00007241803996, 112.81665604276535, 15.60982568421613, 0.00076797323813, 0.00014081580602, 0.00000000000000, 0.00007241644777, 112.79302432464335, 15.58619396609414, 0.00174797060783, 0.00027506717799, 0.00017156715330, -0.00003243848914, 0.00005054363282, -0.00003170912896, S   , 2020/07/17T04:35:02, VLASS2.1.T10t28, J180600-033000, -1.698, 1.017, -0.381944, -0.047331
  77,   64,   65,    0, 271.11744570755042, 0.00002176779173, -3.28284466683973, 0.00003440819366, 0.00214267228141, 0.00031651236533, 0.00207840390763, 0.00017427808575, 5403.95193224245395, 0.13060380394389, 4402.78049679779906, 0.20644768660101, 0.00085366837300, 0.00008776598057, 0.00056437213595, 0.00003859705846, 154.68624222896952, 9.86572942034155, 0.00085366824046, 0.00008776493565, 0.00056435549610, 0.00003859637400, 154.66421714205700, 9.84370433342903, 0.00000000000000, 0.00008776598057, 0.00000000000000, 0.00003859705846, 0.00000000000000, 9.86572942034155, 0.00000000000000, 0.00008776493565, 0.00000000000000, 0.00003859637400, 0.00000000000000, 9.84370433342903, 0.00199083043015, 0.00024199040753, 0.00017859016953, -0.00002007906915, 0.00005768965639, -0.00001869886728, S   , 2020/07/17T04:35:02, VLASS2.1.T10t28, J180600-033000, -0.762, 0.584, -0.384626, 0.217209
  78,   65,   66,    0, 271.11598564777563, 0.00004313650176, -3.40276610460923, 0.00004373526560, 0.00095439677841, 0.00026752557754, 0.00106566577438, 0.00016560089750, 5412.41500275575345, 0.25881315554161, 3683.25117842815916, 0.26241121530911, 0.00068994046027, 0.00011474766560, 0.00060662857726, 0.00008807932072, 136.55372448777473, 51.86452772455603, 0.00068993648085, 0.00011474536132, 0.00060661747881, 0.00008807897005, 136.53080920968438, 51.84161244646569, 0.00000000000000, 0.00011474766560, 0.00000000000000, 0.00008807932072, 0.00000000000000, 51.86452772455603, 0.00000000000000, 0.00011474536132, 0.00000000000000, 0.00008807897005, 0.00000000000000, 51.84161244646569, 0.00076166205471, 0.00017530359313, 0.00017114698130, 0.00000184844680, 0.00001516792690, 0.00000191803952, S   , 2020/07/17T04:35:02, VLASS2.1.T10t28, J180600-033000, -0.304, 0.567, -0.386086, 0.097288
  79,   66,   67,    0, 271.09979152816430, 0.00004340658932, -3.91602987833228, 0.00005023002955, 0.00111407554742, 0.00029122795300, 0.00103071699934, 0.00015945836961, 5508.02610222628300, 0.26043312948246, 603.65030061738173, 0.30137224692727, 0.00073770494794, 0.00011828652081, 0.00068474787854, 0.00010221011924, 179.05403935160857, 87.40937183166479, 0.00073768485989, 0.00011828389282, 0.00068473167009, 0.00010220718742, 179.02656594407915, 87.38189842413536, 0.00000000000000, 0.00011828652081, 0.00000000000000, 0.00010221011924, 0.00000000000000, 87.40937183166479, 0.00000000000000, 0.00011828389282, 0.00000000000000, 0.00010220718742, 0.00000000000000, 87.38189842413536, 0.00102502583910, 0.00020306193055, 0.00015672812879, -0.00002748226325, 0.00003100305912, -0.00002710935951, S   , 2020/07/17T04:35:02, VLASS2.1.T10t28, J180600-033000, -1.077, 1.105, -0.402280, -0.415976
  80,   67,   68,    0, 271.09457602262989, 0.00002613774183, -3.31584223809373, 0.00003072340966, 0.00630940223038, 0.00056769216572, 0.00282905068225, 0.00018472690257, 5540.86055483424661, 0.15682249439976, 4204.73849264963064, 0.18433950864201, 0.00107727155965, 0.00007272468009, 0.00096750131634, 0.00006110458240, 169.23425106386955, 26.47747638124535, 0.00107726976041, 0.00007272335347, 0.00096747354892, 0.00006110384125, 169.21068215523019, 26.45390747260598, 0.00078599053385, 0.00007272468009, 0.00068871138584, 0.00006110458240, 78.61768000564592, 26.47747638124535, 0.00078596786118, 0.00007272335347, 0.00068871033603, 0.00006110384125, 78.59411109700655, 26.45390747260598, 0.01386198416909, 0.00065975012376, 0.00017032949836, -0.00002770572246, 0.00043657459901, 0.00030481244903, C   , 2020/07/17T04:35:02, VLASS2.1.T10t28, J180600-033000, -1.603, 0.328, -0.407496, 0.184212
  81,   67,   69,    0, 271.09729304830222, 0.00004077813293, -3.31529887709674, 0.00003775010601, 0.00395953063473, 0.00052775888963, 0.00195977519993, 0.00018505112616, 5524.58743378902363, 0.24466271746737, 4208.00568425169149, 0.22649945429010, 0.00102699935216, 0.00010059753945, 0.00091938289631, 0.00008368549343, 122.51109659546643, 37.15881149563465, 0.00102699021598, 0.00010059519483, 0.00091936343261, 0.00008368492775, 122.48768866460762, 37.13540356477584, 0.00081493332244, 0.00010059753945, 0.00048104896898, 0.00008368549343, 93.45074956190685, 37.15881149563465, 0.00081491421634, 0.00010059519483, 0.00048104578384, 0.00008368492775, 93.42734163104804, 37.13540356477584, 0.01386198416909, 0.00065975012376, 0.00017032949836, -0.00002770572246, 0.00043657459901, 0.00030481244903, C   , 2020/07/17T04:35:02, VLASS2.1.T10t28, J180600-033000, -0.900, 0.313, -0.404779, 0.184755
  82,   68,   70,    0, 271.09281168881915, 0.00003908295816, -3.69763557227939, 0.00009926334465, 0.00121155203382, 0.00034887995087, 0.00096855116991, 0.00016432118319, 5550.42773420766571, 0.23449165346088, 1913.97836096430137, 0.59557658340229, 0.00106149439808, 0.00024134301036, 0.00055072081913, 0.00006971984963, 164.95578930345459, 14.06227957706841, 0.00106148013046, 0.00024134269433, 0.00055071095265, 0.00006971775485, 164.92939632433354, 14.03588659794734, 0.00066622398205, 0.00024134301036, 0.00000000000000, 0.00006971984963, 161.74250265598616, 14.06227957706841, 0.00066621386076, 0.00024134269433, 0.00000000000000, 0.00006971775485, 161.71610967686510, 14.03588659794734, 0.00099590650581, 0.00021978043431, 0.00016963186499, -0.00000817398450, 0.00003507813017, -0.00000788417674, S   , 2020/07/17T04:35:02, VLASS2.1.T10t28, J180600-033000, 1.743, 1.801, -0.409260, -0.197582
  83,   69,   71,    0, 271.06331094129388, 0.00000921632432, -3.30917504393755, 0.00001913292304, 0.01158103045315, 0.00052449367902, 0.00564057205939, 0.00017992796885, 5728.14958194680639, 0.05529631273636, 4244.65700644615936, 0.11479690916981, 0.00122149848978, 0.00004507493004, 0.00078552913771, 0.00002166063691, 1.98413953694858, 3.83519569143366, 0.00122149062210, 0.00004507459938, 0.00078550688659, 0.00002166004276, 1.95881330750778, 3.80986946199286, 0.00091440768406, 0.00004507493004, 0.00051817182898, 0.00002166063691, 10.23048222580380, 3.83519569143366, 0.00091439787621, 0.00004507459938, 0.00051815937120, 0.00002166004276, 10.20515599636300, 3.80986946199286, 0.01532843658833, 0.00043704683366, 0.00017067360750, -0.00000063146081, 0.00013208939345, 0.00000047308254, C   , 2020/07/17T04:35:02, VLASS2.1.T10t28, J180600-033000, -1.295, 0.214, -0.438761, 0.190879
  84,   69,   72,    0, 271.06252690807423, 0.00002313726324, -3.30831596337287, 0.00002711096989, 0.00421438083165, 0.00043575931390, 0.00267850830129, 0.00018358169419, 5732.84808170526139, 0.13881950455658, 4249.80926305257981, 0.16266491189872, 0.00090661620081, 0.00006489000021, 0.00081105172889, 0.00005323129212, 161.78913854608854, 26.64835128071545, 0.00090661592499, 0.00006488866206, 0.00081102365257, 0.00005323053087, 161.76377364096584, 26.62298637559275, 0.00058657956417, 0.00006489000021, 0.00036223060762, 0.00005323129212, 84.53095684215745, 26.64835128071545, 0.00058656105640, 0.00006488866206, 0.00036222938698, 0.00005323053087, 84.50559193703475, 26.62298637559275, 0.01532843658833, 0.00043704683366, 0.00017067360750, -0.00000063146081, 0.00013208939345, 0.00000047308254, C   , 2020/07/17T04:35:02, VLASS2.1.T10t28, J180600-033000, -1.027, 0.281, -0.439545, 0.191738
  85,   70,   73,    0, 271.06237267297593, 0.00000134960607, -3.55872215525443, 0.00000260788141, 0.02978557838624, 0.00032139416153, 0.02868042291572, 0.00017690634487, 5733.08139454720276, 0.00809739621511, 2747.37404950978953, 0.01564728162771, 0.00084181414825, 0.00000625221279, 0.00057654514078, 0.00000295346280, 167.73175569697258, 0.80905752937287, 0.00084181122938, 0.00000625221014, 0.00057652992456, 0.00000295337585, 167.70446380236046, 0.78176563476074, 0.00016586990246, 0.00000625221279, 0.00009525481701, 0.00000295346280, 136.82645615673519, 0.80905752937287, 0.00016586692571, 0.00000625221014, 0.00009525368222, 0.00000295337585, 136.79916426212304, 0.78176563476074, 0.03004472726837, 0.00035230375836, 0.00018003181322, 0.00004282291411, 0.00015951847308, 0.00005926482845, S   , 2020/07/17T04:35:02, VLASS2.1.T10t28, J180600-033000, -0.720, 0.061, -0.439699, -0.058668
  86,   71,   74,    0, 271.05798559006064, 0.00009996875420, -3.30906320694663, 0.00005647992493, 0.00972178054233, 0.00115606952944, 0.00155602475029, 0.00016088894762, 5760.04776545664299, 0.59979461604729, 4245.31302134889302, 0.33887759253308, 0.00213986953149, 0.00023573058888, 0.00136449991130, 0.00013242326345, 93.67037869471498, 13.27789425688057, 0.00213980917999, 0.00023572762242, 0.00136448997203, 0.00013242023046, 93.64474593996141, 13.25226150212701, 0.00205908313659, 0.00023573058888, 0.00109389519108, 0.00013242326345, 91.97176755379340, 13.27789425688057, 0.00205902335259, 0.00023572762242, 0.00109388813196, 0.00013242023046, 91.94613479903983, 13.25226150212701, 0.00554164885976, 0.00039307155825, 0.00018090216327, 0.00001142231213, 0.00023472866451, 0.00002083185791, S   , 2020/07/17T04:35:02, VLASS2.1.T10t28, J180600-033000, -1.295, 0.485, -0.444086, 0.190991
