#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Name
41,42,40,0,96.58261360167742,2.880426466e-05,11.53322875607331,3.177817235e-05,0.0014519039644,0.0002659241946,0.00135637027005,0.00014660170064,3329.57038294244,0.17282554924332,3299.5606962724823,0.19066900224437,0.00067856793309,7.55064882e-05,0.00063891575193,6.707708001e-05,16.87924416602597,74.9718912157161,0.00067856774251,7.550646433e-05,0.00063891568124,6.707707497e-05,16.88705176776583,74.97969881745595,0.0,7.55064882e-05,0.0,6.707708001e-05,0.0,74.9718912157161,0.0,7.550646433e-05,0.0,6.707707497e-05,0.0,74.97969881745595,0.00133138881543,0.000173981381,0.00014435143385,1.737362072e-05,2.996967123e-05,1.804482417e-05,S,2020/07/18T17:15:00.900001,VLASS2.1.T13t10,J062629+113000,0.779,0.493,-0.03905,0.033258,VLASS2SE J062619.83+113159.6
42,43,41,0,96.57936933522768,5.299362926e-05,11.40027203575743,4.598936157e-05,0.00107312490716,0.00029633672525,0.00092292942635,0.00015408372417,3348.760012982229,0.3179616931819,2501.823395303169,0.27593575065132,0.00073834485799,0.00013189863542,0.00063782336889,9.95166909e-05,60.42467397540536,49.81314652941806,0.00073834483859,0.00013189861401,0.00063782225309,9.951653033e-05,60.43303406124821,49.82150661526091,0.0,0.00013189863542,0.0,9.95166909e-05,0.0,49.81314652941806,0.0,0.00013189861401,0.0,9.951653033e-05,0.0,49.82150661526091,0.00083020644207,0.00017264577326,0.00014961272245,-1.011746554e-05,1.715510189e-05,-1.005702507e-05,S,2020/07/18T17:15:00.900001,VLASS2.1.T13t10,J062629+113000,-0.027,0.383,-0.042294,-0.099699,VLASS2SE J062619.05+112400.9
43,44,42,0,96.54895443368494,1.306366541e-05,11.60347035115717,2.612902372e-05,0.00518493705157,0.00044021154863,0.00342186743694,0.00018793542362,3527.340350996296,0.07838192416437,3721.048402008797,0.15677389033646,0.00095962065348,6.196518555e-05,0.00063952701347,2.987456968e-05,7.75368305357579,6.7948707288699,0.00095961881397,6.196506879e-05,0.00063952670166,2.987455413e-05,7.76830773804188,6.809495413336,0.00067439375134,6.196518555e-05,0.00023315693552,2.987456968e-05,12.21341127379504,6.7948707288699,0.00067439236333,6.196506879e-05,0.00023315685475,2.987455413e-05,12.22803595826113,6.809495413336,0.02352517423722,0.00042045511607,0.00018014504167,3.576951349e-05,0.00011718484166,5.211496318e-05,M,2020/07/18T17:15:00.900001,VLASS2.1.T13t10,J062629+113000,-1.242,0.172,-0.072709,0.103499,VLASS2SE J062611.75+113612.4
44,44,42,0,96.54949565485391,4.33190018e-06,11.60305544223842,7.07902553e-06,0.01458038559339,0.00039674689196,0.01097714102089,0.00018596969584,3524.1600226076553,0.02599137995358,3718.5581508304,0.04247408529492,0.000879416316,1.74168547e-05,0.00061173511322,8.865313e-06,160.3159874453817,2.26067373439572,0.00087941559667,1.7416825e-05,0.0006117341577,8.86530703e-06,160.33050275661464,2.2751890456287,0.00055433032444,1.74168547e-05,0.00014004751151,8.865313e-06,154.3598683991794,2.26067373439572,0.00055432999591,1.7416825e-05,0.00014004726122,8.86530703e-06,154.3743837104124,2.2751890456287,0.02352517423722,0.00042045511607,0.00018014504167,3.576951349e-05,0.00011718484166,5.211496318e-05,M,2020/07/18T17:15:00.900001,VLASS2.1.T13t10,J062629+113000,-0.361,0.103,-0.072168,0.103084,VLASS2SE J062611.88+113611.0
45,44,42,0,96.54959623960164,2.089905489e-05,11.60239113590575,1.571693459e-05,0.00325980280893,0.00034249607028,0.00293418070494,0.00018310057627,3523.569855899788,0.12539423587172,3714.57217101934,0.09430145461509,0.00074376485003,5.118408467e-05,0.00060498829924,3.423366469e-05,111.6793499246464,13.53627723845327,0.00074376476291,5.118397956e-05,0.00060498694412,3.423365431e-05,111.69384418903452,13.55077150284139,0.0,5.118408467e-05,0.0,3.423366469e-05,0.0,13.53627723845327,0.0,5.118397956e-05,0.0,3.423365431e-05,0.0,13.55077150284139,0.02352517423722,0.00042045511607,0.00018014504167,3.576951349e-05,0.00011718484166,5.211496318e-05,M,2020/07/18T17:15:00.900001,VLASS2.1.T13t10,J062629+113000,-0.508,0.07,-0.072068,0.10242,VLASS2SE J062611.90+113608.6
46,45,43,0,96.54892291126907,5.496444812e-05,11.67265572364255,6.881999833e-05,0.00118224259433,0.00031411574334,0.00092411130391,0.00014773465665,3527.4193063917214,0.32978642735781,4136.15943946762,0.41291811971443,0.00095570847052,0.00019610017464,0.00054217104684,6.75305031e-05,36.83768585092118,14.86732356636311,0.00095570370645,0.00019609915025,0.00054217086772,6.753049694e-05,36.8524029486158,14.88204066405774,0.00071115305493,0.00019610017464,0.0,6.75305031e-05,42.91362986807049,14.86732356636311,0.0007111497391,0.00019609915025,0.0,6.753049694e-05,42.92834696576512,14.88204066405774,0.00096965923091,0.00019044701044,0.00014897595975,1.31094168e-06,1.266445543e-05,1.41135195e-06,S,2020/07/18T17:15:00.900001,VLASS2.1.T13t10,J062629+113000,0.301,0.744,-0.072741,0.172684,VLASS2SE J062611.74+114021.5
47,46,44,0,96.5037282413376,2.33586002e-05,11.32255101243293,4.223929171e-05,0.00133364323184,0.00026114815238,0.00128569414456,0.00014471294314,3793.8409147976,0.1401512900542,2035.6227159329671,0.25343454923717,0.00076223604364,0.00010059576141,0.00055117893715,5.291049597e-05,10.09851769595014,16.27971092059946,0.00076223327909,0.00010059547045,0.00055117717171,5.291028763e-05,10.12167249456724,16.30286571921655,0.0,0.00010059576141,0.0,5.291049597e-05,0.0,16.27971092059946,0.0,0.00010059547045,0.0,5.291028763e-05,0.0,16.30286571921655,0.00109043775355,0.00018349418541,0.0001462714572,7.17946659e-06,3.828665285e-05,8.37582411e-06,S,2020/07/18T17:15:00.900001,VLASS2.1.T13t10,J062629+113000,-1.087,0.81,-0.117936,-0.17742,VLASS2SE J062600.89+111921.1
48,47,45,0,96.49966107022097,3.130409421e-05,11.20210694967918,6.511676413e-05,0.00061600828239,0.00021533861226,0.00075570025115,0.00013815872988,3818.069474579864,0.18782410289961,1312.9747409146107,0.39069532992004,0.00069020267352,0.0001543954545,0.00047834836257,7.147331895e-05,172.39981194219413,23.27402848311432,0.00069019250463,0.00015439425106,0.00047834790367,7.147275444e-05,172.42351393850043,23.29773047942065,0.0,0.0001543954545,0.0,7.147331895e-05,0.0,23.27402848311432,0.0,0.00015439425106,0.0,7.147275444e-05,0.0,23.29773047942065,0.00047555051583,0.00015238396782,0.00015022380103,9.35776097e-06,4.30257251e-06,9.35632033e-06,S,2020/07/18T17:15:00.900001,VLASS2.1.T13t10,J062629+113000,1.004,1.584,-0.122003,-0.297864,VLASS2SE J062559.92+111207.5
49,48,46,0,96.48968301164298,3.848041139e-05,11.02347778983431,4.932585048e-05,0.00111600875936,0.00028089153193,0.00099885123194,0.00014976320968,3877.2729154528606,0.230881865695,241.25074682426975,0.29594487855992,0.0007385271319,0.00012093796327,0.00061276449688,8.412131606e-05,22.78710991279574,35.6770366762895,0.00073851011327,0.00012093617798,0.00061275586323,8.411943411e-05,22.81234715846179,35.70227392195555,0.00035399844602,0.00012093796327,0.0,8.412131606e-05,46.84501258240169,35.6770366762895,0.00035399556407,0.00012093617798,0.0,8.411943411e-05,46.87024982806774,35.70227392195555,0.00092362935217,0.00018435375113,0.00014695664868,-4.1967263e-07,3.406625547e-05,-2.8547424e-07,S,2020/07/18T17:15:00.900001,VLASS2.1.T13t10,J062629+113000,-0.951,0.841,-0.131981,-0.476493,VLASS2SE J062557.52+110124.5
50,49,47,0,96.48403590372016,2.656950381e-05,11.61307157965199,5.005805495e-05,0.00121555678121,0.00026726974106,0.00111470472678,0.00014322087123,3908.862610423008,0.15941653375542,3778.795290490024,0.30034777008155,0.00078536514926,0.00011839507921,0.00056237105528,6.158201142e-05,173.69620140981792,18.1824118635729,0.00078536400707,0.00011839467566,0.00056236922021,6.158193082e-05,173.72390632006346,18.21011677381845,0.0,0.00011839507921,0.0,6.158201142e-05,0.0,18.1824118635729,0.0,0.00011839467566,0.0,6.158193082e-05,0.0,18.21011677381845,0.00110096484075,0.00017627226893,0.00014329727856,1.332297506e-05,3.166114038e-05,1.377186345e-05,S,2020/07/18T17:15:00.900001,VLASS2.1.T13t10,J062629+113000,-2.159,1.186,-0.137628,0.1131,VLASS2SE J062556.17+113647.0
51,50,48,0,96.47162168119226,1.10942366e-05,11.26822933531973,1.760747376e-05,0.00354490381198,0.00029551068253,0.00322008259729,0.00015862987269,3982.89768238842,0.06656518711414,1709.7828529436356,0.1056439864024,0.00075206803995,4.14908179e-05,0.00059287402413,2.607975384e-05,177.24165192908214,9.38675767435734,0.00075206152715,4.149055361e-05,0.00059287235511,2.607962069e-05,177.27097093501988,9.41607668029509,0.00030106679578,4.14908179e-05,7.588738332e-05,2.607975384e-05,2.7797130462396,9.38675767435734,0.00030106449056,4.149055361e-05,7.588709359e-05,2.607962069e-05,2.80903205217735,9.41607668029509,0.0033264427552,0.00023776900753,0.00015677881311,1.653405161e-05,9.803189459e-05,2.041238076e-05,S,2020/07/18T17:15:00.900001,VLASS2.1.T13t10,J062629+113000,-0.061,0.154,-0.150042,-0.231742,VLASS2SE J062553.19+111605.6
52,51,49,0,96.46800313857908,4.057842514e-05,11.15578235419768,4.677987357e-05,0.00083163729812,0.00023631529213,0.00090321209898,0.00014225587948,4004.5421616357503,0.24346969925174,1035.12094054131,0.28067418535836,0.00069705467446,0.00012599285402,0.00053501238412,7.342529871e-05,143.29566493730368,27.03535622603163,0.00069704044768,0.00012599176824,0.0005350118004,7.342435274e-05,143.32539550213482,27.06508679086278,0.0,0.00012599285402,0.0,7.342529871e-05,0.0,27.03535622603163,0.0,0.00012599176824,0.0,7.342435274e-05,0.0,27.06508679086278,0.00072408612228,0.00018122088939,0.00014732015552,-3.37263032e-06,1.281257391e-05,-3.3359895e-06,S,2020/07/18T17:15:00.900001,VLASS2.1.T13t10,J062629+113000,1.78,1.916,-0.153661,-0.344189,VLASS2SE J062552.32+110920.8
53,52,50,0,96.42008221246604,1.392886824e-05,11.10521869572643,2.069547005e-05,0.00322842926871,0.00029525460211,0.00260355132116,0.00014645206483,4286.839541530296,0.08357268951205,731.9197277053672,0.12416988773793,0.00078998322752,4.896332618e-05,0.0006357659781,3.245659483e-05,7.38208462124379,11.70256756345264,0.00078996712461,4.896243249e-05,0.00063576006415,3.245622375e-05,7.42091265411318,11.74139559632202,0.00040432341648,4.896332618e-05,0.00020993244245,3.245659483e-05,22.65181084536866,11.70256756345264,0.00040431831455,4.896243249e-05,0.00020992885942,3.245622375e-05,22.69063887823804,11.74139559632202,0.00311953240195,0.00024811362808,0.00014121780987,-5.97225926e-06,6.607783871e-05,-9.2079853e-07,S,2020/07/18T17:15:00.900001,VLASS2.1.T13t10,J062629+113000,-0.503,0.187,-0.201582,-0.394753,VLASS2SE J062540.82+110618.7
54,53,51,0,96.40425169032484,1.942921761e-05,11.21345055165085,2.689733259e-05,0.00260218817004,0.00032494867576,0.00214638853207,0.00016390862587,4379.566597713051,0.11657447070054,1381.3670528380378,0.16138199752851,0.00077048252639,6.410781569e-05,0.00063731351681,4.466752449e-05,167.51902543162072,17.94142287385864,0.00077047008131,6.41073989e-05,0.00063731143178,4.466694725e-05,167.56130514019668,17.9837025824346,0.00034940481006,6.410781569e-05,0.00023877905611,4.466752449e-05,154.7210894092794,17.94142287385864,0.00034939828994,6.41073989e-05,0.00023877887391,4.466694725e-05,154.76336911785538,17.9837025824346,0.00233351590393,0.00025841158656,0.00015834689839,-1.246583997e-05,6.093561024e-05,-8.96721485e-06,S,2020/07/18T17:15:00.900001,VLASS2.1.T13t10,J062629+113000,0.013,0.192,-0.217412,-0.286521,VLASS2SE J062537.02+111248.4
55,54,52,0,96.3801509589928,2.659919371e-05,11.45482114845319,5.570995748e-05,0.00262770430997,0.00038304923441,0.00162489579397,0.00015244986084,4520.209557855461,0.15959361143985,2829.696246220014,0.33425973103006,0.00113998891505,0.0001393619466,0.00057455461799,4.137050093e-05,159.25720233097798,7.77309358784123,0.00113998616754,0.00013936194332,0.00057455092211,4.137013609e-05,159.3051658456323,7.82105710249557,0.0009125054627,0.0001393619466,0.0,4.137050093e-05,157.12920573984442,7.77309358784123,0.00091250299174,0.00013936194332,0.0,4.137013609e-05,157.17716925449878,7.82105710249557,0.00336811479595,0.0003014179007,0.00015314505436,3.33076991e-06,0.00016745956964,0.00021331374592,S,2020/07/18T17:15:00.900001,VLASS2.1.T13t10,J062629+113000,-2.237,0.864,-0.241513,-0.04515,VLASS2SE J062531.24+112717.3
56,55,53,0,96.37153572877686,9.674394886e-05,11.08029213012273,0.00014706825132,0.00278823809528,0.00075687440013,0.00071358503026,0.00015727689201,4572.78767139061,0.58045811335356,582.588793083819,0.8823860008772,0.00149138572793,0.00035252217588,0.00106117473733,0.00021808651797,166.1926123963622,33.68201371052071,0.00149133641851,0.00035251974805,0.00106117163098,0.00021808017091,166.24068461341653,33.73008592757506,0.00132305617325,0.00035252217588,0.00088267625805,0.00021808651797,165.18914631612665,33.68201371052071,0.00132301198571,0.00035251974805,0.00088267397017,0.00021808017091,165.237218533181,33.73008592757506,0.00181724961733,0.00024106730761,0.00015690253349,3.14861245e-05,6.454354298e-05,7.042203652e-05,S,2020/07/18T17:15:00.900001,VLASS2.1.T13t10,J062629+113000,-1.225,0.817,-0.250128,-0.419679,VLASS2SE J062529.17+110449.0
57,56,54,0,96.3663871080565,3.540389935e-05,11.0326476524251,5.417353132e-05,0.00075140556326,0.0002284424702,0.00085091498679,0.00014084621453,4603.347499311863,0.21242126773391,296.7572645014691,0.32503043901619,0.00069159887919,0.000133572642,0.00051716565297,7.336424478e-05,20.73223325178332,26.02599741990076,0.00069158612806,0.00013357069279,0.00051715304799,7.336217463e-05,20.78108695511709,26.07485112323453,0.0,0.000133572642,0.0,7.336424478e-05,0.0,26.02599741990076,0.0,0.00013357069279,0.0,7.336217463e-05,0.0,26.07485112323453,0.00059535929592,0.00016286455913,0.00014802515216,4.14835313e-06,1.126058578e-05,4.24157679e-06,S,2020/07/18T17:15:00.900001,VLASS2.1.T13t10,J062629+113000,-0.537,0.691,-0.255277,-0.467324,VLASS2SE J062527.93+110157.5
58,57,55,0,96.35784275486164,5.67896077e-06,11.55415319367441,1.010207249e-05,0.00533758154576,0.00024721645211,0.00497625573341,0.00013437714219,4650.844115804439,0.03407338631374,3425.803523665936,0.06061242559642,0.00076470067417,2.383428281e-05,0.00056810956603,1.329128303e-05,175.67062708017954,4.17786055238912,0.0007647005325,2.383426335e-05,0.00056810363526,1.329115267e-05,175.72346907908678,4.23070255129637,0.0,2.383428281e-05,0.0,1.329128303e-05,0.0,4.17786055238912,0.0,2.383426335e-05,0.0,1.329115267e-05,0.0,4.23070255129637,0.0053026855047,0.00023373977409,0.00013436048175,-4.18255104e-06,0.00011920120596,1.306784088e-05,S,2020/07/18T17:15:00.900001,VLASS2.1.T13t10,J062629+113000,-0.767,0.185,-0.263821,0.054182,VLASS2SE J062525.88+113314.9
59,58,56,0,96.34528858979456,3.719265286e-05,11.49400590031283,5.943310127e-05,0.00097950983724,0.00027519002861,0.00092287715591,0.00015043340335,4724.989659099643,0.22315326412394,3064.989337729736,0.35659870581979,0.00076580296378,0.00014513471048,0.00056134498387,7.870029639e-05,161.5757982069981,24.49689586424817,0.00076580200026,0.00014513445632,0.00056133941593,7.869955458e-05,161.6308704154518,24.55196807270189,0.0,0.00014513471048,0.0,7.870029639e-05,0.0,24.49689586424817,0.0,0.00014513445632,0.0,7.869955458e-05,0.0,24.55196807270189,0.00088026377102,0.00017816577226,0.00015100254677,2.532895996e-05,1.864360274e-05,2.535588283e-05,S,2020/07/18T17:15:00.900001,VLASS2.1.T13t10,J062629+113000,-1.992,1.152,-0.276375,-0.005965,VLASS2SE J062522.87+112938.4
60,59,57,0,96.3358529152358,1.154627214e-05,11.37307695108513,1.498545691e-05,0.00328312384413,0.00026104003114,0.00306446916263,0.00014341155809,4781.185152079911,0.06927678227591,2339.470884775488,0.08991253814427,0.00071023506751,3.574408232e-05,0.00061096071113,2.658698194e-05,13.72630581040374,13.50365299032125,0.00071023472399,3.57440643e-05,0.00061095220571,2.658661235e-05,13.78266708910323,13.56001426902074,0.00027131931518,3.574408232e-05,0.0,2.658698194e-05,48.88497498613403,13.50365299032125,0.00027131863786,3.57440643e-05,0.0,2.658661235e-05,48.94133626483352,13.56001426902074,0.0031889234198,0.0002788664653,0.00014168708003,1.028288261e-05,9.232991579e-05,1.847264321e-05,S,2020/07/18T17:15:00.900001,VLASS2.1.T13t10,J062629+113000,-1.179,0.327,-0.285811,-0.126894,VLASS2SE J062520.60+112223.0
61,60,58,0,96.32727092823832,3.984961272e-05,11.99363144613426,4.932311757e-05,0.00288220121486,0.00066774795359,0.00224452492123,0.00032463795054,4827.791300037075,0.23909457268878,6062.809558836507,0.29592778638351,0.00076500437417,0.00011651278441,0.00067988379753,9.338448777e-05,172.33717207683532,52.90294294100303,0.00076498063452,0.00011650785014,0.00067987105652,9.33837947e-05,172.39835022242272,52.96412108659043,0.00034448204462,0.00011651278441,0.00032873627621,9.338448777e-05,99.78415524188256,52.90294294100303,0.00034447996062,0.00011650785014,0.00032872190342,9.33837947e-05,99.84533338746996,52.96412108659043,0.0023635690727,0.00038806580514,0.00030934467213,1.678518674e-05,6.230420695e-05,1.769325536e-05,S,2020/07/18T17:15:00.900001,VLASS2.1.T13t10,J062629+113000,-2.452,1.127,-0.294393,0.49366,VLASS2SE J062518.55+115937.0
62,61,59,0,96.31492654997804,5.359890536e-05,11.83642543513177,7.17735134e-05,0.00099455261635,0.00027329598444,0.0011010645338,0.00014438311539,4901.282314996312,0.32158885268602,5119.674865183776,0.43063377764188,0.0009704244215,0.00020877876254,0.00037700217771,3.013190063e-05,36.32708207177404,7.56446131772479,0.00097039461261,0.00020877432684,0.00037700207658,3.013160713e-05,36.39000073393224,7.62737997988299,0.00072899537831,0.00020877876254,0.0,3.013190063e-05,41.05484836307981,7.56446131772479,0.00072897279251,0.00020877432684,0.0,3.013160713e-05,41.11776702523801,7.62737997988299,0.03828848921901,0.00033505187429,0.00017436972121,-6.08296614e-06,0.00015319261001,-1.248681292e-05,M,2020/07/18T17:15:00.900001,VLASS2.1.T13t10,J062629+113000,-1.637,0.199,-0.306737,0.336454,VLASS2SE J062515.58+115011.1
63,61,59,0,96.3145519278524,1.07961199e-06,11.83623322810819,1.50984594e-06,0.03758496499151,0.00030526003304,0.03711954541166,0.00017391605168,4903.483490981751,0.00647757886437,5118.523993073015,0.00905892250388,0.00069872499844,3.56998371e-06,0.00058694284372,2.52179569e-06,172.61258858937094,1.11965431089644,0.00069871571434,3.56991989e-06,0.00058693244717,2.52176258e-06,172.67558308056743,1.18264880209292,0.00011160370401,3.56998371e-06,0.0,2.52179569e-06,161.71539698328215,1.11965431089644,0.00011160283912,3.56991989e-06,0.0,2.52176258e-06,161.77839147447864,1.18264880209292,0.03828848921901,0.00033505187429,0.00017436972121,-6.08296614e-06,0.00015319261001,-1.248681292e-05,M,2020/07/18T17:15:00.900001,VLASS2.1.T13t10,J062629+113000,-0.706,0.05,-0.307112,0.336262,VLASS2SE J062515.49+115010.4
64,62,60,0,96.30619055935836,3.576507883e-05,11.44040471695027,6.382199851e-05,0.00143490912973,0.00034296408554,0.00104728722883,0.00015792136381,4955.222278093782,0.21458706987969,2743.619205999892,0.38293193964891,0.00087292161113,0.00015050191634,0.00063572169417,8.383983297e-05,3.60504132103889,22.69134584003986,0.00087292140372,0.00015050182004,0.00063571224629,8.383862072e-05,3.66761516615072,22.75391968515169,0.0005401900742,0.00015050191634,0.00023156566131,8.383983297e-05,9.03370044693212,22.69134584003986,0.00054019006635,0.00015050182004,0.0002315621682,8.383862072e-05,9.09627429204395,22.75391968515169,0.00107199703052,0.00021076636234,0.00015144336794,-2.330628922e-05,5.474175487e-05,-2.120865065e-05,S,2020/07/18T17:15:00.900001,VLASS2.1.T13t10,J062629+113000,-1.774,1.148,-0.315473,-0.059567,VLASS2SE J062513.49+112625.4
65,63,61,0,96.29250904553878,6.8684506e-07,11.25411389241755,9.4859817e-07,0.05862123687789,0.00029944091853,0.05749945838103,0.00016991133284,5036.942511277588,0.00412100276755,1625.9696805370615,0.00569153833854,0.00069799382847,2.23859371e-06,0.00059159930622,1.61072404e-06,174.51894528712742,0.71911266708296,0.00069798578558,2.23857388e-06,0.000591591294,1.61069795e-06,174.5831841032342,0.78335148318973,0.00010775062299,2.23859371e-06,6.970674256e-05,1.61072404e-06,12.58701472582522,0.71911266708296,0.00010775015423,2.23857388e-06,6.970529853e-05,1.61069795e-06,12.65125354193199,0.78335148318973,0.05867230325047,0.0003473601958,0.00016997280181,-3.089153324e-05,0.0002045793517,8.95890844e-06,S,2020/07/18T17:15:00.900001,VLASS2.1.T13t10,J062629+113000,-1.146,0.029,-0.329155,-0.245857,VLASS2SE J062510.20+111514.8
66,64,62,0,96.28995603420476,1.376517057e-05,11.71617074603053,2.071459844e-05,0.00330993280845,0.00028997352001,0.0025565792874,0.00013951235663,5048.769998054057,0.08258962216356,4398.318626178926,0.12428675537349,0.00081440816973,4.923707186e-05,0.00064388008735,3.171478093e-05,10.17659939560793,10.57745637147083,0.00081439907997,4.923651434e-05,0.00064387233605,3.171440428e-05,10.24395778324076,10.64481475910366,0.00045437330112,4.923707186e-05,0.00022510968181,3.171478093e-05,23.91873941225796,10.57745637147083,0.00045436577666,4.923651434e-05,0.00022510818722,3.171440428e-05,23.98609779989079,10.64481475910366,0.00331719009336,0.00022564470403,0.00013378275617,-2.480959483e-05,6.968590606e-05,-1.607106788e-05,S,2020/07/18T17:15:00.900001,VLASS2.1.T13t10,J062629+113000,-1.12,0.245,-0.331708,0.2162,VLASS2SE J062509.59+114258.2
67,65,63,0,96.28884132305704,3.385589116e-05,11.69715332463903,6.564863394e-05,0.00102082509752,0.0002827032334,0.00092309092702,0.00014938008261,5055.453293728208,0.20313166711423,4284.222490211005,0.39388967612043,0.00080986326549,0.00015709745368,0.00055307227462,7.466565311e-05,168.26810731208028,20.43171442253536,0.00080986126327,0.00015709531445,0.00055306141282,7.466501888e-05,168.33558380284177,20.49919091329685,0.0,0.00015709745368,0.0,7.466565311e-05,0.0,20.43171442253536,0.0,0.00015709531445,0.0,7.466501888e-05,0.0,20.49919091329685,0.00098150606539,0.00019168711146,0.00014994603407,-6.78106062e-06,1.326006713e-05,-6.69354449e-06,S,2020/07/18T17:15:00.900001,VLASS2.1.T13t10,J062629+113000,-1.324,1.009,-0.332822,0.197182,VLASS2SE J062509.32+114149.7
68,66,64,0,96.28757521795046,0.00014641008335,11.66342383128839,0.00010377647209,0.00362902256655,0.0008576158674,0.00082023421867,0.00016031501487,5063.130938334814,0.87844646349611,4081.85530536216,0.62265587635257,0.00176470425162,0.00038291494947,0.00101546704801,0.00017877553144,119.40648044749908,21.25955253833702,0.00176469302983,0.00038291065253,0.00101545280592,0.0001787738934,119.47402089440072,21.32709298523867,0.00165123200845,0.00038291494947,0.00077335444341,0.00017877553144,117.72296415668544,21.25955253833702,0.00165122058145,0.00038291065253,0.00077334403105,0.0001787738934,117.79050460358708,21.32709298523867,0.00292585875543,0.00038664450139,0.00016753071395,1.262687238e-05,9.248336573e-05,6.279404624e-05,S,2020/07/18T17:15:00.900001,VLASS2.1.T13t10,J062629+113000,-1.909,1.354,-0.334089,0.163453,VLASS2SE J062509.02+113948.3
69,67,65,0,96.28600631419371,1.225595912e-05,11.88601079029021,1.774759646e-05,0.00323837832072,0.00029505274482,0.0030822226374,0.00016387059001,5070.753263697752,0.07353448421126,5417.370674863134,0.10648320486403,0.00071780952365,4.18940752e-05,0.00059285501081,2.871303669e-05,5.40864152858272,12.27811370826,0.00071779061937,4.189279719e-05,0.00059284741167,2.87127884e-05,5.47777697626688,12.34724915594417,0.0002386198218,4.18940752e-05,0.0,2.871303669e-05,30.81079609916534,12.27811370826,0.00023861073356,4.189279719e-05,0.0,2.87127884e-05,30.8799315468495,12.34724915594417,0.00320433332391,0.00022691168965,0.00016304437304,7.73341799e-06,4.908613846e-05,9.76603405e-06,S,2020/07/18T17:15:00.900001,VLASS2.1.T13t10,J062629+113000,-0.65,0.386,-0.335657,0.38604,VLASS2SE J062508.64+115309.6
70,68,66,0,96.28460338275228,6.013300986e-05,11.66394211442116,4.464159395e-05,0.00173765120668,0.00039460886624,0.00119240328501,0.0001734089835,5080.589778085225,0.36079217863825,4084.985380031388,0.26784831518176,0.00092835400527,0.00015755915717,0.00063578744324,7.922801409e-05,120.41790241149351,18.94817408218632,0.00092834828242,0.00015755750024,0.00063577820083,7.922720713e-05,120.48604663376096,19.01631830445377,0.00069145648985,0.00015755915717,0.0,7.922801409e-05,113.25483266534832,18.94817408218632,0.00069145051769,0.00015755750024,0.0,7.922720713e-05,113.32297688761577,19.01631830445377,0.00156543380867,0.00023855414946,0.00016629204038,1.089355101e-05,3.775639198e-05,1.08687791e-05,S,2020/07/18T17:15:00.900001,VLASS2.1.T13t10,J062629+113000,-1.021,0.807,-0.33706,0.163971,VLASS2SE J062508.30+113950.1
71,69,67,0,96.27894445902989,0.00010091788722,11.23724621395377,4.449492454e-05,0.00111978149977,0.00036083937392,0.00077780435976,0.00015870239777,5116.881736303878,0.605497252662,1524.8579839223028,0.2669659848312,0.00096569839741,0.00023903359933,0.00060382427222,0.00010155921995,83.09243659702642,22.31007710651735,0.0009656849392,0.00023903311962,0.00060381595653,0.00010155660983,83.1592238082367,22.37686431772763,0.0,0.00023903359933,0.0,0.00010155921995,0.0,22.31007710651735,0.0,0.00023903311962,0.0,0.00010155660983,0.0,22.37686431772763,0.00068490498332,0.00017001714709,0.00015452603111,-1.001369037e-05,2.704548024e-05,-1.003134548e-05,S,2020/07/18T17:15:00.900001,VLASS2.1.T13t10,J062629+113000,-1.396,1.593,-0.342719,-0.262725,VLASS2SE J062506.95+111414.0
72,70,68,0,96.27480859227796,1.478715604e-05,11.86877657895677,3.017602984e-05,0.02106636623894,0.00094652912894,0.00653883445174,0.00022660157982,5136.626746653196,0.08872115740414,5314.045797340417,0.18105253917133,0.00177268157618,7.642973106e-05,0.00073612626702,2.050434484e-05,22.40149311764662,2.65596233314885,0.00177262174625,7.642800782e-05,0.00073612292631,2.050402203e-05,22.47283269421098,2.72730190971321,0.00164251175446,7.642973106e-05,0.00040707585859,2.050434484e-05,23.65986444253418,2.65596233314885,0.00164245544848,7.642800782e-05,0.00040707422669,2.050402203e-05,23.73120401909854,2.72730190971321,0.03730015927323,0.00082863621963,0.00023936202342,1.76714675e-05,0.00018338867812,2.986091386e-05,M,2020/07/18T17:15:00.900001,VLASS2.1.T13t10,J062629+113000,-0.911,0.153,-0.346855,0.368805,VLASS2SE J062505.95+115207.6
