# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-22T04:22:31.924280
# ImageFile=./VLASS2.1.se.T10t16.J101400-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 10:14:00.12775 -01.30.00.1777"
# RestoringBeam="3.11arcsec 2.27arcsec 12.09deg"
# 
# Gaussian list for VLASS2.1.se.T10t16.J101400-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   57,   55,    0, 153.20639320711317, 0.00002010757563, -1.58674147555253, 0.00003341780084, 0.00196163192659, 0.00027253291818, 0.00186574034063, 0.00015059886416, 4864.15015411035438, 0.12064386281441, 2579.72894909605475, 0.20050657690408, 0.00086002332256, 0.00007870619467, 0.00066477029721, 0.00004732753757, 1.33020582374145, 14.33910136919386, 0.00086002248620, 0.00007870619315, 0.00066476142914, 0.00004732686109, 1.32206147594056, 14.33095702139297, 0.00029160821604, 0.00007870619467, 0.00000000000000, 0.00004732753757, 130.61774686170725, 14.33910136919386, 0.00029160474254, 0.00007870619315, 0.00000000000000, 0.00004732686109, 130.60960251390634, 14.33095702139297, 0.00176780739956, 0.00019976035483, 0.00015064926993, -0.00001517349847, 0.00002363938802, -0.00001516723751, S   , 2020/09/12T17:40:47, VLASS2.1.T10t16, J101400-013000, 0.128, 0.378, -0.294139, -0.086692
  59,   58,   56,    0, 153.20156797882905, 0.00004627304854, -1.59818557155056, 0.00014548494634, 0.00144952395868, 0.00043509684739, 0.00085005627517, 0.00016717860874, 4893.08007798023391, 0.27763448820730, 2511.06054208467322, 0.87290840650060, 0.00135489665302, 0.00034405785478, 0.00068436437704, 0.00010423849828, 174.45273061761662, 16.57725485258135, 0.00135489334398, 0.00034405785066, 0.00068435573486, 0.00010423692863, 174.44439296793996, 16.56891720290468, 0.00106402099523, 0.00034405785478, 0.00017362506052, 0.00010423849828, 169.19782279587901, 16.57725485258135, 0.00106401722786, 0.00034405785066, 0.00017362305868, 0.00010423692863, 169.18948514620234, 16.56891720290468, 0.00108655539490, 0.00019756875027, 0.00016711960780, 0.00002276795385, 0.00003246344204, 0.00002305113958, S   , 2020/09/12T17:40:47, VLASS2.1.T10t16, J101400-013000, -0.495, 0.387, -0.298964, -0.098136
  60,   59,   57,    0, 153.20138254720038, 0.00004876126322, -1.83109027821585, 0.00012245100758, 0.00126473165175, 0.00037467973006, 0.00078088322316, 0.00015138972665, 4893.97390748429916, 0.29256357230833, 1113.64292808787968, 0.73469379278119, 0.00121764431055, 0.00028835938641, 0.00072329308821, 0.00011479455558, 0.58354239144515, 19.88127184026893, 0.00121762435171, 0.00028835745472, 0.00072328302060, 0.00011479184510, 0.57398394423208, 19.87171339305586, 0.00087112294070, 0.00028835938641, 0.00032422673402, 0.00011479455558, 174.57322258516879, 19.88127184026893, 0.00087110594518, 0.00028835745472, 0.00032422323223, 0.00011479184510, 174.56366413795573, 19.87171339305586, 0.00091660802095, 0.00018458718125, 0.00014694592392, -0.00001912015796, 0.00002483730714, -0.00001888512088, S   , 2020/09/12T17:40:47, VLASS2.1.T10t16, J101400-013000, 1.963, 1.488, -0.299150, -0.331041
  61,   60,   58,    0, 153.19895196477000, 0.00005342047145, -1.59747476469506, 0.00007937194515, 0.00149589330314, 0.00041523059044, 0.00108180265815, 0.00019103160202, 4908.77046701209201, 0.32051838727398, 2515.32322444804231, 0.47623098548624, 0.00096755626095, 0.00018733171197, 0.00077712751455, 0.00012516173025, 174.81695913756062, 36.77920821189889, 0.00096755398311, 0.00018733141275, 0.00077711746323, 0.00012516001666, 174.80855227177051, 36.77080134610880, 0.00054814090096, 0.00018733171197, 0.00031276265662, 0.00012516173025, 136.35208666527586, 36.77920821189889, 0.00054813442033, 0.00018733141275, 0.00031276157282, 0.00012516001666, 136.34367979948578, 36.77080134610880, 0.00133992329596, 0.00023088635004, 0.00018123289919, 0.00003648886195, 0.00004102414459, 0.00003723276313, S   , 2020/09/12T17:40:47, VLASS2.1.T10t16, J101400-013000, -1.396, 1.060, -0.301580, -0.097425
  62,   61,   59,    0, 153.18791362585677, 0.00009277156301, -1.39258444000990, 0.00018098353508, 0.00273588509980, 0.00070023902289, 0.00069370880609, 0.00014415356397, 4975.14880974620246, 0.55662108428674, 3744.65521121106531, 1.08589930672295, 0.00186148488753, 0.00042699392129, 0.00115206678612, 0.00021687616830, 175.91510677725682, 24.73082144004108, 0.00186148284546, 0.00042699053144, 0.00115204888564, 0.00021687428231, 175.90750975604794, 24.72322441883221, 0.00165892150881, 0.00042699392129, 0.00094791660324, 0.00021687616830, 173.03150778838381, 24.73082144004108, 0.00165892031657, 0.00042699053144, 0.00094790151619, 0.00021687428231, 173.02391076717493, 24.72322441883221, 0.00114723280098, 0.00021487974193, 0.00014607129560, 0.00000770555107, 0.00005890771718, 0.00000797934445, S   , 2020/09/12T17:40:47, VLASS2.1.T10t16, J101400-013000, -2.739, 1.537, -0.312619, 0.107465
  63,   62,   60,    0, 153.17558113680298, 0.00001634336174, -1.15961256602730, 0.00002969389591, 0.00203155224228, 0.00025067472063, 0.00208782696116, 0.00014431415602, 5049.29729632931503, 0.09805859276368, 5142.46402711781320, 0.17816023091582, 0.00086686357648, 0.00007157515700, 0.00061038898157, 0.00003532026848, 14.21924437919463, 9.30632220545172, 0.00086684140774, 0.00007157351207, 0.00061038400497, 0.00003531988896, 14.21266851416217, 9.29974634041926, 0.00000000000000, 0.00007157515700, 0.00000000000000, 0.00003532026848, 0.00000000000000, 9.30632220545172, 0.00000000000000, 0.00007157351207, 0.00000000000000, 0.00003531988896, 0.00000000000000, 9.29974634041926, 0.00192613523478, 0.00021413688213, 0.00014869713050, -0.00000669958808, 0.00002572549238, -0.00000685194618, S   , 2020/09/12T17:40:47, VLASS2.1.T10t16, J101400-013000, 0.088, 0.160, -0.324951, 0.340437
  64,   64,   61,    0, 153.16669523745290, 0.00003202191596, -1.36887865654665, 0.00006994943883, 0.00060357295671, 0.00019311465079, 0.00074113841558, 0.00012379766813, 5102.43948142819590, 0.19212822947482, 3886.87080559286915, 0.41969553591721, 0.00080296879855, 0.00016494574301, 0.00055150516429, 0.00007490890026, 3.37802937037185, 20.84162987581171, 0.00080296602697, 0.00016494428058, 0.00055149626695, 0.00007490809733, 3.37005479401785, 20.83365529945771, 0.00000000000000, 0.00016494574301, 0.00000000000000, 0.00007490890026, 0.00000000000000, 20.84162987581171, 0.00000000000000, 0.00016494428058, 0.00000000000000, 0.00007490809733, 0.00000000000000, 20.83365529945771, 0.00048497199770, 0.00014312638042, 0.00013481546193, 0.00000232260322, 0.00001871826316, 0.00000249908135, S   , 2020/09/12T17:40:47, VLASS2.1.T10t16, J101400-013000, 1.274, 1.555, -0.333837, 0.131171
  65,   65,   62,    0, 153.16607516928082, 0.00000533556034, -1.10633225275385, 0.00000913716148, 0.00736388598946, 0.00027106144064, 0.00697792869894, 0.00014877314360, 5106.35737409115154, 0.03201281657096, 5462.13074167712057, 0.05482167455093, 0.00088349481241, 0.00002187818179, 0.00064953637036, 0.00001192318481, 12.48037540382045, 3.24362753621935, 0.00088346675432, 0.00002187761630, 0.00064953060183, 0.00001192300845, 12.47391810377860, 3.23717023617750, 0.00019020330298, 0.00002187818179, 0.00015629446389, 0.00001192318481, 24.02973339160763, 3.24362753621935, 0.00019019618384, 0.00002187761630, 0.00015629396229, 0.00001192300845, 24.02327609156578, 3.23717023617750, 0.00752067395080, 0.00024789031282, 0.00014948053285, -0.00000994870788, 0.00012331377366, 0.00001037241145, S   , 2020/09/12T17:40:47, VLASS2.1.T10t16, J101400-013000, -0.203, 0.106, -0.334457, 0.393717
  66,   67,   63,    0, 153.16096337923065, 0.00002554114086, -1.27925072239244, 0.00006426060214, 0.00052020350329, 0.00016999858779, 0.00081872196943, 0.00012236868227, 5136.89386764353458, 0.15324414835007, 4424.63052422425517, 0.38556075212186, 0.00075932210371, 0.00015504098404, 0.00045502046887, 0.00004978266452, 13.29605078306743, 13.83980653374706, 0.00075931218218, 0.00015503892154, 0.00045501504896, 0.00004978208333, 13.28847029013990, 13.83222604081953, 0.00000000000000, 0.00015504098404, 0.00000000000000, 0.00004978266452, 0.00000000000000, 13.83980653374706, 0.00000000000000, 0.00015503892154, 0.00000000000000, 0.00004978208333, 0.00000000000000, 13.83222604081953, 0.00041376597230, 0.00014512549610, 0.00014915029169, -0.00001735302430, 0.00000989567070, -0.00001737011735, S   , 2020/09/12T17:40:47, VLASS2.1.T10t16, J101400-013000, 2.401, 2.625, -0.339569, 0.220799
  67,   68,   64,    0, 153.14838648175183, 0.00001447637798, -1.15540726739165, 0.00002464619992, 0.00301305592748, 0.00029390599703, 0.00278091121224, 0.00015861765797, 5212.43209274946094, 0.08685662701775, 5167.67013441243216, 0.14787452465866, 0.00089319310034, 0.00005892658627, 0.00065962949345, 0.00003252841954, 11.98425304602264, 8.79688580081974, 0.00089317021179, 0.00005892519038, 0.00065962201115, 0.00003252798757, 11.97715269105531, 8.78978544585241, 0.00023014364088, 0.00005892658627, 0.00019516798108, 0.00003252841954, 9.23884293417205, 8.79688580081974, 0.00023013812632, 0.00005892519038, 0.00019516544245, 0.00003252798757, 9.23174257920472, 8.78978544585241, 0.00287890633979, 0.00025160251150, 0.00015834742226, 0.00001154939582, 0.00009331342881, 0.00001782211984, S   , 2020/09/12T17:40:47, VLASS2.1.T10t16, J101400-013000, -0.591, 0.251, -0.352146, 0.344642
  68,   69,   65,    0, 153.14524588668178, 0.00002136169939, -1.75034725342733, 0.00004016228005, 0.00235235176418, 0.00031392017751, 0.00184856683438, 0.00015154089201, 5230.71024994896106, 0.12816772796229, 1598.04446555837808, 0.24097138468974, 0.00099426919985, 0.00009538231572, 0.00069596100940, 0.00004875401628, 8.70166266924814, 11.13957116565474, 0.00099426351231, 0.00009538186018, 0.00069594497994, 0.00004875284732, 8.69081108437763, 11.12871958078422, 0.00049759161921, 0.00009538231572, 0.00028897841929, 0.00004875401628, 1.42546340841052, 11.13957116565474, 0.00049758719955, 0.00009538186018, 0.00028897267715, 0.00004875284732, 1.41461182354001, 11.12871958078422, 0.00243858771995, 0.00023038298940, 0.00014765343803, -0.00000546600086, 0.00010650097829, 0.00000474108674, S   , 2020/09/12T17:40:47, VLASS2.1.T10t16, J101400-013000, -0.104, 0.189, -0.355286, -0.250298
  69,   70,   66,    0, 153.13728561274181, 0.00006348083983, -1.22503147856946, 0.00005717331812, 0.00688380549482, 0.00082481812101, 0.00192147343441, 0.00018403585245, 5278.96745441119947, 0.38087739003413, 4749.92012253681060, 0.34303595557157, 0.00166547864178, 0.00017242161725, 0.00116970989726, 0.00010364816642, 51.42846261508319, 14.17742674498258, 0.00166542603757, 0.00017241829785, 0.00116970987369, 0.00010364688592, 51.42069718316151, 14.16966131306089, 0.00147988729331, 0.00017242161725, 0.00090007506701, 0.00010364816642, 58.58363603064617, 14.17742674498258, 0.00147984098403, 0.00017241829785, 0.00090007478550, 0.00010364688592, 58.57587059872449, 14.16966131306089, 0.01057312473427, 0.00042630850752, 0.00018103454204, 0.00002333851990, 0.00007210486365, 0.00002360934559, M   , 2020/09/12T17:40:47, VLASS2.1.T10t16, J101400-013000, -0.564, 0.189, -0.363247, 0.275018
  70,   70,   66,    0, 153.13758704641285, 0.00000969177918, -1.22453303328201, 0.00001927752628, 0.00368239623656, 0.00029455014334, 0.00393570638153, 0.00017323934957, 5277.15970700713387, 0.05814950752028, 4752.91105968003649, 0.11566382097128, 0.00086152517651, 0.00004608789945, 0.00059055844397, 0.00002138905754, 11.25192651643835, 5.54375862264188, 0.00086150992215, 0.00004608722830, 0.00059055023042, 0.00002138869284, 11.24417068921012, 5.53600279541365, 0.00000000000000, 0.00004608789945, 0.00000000000000, 0.00002138905754, 0.00000000000000, 5.54375862264188, 0.00000000000000, 0.00004608722830, 0.00000000000000, 0.00002138869284, 0.00000000000000, 5.53600279541365, 0.01057312473427, 0.00042630850752, 0.00018103454204, 0.00002333851990, 0.00007210486365, 0.00002360934559, M   , 2020/09/12T17:40:47, VLASS2.1.T10t16, J101400-013000, -0.591, 0.129, -0.362945, 0.275516
  71,   71,   67,    0, 153.13686907053770, 0.00000616841196, -1.12865734248235, 0.00001009546582, 0.00627273462377, 0.00026636427571, 0.00606856368100, 0.00014864897444, 5281.54146531445440, 0.03700972610250, 5328.15524963171629, 0.06057152253487, 0.00085955526960, 0.00002408477545, 0.00065391960995, 0.00001400256425, 11.37437187817150, 4.12636001043836, 0.00085953041171, 0.00002408419868, 0.00065391161785, 0.00001400232349, 11.36720904024008, 4.11919717250695, 0.00000000000000, 0.00002408477545, 0.00000000000000, 0.00001400256425, 0.00000000000000, 4.12636001043836, 0.00000000000000, 0.00002408419868, 0.00000000000000, 0.00001400232349, 0.00000000000000, 4.11919717250695, 0.00618146528221, 0.00024592956535, 0.00014952890342, -0.00000513555051, 0.00006845597818, -0.00000185652391, S   , 2020/09/12T17:40:47, VLASS2.1.T10t16, J101400-013000, -0.948, 0.116, -0.363663, 0.371392
  72,   72,   68,    0, 153.13382394175505, 0.00006187909284, -1.22975829830949, 0.00008513029534, 0.00495735514262, 0.00076669729649, 0.00141328956967, 0.00017425796749, 5299.72842364396638, 0.37126695441810, 4721.55606287763385, 0.51077608969144, 0.00155448880703, 0.00020204188248, 0.00122702751727, 0.00014352365187, 169.81673661355188, 25.15107718277667, 0.00155447922883, 0.00020203694828, 0.00122699630660, 0.00014352262191, 169.80886692973957, 25.14320749896436, 0.00132036646034, 0.00020204188248, 0.00101824646163, 0.00014352365187, 159.71102149708216, 25.15107718277667, 0.00132036325202, 0.00020203694828, 0.00101821676193, 0.00014352262191, 159.70315181326984, 25.14320749896436, 0.00418555050560, 0.00033339778376, 0.00016931814025, 0.00003425866089, 0.00009988390229, 0.00003861733421, S   , 2020/09/12T17:40:47, VLASS2.1.T10t16, J101400-013000, -1.548, 0.658, -0.366708, 0.270291
  73,   73,   69,    0, 153.13240938543066, 0.00014435214083, -1.96749994866859, 0.00006090163960, 0.00170705368270, 0.00052020766945, 0.00089374610188, 0.00018661186458, 5307.42023893366786, 0.86609499569649, 295.14193254686433, 0.36539763743047, 0.00135484423920, 0.00034476654223, 0.00076661331713, 0.00013133812095, 79.60288443902273, 20.43177647386703, 0.00135482836074, 0.00034476150374, 0.00076658097886, 0.00013133296077, 79.59024601677817, 20.41913805162247, 0.00000000000000, 0.00034476654223, 0.00000000000000, 0.00013133812095, 0.00000000000000, 20.43177647386703, 0.00000000000000, 0.00034476150374, 0.00000000000000, 0.00013133296077, 0.00000000000000, 20.41913805162247, 0.00101375191281, 0.00023065517662, 0.00018105143681, -0.00007767403440, 0.00002151116132, -0.00007747407653, S   , 2020/09/12T17:40:47, VLASS2.1.T10t16, J101400-013000, 1.787, 1.903, -0.368123, -0.467451
  74,   74,   70,    0, 153.11816566943190, 0.00005424280198, -2.01012469986113, 0.00005317306339, 0.00234213172863, 0.00043211050746, 0.00146225916003, 0.00017771250992, 5392.77108840755045, 0.32544956874760, 39.38809843536696, 0.31902573961196, 0.00113210761502, 0.00015969950855, 0.00076937031805, 0.00008055766330, 45.97440382838784, 15.77738926804339, 0.00113210651418, 0.00015969586339, 0.00076932346223, 0.00008055451741, 45.96099202436761, 15.76397746402316, 0.00082943438668, 0.00015969950855, 0.00020920829294, 0.00008055766330, 60.96471401691325, 15.77738926804339, 0.00082943344399, 0.00015969586339, 0.00020919558617, 0.00008055451741, 60.95130221289302, 15.76397746402316, 0.00191840768603, 0.00021828882327, 0.00016901321942, 0.00000508306312, 0.00003001924051, 0.00000503262572, S   , 2020/09/12T17:40:47, VLASS2.1.T10t16, J101400-013000, -0.968, 0.544, -0.382367, -0.510075
  75,   75,   71,    0, 153.11429033638575, 0.00005181898612, -1.80642131632965, 0.00008682063269, 0.00121407662116, 0.00034399599413, 0.00089008399535, 0.00015863843442, 5416.28261546111025, 0.31090684400536, 1261.57262965497512, 0.52091635845570, 0.00102046641397, 0.00020999942781, 0.00072684491648, 0.00011219595709, 15.69377887199045, 25.39778454405352, 0.00102046076398, 0.00020999903143, 0.00072682204791, 0.00011219201775, 15.68160392987642, 25.38560960193949, 0.00054830868567, 0.00020999942781, 0.00035661920284, 0.00011219595709, 22.94536289682734, 25.39778454405352, 0.00054830723573, 0.00020999903143, 0.00035660695126, 0.00011219201775, 22.93318795471331, 25.38560960193949, 0.00087787882842, 0.00016839350842, 0.00015262774832, -0.00000572337603, 0.00003004244900, -0.00000561973957, S   , 2020/09/12T17:40:47, VLASS2.1.T10t16, J101400-013000, -0.290, 0.300, -0.386242, -0.306372
  76,   76,   72,    0, 153.09584644065117, 0.00003007493962, -1.92199418671134, 0.00005119324702, 0.00045410513286, 0.00015333744480, 0.00074670866198, 0.00011968779369, 5526.72903010436676, 0.18044512969344, 568.12956064867114, 0.30715116057378, 0.00064889719362, 0.00012085094193, 0.00050963732370, 0.00007030471083, 5.00309447247321, 29.18517069290559, 0.00064888252769, 0.00012085040166, 0.00050962232085, 0.00007030136660, 4.98952211101286, 29.17159833144525, 0.00000000000000, 0.00012085094193, 0.00000000000000, 0.00007030471083, 0.00000000000000, 29.18517069290559, 0.00000000000000, 0.00012085040166, 0.00000000000000, 0.00007030136660, 0.00000000000000, 29.17159833144525, 0.00036489675482, 0.00012914985511, 0.00014336650202, -0.00000077647826, 0.00000137677432, -0.00000078466581, S   , 2020/09/12T17:40:47, VLASS2.1.T10t16, J101400-013000, 0.410, 0.882, -0.404686, -0.421945
  77,   77,   73,    0, 153.09426323540120, 0.00006340415371, -2.01222366556269, 0.00004778807317, 0.00085682628777, 0.00026667238305, 0.00092043875032, 0.00015936312253, 5536.09091245260242, 0.38041536891548, 26.76898422972769, 0.28671697860524, 0.00081322129051, 0.00016170544824, 0.00062248187154, 0.00009384187338, 61.87593750259862, 29.50924998584517, 0.00081321961003, 0.00016170395854, 0.00062244265348, 0.00009383663155, 61.86167243496115, 29.49498491820770, 0.00000000000000, 0.00016170544824, 0.00000000000000, 0.00009384187338, 0.00000000000000, 29.50924998584517, 0.00000000000000, 0.00016170395854, 0.00000000000000, 0.00009383663155, 0.00000000000000, 29.49498491820770, 0.00058247278337, 0.00018491220756, 0.00016457981837, -0.00003681325325, 0.00002493804823, -0.00003656924673, S   , 2020/09/12T17:40:47, VLASS2.1.T10t16, J101400-013000, 2.586, 2.565, -0.406269, -0.512174
  78,   78,   74,    0, 153.09401717253019, 0.00010222321004, -1.97698770360894, 0.00010681418327, 0.00156662849887, 0.00047814524397, 0.00086644469373, 0.00017878188266, 5537.61854986415165, 0.61332382941005, 238.17659808337396, 0.64086290199931, 0.00129379108058, 0.00032315076864, 0.00075996972444, 0.00012954497488, 136.75409011983399, 21.10281277985239, 0.00129371391228, 0.00032314637261, 0.00075996961316, 0.00012953899126, 136.74006634493981, 21.08878900495820, 0.00108893109892, 0.00032315076864, 0.00000000000000, 0.00012954497488, 129.28247966867565, 21.10281277985239, 0.00108886807472, 0.00032314637261, 0.00000000000000, 0.00012953899126, 129.26845589378146, 21.08878900495820, 0.00089186402727, 0.00020076948632, 0.00017263430345, -0.00005324068115, 0.00002242194932, -0.00005317564501, S   , 2020/09/12T17:40:47, VLASS2.1.T10t16, J101400-013000, 1.606, 1.831, -0.406515, -0.476938
  79,   79,   75,    0, 153.08609429336170, 0.00004986884114, -1.96487924866849, 0.00005373440969, 0.00059388996150, 0.00020714865830, 0.00075859220216, 0.00013994335568, 5585.14438298672212, 0.29920522219512, 310.81596249226436, 0.32239585181020, 0.00069010258933, 0.00013557577868, 0.00061690586184, 0.00010686568291, 35.71407857298385, 69.85866460999532, 0.00069010065038, 0.00013557469904, 0.00061687116992, 0.00010686022397, 35.69986904390139, 69.84445508091285, 0.00000000000000, 0.00013557577868, 0.00000000000000, 0.00010686568291, 0.00000000000000, 69.85866460999532, 0.00000000000000, 0.00013557469904, 0.00000000000000, 0.00010686022397, 0.00000000000000, 69.84445508091285, 0.00045313602016, 0.00012807766046, 0.00015080072626, 0.00000164173468, 0.00000439284986, 0.00000166121697, S   , 2020/09/12T17:40:47, VLASS2.1.T10t16, J101400-013000, 2.442, 2.698, -0.414438, -0.464830
  80,   80,   76,    0, 153.05525416649192, 0.00002013026578, -1.19147775847011, 0.00005349091656, 0.00136814202946, 0.00025001157371, 0.00142469536834, 0.00013968382453, 5771.06433746463699, 0.12077793992082, 4951.14893891283828, 0.32094084749847, 0.00097158015124, 0.00012882198546, 0.00053747620880, 0.00003896692184, 12.70848415374843, 8.47436779707989, 0.00097155661001, 0.00012881928912, 0.00053746521442, 0.00003896599622, 12.69922577993817, 8.46510942326963, 0.00000000000000, 0.00012882198546, 0.00000000000000, 0.00003896692184, 0.00000000000000, 8.47436779707989, 0.00000000000000, 0.00012881928912, 0.00000000000000, 0.00003896599622, 0.00000000000000, 8.46510942326963, 0.00120797302037, 0.00019968390187, 0.00015059161524, -0.00001858412725, 0.00004272814840, -0.00001771945972, S   , 2020/09/12T17:40:47, VLASS2.1.T10t16, J101400-013000, 0.412, 0.397, -0.445278, 0.308572
  81,   81,   77,    0, 153.04998047022130, 0.00005889180203, -2.01537944610963, 0.00006728440298, 0.00105380515872, 0.00033622986888, 0.00095370751777, 0.00018122477599, 5801.61100259804789, 0.35333988894158, 7.78308883259942, 0.40369009647339, 0.00081762466055, 0.00016344631664, 0.00073490535986, 0.00013274402740, 24.91242429042517, 76.17272126421508, 0.00081761504051, 0.00016344386375, 0.00073486157987, 0.00013273654980, 24.89657957801893, 76.15687655180885, 0.00000000000000, 0.00016344631664, 0.00000000000000, 0.00013274402740, 0.00000000000000, 76.17272126421508, 0.00000000000000, 0.00016344386375, 0.00000000000000, 0.00013273654980, 0.00000000000000, 76.15687655180885, 0.00074531746665, 0.00018071345257, 0.00017746658705, -0.00001381805396, 0.00001401288500, -0.00001381804941, S   , 2020/09/12T17:40:47, VLASS2.1.T10t16, J101400-013000, 0.338, 1.223, -0.450552, -0.515330
  82,   82,   78,    0, 153.03918293770360, 0.00007513733560, -1.19752187900707, 0.00012146495935, 0.00144663328516, 0.00040205367870, 0.00076942417369, 0.00014564663760, 5867.46175649046654, 0.45080939770775, 4914.86476508116084, 0.72877960073575, 0.00135667221078, 0.00031567714329, 0.00075361081599, 0.00011605081288, 27.07079523205795, 18.05612267930921, 0.00135662475888, 0.00031566823269, 0.00075360225215, 0.00011604871075, 27.06115405909559, 18.04648150634685, 0.00106140861209, 0.00031567714329, 0.00037422757611, 0.00011605081288, 32.13800040994558, 18.05612267930921, 0.00106136795992, 0.00031566823269, 0.00037422456736, 0.00011604871075, 32.12835923698321, 18.04648150634685, 0.00084752530379, 0.00019983696712, 0.00014188599016, 0.00000436129312, 0.00004694249583, 0.00000492521349, S   , 2020/09/12T17:40:47, VLASS2.1.T10t16, J101400-013000, 1.959, 2.295, -0.461349, 0.302527
  83,   83,   79,    0, 153.03892303418530, 0.00008008654679, -1.97569082723119, 0.00007471870841, 0.00113922173738, 0.00037584818968, 0.00096936175825, 0.00018993846436, 5867.97928455290548, 0.48050369685422, 245.89206988669557, 0.44829680433622, 0.00098967487503, 0.00023604333948, 0.00064575560219, 0.00010394965621, 47.96026112560734, 22.72765862044056, 0.00098967478893, 0.00023604089609, 0.00064571246948, 0.00010394377978, 47.94434721946277, 22.71174471429600, 0.00000000000000, 0.00023604333948, 0.00000000000000, 0.00010394965621, 0.00000000000000, 22.72765862044056, 0.00000000000000, 0.00023604089609, 0.00000000000000, 0.00010394377978, 0.00000000000000, 22.71174471429600, 0.00097071245075, 0.00023126691614, 0.00018960359739, -0.00004875390368, 0.00003177278268, -0.00004865407391, S   , 2020/09/12T17:40:47, VLASS2.1.T10t16, J101400-013000, 0.655, 1.826, -0.461609, -0.475641
