# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-20T20:01:17.359251
# ImageFile=./VLASS2.1.se.T10t16.J103402-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 10:34:02.80539 -03.30.00.1997"
# RestoringBeam="2.95arcsec 2.32arcsec -1.66deg"
# 
# Gaussian list for VLASS2.1.se.T10t16.J103402-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   53,   55,    0, 158.41555028505067, 0.00001430707425, -3.27076259515465, 0.00002162287924, 0.00309439253113, 0.00028723852208, 0.00285654780723, 0.00015610324404, 3675.89303186465622, 0.08584232474287, 4475.72403660108739, 0.12973623686775, 0.00084241619876, 0.00005101256513, 0.00068024699964, 0.00003354725925, 4.63833374389348, 11.49024286452728, 0.00084240903490, 0.00005101210328, 0.00068024638296, 0.00003354724729, 4.63284868563755, 11.48475780627135, 0.00026433613904, 0.00005101256513, 0.00011771630784, 0.00003354725925, 51.40910526554719, 11.49024286452728, 0.00026433422476, 0.00005101210328, 0.00011771605254, 0.00003354724729, 51.40362020729126, 11.48475780627135, 0.00319315237575, 0.00024442330944, 0.00015451078070, 0.00000509027359, 0.00008021651593, 0.00001057588906, S   , 2020/09/12T16:49:41, VLASS2.1.T10t16, J103402-033000, -0.203, 0.221, -0.096139, 0.229293
  59,   54,   56,    0, 158.40910088598994, 0.00000423430484, -3.83812263252417, 0.00000488028469, 0.02318869361970, 0.00048510581826, 0.01820474052362, 0.00023739575807, 3714.14845472769139, 0.02540578842315, 1071.57518462969301, 0.02928119839143, 0.00085251457713, 0.00001149301243, 0.00079041209772, 0.00000997007530, 178.61551146135892, 7.28877075651063, 0.00085249952647, 0.00001149283051, 0.00079041103122, 0.00000997004365, 178.60864446299604, 7.28190375814776, 0.00045683338741, 0.00001149301243, 0.00023270641761, 0.00000997007530, 88.16809957952631, 7.28877075651063, 0.00045683280538, 0.00001149283051, 0.00023270229181, 0.00000997004365, 88.16123258116345, 7.28190375814776, 0.02358640986936, 0.00041023389843, 0.00022615979833, 0.00001332030479, 0.00030505639734, 0.00006166311505, S   , 2020/09/12T16:49:41, VLASS2.1.T10t16, J103402-033000, -0.742, 0.051, -0.102588, -0.338067
  60,   55,   57,    0, 158.39861618410868, 0.00003123570789, -3.43624999113915, 0.00006024292100, 0.00118154578303, 0.00028272526493, 0.00117756205898, 0.00015882078151, 3777.21733514240304, 0.18741388014892, 3482.79195436358441, 0.36145730369844, 0.00088617245693, 0.00014533046547, 0.00059896985323, 0.00006643754812, 14.14138028556978, 16.55404402786460, 0.00088617137745, 0.00014533027278, 0.00059896904934, 0.00006643746612, 14.13460308648618, 16.54726682878099, 0.00000000000000, 0.00014533046547, 0.00000000000000, 0.00006643754812, 0.00000000000000, 16.55404402786460, 0.00000000000000, 0.00014533027278, 0.00000000000000, 0.00006643746612, 0.00000000000000, 16.54726682878099, 0.00113751249328, 0.00018600397707, 0.00016328874335, 0.00002966641296, 0.00001602853990, 0.00002990963912, S   , 2020/09/12T16:49:41, VLASS2.1.T10t16, J103402-033000, -0.460, 0.585, -0.113073, 0.063805
  61,   56,   58,    0, 158.38557878715807, 0.00001446317235, -3.52969397176386, 0.00002387055537, 0.00312084053721, 0.00030251902144, 0.00291234206255, 0.00016427661604, 3855.22593701224559, 0.08677882311967, 2922.11821276840874, 0.14322331390214, 0.00088119025252, 0.00005786126266, 0.00064330357865, 0.00003117198625, 163.65948982100281, 8.41451458819832, 0.00088118970486, 0.00005786126161, 0.00064330233997, 0.00003117190743, 163.65172591860954, 8.40675068580505, 0.00038029527124, 0.00005786126266, 0.00000000000000, 0.00003117198625, 142.59178294964656, 8.41451458819832, 0.00038029469171, 0.00005786126161, 0.00000000000000, 0.00003117190743, 142.58401904725329, 8.40675068580505, 0.00303907587142, 0.00026754815086, 0.00016461808991, 0.00001611769403, 0.00007340132288, 0.00002014641359, S   , 2020/09/12T16:49:41, VLASS2.1.T10t16, J103402-033000, -0.881, 0.273, -0.126110, -0.029639
  62,   57,   59,    0, 158.37114357522231, 0.00000969393727, -3.52540258725801, 0.00001451132901, 0.00403981173227, 0.00027151798249, 0.00415509285023, 0.00015792407536, 3941.67656111257520, 0.05816344838657, 2947.85423564677603, 0.08706796606316, 0.00081533021050, 0.00003529357927, 0.00063081723810, 0.00002105118764, 161.85010220350841, 6.74516472653608, 0.00081532963944, 0.00003529357887, 0.00063081572748, 0.00002105112273, 161.84146013019017, 6.73652265321784, 0.00000000000000, 0.00003529357927, 0.00000000000000, 0.00002105118764, 0.00000000000000, 6.74516472653608, 0.00000000000000, 0.00003529357887, 0.00000000000000, 0.00002105112273, 0.00000000000000, 6.73652265321784, 0.00979690731519, 0.00030811530114, 0.00016103222151, 0.00001689903547, 0.00005875168063, 0.00001991597674, M   , 2020/09/12T16:49:41, VLASS2.1.T10t16, J103402-033000, -0.810, 0.095, -0.140546, -0.025347
  63,   57,   59,    0, 158.37087153295843, 0.00001555429947, -3.52578183743765, 0.00002255509993, 0.00565111592476, 0.00040408436403, 0.00363660194944, 0.00017058235638, 3943.30537705241295, 0.09332551475868, 2945.57849061202614, 0.13533058676768, 0.00105544096413, 0.00005577642293, 0.00077886323371, 0.00003242807547, 22.04855473219161, 7.41619809344251, 0.00105544082997, 0.00005577642246, 0.00077886091067, 0.00003242797492, 22.03989499200154, 7.40753835325244, 0.00071251018837, 0.00005577642293, 0.00035249350034, 0.00003242807547, 36.80211909176489, 7.41619809344251, 0.00071250974980, 0.00005577642246, 0.00035249262118, 0.00003242797492, 36.79345935157482, 7.40753835325244, 0.00979690731519, 0.00030811530114, 0.00016103222151, 0.00001689903547, 0.00005875168063, 0.00001991597674, M   , 2020/09/12T16:49:41, VLASS2.1.T10t16, J103402-033000, -0.465, 0.107, -0.140818, -0.025726
  64,   58,   60,    0, 158.34480757724694, 0.00006874933610, -3.42608775138530, 0.00015975158166, 0.00247374331248, 0.00063991499835, 0.00094403459824, 0.00018088554599, 4099.49817855207857, 0.41249424608737, 3543.71728179793581, 0.95850870270131, 0.00166436548303, 0.00038796613258, 0.00083286683513, 0.00013117840967, 15.07104990706614, 17.03552070593803, 0.00166436214798, 0.00038796528893, 0.00083286429004, 0.00013117803121, 15.06107717098280, 17.02554796985469, 0.00145651208566, 0.00038796613258, 0.00050367560490, 0.00013117840967, 17.24176449203315, 17.03552070593803, 0.00145650889208, 0.00038796528893, 0.00050367416086, 0.00013117803121, 17.23179175594981, 17.02554796985469, 0.00187156803425, 0.00028295064119, 0.00018054513203, 0.00000779131096, 0.00009649738058, 0.00003655905311, S   , 2020/09/12T16:49:41, VLASS2.1.T10t16, J103402-033000, -0.059, 0.375, -0.166882, 0.073968
  65,   59,   61,    0, 158.34424531571466, 0.00001291307638, -3.42887123742105, 0.00002130062811, 0.00391681388575, 0.00033963406182, 0.00355774464482, 0.00018206715866, 4102.86278594525720, 0.07747812656376, 3527.01577943763505, 0.12780367118296, 0.00086752619550, 0.00005015972923, 0.00067132542830, 0.00003040704339, 179.67270387185172, 9.15835232495479, 0.00086752554464, 0.00005015965759, 0.00067132255754, 0.00003040693397, 179.66268941612714, 9.14833786923020, 0.00028441606108, 0.00005015972923, 0.00018364105328, 0.00003040704339, 6.94677553796746, 9.15835232495479, 0.00028441570365, 0.00005015965759, 0.00018364036100, 0.00003040693397, 6.93676108224286, 9.14833786923020, 0.00577531319343, 0.00040880797470, 0.00018024818564, 0.00002171126653, 0.00006995934382, 0.00002612587741, C   , 2020/09/12T16:49:41, VLASS2.1.T10t16, J103402-033000, -0.798, 0.235, -0.167444, 0.071184
  66,   59,   62,    0, 158.34367190238800, 0.00003541844592, -3.43008625001119, 0.00006276688105, 0.00156423064712, 0.00036252978604, 0.00131603831731, 0.00018402500493, 4106.29581328192762, 0.21250975818715, 3519.72509576336006, 0.37660100934385, 0.00092200557780, 0.00014798955137, 0.00068195582321, 0.00008307595543, 176.55109231664412, 21.80347027047462, 0.00092200507716, 0.00014798918655, 0.00068195276353, 0.00008307574237, 176.54103999060828, 21.79341794443879, 0.00042219026956, 0.00014798955137, 0.00021965977852, 0.00008307595543, 172.99578309832424, 21.80347027047462, 0.00042219011548, 0.00014798918655, 0.00021965875393, 0.00008307574237, 172.98573077228841, 21.79341794443879, 0.00577531319343, 0.00040880797470, 0.00018024818564, 0.00002171126653, 0.00006995934382, 0.00002612587741, C   , 2020/09/12T16:49:41, VLASS2.1.T10t16, J103402-033000, -0.124, 0.653, -0.168017, 0.069969
  67,   60,   63,    0, 158.30077119158261, 0.00001901520460, -3.56766566761619, 0.00002174940718, 0.00247631508914, 0.00027904876665, 0.00243919248343, 0.00015937064225, 4363.05208841452804, 0.11409045660370, 2694.19693774768848, 0.13049635306208, 0.00075836133155, 0.00005126184926, 0.00070817767916, 0.00004472482449, 175.04675619236207, 39.99927833838576, 0.00075836048511, 0.00005126179489, 0.00070817319639, 0.00004472453890, 175.03363166805696, 39.98615381408063, 0.00000000000000, 0.00005126184926, 0.00000000000000, 0.00004472482449, 0.00000000000000, 39.99927833838576, 0.00000000000000, 0.00005126179489, 0.00000000000000, 0.00004472453890, 0.00000000000000, 39.98615381408063, 0.00226286339624, 0.00020809249497, 0.00015891635849, -0.00000633858963, 0.00004707487824, -0.00000442065129, S   , 2020/09/12T16:49:41, VLASS2.1.T10t16, J103402-033000, 0.717, 0.291, -0.210918, -0.067610
  68,   61,   64,    0, 158.29863849361399, 0.00004983210206, -3.89218967939330, 0.00004987989443, 0.00843632632036, 0.00092930367263, 0.00371985933084, 0.00029081382504, 4375.35238255804052, 0.29899055290970, 747.06830953927181, 0.29927235837659, 0.00160550987581, 0.00015954379680, 0.00074727832069, 0.00004596132124, 135.04633537037114, 6.37639747490057, 0.00160546514983, 0.00015954053825, 0.00074727649188, 0.00004596086708, 135.03187364743286, 6.36193575196229, 0.00142613873917, 0.00015954379680, 0.00011627152228, 0.00004596132124, 131.40498500417880, 6.37639747490057, 0.00142610064890, 0.00015954053825, 0.00011627110412, 0.00004596086708, 131.39052328124052, 6.36193575196229, 0.07143048669214, 0.00084562447472, 0.00029360543704, 0.00001586805411, 0.00026892870665, 0.00002434180351, M   , 2020/09/12T16:49:41, VLASS2.1.T10t16, J103402-033000, -1.154, 0.218, -0.213051, -0.392134
  69,   61,   65,    0, 158.29959987036793, 0.00001199230408, -3.89185251226284, 0.00001296925672, 0.01903118936666, 0.00081618828738, 0.01079679883778, 0.00031567876722, 4369.59797418517064, 0.07195333298693, 749.09256839996578, 0.07781372159377, 0.00108748334408, 0.00003465790832, 0.00085746573412, 0.00002300052574, 39.21232300190530, 5.75967321869762, 0.00108747856180, 0.00003465719086, 0.00085744360685, 0.00002300030721, 39.19792778524561, 5.74527800203793, 0.00080986823865, 0.00003465790832, 0.00041627511705, 0.00002300052574, 55.08115502516586, 5.75967321869762, 0.00080986791917, 0.00003465719086, 0.00041626270862, 0.00002300030721, 55.06675980850617, 5.74527800203793, 0.07143048669214, 0.00084562447472, 0.00029360543704, 0.00001586805411, 0.00026892870665, 0.00002434180351, C   , 2020/09/12T16:49:41, VLASS2.1.T10t16, J103402-033000, -0.814, 0.097, -0.212089, -0.391797
  70,   61,   64,    0, 158.29768303489072, 0.00000289743450, -3.89202400689131, 0.00000359339118, 0.04394296637378, 0.00063868117240, 0.03388385414688, 0.00030803299535, 4381.07212483973944, 0.01738448596527, 748.06101996084863, 0.02155984288734, 0.00089471993432, 0.00000869891910, 0.00076679272381, 0.00000651791474, 159.51642640624095, 2.60896062352740, 0.00089469331846, 0.00000869872584, 0.00076679226424, 0.00000651786175, 159.50190044871670, 2.59443466600315, 0.00047795626048, 0.00000869891910, 0.00026712646661, 0.00000651791474, 116.24132617015263, 2.60896062352740, 0.00047794657449, 0.00000869872584, 0.00026712377341, 0.00000651786175, 116.22680021262838, 2.59443466600315, 0.07143048669214, 0.00084562447472, 0.00029360543704, 0.00001586805411, 0.00026892870665, 0.00002434180351, M   , 2020/09/12T16:49:41, VLASS2.1.T10t16, J103402-033000, -0.930, 0.041, -0.214006, -0.391969
  71,   62,   66,    0, 158.28897600858727, 0.00002788346545, -3.09990277392422, 0.00003674707512, 0.00179745605127, 0.00029851539663, 0.00163974918938, 0.00016142302794, 4434.31993296860492, 0.16729953056716, 5500.73829485488568, 0.22047707508152, 0.00082526916785, 0.00008772041806, 0.00070267491088, 0.00006406568939, 13.90021144688468, 26.87701219329664, 0.00082524463264, 0.00008771762240, 0.00070267337358, 0.00006406568634, 13.88816782237888, 26.86496856879084, 0.00000000000000, 0.00008772041806, 0.00000000000000, 0.00006406568939, 0.00000000000000, 26.87701219329664, 0.00000000000000, 0.00008771762240, 0.00000000000000, 0.00006406568634, 0.00000000000000, 26.86496856879084, 0.00164444550976, 0.00020507769116, 0.00015877430269, -0.00000707631762, 0.00003337236922, -0.00000655812710, S   , 2020/09/12T16:49:41, VLASS2.1.T10t16, J103402-033000, -0.690, 0.288, -0.222713, 0.400153
  72,   63,   67,    0, 158.27830065918931, 0.00000928144340, -3.74673266704218, 0.00001986479591, 0.00530570424003, 0.00032334953643, 0.00422812897833, 0.00015518260032, 4497.33382373749373, 0.05568819300992, 1619.76760239363330, 0.11918767442050, 0.00104876129286, 0.00004818096428, 0.00063296708031, 0.00001855973974, 164.96911554614965, 3.75248082621746, 0.00104874704029, 0.00004818057268, 0.00063296458561, 0.00001855956522, 164.95386472975474, 3.73723000982256, 0.00066934791977, 0.00004818096428, 0.00000000000000, 0.00001855973974, 158.06537211399129, 3.75248082621746, 0.00066933774762, 0.00004818057268, 0.00000000000000, 0.00001855956522, 158.05012129759641, 3.73723000982256, 0.00558177047610, 0.00029302505857, 0.00015512165555, 0.00002298737854, 0.00018626880774, 0.00005555262760, S   , 2020/09/12T16:49:41, VLASS2.1.T10t16, J103402-033000, -1.473, 0.301, -0.233388, -0.246677
  73,   64,   68,    0, 158.27542981867001, 0.00000292604540, -3.73937542772418, 0.00000503607509, 0.01427737508960, 0.00028129947247, 0.01268739463950, 0.00014829458296, 4514.53378955823609, 0.01755612241477, 1663.90633914346517, 0.03021618781934, 0.00088952247092, 0.00001188712401, 0.00066923988045, 0.00000684175660, 175.19674482238662, 1.92429362828607, 0.00088951343102, 0.00001188702711, 0.00066923517660, 0.00000684169475, 175.18133669334293, 1.90888549924237, 0.00034873017928, 0.00001188712401, 0.00016982931398, 0.00000684175660, 166.34139564453849, 1.92429362828607, 0.00034872576458, 0.00001188702711, 0.00016982854435, 0.00000684169475, 166.32598751549480, 1.90888549924237, 0.01466756226285, 0.00025238628546, 0.00014655101404, 0.00000562208243, 0.00009956658323, 0.00003011776244, S   , 2020/09/12T16:49:41, VLASS2.1.T10t16, J103402-033000, -1.189, 0.094, -0.236259, -0.239320
  74,   65,   69,    0, 158.26655351657442, 0.00005176268713, -3.13833448152504, 0.00006023369737, 0.00072677709318, 0.00023527381667, 0.00078155646087, 0.00014149269128, 4568.60322723105401, 0.31057328745238, 5270.11967340011233, 0.36139498355533, 0.00077541299456, 0.00015576006167, 0.00063441839164, 0.00010351422340, 33.58690357205579, 40.00875491717871, 0.00077539047065, 0.00015575558475, 0.00063441839015, 0.00010351419153, 33.57348329288698, 39.99533463800990, 0.00000000000000, 0.00015576006167, 0.00000000000000, 0.00010351422340, 0.00000000000000, 40.00875491717871, 0.00000000000000, 0.00015575558475, 0.00000000000000, 0.00010351419153, 0.00000000000000, 39.99533463800990, 0.00058360488964, 0.00015325517782, 0.00014531906345, 0.00001549613989, 0.00001058869293, 0.00001554443770, S   , 2020/09/12T16:49:41, VLASS2.1.T10t16, J103402-033000, -0.647, 1.166, -0.245136, 0.361721
  75,   66,   70,    0, 158.24987153954189, 0.00003589139322, -3.20390046438788, 0.00005641993188, 0.00120702549085, 0.00029967932648, 0.00117212150513, 0.00016825602872, 4668.44455717504206, 0.21534610893742, 4876.70330215307513, 0.33851507472081, 0.00082728578040, 0.00013288760290, 0.00065849717884, 0.00008447360157, 178.50198145949838, 28.38233544532799, 0.00082727524795, 0.00013288460652, 0.00065848991399, 0.00008447349893, 178.48734884981337, 28.36770283564297, 0.00013276299391, 0.00013288760290, 0.00010821061282, 0.00008447360157, 82.01939238263522, 28.38233544532799, 0.00013276117332, 0.00013288460652, 0.00010820952522, 0.00008447349893, 82.00475977295021, 28.36770283564297, 0.00106760846762, 0.00017790057655, 0.00016868823150, 0.00003077878500, 0.00001331259591, 0.00003075298446, S   , 2020/09/12T16:49:41, VLASS2.1.T10t16, J103402-033000, -0.218, 0.382, -0.261818, 0.296155
  76,   67,   71,    0, 158.22879342101973, 0.00000526309787, -3.34177011702474, 0.00000892233448, 0.00802349998141, 0.00029539708359, 0.00753411715484, 0.00016167192313, 4794.48098783130627, 0.03157820120435, 4049.45548218399881, 0.05353380395807, 0.00085994210364, 0.00002105231955, 0.00065512557813, 0.00001232248464, 175.56068138569756, 3.64845093486967, 0.00085993968730, 0.00002105222043, 0.00065511696186, 0.00001232234598, 175.54419129243314, 3.63196084160526, 0.00026497295157, 0.00002105231955, 0.00009902407220, 0.00001232248464, 163.34216126314038, 3.64845093486967, 0.00026497275066, 0.00002105222043, 0.00009902256665, 0.00001232234598, 163.32567116987599, 3.63196084160526, 0.00829865794589, 0.00027372173767, 0.00016148287978, 0.00001832186717, 0.00012567309022, 0.00003581584679, S   , 2020/09/12T16:49:41, VLASS2.1.T10t16, J103402-033000, 0.268, 0.199, -0.282896, 0.158285
  77,   68,   72,    0, 158.21707395066599, 0.00003422631505, -3.46127434829395, 0.00003580329729, 0.00199960176503, 0.00034792465233, 0.00173422784244, 0.00018236053271, 4864.45859435250168, 0.20535518458195, 3332.40972144241232, 0.21481973532140, 0.00080787812711, 0.00008766548551, 0.00075500995295, 0.00007693417126, 145.16425006182493, 65.23037225424450, 0.00080787584204, 0.00008766441445, 0.00075500197093, 0.00007693408026, 145.14646349382696, 65.21258568624653, 0.00000000000000, 0.00008766548551, 0.00000000000000, 0.00007693417126, 0.00000000000000, 65.23037225424450, 0.00000000000000, 0.00008766441445, 0.00000000000000, 0.00007693408026, 0.00000000000000, 65.21258568624653, 0.00183730475697, 0.00022193130050, 0.00017680402379, 0.00000967655524, 0.00005745030285, 0.00001046641864, S   , 2020/09/12T16:49:41, VLASS2.1.T10t16, J103402-033000, -0.567, 0.377, -0.294615, 0.038781
  78,   69,   73,    0, 158.21587987897604, 0.00003929917328, -3.98854082549237, 0.00004419423734, 0.00182295069135, 0.00038603993623, 0.00163891481914, 0.00020695966598, 4870.54876626524947, 0.23579190429982, 168.84430026706474, 0.26515579280495, 0.00081965746779, 0.00011020178823, 0.00071789848511, 0.00008514623725, 148.80675863063448, 41.29904399254534, 0.00081961680159, 0.00011020128898, 0.00071789848503, 0.00008514239851, 148.78618281810316, 41.27846818001401, 0.00000000000000, 0.00011020178823, 0.00000000000000, 0.00008514623725, 0.00000000000000, 41.29904399254534, 0.00000000000000, 0.00011020128898, 0.00000000000000, 0.00008514239851, 0.00000000000000, 41.27846818001401, 0.00158323306952, 0.00024673999740, 0.00020261781174, -0.00000315716602, 0.00006296511128, -0.00000150587823, S   , 2020/09/12T16:49:41, VLASS2.1.T10t16, J103402-033000, -0.689, 0.846, -0.295809, -0.488485
  79,   70,   74,    0, 158.21187320365036, 0.00004292646776, -3.77664287138768, 0.00007700459089, 0.00070565219531, 0.00024406935340, 0.00075775391922, 0.00014538088233, 4894.98074774877296, 0.25755525939369, 1440.19528189887001, 0.46202218284982, 0.00081425637691, 0.00018218602791, 0.00060501712787, 0.00009953412174, 6.65779185869705, 29.78047364606425, 0.00081424922144, 0.00018218579483, 0.00060500714503, 0.00009953173211, 6.63804414202667, 29.76072592939387, 0.00000000000000, 0.00018218602791, 0.00000000000000, 0.00009953412174, 0.00000000000000, 29.78047364606425, 0.00000000000000, 0.00018218579483, 0.00000000000000, 0.00009953173211, 0.00000000000000, 29.76072592939387, 0.00051552248708, 0.00014130824549, 0.00015059263387, 0.00000288869728, 0.00001429213353, 0.00000297794986, S   , 2020/09/12T16:49:41, VLASS2.1.T10t16, J103402-033000, 0.408, 0.630, -0.299816, -0.276587
  80,   71,   75,    0, 158.12703182302047, 0.00001424311485, -3.42031543571141, 0.00002229867973, 0.00603684787387, 0.00043987742176, 0.00415992118903, 0.00019485645297, 5403.81533870644580, 0.08545676051170, 3577.96788707739915, 0.13379195494333, 0.00101799814408, 0.00005390476546, 0.00075412556720, 0.00003124804635, 163.91688044351855, 7.46339626565758, 0.00101799800466, 0.00005390462944, 0.00075410800726, 0.00003124739330, 163.89393237802460, 7.44044820016363, 0.00062815235117, 0.00005390476546, 0.00034895828791, 0.00003124804635, 150.40581811315036, 7.46339626565758, 0.00062815096179, 0.00005390462944, 0.00034895088639, 0.00003124739330, 150.38287004765641, 7.44044820016363, 0.00699384633058, 0.00043117161247, 0.00018516984710, 0.00002267635136, 0.00009296208009, 0.00002121323087, M   , 2020/09/12T16:49:41, VLASS2.1.T10t16, J103402-033000, -0.315, 0.216, -0.384657, 0.079740
  81,   71,   75,    0, 158.12631277207828, 0.00015775738945, -3.41953999095986, 0.00008177936211, 0.00159704176655, 0.00054170045934, 0.00081296346748, 0.00019016995959, 5408.12372901094568, 0.94652306126686, 3582.61878391387336, 0.49067557981072, 0.00137086397826, 0.00039255924411, 0.00075808245639, 0.00014485962980, 69.67069491289101, 22.32729181107154, 0.00137083244018, 0.00039255633918, 0.00075808206289, 0.00014485729386, 69.64770915639099, 22.30430605457153, 0.00120035596785, 0.00039255924411, 0.00000000000000, 0.00014485962980, 72.61854611100094, 22.32729181107154, 0.00120032799779, 0.00039255633918, 0.00000000000000, 0.00014485729386, 72.59556035450092, 22.30430605457153, 0.00699384633058, 0.00043117161247, 0.00018516984710, 0.00002267635136, 0.00009296208009, 0.00002121323087, M   , 2020/09/12T16:49:41, VLASS2.1.T10t16, J103402-033000, -0.231, 0.766, -0.385376, 0.080515
  82,   72,   76,    0, 158.12666231404739, 0.00000970788482, -3.41747466641226, 0.00002313024134, 0.01004493936951, 0.00052161568743, 0.00546731574610, 0.00019285270825, 5406.03522404779233, 0.05824597691033, 3595.01157688158401, 0.13878131276431, 0.00128590987000, 0.00005479213560, 0.00075583710050, 0.00002207108486, 6.84220772060901, 3.63794776789561, 0.00128590668327, 0.00005479204082, 0.00075582118446, 0.00002207060355, 6.81925666195218, 3.61499670923878, 0.00099408723807, 0.00005479213560, 0.00038466352127, 0.00002207108486, 9.39711223593255, 3.63794776789561, 0.00099408409825, 0.00005479204082, 0.00038465568288, 0.00002207060355, 9.37416117727571, 3.61499670923878, 0.01014642830670, 0.00035148265810, 0.00018606796220, 0.00003653987733, 0.00009982055781, 0.00003931403626, S   , 2020/09/12T16:49:41, VLASS2.1.T10t16, J103402-033000, -1.110, 0.154, -0.385027, 0.082581
  83,   73,   77,    0, 158.12647971494357, 0.00006791072701, -3.53393971011771, 0.00010993456494, 0.00141960601526, 0.00045635375518, 0.00084597714178, 0.00018262793721, 5406.84402474202852, 0.40745513086974, 2896.22110772903034, 0.65960730984388, 0.00108181362028, 0.00025898654415, 0.00082058195346, 0.00015974025608, 2.13391637020218, 37.16738512558227, 0.00108181355577, 0.00025898488512, 0.00082056338317, 0.00015973765479, 2.11017288430286, 37.14364163968295, 0.00070710075356, 0.00025898654415, 0.00050498164623, 0.00015974025608, 6.08381796933408, 37.16738512558227, 0.00070710074855, 0.00025898488512, 0.00050497019164, 0.00015973765479, 6.06007448343476, 37.14364163968295, 0.00109456833408, 0.00022074491959, 0.00017090410984, -0.00001161346972, 0.00002109329216, -0.00001148661795, S   , 2020/09/12T16:49:41, VLASS2.1.T10t16, J103402-033000, -3.176, 3.327, -0.385209, -0.033884
  84,   74,   78,    0, 158.11607461180415, 0.00003608771631, -3.17919636979274, 0.00004408376976, 0.00125413351342, 0.00027782683395, 0.00126580563926, 0.00016048961640, 5470.01495177707602, 0.21652114744865, 5024.64497326025503, 0.26449847557157, 0.00079332606085, 0.00011027183745, 0.00066068965033, 0.00007640898654, 152.13279016777184, 30.59922180365642, 0.00079332488247, 0.00011026801421, 0.00066066457595, 0.00007640862233, 152.11085020443932, 30.57728184032387, 0.00000000000000, 0.00011027183745, 0.00000000000000, 0.00007640898654, 0.00000000000000, 30.59922180365642, 0.00000000000000, 0.00011026801421, 0.00000000000000, 0.00007640862233, 0.00000000000000, 30.57728184032387, 0.00110075996223, 0.00020908396375, 0.00016187601432, -0.00000510981772, 0.00003039367039, -0.00000493458265, S   , 2020/09/12T16:49:41, VLASS2.1.T10t16, J103402-033000, 0.344, 0.253, -0.395614, 0.320859
  85,   75,   79,    0, 158.08348679391506, 0.00004927456925, -3.39901505240556, 0.00005677534669, 0.00076716086098, 0.00025212952210, 0.00089612799490, 0.00015996934963, 5664.67036046723751, 0.29563918024501, 3705.65707179065066, 0.34065155767536, 0.00074297197163, 0.00014755459005, 0.00060955384156, 0.00009780594373, 145.61971999641955, 39.79421998554887, 0.00074296913780, 0.00014755182082, 0.00060953825724, 0.00009780490565, 145.59433303032552, 39.76883301945483, 0.00000000000000, 0.00014755459005, 0.00000000000000, 0.00009780594373, 0.00000000000000, 39.79421998554887, 0.00000000000000, 0.00014755182082, 0.00000000000000, 0.00009780490565, 0.00000000000000, 39.76883301945483, 0.00048580388040, 0.00014490567703, 0.00016828230582, 0.00000571322698, 0.00000796712538, 0.00000567340339, S   , 2020/09/12T16:49:41, VLASS2.1.T10t16, J103402-033000, 2.255, 2.464, -0.428202, 0.101040
  86,   76,   80,    0, 158.08179375931505, 0.00004441124818, -3.12686464722750, 0.00007694398959, 0.00123005197679, 0.00033336473806, 0.00097917910649, 0.00016277477881, 5675.50775865307787, 0.26645997127313, 5338.53918928088933, 0.46165416579647, 0.00095805561446, 0.00018380599693, 0.00069366111822, 0.00009991446030, 168.47564362938783, 24.55360369488056, 0.00095804420539, 0.00018379849560, 0.00069363520397, 0.00009991361544, 168.45219447169268, 24.53015453718540, 0.00051188030878, 0.00018380599693, 0.00021978450825, 0.00009991446030, 156.49558376811075, 24.55360369488056, 0.00051187803633, 0.00018379849560, 0.00021977465596, 0.00009991361544, 156.47213461041559, 24.53015453718540, 0.00087203579742, 0.00016691307734, 0.00015826970048, 0.00001096057713, 0.00003241681043, 0.00001089498619, S   , 2020/09/12T16:49:41, VLASS2.1.T10t16, J103402-033000, 0.259, 0.731, -0.429895, 0.373191
