#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Name
1,1,1,0,52.01448176174378,3.217688746e-05,6.80203836347922,5.622289721e-05,0.00053176575176,0.00017991764961,0.00071629108233,0.00012398927246,84.07359872607401,0.19305366850474,4913.946677932834,0.3373328272748,0.00065871781712,0.00013282160321,0.00050482964909,7.501786159e-05,5.64171854899459,29.23569879946007,0.0006587114453,0.00013282159596,0.00050480807613,7.501393438e-05,5.5817609261285,29.17574117659397,0.0,0.00013282160321,0.0,7.501786159e-05,0.0,29.23569879946007,0.0,0.00013282159596,0.0,7.501393438e-05,0.0,29.17574117659397,0.00040912224354,0.000128744767,0.00013757841953,-5.08693165e-06,9.31924569e-06,-5.13291661e-06,S,2020/08/06T13:30:47.700000,VLASS2.1.T12t06,J032601+063000,2.213,3.112,0.506224,0.302074,VLASS2SE J032803.48+064807.3
3,3,3,0,52.00008078959609,6.906571945e-05,6.11443192557708,5.076571861e-05,0.00107707983813,0.00030537652977,0.00098778662988,0.0001596007699,165.8847127741222,0.41437932369301,788.2512468140313,0.30458729982733,0.00091269182042,0.00019041500666,0.00053515171151,6.696433842e-05,56.30296483467882,15.50441918511469,0.00091263826909,0.00019040770767,0.00053515151834,6.69629519e-05,56.25057726955882,15.45203161999468,0.0,0.00019041500666,0.0,6.696433842e-05,0.0,15.50441918511469,0.0,0.00019040770767,0.0,6.69629519e-05,0.0,15.45203161999468,0.00070378434554,0.00019285373113,0.00016486890672,3.54556596e-06,1.583111589e-05,3.70311773e-06,S,2020/08/06T13:30:47.700000,VLASS2.1.T12t06,J032601+063000,0.196,0.838,0.491823,-0.385532,VLASS2SE J032800.02+060651.9
4,4,4,0,51.97889950799355,3.306361108e-05,6.25155929558266,4.396378332e-05,0.00058876233856,0.0001921548119,0.00087845996718,0.000142712785,292.9728606679979,0.19837499824002,1610.882195904229,0.26378026247604,0.00059219971599,0.00010559023258,0.00050694295292,7.503870861e-05,16.27748792037557,44.93843468033008,0.00059218743211,0.00010558611484,0.00050693181168,7.503842934e-05,16.22623728570336,44.88718404565788,0.0,0.00010559023258,0.0,7.503870861e-05,0.0,44.93843468033008,0.0,0.00010558611484,0.0,7.503842934e-05,0.0,44.88718404565788,0.00048371992821,0.00015273174267,0.0001632112253,8.26528412e-06,1.732734017e-05,8.41666406e-06,S,2020/08/06T13:30:47.700000,VLASS2.1.T12t06,J032601+063000,3.633,3.596,0.470642,-0.248405,VLASS2SE J032754.94+061505.6
5,6,5,0,51.94493871986515,5.440406856e-05,6.37836621650664,4.07003369e-05,0.00526292569277,0.00059296174531,0.00187011439852,0.00015960347945,496.15734774282834,0.32641510364416,2371.5377734102544,0.24420140092925,0.00148649732198,0.00014736296065,0.00084800624623,6.230504385e-05,56.99993111188732,8.87405478538654,0.00148645546408,0.00014736217946,0.00084800389565,6.2303447e-05,56.95141831616706,8.82554198966628,0.00131724756074,0.00014736296065,0.00052715596143,6.230504385e-05,60.63689671935926,8.87405478538654,0.00131720912988,0.00014736217946,0.00052715503603,6.2303447e-05,60.58838392363901,8.82554198966628,0.0054375917763,0.00036387152269,0.00015631878341,-2.410670277e-05,9.009373025e-05,-2.309166666e-05,M,2020/08/06T13:30:47.700000,VLASS2.1.T12t06,J032601+063000,-1.968,0.613,0.436681,-0.121598,VLASS2SE J032746.79+062242.1
6,6,5,0,51.94414703841227,3.718837975e-05,6.3782678404467,5.335364485e-05,0.00094037492718,0.00025967129079,0.00098317472532,0.00015267582993,500.8773973962979,0.2231238198188,2370.943449432864,0.32012120364187,0.00074326703257,0.00013143687397,0.00057640738991,7.860249953e-05,21.54589309562208,27.7692776941577,0.00074325866891,0.00013143496164,0.00057639610484,7.860121977e-05,21.49746899715696,27.72085359569258,0.0,0.00013143687397,0.0,7.860249953e-05,0.0,27.7692776941577,0.0,0.00013143496164,0.0,7.860121977e-05,0.0,27.72085359569258,0.0054375917763,0.00036387152269,0.00015631878341,-2.410670277e-05,9.009373025e-05,-2.309166666e-05,M,2020/08/06T13:30:47.700000,VLASS2.1.T12t06,J032601+063000,-2.112,0.966,0.435889,-0.121696,VLASS2SE J032746.60+062241.7
7,7,6,0,51.9381129246333,2.555198603e-05,6.55135066934648,5.61062008e-05,0.00119236244068,0.00027390317906,0.0011608920801,0.0001512610659,537.73417743913,0.15330744211448,3409.408687839828,0.33663716812243,0.00083228966753,0.00013271121871,0.00055277050288,5.88548615e-05,174.0109178458906,15.48473794706812,0.00083228849426,0.00013271113604,0.00055275570416,5.885323953e-05,173.96187389907607,15.4356940002536,0.0,0.00013271121871,0.0,5.88548615e-05,0.0,15.48473794706812,0.0,0.00013271113604,0.0,5.885323953e-05,0.0,15.4356940002536,0.00105409957202,0.00019865703915,0.00015503296163,5.59545106e-06,3.271796231e-05,5.75614285e-06,S,2020/08/06T13:30:47.700000,VLASS2.1.T12t06,J032601+063000,-1.575,1.007,0.429855,0.051387,VLASS2SE J032745.15+063304.8
8,8,7,0,51.93620955327352,6.006502075e-05,6.93800683194198,5.801093416e-05,0.00355793208655,0.0005815255972,0.00134161214712,0.0001652417726,551.1145810094298,0.36038020932296,5729.309626314399,0.3480554313644,0.00123191134501,0.00016228079529,0.00096428751462,0.00011104642923,132.29628767075155,24.1482176861227,0.00123184173256,0.00016227952613,0.00096428729345,0.00011104099713,132.24459141918504,24.09652143455619,0.0010635975574,0.00016228079529,0.00063280520504,0.00011104642923,126.82887155960212,24.1482176861227,0.00106353872561,0.00016227952613,0.0006328043044,0.00011104099713,126.77717530803562,24.09652143455619,0.00284531614914,0.00028575403687,0.00015512337268,-5.89324054e-06,8.556827379e-05,-4.39294718e-06,S,2020/08/06T13:30:47.700000,VLASS2.1.T12t06,J032601+063000,-2.156,0.998,0.427952,0.438043,VLASS2SE J032744.69+065616.8
9,9,8,0,51.93461406343721,5.72657548e-05,6.56007563681294,5.267492131e-05,0.00132068761765,0.00034617619484,0.00097993677577,0.00016291310691,558.6341514836471,0.34358515663443,3461.7408084668937,0.31604933421367,0.00080032934452,0.00013645277895,0.00075428609445,0.00012227520421,110.18847271563334,117.63681890536232,0.00080030800288,0.00013644939815,0.00075428517961,0.00012227482484,110.13976345778455,117.58810964751356,0.00052684850029,0.00013645277895,0.00012710821581,0.00012227520421,109.22098776963854,117.63681890536232,0.00052683435395,0.00013644939815,0.00012710808514,0.00012227482484,109.17227851178976,117.58810964751356,0.00105694018562,0.00020358888712,0.00015383664868,-7.35670483e-06,3.380151975e-05,-6.87814418e-06,S,2020/08/06T13:30:47.700000,VLASS2.1.T12t06,J032601+063000,-1.453,0.977,0.426356,0.060112,VLASS2SE J032744.31+063336.2
10,10,9,0,51.93487767121344,1.398538552e-05,6.87725863931283,4.039819001e-05,0.00230234600884,0.00031134348562,0.0020232278586,0.00015799892273,558.7207337078854,0.08390977181364,5364.8231544729215,0.24238397483911,0.00094122568779,9.523008586e-05,0.00054155678587,3.264241308e-05,2.84870124452841,7.35203936369615,0.00094120748251,9.522859506e-05,0.00054154070959,3.264132373e-05,2.7976153156018,7.30095343476955,0.0,9.523008586e-05,0.0,3.264241308e-05,0.0,7.35203936369615,0.0,9.522859506e-05,0.0,3.264132373e-05,0.0,7.30095343476955,0.00216267461785,0.00024021560764,0.00016234986833,7.86003784e-06,5.319161573e-05,9.91077559e-06,S,2020/08/06T13:30:47.700000,VLASS2.1.T12t06,J032601+063000,-0.773,0.321,0.42662,0.377295,VLASS2SE J032744.37+065238.1
11,11,10,0,51.93014356015291,3.39848956e-06,6.01988964385508,4.85803347e-06,0.01250070072301,0.00029097774506,0.01184647892569,0.00016051457873,582.666158568921,0.02039038525296,220.63738110660157,0.02914718132244,0.00077864243604,1.190852348e-05,0.00060705014429,7.28710644e-06,20.60669267775166,2.52472331420183,0.00077860021166,1.190807434e-05,0.00060704549319,7.28693027e-06,20.56244618052254,2.48047681697271,0.00023297285707,1.190852348e-05,6.873431969e-05,7.28710644e-06,27.39108516906577,2.52472331420183,0.00023295926076,1.190807434e-05,6.87340771e-05,7.28693027e-06,27.34683867183665,2.48047681697271,0.01309283256628,0.00032693952854,0.00016030289407,1.42181784e-06,0.00016688209143,4.002530113e-05,S,2020/08/06T13:30:47.700000,VLASS2.1.T12t06,J032601+063000,0.056,0.095,0.421886,-0.480074,VLASS2SE J032743.23+060111.6
12,12,11,0,51.91409978178681,1.70692002e-05,6.67828604551565,2.553715671e-05,0.00216339299912,0.00026741286052,0.00214205426023,0.00015146207097,681.4898257384499,0.10241262181875,4170.900840629928,0.1532222283345,0.000772483395,6.26914322e-05,0.00058562463736,3.607838981e-05,20.2659557761774,11.78433057804244,0.00077248330158,6.269135005e-05,0.00058560737417,3.607736919e-05,20.2187582069497,11.73713300881474,0.0,6.26914322e-05,0.0,3.607838981e-05,0.0,11.78433057804244,0.0,6.269135005e-05,0.0,3.607736919e-05,0.0,11.73713300881474,0.00216638686676,0.00021213642757,0.00015327168512,1.26172961e-06,6.328158634e-05,4.97669635e-06,S,2020/08/06T13:30:47.700000,VLASS2.1.T12t06,J032601+063000,-1.117,0.327,0.405842,0.178322,VLASS2SE J032739.38+064041.8
13,13,12,0,51.91319163938551,1.302955499e-05,6.09944672680657,1.759816127e-05,0.00392281411162,0.00032935260261,0.00357135477007,0.00017722599337,684.1702931422385,0.07817538411376,697.8829848522921,0.10558639932379,0.00078454346316,4.331695823e-05,0.00062713312185,2.797097756e-05,22.45460215067438,10.05454958798427,0.00078451069939,4.331553618e-05,0.00062712851562,2.797052224e-05,22.41157482177017,10.01152225908006,0.00025918455496,4.331695823e-05,0.00016077628512,2.797097756e-05,40.06091273650061,10.05454958798427,0.00025917192992,4.331553618e-05,0.00016077622162,2.797052224e-05,40.0178854075964,10.01152225908006,0.00372694906531,0.00028954950082,0.00017503242998,-3.94726703e-06,5.611851884e-05,-2.28360227e-06,S,2020/08/06T13:30:47.700000,VLASS2.1.T12t06,J032601+063000,0.282,0.28,0.404934,-0.400517,VLASS2SE J032739.17+060558.0
14,14,13,0,51.8921289332289,5.710403752e-05,6.54309964894465,8.948145437e-05,0.00120961500384,0.00035182016244,0.00084648348175,0.00015499463701,811.7917359502942,0.34261648849606,3359.6822577348958,0.53688866783663,0.00102961507255,0.00023225991576,0.00062166184833,9.239558294e-05,27.33246914961621,18.9953038820396,0.00102961215548,0.00023225967251,0.0006216496609,9.239360659e-05,27.28872656318721,18.9515612956106,0.00071622099239,0.00023225991576,0.00013361637787,9.239558294e-05,30.54482990839124,18.9953038820396,0.00071621832821,0.00023225967251,0.00013361387686,9.239360659e-05,30.50108732196223,18.9515612956106,0.00064754821938,0.00015497830025,0.00015197592438,1.11747695e-05,1.975111445e-05,1.144699218e-05,S,2020/08/06T13:30:47.700000,VLASS2.1.T12t06,J032601+063000,0.883,1.17,0.383871,0.043136,VLASS2SE J032734.11+063235.1
15,15,14,0,51.88097985956593,4.463280231e-05,6.47378991300185,3.093934219e-05,0.00164820907949,0.0003158651432,0.00139135154556,0.00016090840964,877.9423694492958,0.26779125766397,2943.774312496884,0.18563597961745,0.00083977159102,0.00011063205395,0.00063185008907,6.414724215e-05,67.5068633767719,19.00212018260997,0.00083975573893,0.00011063169989,0.00063184875163,6.414610076e-05,67.4648391935693,18.96009599940738,0.0,0.00011063205395,0.0,6.414724215e-05,0.0,19.00212018260997,0.0,0.00011063169989,0.0,6.414610076e-05,0.0,18.96009599940738,0.00161615112275,0.00022998073086,0.00015741273819,-5.98109773e-06,5.760278509e-05,-3.90728428e-06,S,2020/08/06T13:30:47.700000,VLASS2.1.T12t06,J032601+063000,1.003,0.708,0.372722,-0.026174,VLASS2SE J032731.44+062825.6
16,16,15,0,51.84124382808905,8.429479209e-05,6.29764065819078,7.296639266e-05,0.00082208499032,0.00027868766478,0.00074957062965,0.00014211295871,1114.1506522836432,0.50576034620932,1886.7163737401208,0.43779559376883,0.00097442625232,0.00025309519824,0.0005041454101,6.976910113e-05,49.84005392263624,15.34901343423352,0.00097440444483,0.00025309212302,0.00050414514138,6.976835024e-05,49.80352703722198,15.31248654881925,0.00067706086759,0.00025309519824,0.0,6.976910113e-05,57.5713000931955,15.34901343423352,0.00067704535936,0.00025309212302,0.0,6.976835024e-05,57.53477320778124,15.31248654881925,0.00061066132668,0.00018313463988,0.00015065007028,-1.564364356e-05,1.460768181e-05,-1.560533383e-05,S,2020/08/06T13:30:47.700000,VLASS2.1.T12t06,J032601+063000,1.693,2.422,0.332986,-0.202323,VLASS2SE J032721.90+061751.5
17,17,16,0,51.83109733530168,1.338526069e-05,6.20615990122832,2.610237891e-05,0.00248296165021,0.00027344134156,0.00240376946763,0.00015088937957,1174.324443699241,0.08031026374259,1337.7979382196677,0.1566122344904,0.00082521024871,6.26481696e-05,0.00056068093513,2.910071983e-05,12.64258452258976,7.84682997289795,0.00082519425896,6.26471013e-05,0.00056067563598,2.910037717e-05,12.60768279420947,7.81192824451765,0.0,6.26481696e-05,0.0,2.910071983e-05,0.0,7.84682997289795,0.0,6.26471013e-05,0.0,2.910037717e-05,0.0,7.81192824451765,0.0023459590325,0.00023057956255,0.00015392515343,-3.79910398e-06,3.606560131e-05,-3.94919607e-06,S,2020/08/06T13:30:47.700000,VLASS2.1.T12t06,J032601+063000,0.534,0.264,0.32284,-0.293804,VLASS2SE J032719.46+061222.1
18,18,17,0,51.82901753067055,5.36121536e-06,6.08158025858006,6.71393907e-06,0.01458620618763,0.00037414908201,0.0103661551762,0.00016864132491,1186.2820839212743,0.0321667912782,590.3269201269533,0.04028256253389,0.00095097319077,1.797964268e-05,0.00066277383741,9.27780358e-06,33.80935264044749,2.23972158407833,0.00095093326777,1.797913573e-05,0.00066277373022,9.27767417e-06,33.77536873210846,2.20573767573931,0.00060946783895,1.797964268e-05,0.00023747633518,9.27780358e-06,42.56291340402147,2.23972158407833,0.00060944236534,1.797913573e-05,0.0002374762529,9.27767417e-06,42.52892949568245,2.20573767573931,0.02047845076258,0.00043715828006,0.00016202931874,-4.3255059e-07,0.00010676925012,-4.08410688e-06,M,2020/08/06T13:30:47.700000,VLASS2.1.T12t06,J032601+063000,-0.298,0.101,0.32076,-0.418384,VLASS2SE J032718.96+060453.6
19,18,17,0,51.82904705517449,8.597737698e-05,6.08249109222426,6.225106297e-05,0.00188528280854,0.00048792435254,0.00096286759407,0.00017468706901,1186.109178503683,0.5158563224734,595.791887219362,0.3734963990267,0.00105593868919,0.00020780472064,0.00083057752122,0.00013891586306,72.40717720969366,35.5785692750942,0.00105590889661,0.00020779599572,0.00083056604541,0.000138915857,72.37318510909327,35.5445771744938,0.0008376307049,0.00020780472064,0.00043297500495,0.00013891586306,82.7421580509975,35.5785692750942,0.00083761329738,0.00020779599572,0.00043296580455,0.000138915857,82.70816595039712,35.5445771744938,0.02047845076258,0.00043715828006,0.00016202931874,-4.3255059e-07,0.00010676925012,-4.08410688e-06,M,2020/08/06T13:30:47.700000,VLASS2.1.T12t06,J032601+063000,-2.319,0.934,0.320789,-0.417473,VLASS2SE J032718.97+060456.9
20,18,17,0,51.82889745891317,0.00011329328921,6.08115062311337,8.574488068e-05,0.00447860513919,0.00081399230508,0.00104374917119,0.00015611426134,1186.9969204073475,0.67974927731036,587.7487226963883,0.51445546611475,0.0018221660196,0.00030299868542,0.0010547941038,0.00014190828861,122.48152573776956,16.42897183558638,0.00182216547212,0.00030298752869,0.00105474992297,0.00014190752719,122.44755694101497,16.39500303883177,0.00171686206523,0.00030299868542,0.00075464633307,0.00014190828861,121.43278664958854,16.42897183558638,0.00171686130257,0.00030298752869,0.00075461483264,0.00014190752719,121.39881785283391,16.39500303883177,0.02047845076258,0.00043715828006,0.00016202931874,-4.3255059e-07,0.00010676925012,-4.08410688e-06,M,2020/08/06T13:30:47.700000,VLASS2.1.T12t06,J032601+063000,-0.323,0.071,0.32064,-0.418813,VLASS2SE J032718.94+060452.1
21,19,18,0,51.81884418916938,4.196003819e-05,6.92991724061889,7.307957234e-05,0.00067881306123,0.00022833019862,0.00079117149626,0.0001377725013,1250.1038658865148,0.25175646767438,5680.263477182563,0.43846515713082,0.0008111428127,0.00018856739813,0.00047379605479,6.180249063e-05,25.67957170450297,16.08028110572379,0.00081113482475,0.00018856430636,0.00047378051427,6.18008682e-05,25.64209650603014,16.04280590725097,0.0,0.00018856739813,0.0,6.180249063e-05,0.0,16.08028110572379,0.0,0.00018856430636,0.0,6.18008682e-05,0.0,16.04280590725097,0.00057323493759,0.00016257847414,0.00015164709475,-4.4883797e-07,9.24035248e-06,-4.1150199e-07,S,2020/08/06T13:30:47.700000,VLASS2.1.T12t06,J032601+063000,0.444,1.049,0.310587,0.429953,VLASS2SE J032716.52+065547.7
22,20,19,0,51.79920479702419,5.028741895e-05,6.90449856899491,6.372446658e-05,0.00074566610193,0.00025606449802,0.00074351871606,0.00014707619401,1366.984479330388,0.30172063898488,5527.686007975283,0.38233730060342,0.00071885093833,0.00015248743874,0.00062491461885,0.00011527268621,164.27011659789113,61.23164761980448,0.00071882697084,0.00015248736018,0.00062491193098,0.00011526840648,164.23513930816262,61.19667033007597,0.0,0.00015248743874,0.0,0.00011527268621,0.0,61.23164761980448,0.0,0.00015248736018,0.0,0.00011526840648,0.0,61.19667033007597,0.00059584760423,0.00015042532575,0.00014751116396,-4.97742712e-06,2.073024916e-05,-4.91842547e-06,S,2020/08/06T13:30:47.700000,VLASS2.1.T12t06,J032601+063000,2.188,2.765,0.290947,0.404535,VLASS2SE J032711.81+065416.1
23,21,20,0,51.79379729242643,3.993614331e-05,6.80054684212821,4.888399624e-05,0.00065215018037,0.00020378433642,0.00081866957977,0.00013464759322,1398.8229390599815,0.23961390134404,4903.969301406727,0.29329996042583,0.00067739191076,0.00012814663175,0.00052674563045,7.532057659e-05,32.93147688122527,29.34042068101839,0.00067739091069,0.00012814633454,0.00052673270606,7.531879199e-05,32.89766440447984,29.30660820427297,0.0,0.00012814663175,0.0,7.532057659e-05,0.0,29.34042068101839,0.0,0.00012814633454,0.0,7.531879199e-05,0.0,29.30660820427297,0.00049615000843,0.00014044575738,0.00014560116688,-1.922531374e-05,3.3476183e-06,-1.920762224e-05,S,2020/08/06T13:30:47.700000,VLASS2.1.T12t06,J032601+063000,2.591,2.877,0.28554,0.300583,VLASS2SE J032710.51+064801.9
24,22,21,0,51.78329746694072,9.48421e-07,6.68926180291879,9.4758719e-07,0.13180276907702,0.00056395164117,0.09438908501371,0.00025791523257,1461.0014552203656,0.00569046119523,4236.230732583952,0.00568549213057,0.00087342987817,2.59293957e-06,0.00071609840644,1.80102106e-06,134.960352836691,0.65373602901143,0.00087341564118,2.59292584e-06,0.00071609802878,1.80100028e-06,134.92831449043916,0.6216976827596,0.00061476317407,2.59293957e-06,0.0,1.80102106e-06,123.81774198939095,0.65373602901143,0.00061475283198,2.59292584e-06,0.0,1.80100028e-06,123.78570364313912,0.6216976827596,0.26081300189631,0.00082916614682,0.00024399506219,-2.114363451e-05,0.00039124448085,8.42214195e-06,M,2020/08/06T13:30:47.700000,VLASS2.1.T12t06,J032601+063000,-0.729,0.012,0.27504,0.189298,VLASS2SE J032707.99+064121.3
25,22,21,0,51.78386330403277,3.902898723e-05,6.6885879833357,1.190167539e-05,0.00997165326694,0.00074193707512,0.00469729906598,0.00024420239221,1457.627318026272,0.23417128216973,4232.189671903946,0.07140955636295,0.00139763272549,9.192701123e-05,0.00068033669006,2.795614075e-05,88.7338647200334,4.39563107394839,0.00139761727767,9.192661921e-05,0.00068033275576,2.79557893e-05,88.7017636807237,4.36353003463869,0.0,9.192701123e-05,0.0,2.795614075e-05,0.0,4.39563107394839,0.0,9.192661921e-05,0.0,2.79557893e-05,0.0,4.36353003463869,0.26081300189631,0.00082916614682,0.00024399506219,-2.114363451e-05,0.00039124448085,8.42214195e-06,M,2020/08/06T13:30:47.700000,VLASS2.1.T12t06,J032601+063000,-0.919,0.062,0.275606,0.188624,VLASS2SE J032708.13+064118.9
27,22,21,0,51.78431127540655,5.2248535e-06,6.68808623036947,4.73473562e-06,0.02270123507447,0.00054073696984,0.01713117705238,0.00025708936396,1454.956125084041,0.03134876265065,4229.180625655328,0.02840825977724,0.0008237591371,1.309516776e-05,0.00072054322274,1.020805563e-05,56.89275919386839,4.91877582574877,0.00082375712312,1.309511401e-05,0.00072053284755,1.020792559e-05,56.86060837696405,4.88662500884443,0.00049933675034,1.309516776e-05,0.00018078617122,1.020805563e-05,86.04864561084506,4.91877582574877,0.00049933159171,1.309511401e-05,0.00018078499374,1.020792559e-05,86.01649479394072,4.88662500884443,0.26081300189631,0.00082916614682,0.00024399506219,-2.114363451e-05,0.00039124448085,8.42214195e-06,M,2020/08/06T13:30:47.700000,VLASS2.1.T12t06,J032601+063000,-0.991,0.087,0.276054,0.188122,VLASS2SE J032708.23+064117.1
28,23,22,0,51.75183712315133,1.53675094e-06,6.45273299398143,2.16563897e-06,0.02646861934131,0.00028585874203,0.02586025727964,0.00016123895682,1647.7861861119902,0.00922042226478,2816.9640931119866,0.01299383011302,0.0007557274202,5.2525311e-06,0.00060663571296,3.3931167e-06,18.31111251663061,1.30171095744948,0.00075572574264,5.25252889e-06,0.00060663144124,3.39308671e-06,18.28373791900796,1.27433635982684,0.000136174975,5.2525311e-06,6.96525323e-05,3.3931167e-06,10.96196869521818,1.30171095744948,0.00013617479858,5.25252889e-06,6.965197745e-05,3.39308671e-06,10.93459409759553,1.27433635982684,0.02691671005083,0.00028068171427,0.00016177578073,6.416626275e-05,0.00016051002603,8.870544116e-05,S,2020/08/06T13:30:47.700000,VLASS2.1.T12t06,J032601+063000,0.235,0.061,0.243579,-0.047231,VLASS2SE J032700.44+062709.8
29,24,23,0,51.74736184727819,1.386316173e-05,6.96111027790543,2.211070398e-05,0.00232167906411,0.00024788262441,0.00239197470765,0.00014353794648,1675.9541429166359,0.0831782389142,5867.184818424919,0.13265993838394,0.00077124502812,5.425983112e-05,0.00056371774537,2.885332959e-05,19.43941077544882,8.93355346188631,0.00077123013099,5.425838089e-05,0.0005637055338,2.885291843e-05,19.41043119196179,8.90457387839929,0.0,5.425983112e-05,0.0,2.885332959e-05,0.0,8.93355346188631,0.0,5.425838089e-05,0.0,2.885291843e-05,0.0,8.90457387839929,0.00207270758145,0.00021522658675,0.00014731410192,-2.99459975e-06,8.647581853e-05,6.45409091e-06,S,2020/08/06T13:30:47.700000,VLASS2.1.T12t06,J032601+063000,-2.32,0.511,0.239104,0.461146,VLASS2SE J032659.37+065740.0
30,25,24,0,51.73246407527146,6.62930769e-06,6.97268166886509,8.75540473e-06,0.00645361993005,0.00027520823444,0.00593167938723,0.00014917726723,1764.71410256785,0.03977554210194,5936.570241148936,0.05253064333798,0.00077496181429,2.154119445e-05,0.00062886027143,1.43091764e-05,22.83200585251656,5.42592683252983,0.00077494739167,2.154053084e-05,0.00062884582247,1.430902213e-05,22.80478688975691,5.39870786977019,0.00023631533236,2.154119445e-05,0.00015626782606,1.43091764e-05,51.42102737489017,5.42592683252983,0.00023631480468,2.154053084e-05,0.00015626167642,1.430902213e-05,51.39380841213053,5.39870786977019,0.00657810792356,0.0002558391281,0.00014745732187,1.67973285e-05,7.31824839e-05,2.500380833e-05,S,2020/08/06T13:30:47.700000,VLASS2.1.T12t06,J032601+063000,-1.149,0.198,0.224206,0.472718,VLASS2SE J032655.79+065821.6
31,26,25,0,51.71118437024634,3.49210652e-06,6.09741965234821,5.32971833e-06,0.01066335962569,0.00027556053394,0.01049390712064,0.00015588470673,1889.3303364596936,0.02095250738591,684.9971382509835,0.03197752199039,0.00076232221092,1.278299346e-05,0.00059706602807,7.85707606e-06,13.94758008289078,2.78015752326615,0.00076229981039,1.278266338e-05,0.00059706513711,7.85703633e-06,13.92602457136174,2.75860201173711,0.0,1.278299346e-05,0.0,7.85707606e-06,0.0,2.78015752326615,0.0,1.278266338e-05,0.0,7.85703633e-06,0.0,2.75860201173711,0.01068037601722,0.00030951509136,0.00015701218217,2.200291055e-05,9.205577226e-05,3.485400521e-05,S,2020/08/06T13:30:47.700000,VLASS2.1.T12t06,J032601+063000,-0.579,0.113,0.202927,-0.402544,VLASS2SE J032650.68+060550.7
32,27,26,0,51.70888129445052,2.531709987e-05,6.05774843059282,7.785057766e-05,0.00095992218443,0.00027129200608,0.00095159658442,0.00014799460427,1902.9822885402264,0.151901592149,446.97082007983454,0.46708957968694,0.00089068361356,0.00018332579456,0.00050730126203,5.961449145e-05,179.84457623763797,14.11561432800508,0.00089065716338,0.00018331942952,0.00050729814438,5.961442457e-05,179.82340339088944,14.09444148125656,0.0,0.00018332579456,0.0,5.961449145e-05,0.0,14.11561432800508,0.0,0.00018331942952,0.0,5.961442457e-05,0.0,14.09444148125656,0.0007590929192,0.00017183079096,0.00015659228666,-3.71272336e-06,1.722763955e-05,-3.48307822e-06,S,2020/08/06T13:30:47.700000,VLASS2.1.T12t06,J032601+063000,0.564,0.436,0.200624,-0.442215,VLASS2SE J032650.13+060327.8
33,28,27,0,51.70846080578787,1.720650332e-05,6.81925791298919,2.241303523e-05,0.00234604605065,0.00027826041521,0.00231586841434,0.00015877954897,1907.2813875756303,0.10323839149599,5015.990108801323,0.13447612849757,0.0007215746128,5.297015713e-05,0.00062884187261,4.026732732e-05,172.50228172356435,21.59849214924397,0.00072156171248,5.29697528e-05,0.00062883956325,4.026676691e-05,172.47850944543097,21.57471987111061,0.0,5.297015713e-05,0.0,4.026732732e-05,0.0,21.59849214924397,0.0,5.29697528e-05,0.0,4.026676691e-05,0.0,21.57471987111061,0.00217167866158,0.00024648322311,0.00015883336891,6.2899262e-06,8.146516484e-05,1.278335822e-05,S,2020/08/06T13:30:47.700000,VLASS2.1.T12t06,J032601+063000,-1.712,0.541,0.200203,0.319294,VLASS2SE J032650.03+064909.3
34,29,28,0,51.69982817902095,1.946315064e-05,6.22355763923276,3.192598804e-05,0.00231486204811,0.00030595472933,0.00198169077701,0.00015704855332,1957.35316683026,0.11677824643601,1441.7851672604393,0.19155370654869,0.0008434267925,7.70218253e-05,0.00062035454749,4.266479472e-05,15.15529869235824,12.16174920584339,0.00084341392369,7.702069619e-05,0.000620353369,4.266468816e-05,15.13453041662858,12.14098093011373,0.00040046511314,7.70218253e-05,0.0001417377606,4.266479472e-05,10.17091031263485,12.16174920584339,0.00040045941653,7.702069619e-05,0.00014173734495,4.266468816e-05,10.15014203690519,12.14098093011373,0.00266690962997,0.00027514843771,0.00015443074517,-5.22100072e-06,4.064879613e-05,-3.65612891e-06,C,2020/08/06T13:30:47.700000,VLASS2.1.T12t06,J032601+063000,0.156,0.192,0.191571,-0.276406,VLASS2SE J032647.96+061324.8
