# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-07-18T21:46:31.308416
# ImageFile=./VLASS2.1.se.T08t07.J041410-093000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 04:14:10.46951 -09.30.00.2371"
# RestoringBeam="3.25arcsec 2.04arcsec 6.04deg"
# 
# Gaussian list for VLASS2.1.se.T08t07.J041410-093000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   53,   51,    0, 63.60098453773866, 0.00004334028416, -9.65040649997310, 0.00006390688428, 0.00091199958765, 0.00026298591495, 0.00089037356493, 0.00014773047467, 2760.70083968464451, 0.26004157392850, 2197.92912415484489, 0.38343998874274, 0.00082789466967, 0.00015667132612, 0.00063440118999, 0.00009228799858, 159.85798951753910, 28.54451004872976, 0.00082789280222, 0.00015667072218, 0.00063440012789, 0.00009228799166, 159.86760534133168, 28.55412587252235, 0.00000000000000, 0.00015667132612, 0.00000000000000, 0.00009228799858, 0.00000000000000, 28.54451004872976, 0.00000000000000, 0.00015667072218, 0.00000000000000, 0.00009228799166, 0.00000000000000, 28.55412587252235, 0.00075033995552, 0.00016908424589, 0.00014882096730, -0.00000358364537, 0.00003281687168, -0.00000339602752, S   , 2020/10/14T09:47:43, VLASS2.1.T08t07, J041410-093000, -1.787, 1.191, 0.057362, -0.150341
  59,   54,   52,    0, 63.60024034716201, 0.00001304299730, -9.41139432905465, 0.00002701128565, 0.00330095574554, 0.00031396208320, 0.00282468402368, 0.00015982685330, 2764.86815297254770, 0.07825794328760, 3632.00160570393518, 0.16206752138377, 0.00094241874194, 0.00006394622610, 0.00063583089213, 0.00003000062972, 6.68274577065433, 7.00826448575290, 0.00094241778726, 0.00006394616192, 0.00063583047276, 0.00003000060967, 6.69200390117963, 7.01752261627820, 0.00029075119682, 0.00006394622610, 0.00026432477869, 0.00003000062972, 71.52893876820427, 7.00826448575290, 0.00029075116936, 0.00006394616192, 0.00026432436154, 0.00003000060967, 71.53819689872957, 7.01752261627820, 0.00320163062346, 0.00023309112682, 0.00015891407384, -0.00001836551746, 0.00007713542436, -0.00001489352962, S   , 2020/10/14T09:47:43, VLASS2.1.T08t07, J041410-093000, -1.186, 0.278, 0.056617, 0.088672
  60,   55,   53,    0, 63.57791973768713, 0.00002165614531, -9.35325516631496, 0.00003984924495, 0.00158183907416, 0.00026719415160, 0.00157080094324, 0.00015121600940, 2896.95506916605109, 0.12993684772456, 3980.85312962494027, 0.23909468558873, 0.00083715676285, 0.00009383827544, 0.00061680919788, 0.00005099538236, 179.76550667918667, 14.64894935666495, 0.00083715400969, 0.00009383802083, 0.00061680909399, 0.00005099534443, 179.77108060047090, 14.65452327794917, 0.00000000000000, 0.00009383827544, 0.00000000000000, 0.00005099538236, 0.00000000000000, 14.64894935666495, 0.00000000000000, 0.00009383802083, 0.00000000000000, 0.00005099534443, 0.00000000000000, 14.65452327794917, 0.00736207575487, 0.00030227973867, 0.00015360642283, 0.00001622104901, 0.00010238576215, 0.00001692507794, M   , 2020/10/14T09:47:43, VLASS2.1.T08t07, J041410-093000, -0.764, 0.357, 0.034297, 0.146811
  61,   55,   53,    0, 63.57828636882475, 0.00003462548566, -9.35398550977681, 0.00007784134199, 0.00665834349601, 0.00071658959318, 0.00173200883534, 0.00015041749311, 2894.78495959401289, 0.20775287287382, 3976.47086760046977, 0.46704653572280, 0.00187136414665, 0.00018353881561, 0.00105335378809, 0.00008100300448, 3.23658957990675, 9.11530144393205, 0.00187135824364, 0.00018353827699, 0.00105335349951, 0.00008100296450, 3.24222352024432, 9.12093538426963, 0.00163944395347, 0.00018353881561, 0.00088642439256, 0.00008100300448, 2.51283788483123, 9.11530144393205, 0.00163943874431, 0.00018353827699, 0.00088642417014, 0.00008100296450, 2.51847182516881, 9.12093538426963, 0.00736207575487, 0.00030227973867, 0.00015360642283, 0.00001622104901, 0.00010238576215, 0.00001692507794, M   , 2020/10/14T09:47:43, VLASS2.1.T08t07, J041410-093000, -1.660, 0.368, 0.034663, 0.146080
  62,   56,   54,    0, 63.57729555140182, 0.00002023086806, -9.35734893682871, 0.00002404000974, 0.00837588578401, 0.00052360922636, 0.00365482174565, 0.00016627448200, 2900.65274176342427, 0.12138518771866, 3956.29094682652794, 0.14423961115973, 0.00126439549022, 0.00006318721431, 0.00092939003695, 0.00003849200627, 34.06264397724107, 7.29465082162235, 0.00126439357941, 0.00006318703279, 0.00092938840205, 0.00003849199097, 34.06811882750927, 7.30012567189054, 0.00098483420765, 0.00006318721431, 0.00059542449257, 0.00003849200627, 54.91032159931351, 7.29465082162235, 0.00098483375651, 0.00006318703279, 0.00059542281810, 0.00003849199097, 54.91579644958171, 7.30012567189054, 0.00849724842510, 0.00039361970718, 0.00015551321849, 0.00001186458394, 0.00019844032067, 0.00004857906970, S   , 2020/10/14T09:47:43, VLASS2.1.T08t07, J041410-093000, -0.689, 0.166, 0.033673, 0.142717
  63,   57,   55,    0, 63.55642644403161, 0.00001516199505, -9.29021355973834, 0.00003684904873, 0.00199587095505, 0.00026629395167, 0.00190682490164, 0.00014446819617, 3024.18661907799242, 0.09097196782227, 4359.10954987725836, 0.22109280952319, 0.00091885348282, 0.00008687116185, 0.00058410817574, 0.00003546392432, 177.01151756560748, 8.25384619098885, 0.00091884729781, 0.00008687060113, 0.00058410817549, 0.00003546391451, 177.01358449867240, 8.25591312405377, 0.00031938011964, 0.00008687116185, 0.00000000000000, 0.00003546392432, 138.28227192588758, 8.25384619098885, 0.00031937879445, 0.00008687060113, 0.00000000000000, 0.00003546391451, 138.28433885895251, 8.25591312405377, 0.00180191180462, 0.00020007770300, 0.00014843959070, 0.00000493530251, 0.00004120354424, 0.00000623182041, S   , 2020/10/14T09:47:43, VLASS2.1.T08t07, J041410-093000, 0.279, 0.289, 0.012804, 0.209852
  64,   58,   56,    0, 63.55067897912517, 0.00000520876356, -9.12348113855054, 0.00001261661734, 0.00482812772282, 0.00025413128051, 0.00542657644116, 0.00015292182720, 3058.19936968159709, 0.03125258111058, 5359.49159709575270, 0.07569806895410, 0.00083912178766, 0.00002974507736, 0.00054369106481, 0.00001218005353, 3.05549189473132, 3.12768979611968, 0.00083910375007, 0.00002974443810, 0.00054369100427, 0.00001218005214, 3.05661073305782, 3.12880863444618, 0.00000000000000, 0.00002974507736, 0.00000000000000, 0.00001218005353, 0.00000000000000, 3.12768979611968, 0.00000000000000, 0.00002974443810, 0.00000000000000, 0.00001218005214, 0.00000000000000, 3.12880863444618, 0.00748348802916, 0.00030538742146, 0.00016346793564, 0.00002314524136, 0.00005654888082, 0.00002302957000, M   , 2020/10/14T09:47:43, VLASS2.1.T08t07, J041410-093000, 0.234, 0.114, 0.007056, 0.376585
  65,   58,   56,    0, 63.55148562054195, 0.00020214924237, -9.12365881080342, 0.00018918174216, 0.00591566056384, 0.00133113375625, 0.00063189062380, 0.00012904901365, 3053.42077379157627, 1.21289544316033, 5358.42548391206037, 1.13506595849074, 0.00253533799141, 0.00053273751631, 0.00189343251679, 0.00037583564778, 129.30455391940700, 36.36525054375751, 0.00253531491678, 0.00053273028667, 0.00189340887201, 0.00037583263429, 129.30580068647117, 36.36649731082169, 0.00244414956784, 0.00053273751631, 0.00170326021696, 0.00037583564778, 125.06965932032500, 36.36525054375751, 0.00244413111578, 0.00053273028667, 0.00170323630406, 0.00037583263429, 125.07090608738918, 36.36649731082169, 0.00748348802916, 0.00030538742146, 0.00016346793564, 0.00002314524136, 0.00005654888082, 0.00002302957000, M   , 2020/10/14T09:47:43, VLASS2.1.T08t07, J041410-093000, -2.472, 1.400, 0.007863, 0.376407
  66,   59,   57,    0, 63.54465669972758, 0.00002800917472, -9.78814601541743, 0.00009396271159, 0.00069035729557, 0.00023708473370, 0.00078089242899, 0.00013880625419, 3093.88773637938402, 0.16805504823571, 1371.52630263173069, 0.56376914338079, 0.00090814120249, 0.00022165979920, 0.00049917152141, 0.00006461775858, 176.42458586835269, 15.03017547734039, 0.00090812977317, 0.00022165718084, 0.00049917149401, 0.00006461770509, 176.42476161331047, 15.03035122229816, 0.00000000000000, 0.00022165979920, 0.00000000000000, 0.00006461775858, 0.00000000000000, 15.03017547734039, 0.00000000000000, 0.00022165718084, 0.00000000000000, 0.00006461770509, 0.00000000000000, 15.03035122229816, 0.00046416749267, 0.00014994411729, 0.00015334064665, 0.00000553128166, 0.00001591389082, 0.00000569080066, S   , 2020/10/14T09:47:43, VLASS2.1.T08t07, J041410-093000, 1.438, 1.783, 0.001034, -0.288080
  67,   60,   58,    0, 63.52692959890054, 0.00000797307994, -9.40517739322785, 0.00001968995805, 0.00408799079796, 0.00028002317060, 0.00385802068637, 0.00014971715294, 3198.81363833859268, 0.04783847738395, 3669.32812603246839, 0.11813958637624, 0.00094699316014, 0.00004687970081, 0.00057373865759, 0.00001745380580, 9.15284008462441, 3.89721582154325, 0.00094699182254, 0.00004687963529, 0.00057373865748, 0.00001745380555, 9.15011215957919, 3.89448789649804, 0.00030153290551, 0.00004687970081, 0.00000000000000, 0.00001745380580, 26.52489398324379, 3.89721582154325, 0.00030153251461, 0.00004687963529, 0.00000000000000, 0.00001745380555, 26.52216605819858, 3.89448789649804, 0.00395044734198, 0.00023677454873, 0.00015469627397, 0.00002301260793, 0.00009674160538, 0.00003285551793, S   , 2020/10/14T09:47:43, VLASS2.1.T08t07, J041410-093000, -0.329, 0.162, -0.016693, 0.094888
  68,   61,   59,    0, 63.52434129315228, 0.00004241018360, -9.63715042354826, 0.00013364087872, 0.00154571736799, 0.00042508242220, 0.00086648523103, 0.00015840473590, 3214.05723300287218, 0.25446108401143, 2277.49019737451636, 0.80184297833411, 0.00134615911285, 0.00031564173083, 0.00067949893067, 0.00009685114312, 4.65488154342038, 15.50125405084722, 0.00134615537103, 0.00031564095517, 0.00067949883711, 0.00009685109859, 4.65165366073353, 15.49802616816037, 0.00099844648837, 0.00031564173083, 0.00037273999792, 0.00009685114312, 3.85871363617488, 15.50125405084722, 0.00099844369642, 0.00031564095517, 0.00037273995281, 0.00009685109859, 3.85548575348804, 15.49802616816037, 0.00109593638269, 0.00019832525447, 0.00015789337340, -0.00000035753681, 0.00003672851017, 0.00000010985518, S   , 2020/10/14T09:47:43, VLASS2.1.T08t07, J041410-093000, 0.159, 0.688, -0.019282, -0.137085
  69,   62,   60,    0, 63.51802710110658, 0.00007397586792, -9.82630663045746, 0.00005997020044, 0.00187233950178, 0.00042939126102, 0.00100349126727, 0.00015961141970, 3251.32203275613483, 0.44385516486842, 1142.56033723816017, 0.35981536915640, 0.00106147294837, 0.00017875899575, 0.00090133064728, 0.00013540225245, 110.10486622064151, 43.63507832146666, 0.00106146996668, 0.00017875769312, 0.00090131848048, 0.00013540103102, 110.10049795128373, 43.63071005210887, 0.00089044287847, 0.00017875899575, 0.00009043835477, 0.00013540225245, 101.48383584842095, 43.63507832146666, 0.00089044178860, 0.00017875769312, 0.00009043699062, 0.00013540103102, 101.47946757906317, 43.63071005210887, 0.00134321024377, 0.00020127496516, 0.00014740096231, 0.00000743035889, 0.00010140067025, 0.00001165182130, S   , 2020/10/14T09:47:43, VLASS2.1.T08t07, J041410-093000, -1.082, 0.955, -0.025596, -0.326241
  70,   63,   61,    0, 63.51011845808848, 0.00000163363115, -9.33258359008309, 0.00000408164839, 0.02321053619095, 0.00032813856517, 0.02144903331291, 0.00017372815086, 3298.36602339502542, 0.00980178499235, 4104.88257733954197, 0.02448978587188, 0.00094591836695, 0.00000963951580, 0.00058659816904, 0.00000377627912, 4.75114572886863, 0.85301936361555, 0.00094591422081, 0.00000963947440, 0.00058659813648, 0.00000377627859, 4.74571249886371, 0.84758613361062, 0.00028525296221, 0.00000963951580, 0.00013947919146, 0.00000377627912, 174.23397808189895, 0.85301936361555, 0.00028525180352, 0.00000963947440, 0.00013947913892, 0.00000377627859, 174.22854485189404, 0.84758613361062, 0.02322036621751, 0.00032313086574, 0.00017790852871, -0.00004781503230, 0.00013834126003, -0.00000730342208, S   , 2020/10/14T09:47:43, VLASS2.1.T08t07, J041410-093000, -0.493, 0.067, -0.033504, 0.167482
  71,   64,   62,    0, 63.50740389126127, 0.00000731648051, -9.17523956773438, 0.00001773508326, 0.00528989149056, 0.00029412356327, 0.00425873925377, 0.00014263195225, 3314.53380420019676, 0.04389887342814, 5048.93608332513122, 0.10640878986545, 0.00101089921249, 0.00004182322735, 0.00063005708938, 0.00001708212005, 3.37695027919237, 3.59815434998172, 0.00101088281270, 0.00004182254861, 0.00063005706295, 0.00001708211944, 3.37117494366547, 3.59237901445482, 0.00045943353905, 0.00004182322735, 0.00026411243204, 0.00001708212005, 173.91390299608568, 3.59815434998172, 0.00045942640952, 0.00004182254861, 0.00026411223478, 0.00001708211944, 173.90812766055879, 3.59237901445482, 0.00528178871541, 0.00022391532903, 0.00014201199519, 0.00000784538588, 0.00008374298341, 0.00001809396053, S   , 2020/10/14T09:47:43, VLASS2.1.T08t07, J041410-093000, -1.383, 0.204, -0.036219, 0.324826
  72,   65,   63,    0, 63.49743929733108, 0.00000736899638, -9.75001226604747, 0.00001663771626, 0.00413243180883, 0.00025924686639, 0.00398782518253, 0.00014226200025, 3373.09937822556640, 0.04421396262685, 1600.30811541949447, 0.09982534854205, 0.00089695123173, 0.00003922949234, 0.00059240676228, 0.00001723779647, 3.25054480356999, 4.18990818022519, 0.00089694289880, 0.00003922913086, 0.00059240644195, 0.00001723778583, 3.24272361029573, 4.18208698695092, 0.00000000000000, 0.00003922949234, 0.00000000000000, 0.00001723779647, 0.00000000000000, 4.18990818022519, 0.00000000000000, 0.00003922913086, 0.00000000000000, 0.00001723778583, 0.00000000000000, 4.18208698695092, 0.00402575553801, 0.00028121364152, 0.00014562366414, -0.00001322641401, 0.00010138464859, 0.00000839374297, S   , 2020/10/14T09:47:43, VLASS2.1.T08t07, J041410-093000, -0.027, 0.181, -0.046184, -0.249946
  73,   67,   64,    0, 63.47211751023297, 0.00001637499658, -9.38382570507572, 0.00002388439009, 0.00498895141469, 0.00035694028699, 0.00329399710884, 0.00015137642548, 3523.29125740413292, 0.09824990268724, 3797.39681748789508, 0.14330604706977, 0.00112690653043, 0.00006303323362, 0.00068915097070, 0.00002601972756, 29.72626880831135, 4.89865203878597, 0.00112690335962, 0.00006303309114, 0.00068915096930, 0.00002601971312, 29.71461011013737, 4.88699334061199, 0.00077244203658, 0.00006303323362, 0.00010073993449, 0.00002601972756, 48.83905298898252, 4.89865203878597, 0.00077244005979, 0.00006303309114, 0.00010073990863, 0.00002601971312, 48.82739429080854, 4.88699334061199, 0.00486263200779, 0.00029303535063, 0.00014710378309, -0.00001158475516, 0.00011142254516, 0.00000279375422, S   , 2020/10/14T09:47:43, VLASS2.1.T08t07, J041410-093000, -0.018, 0.208, -0.071505, 0.116240
  74,   68,   65,    0, 63.46575434906515, 0.00002435930853, -9.26105861798251, 0.00006360790975, 0.00051192605528, 0.00016873155216, 0.00076340196371, 0.00011971100963, 3561.12145692176773, 0.14615569952759, 4533.98753715071780, 0.38164414546703, 0.00073332698254, 0.00015018806123, 0.00046889483571, 0.00005629882686, 4.54022413888730, 16.47001307770729, 0.00073332031540, 0.00015018662032, 0.00046889459756, 0.00005629882655, 4.52769251323880, 16.45748145205880, 0.00000000000000, 0.00015018806123, 0.00000000000000, 0.00005629882686, 0.00000000000000, 16.47001307770729, 0.00000000000000, 0.00015018662032, 0.00000000000000, 0.00005629882655, 0.00000000000000, 16.45748145205880, 0.00038074504299, 0.00015441996064, 0.00014124604058, -0.00000276203014, 0.00000632627780, -0.00000276911828, S   , 2020/10/14T09:47:43, VLASS2.1.T08t07, J041410-093000, 1.744, 1.923, -0.077869, 0.239007
  75,   69,   66,    0, 63.46304594415259, 0.00002204721821, -9.11703160236848, 0.00003938133438, 0.00303907006909, 0.00035137510341, 0.00204303010962, 0.00015141052958, 3577.35412615484302, 0.13228317479414, 5398.13298854977711, 0.23628273000182, 0.00109333490023, 0.00009713508636, 0.00069765039100, 0.00004312981002, 160.61881430288707, 8.46267286992145, 0.00109331622611, 0.00009713282967, 0.00069764604514, 0.00004312980673, 160.60604658559657, 8.44990515263094, 0.00074013318832, 0.00009713508636, 0.00000000000000, 0.00004312981002, 138.65319872431633, 8.46267286992145, 0.00074012696708, 0.00009713282967, 0.00000000000000, 0.00004312980673, 138.64043100702582, 8.44990515263094, 0.00291291696850, 0.00024584913644, 0.00014638128050, 0.00001503049225, 0.00013967225095, 0.00002264067189, S   , 2020/10/14T09:47:43, VLASS2.1.T08t07, J041410-093000, -0.445, 0.262, -0.080577, 0.383034
  76,   70,   67,    0, 63.45464812536622, 0.00002941493262, -9.53586747131066, 0.00006287509895, 0.00884121901529, 0.00077198099431, 0.00224918803302, 0.00015917208416, 3626.47200370771270, 0.17648936780834, 2885.12283896660892, 0.37725052982334, 0.00187284651886, 0.00014869775860, 0.00107621681951, 0.00006788593725, 174.04374061221847, 7.64573255238349, 0.00187284594763, 0.00014869774573, 0.00107621567541, 0.00006788585025, 174.02900073325685, 7.63099267342187, 0.00164878828066, 0.00014869775860, 0.00089959150698, 0.00006788593725, 171.02533561585315, 7.64573255238349, 0.00164878767559, 0.00014869774573, 0.00089959060641, 0.00006788585025, 171.01059573689153, 7.63099267342187, 0.02094876417314, 0.00087503483204, 0.00016270110791, 0.00002013664198, 0.00019942714425, 0.00004274039020, C   , 2020/10/14T09:47:43, VLASS2.1.T08t07, J041410-093000, -0.659, 0.106, -0.088975, -0.035802
  77,   70,   68,    0, 63.45773257814896, 0.00004886389419, -9.53374576049990, 0.00004854045721, 0.00661572071433, 0.00072502560509, 0.00195097125460, 0.00016956856651, 3608.22419358098432, 0.29318304474037, 2897.85769783172918, 0.29124269278952, 0.00134237477535, 0.00011762518863, 0.00129529307437, 0.00011166844013, 48.68802692667352, 101.37432649174428, 0.00134237442553, 0.00011762504454, 0.00129529177246, 0.00011166843558, 48.67380117118137, 101.36010073625214, 0.00119173538823, 0.00011762518863, 0.00095994373704, 0.00011166844013, 88.86647226541167, 101.37432649174428, 0.00119173410708, 0.00011762504454, 0.00095994355401, 0.00011166843558, 88.85224650991952, 101.36010073625214, 0.02094876417314, 0.00087503483204, 0.00016270110791, 0.00002013664198, 0.00019942714425, 0.00004274039020, C   , 2020/10/14T09:47:43, VLASS2.1.T08t07, J041410-093000, -0.795, 0.181, -0.085890, -0.033680
  78,   70,   69,    0, 63.45546490194782, 0.00002358661781, -9.53470766504213, 0.00004504586362, 0.00472710590941, 0.00045794452268, 0.00250264997868, 0.00016431280528, 3621.64084057674472, 0.14151953164270, 2892.08290805770230, 0.27027513871574, 0.00137373743612, 0.00011399808933, 0.00070502911060, 0.00003662315916, 22.77033969069429, 5.72874485948304, 0.00137373743550, 0.00011399807775, 0.00070502817029, 0.00003662311403, 22.75573688526735, 5.71414205405610, 0.00106340148366, 0.00011399808933, 0.00033965990789, 0.00003662315916, 30.53491081537426, 5.72874485948304, 0.00106340145052, 0.00011399807775, 0.00033965946532, 0.00003662311403, 30.52030800994732, 5.71414205405610, 0.02094876417314, 0.00087503483204, 0.00016270110791, 0.00002013664198, 0.00019942714425, 0.00004274039020, C   , 2020/10/14T09:47:43, VLASS2.1.T08t07, J041410-093000, -0.830, 0.230, -0.088158, -0.034642
  79,   71,   70,    0, 63.43275815420273, 0.00001386183430, -9.92554982389975, 0.00002852318142, 0.00266738889989, 0.00028932472801, 0.00248422831499, 0.00015591930369, 3755.23213848588557, 0.08317083927361, 547.01501402023803, 0.17113437722080, 0.00089552129255, 0.00006738666163, 0.00061481812876, 0.00003218588071, 5.29040076871397, 8.04334286278243, 0.00089549795222, 0.00006738496908, 0.00061481608208, 0.00003218574313, 5.27129083038722, 8.02423292445567, 0.00000000000000, 0.00006738666163, 0.00000000000000, 0.00003218588071, 0.00000000000000, 8.04334286278243, 0.00000000000000, 0.00006738496908, 0.00000000000000, 0.00003218574313, 0.00000000000000, 8.02423292445567, 0.00263938118360, 0.00021493736375, 0.00015740643721, 0.00000277512959, 0.00006383006985, 0.00000653266898, S   , 2020/10/14T09:47:43, VLASS2.1.T08t07, J041410-093000, 0.198, 0.116, -0.110865, -0.425484
  80,   73,   71,    0, 63.39722142788195, 0.00000838410858, -9.18109538356281, 0.00002938754434, 0.00429880110305, 0.00031917383282, 0.00322411176090, 0.00014407864738, 3967.15480334145968, 0.05030444449845, 5013.63008150295627, 0.17632254662506, 0.00115818256518, 0.00006920661521, 0.00059031434285, 0.00001972839791, 179.36688544405047, 3.68176457669425, 0.00115816480924, 0.00006920548455, 0.00059031236885, 0.00001972835180, 179.34352615349212, 3.65840528613590, 0.00073392496772, 0.00006920661521, 0.00011469660908, 0.00001972839791, 173.08973877636154, 3.68176457669425, 0.00073391496340, 0.00006920548455, 0.00011469603058, 0.00001972835180, 173.06637948580317, 3.65840528613590, 0.00430203092320, 0.00028358787969, 0.00014780365746, -0.00000212021723, 0.00009336724906, 0.00000901120438, S   , 2020/10/14T09:47:43, VLASS2.1.T08t07, J041410-093000, -1.576, 0.280, -0.146402, 0.318970
  81,   74,   72,    0, 63.39506605355732, 0.00001063906585, -9.76693445451718, 0.00002453051173, 0.00492202030135, 0.00034511763641, 0.00343967086136, 0.00015254760514, 3978.42120482222163, 0.06383415974620, 1498.60622830986426, 0.14718148576262, 0.00107799221554, 0.00005780171459, 0.00068066277906, 0.00002496800939, 2.29331965134931, 4.96822806956041, 0.00107798103969, 0.00005780114978, 0.00068066022844, 0.00002496790097, 2.26811831360567, 4.94302673181677, 0.00059444491667, 0.00005780171459, 0.00036600234583, 0.00002496800939, 173.71603512151208, 4.96822806956041, 0.00059443774862, 0.00005780114978, 0.00036600159328, 0.00002496790097, 173.69083378376845, 4.94302673181677, 0.00488219142166, 0.00030954190329, 0.00014840262884, -0.00000150302094, 0.00010138535436, 0.00001148587216, S   , 2020/10/14T09:47:43, VLASS2.1.T08t07, J041410-093000, -0.445, 0.119, -0.148557, -0.266869
  82,   75,   73,    0, 63.38601995805279, 0.00002041746138, -9.79802932780257, 0.00006468056779, 0.00134897086854, 0.00027431613443, 0.00132095023773, 0.00014581661886, 4031.82370439558781, 0.12250419627443, 1312.01568976998851, 0.38807819845894, 0.00100732809987, 0.00015427066262, 0.00051983751553, 0.00004136150714, 170.53350697039602, 8.81417940712127, 0.00100731243500, 0.00015426893985, 0.00051983665868, 0.00004136125764, 170.50668668257680, 8.78735911930204, 0.00000000000000, 0.00015427066262, 0.00000000000000, 0.00004136150714, 0.00000000000000, 8.81417940712127, 0.00000000000000, 0.00015426893985, 0.00000000000000, 0.00004136125764, 0.00000000000000, 8.78735911930204, 0.00384337994397, 0.00036709089885, 0.00015724037075, 0.00001587729275, 0.00006851126818, 0.00001576069008, M   , 2020/10/14T09:47:43, VLASS2.1.T08t07, J041410-093000, -0.960, 0.365, -0.157603, -0.297963
  83,   75,   73,    0, 63.38680277305374, 0.00016800389315, -9.79842843887831, 0.00019668990180, 0.00751101623434, 0.00142188711378, 0.00066496642018, 0.00011601987113, 4027.19422641645724, 1.00801964532941, 1309.62315204676815, 1.18012344847386, 0.00276325468282, 0.00049318585283, 0.00209604462709, 0.00035750009175, 29.94257565860715, 32.57362570082008, 0.00276324080750, 0.00049318372266, 0.00209601910168, 0.00035749548717, 29.91588750922642, 32.54693755143936, 0.00262909144867, 0.00049318585283, 0.00199469463770, 0.00035750009175, 33.51898012567563, 32.57362570082008, 0.00262908073373, 0.00049318372266, 0.00199466845994, 0.00035749548717, 33.49229197629491, 32.54693755143936, 0.00384337994397, 0.00036709089885, 0.00015724037075, 0.00001587729275, 0.00006851126818, 0.00001576069008, M   , 2020/10/14T09:47:43, VLASS2.1.T08t07, J041410-093000, -1.824, 1.437, -0.156820, -0.298363
  84,   76,   74,    0, 63.37253743518936, 0.00004742677773, -9.91647872213561, 0.00005588153769, 0.00160636519881, 0.00034285995677, 0.00117473546173, 0.00015812264426, 4111.17525915785336, 0.28455941766390, 601.29561161275149, 0.33528038536582, 0.00097956437438, 0.00015056418313, 0.00071581296655, 0.00008437598379, 35.95680881541610, 20.52464846489995, 0.00097955589873, 0.00015056166932, 0.00071579715454, 0.00008437479863, 35.92734527756706, 20.49518492705090, 0.00000000000000, 0.00015056418313, 0.00000000000000, 0.00008437598379, 0.00000000000000, 20.52464846489995, 0.00000000000000, 0.00015056166932, 0.00000000000000, 0.00008437479863, 0.00000000000000, 20.49518492705090, 0.00130901225963, 0.00020436175893, 0.00015161797637, -0.00001147942567, 0.00004350083327, -0.00001061173316, S   , 2020/10/14T09:47:43, VLASS2.1.T08t07, J041410-093000, -0.221, 0.600, -0.171086, -0.416413
  85,   77,   75,    0, 63.36474218738581, 0.00005664136509, -9.13930707858016, 0.00008249103779, 0.00098169971541, 0.00030169171204, 0.00076991691808, 0.00014590447039, 4159.65752921846979, 0.33984653240240, 5264.26533115115672, 0.49493644550641, 0.00094724704077, 0.00020633539174, 0.00069023535223, 0.00011379841173, 23.87056645240762, 28.51219891982921, 0.00094722380433, 0.00020633033132, 0.00069023532620, 0.00011379840683, 23.84215358705090, 28.48378605447249, 0.00051166366684, 0.00020633539174, 0.00000000000000, 0.00011379841173, 66.90851588191393, 28.51219891982921, 0.00051165646172, 0.00020633033132, 0.00000000000000, 0.00011379840683, 66.88010301655720, 28.48378605447249, 0.00069072248089, 0.00018292742781, 0.00014141245629, -0.00002131825931, 0.00004784382691, -0.00002041401967, S   , 2020/10/14T09:47:43, VLASS2.1.T08t07, J041410-093000, 0.139, 0.655, -0.178881, 0.360759
  86,   78,   76,    0, 63.34417397694729, 0.00003261696449, -9.23133848218331, 0.00007515360665, 0.00066754702395, 0.00022260563958, 0.00079355270965, 0.00013892808266, 4281.19262004440225, 0.19570050193375, 4712.01899461002722, 0.45091673537700, 0.00081005261637, 0.00017806276817, 0.00053249456406, 0.00007424783822, 173.05457353862940, 19.92740576765814, 0.00081004534494, 0.00017805999743, 0.00053249034620, 0.00007424773897, 173.02257771221986, 19.89540994124858, 0.00000000000000, 0.00017806276817, 0.00000000000000, 0.00007424783822, 0.00000000000000, 19.92740576765814, 0.00000000000000, 0.00017805999743, 0.00000000000000, 0.00007424773897, 0.00000000000000, 19.89540994124858, 0.00056230051127, 0.00016142925460, 0.00015070216614, 0.00001945724762, 0.00001228674228, 0.00001953007995, S   , 2020/10/14T09:47:43, VLASS2.1.T08t07, J041410-093000, -1.259, 0.967, -0.199449, 0.268727
