Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J210054.34-004951.5,62,60,61,0,315.22642249858205,1.61051774e-06,-0.83098621538762,1.89957526e-06,0.04395614786494,0.0003940585212,0.03951386787398,0.00021138600346,4741.246939723528,0.00966299652023,1114.3460915163043,0.01139726147487,0.00081045371261,4.57428687e-06,0.00072375630011,3.6698689e-06,20.51036510470332,2.03266255188024,0.00081044805159,4.57421506e-06,0.00072374103348,3.66982342e-06,20.50639787379077,2.02869532096769,0.00030037978985,4.57428687e-06,0.00013919558689,3.6698689e-06,85.8761025364845,2.03266255188024,0.00030037695292,4.57421506e-06,0.00013919299308,3.66982342e-06,85.87213530557196,2.02869532096769,0.04367692205781,0.00040371425633,0.00020676245913,3.198910781e-05,0.00012794637587,3.17217673e-05,S,2020/08/05T07:21:19,VLASS2.1.T10t32,J210200-003000,-1.381,0.056,-0.273571,-0.330938,0
VLASS2SEBDR1 J210053.51-003205.4,63,61,62,0,315.22294417319864,4.290741406e-05,-0.5348345557377,6.863060423e-05,0.00206872754905,0.00043931854278,0.00133103837934,0.00018552861355,4762.216862880005,0.25744147446493,2891.244144301548,0.4117835497435,0.00104861500041,0.00016402848978,0.00078152001882,9.70683235e-05,12.24905048398733,22.64099812895709,0.00104861490246,0.00016402835102,0.00078151081205,9.706725298e-05,12.24646477422235,22.63841241919211,0.00068594357352,0.00016402848978,0.00041086703281,9.70683235e-05,12.29673259898905,22.64099812895709,0.00068594350824,0.00016402835102,0.00041086219323,9.706725298e-05,12.29414688922407,22.63841241919211,0.00174005604393,0.00026407096871,0.00017495531938,-1.056913334e-05,9.26724606e-05,-6.11569567e-06,S,2020/08/05T07:21:19,VLASS2.1.T10t32,J210200-003000,-2.173,0.987,-0.277049,-0.034787,0
VLASS2SEBDR1 J210052.25-003313.9,64,62,63,0,315.21769219628294,2.847327499e-05,-0.55387131457817,4.74706364e-05,0.00065478167708,0.0001835243316,0.00103999399551,0.00013526721746,4793.721629404216,0.17083757597306,2777.0222836905923,0.2848236929518,0.00071718547702,0.00012194421199,0.00046289017058,4.60544609e-05,25.56963525645147,13.82053250942279,0.00071718489064,0.00012194420773,0.00046288472665,4.605388319e-05,25.56690674418699,13.81780399715831,0.0,0.00012194421199,0.0,4.60544609e-05,0.0,13.82053250942279,0.0,0.00012194420773,0.0,4.605388319e-05,0.0,13.81780399715831,0.00052945573,0.00016151585743,0.00016345945187,5.60219041e-06,1.316429734e-05,5.61798697e-06,S,2020/08/05T07:21:19,VLASS2.1.T10t32,J210200-003000,-2.89,1.656,-0.282301,-0.053824,0
VLASS2SEBDR1 J210051.53-002447.6,65,63,64,0,315.21469664952764,3.825276347e-05,-0.41322420617624,0.00012241878252,0.02040779725672,0.00170488668591,0.00240465117285,0.00018026989944,4811.729311909951,0.22951373437167,3620.903909539264,0.73451185215721,0.00344237691677,0.0002892325782,0.00129995944571,8.69527415e-05,4.89371759378301,6.32341214873612,0.00344237047614,0.0002892319679,0.00129994427044,8.695174718e-05,4.89166042544736,6.32135498040047,0.00335021479926,0.0002892325782,0.00111573962044,8.69527415e-05,4.7587067672673,6.32341214873612,0.00335020860469,0.0002892319679,0.00111572657119,8.695174718e-05,4.75664959893164,6.32135498040047,0.04338434492165,0.00111559110665,0.0002351726871,2.26219458e-06,0.00020231561211,9.9145891e-06,C,2020/08/05T07:21:19,VLASS2.1.T10t32,J210200-003000,-0.714,0.569,-0.285297,0.086824,0
VLASS2SEBDR1 J210051.54-002501.9,66,63,65,0,315.2147438191401,4.277165662e-05,-0.4172002488863,6.240555762e-05,0.01415299218227,0.00121743623151,0.00313851532381,0.00022395225916,4811.445444413652,0.25662675950702,3597.047691750707,0.3744329543751,0.00204069034559,0.00016164911258,0.00116517467276,7.489575614e-05,28.04251107114447,7.72971577831942,0.00204067700043,0.00016164875542,0.00116516663513,7.489491519e-05,28.04043446111562,7.72763916829057,0.00188420927436,0.00016164911258,0.00094908660165,7.489575614e-05,29.10721565357879,7.72971577831942,0.0018841964821,0.00016164875542,0.00094908029157,7.489491519e-05,29.10513904354994,7.72763916829057,0.04338434492165,0.00111559110665,0.0002351726871,2.26219458e-06,0.00020231561211,9.9145891e-06,M,2020/08/05T07:21:19,VLASS2.1.T10t32,J210200-003000,-1.136,0.255,-0.28525,0.082848,0
VLASS2SEBDR1 J210051.40-002455.2,67,63,66,0,315.21417410381315,1.905338689e-05,-0.41535294523924,4.886264502e-05,0.00293128443867,0.00044177027698,0.00263282847762,0.00022545543614,4814.864005019648,0.11431889850044,3608.1313531097394,0.29317554993239,0.00103556572734,0.00011798881946,0.00056689405328,3.648505486e-05,13.45962725731108,7.44848605234196,0.00103556223129,0.0001179885563,0.00056688829453,3.648464242e-05,13.45755570530747,7.44641450033835,0.0,0.00011798881946,0.0,3.648505486e-05,0.0,7.44848605234196,0.0,0.0001179885563,0.0,3.648464242e-05,0.0,7.44641450033835,0.04338434492165,0.00111559110665,0.0002351726871,2.26219458e-06,0.00020231561211,9.9145891e-06,C,2020/08/05T07:21:19,VLASS2.1.T10t32,J210200-003000,-1.06,0.278,-0.285819,0.084695,0
VLASS2SEBDR1 J210051.31-002503.7,68,63,65,0,315.2137771039372,2.402898426e-05,-0.41771460122266,2.751760253e-05,0.00801347519785,0.00069198734819,0.00424285699283,0.00025502659734,4817.245397417717,0.14417210654687,3593.9613285015685,0.16510544469934,0.00107058939813,6.75612885e-05,0.00093021583472,5.32553088e-05,152.62092493361828,18.9316624733862,0.0010705888396,6.756098858e-05,0.00093020375394,5.325482585e-05,152.61883871827115,18.92957625803906,0.00078964324117,6.75612885e-05,0.00056292762825,5.32553088e-05,134.21415438679034,18.9316624733862,0.00078964061614,6.756098858e-05,0.00056292189509,5.325482585e-05,134.2120681714432,18.92957625803906,0.04338434492165,0.00111559110665,0.0002351726871,2.26219458e-06,0.00020231561211,9.9145891e-06,M,2020/08/05T07:21:19,VLASS2.1.T10t32,J210200-003000,-1.109,0.236,-0.286216,0.082333,0
VLASS2SEBDR1 J210050.68-000103.2,69,64,67,0,315.2111510451941,2.269090767e-05,-0.01758094302133,4.400377876e-05,0.00324460566509,0.00056501555804,0.00314449472451,0.00031311365183,4833.047107826997,0.13614371606734,5994.7285464583165,0.26401331216403,0.00088123415899,0.00010454552234,0.00061741750925,5.160206638e-05,171.22765645398772,13.30216914956372,0.00088120902086,0.00010454094806,0.00061740538597,5.160183902e-05,171.2275682458913,13.3020809414673,0.0,0.00010454552234,0.0,5.160206638e-05,0.0,13.30216914956372,0.0,0.00010454094806,0.0,5.160183902e-05,0.0,13.3020809414673,0.00302294766891,0.00041160089213,0.00031814828981,-1.695004357e-05,0.00010104221292,-1.262067326e-05,S,2020/08/05T07:21:19,VLASS2.1.T10t32,J210200-003000,0.003,0.37,-0.288842,0.482467,0
VLASS2SEBDR1 J210045.77-001227.8,70,65,68,0,315.1906894320695,7.28182078e-06,-0.20774301213325,1.039201131e-05,0.00649406430232,0.00030505330808,0.00617868770664,0.00016938948456,4955.802996341844,0.04369028826879,4853.777141643796,0.06235125649146,0.00081893638336,2.46391414e-05,0.00067673782266,1.690539993e-05,9.21547127139298,6.38410419534157,0.00081892212876,2.463874531e-05,0.00067673093462,1.690520536e-05,9.21435023849897,6.38298316244755,0.0002125679491,2.46391414e-05,0.00011130238178,1.690539993e-05,171.224477924895,6.38410419534157,0.00021256605797,2.463874531e-05,0.00011130030173,1.690520536e-05,171.223356892001,6.38298316244755,0.0067691984111,0.00027672482075,0.0001685150346,-3.47298101e-06,0.00011721783812,1.408301159e-05,S,2020/08/05T07:21:19,VLASS2.1.T10t32,J210200-003000,-0.57,0.106,-0.309304,0.292305,0
VLASS2SEBDR1 J210034.35-005228.1,71,66,69,0,315.1431194630794,6.27430752e-05,-0.87448963416075,6.620005667e-05,0.00074951478788,0.00024855179377,0.00084698872716,0.00014788511042,5240.980781894601,0.3764511486784,853.3065348373168,0.39719185894777,0.00088438279334,0.000203030769,0.00052761639888,7.006326142e-05,43.05401061235871,16.71084037438606,0.0008843826716,0.00020302874111,0.0005275949714,7.006110614e-05,43.04856439325201,16.70539415527936,0.0,0.000203030769,0.0,7.006326142e-05,0.0,16.71084037438606,0.0,0.00020302874111,0.0,7.006110614e-05,0.0,16.70539415527936,0.00062288062763,0.00018970767902,0.00016063079238,-6.54866608e-06,7.972660387e-05,-4.30470527e-06,S,2020/08/05T07:21:19,VLASS2.1.T10t32,J210200-003000,0.385,1.189,-0.356874,-0.374442,0
VLASS2SEBDR1 J210033.97-001303.5,72,67,70,0,315.14154892758097,8.86753112e-06,-0.21765470855992,1.29281802e-05,0.00512193959644,0.00030667661801,0.0051351582386,0.00017585061822,5250.637689188885,0.05320414561849,4794.292716689064,0.07756813907236,0.00081232941525,3.116354931e-05,0.0006474414678,1.979091688e-05,16.06168844375799,6.79194132937465,0.00081231242885,3.116305476e-05,0.00064743447288,1.979060326e-05,16.06032731073441,6.79058019635107,0.0,3.116354931e-05,0.0,1.979091688e-05,0.0,6.79194132937465,0.0,3.116305476e-05,0.0,1.979060326e-05,0.0,6.79058019635107,0.00644628541803,0.0003317665148,0.00017766686506,-1.154816073e-05,0.00012063112081,0.00025053066202,S,2020/08/05T07:21:19,VLASS2.1.T10t32,J210200-003000,-0.138,0.076,-0.358445,0.282393,0
VLASS2SEBDR1 J210032.27-004445.8,73,68,71,0,315.1344489922536,9.84343828e-06,-0.74605558238895,1.219274677e-05,0.01431639100812,0.00056604959687,0.00824486279,0.0002219549345,5293.066038710814,0.05905942752792,1623.8965246870375,0.07315580649025,0.00102193836174,2.886669749e-05,0.00089593510619,2.298618506e-05,170.15165055908352,8.98872754616306,0.00102192388794,2.886654549e-05,0.00089592130461,2.298562649e-05,170.1468914226794,8.98396840975894,0.00068722845521,2.886669749e-05,0.00055110887948,2.298618506e-05,144.88973018716442,8.98872754616306,0.00068721073146,2.886654549e-05,0.00055110679788,2.298562649e-05,144.8849710507603,8.98396840975894,0.02457840266412,0.00039074132155,0.00020518545352,3.564779036e-05,0.00011182246817,4.225238081e-05,M,2020/08/05T07:21:19,VLASS2.1.T10t32,J210200-003000,-0.721,0.076,-0.365544,-0.246008,0
VLASS2SEBDR1 J210032.29-004445.8,74,68,71,0,315.1345563631781,3.95337484e-06,-0.74607178510753,5.98363547e-06,0.00997816783313,0.00031002999611,0.01155260188596,0.00019543661255,5292.421872809511,0.02371976640649,1623.799345134084,0.03590148196735,0.00074869159567,1.415830996e-05,0.0006083018986,9.20583008e-06,7.40472132506541,3.61257984863881,0.00074868717346,1.415820313e-05,0.00060828751216,9.2056274e-06,7.39996347145767,3.60782199503106,0.0,1.415830996e-05,0.0,9.20583008e-06,0.0,3.61257984863881,0.0,1.415820313e-05,0.0,9.2056274e-06,0.0,3.60782199503106,0.02457840266412,0.00039074132155,0.00020518545352,3.564779036e-05,0.00011182246817,4.225238081e-05,M,2020/08/05T07:21:19,VLASS2.1.T10t32,J210200-003000,-0.664,0.075,-0.365437,-0.246024,0
VLASS2SEBDR1 J210030.57-005237.2,75,69,72,0,315.12736607397176,1.815308633e-05,-0.8770017444799,2.141024183e-05,0.00634271084863,0.0005088355653,0.00430230853119,0.00022441018008,5335.486693845257,0.1089162143868,838.2289461628596,0.12845867119364,0.00094632576283,5.226482999e-05,0.00082146597016,4.04671579e-05,155.39362107818036,16.20340101266425,0.0009462900327,5.226429982e-05,0.00082146183746,4.046583687e-05,155.38791811849364,16.19769805297754,0.00061030575785,5.226482999e-05,0.00035608556876,4.04671579e-05,131.92366357588992,16.20340101266425,0.00061027973746,5.226429982e-05,0.00035608551463,4.046583687e-05,131.9179606162032,16.19769805297754,0.00656736627255,0.00031728797886,0.00021021325665,6.064581612e-05,0.00010116293561,5.817878264e-05,S,2020/08/05T07:21:19,VLASS2.1.T10t32,J210200-003000,-1.874,0.226,-0.372627,-0.376954,0
VLASS2SEBDR1 J210030.24-005231.9,76,70,73,0,315.1260114742462,7.694462891e-05,-0.87554154573431,4.460008167e-05,0.00397331052928,0.00067409889475,0.00178688667426,0.00021808612927,5343.614042171987,0.46165794024069,846.9894876380954,0.26759474123343,0.00134327223991,0.00018759564799,0.00087286751683,9.310042877e-05,107.37062017316458,14.96482426138067,0.00134322724298,0.00018759362234,0.00087285941955,9.309745174e-05,107.36490601374372,14.95911010195982,0.00116666028712,0.00018759564799,0.00036621457632,9.310042877e-05,106.58247392552578,14.96482426138067,0.00116662177739,0.00018759362234,0.00036621099984,9.309745174e-05,106.57675976610491,14.95911010195982,0.01607083917314,0.00042055447966,0.00020674345433,1.716715451e-05,8.64356698e-05,1.83485754e-05,M,2020/08/05T07:21:19,VLASS2.1.T10t32,J210200-003000,-0.831,0.148,-0.373982,-0.375494,0
VLASS2SEBDR1 J210030.13-005230.8,77,70,73,0,315.12554758948374,5.53801979e-06,-0.87524818962288,7.50186141e-06,0.01239061406818,0.00040281779919,0.01085507513506,0.0002119300296,5346.397142169968,0.03322740903822,848.7494279014384,0.04501020361609,0.00084213511828,1.775089414e-05,0.00071471862543,1.292456623e-05,8.22455414595102,5.24392628543732,0.00084212216047,1.775058258e-05,0.00071469903675,1.292423992e-05,8.21883482037637,5.23820695986267,0.00029814938592,1.775089414e-05,0.00024505619593,1.292456623e-05,156.6538507366121,5.24392628543732,0.00029813835403,1.775058258e-05,0.00024505477644,1.292423992e-05,156.64813141103744,5.23820695986267,0.01607083917314,0.00042055447966,0.00020674345433,1.716715451e-05,8.64356698e-05,1.83485754e-05,M,2020/08/05T07:21:19,VLASS2.1.T10t32,J210200-003000,-1.053,0.086,-0.374446,-0.3752,0
VLASS2SEBDR1 J210026.20-002228.7,78,71,74,0,315.1091700359972,0.00010908852938,-0.37465126040334,0.00015716174018,0.00185938577244,0.00065151758409,0.00072380913064,0.00018969112919,5444.872270069352,0.65451594995142,3852.308579857215,0.94296818287146,0.00133249397279,0.00037683868851,0.00101655207824,0.00024687967171,14.43834072831125,47.08051829500857,0.00133248425169,0.00037683076398,0.00101653341172,0.00024687852888,14.43578577517714,47.07796334187446,0.00107090962013,0.00037683868851,0.00076877805769,0.00024687967171,15.20056699514652,47.08051829500857,0.00107090147555,0.00037683076398,0.00076876417913,0.00024687852888,15.19801204201242,47.07796334187446,0.00251871996033,0.00035999706781,0.00017797628243,-1.391826e-06,6.352242781e-05,2.497541936e-05,C,2020/08/05T07:21:19,VLASS2.1.T10t32,J210200-003000,0.822,0.835,-0.390823,0.125396,0
VLASS2SEBDR1 J210025.96-002227.3,79,71,75,0,315.1081722851165,2.425173715e-05,-0.37425212840053,3.258034378e-05,0.00127632453183,0.00024661160369,0.0016164567074,0.00016535064372,5450.858614776127,0.14550702082453,3854.7030092916416,0.19548159152141,0.00069499491045,7.72458408e-05,0.00059905253844,5.639687723e-05,9.80087140980198,29.67799349289445,0.00069499106368,7.724475871e-05,0.00059904040333,5.639621263e-05,9.79831265528023,29.6754347383727,0.0,7.72458408e-05,0.0,5.639687723e-05,0.0,29.67799349289445,0.0,7.724475871e-05,0.0,5.639621263e-05,0.0,29.6754347383727,0.00251871996033,0.00035999706781,0.00017797628243,-1.391826e-06,6.352242781e-05,2.497541936e-05,C,2020/08/05T07:21:19,VLASS2.1.T10t32,J210200-003000,-0.884,0.645,-0.391821,0.125796,0
VLASS2SEBDR1 J210026.12-002121.3,80,72,76,0,315.1088272080399,3.481950188e-05,-0.35592999482341,5.835555594e-05,0.00055130007829,0.00018542221298,0.00090498857944,0.00013629640928,5446.934035109984,0.20891214237672,3964.6357395076334,0.35013222810002,0.00073507801442,0.00015274550644,0.00043697975128,4.769896281e-05,27.36339047804982,13.68104359488324,0.00073506740993,0.00015274424861,0.00043697448955,4.769809314e-05,27.36096109217321,13.67861420900663,0.0,0.00015274550644,0.0,4.769896281e-05,0.0,13.68104359488324,0.0,0.00015274424861,0.0,4.769809314e-05,0.0,13.67861420900663,0.00043152807552,0.00016324826923,0.0001692926453,-1.052316929e-05,9.54400184e-06,-1.051887921e-05,S,2020/08/05T07:21:19,VLASS2.1.T10t32,J210200-003000,0.504,1.204,-0.391166,0.144118,0
VLASS2SEBDR1 J210025.01-005546.9,81,73,77,0,315.1041895050605,3.763714648e-05,-0.92971087928804,9.237669193e-05,0.00138535487099,0.00037291374633,0.0010417206835,0.00017272813601,5474.492246566338,0.22581748348843,521.9738470989691,0.5542445715992,0.00106586186557,0.00021752718131,0.00065791485784,8.862998675e-05,0.04014779945689,17.64084670256712,0.00106583192544,0.0002175244026,0.00065789914272,8.86265123e-05,0.03372599969549,17.63442490280572,0.0,0.00021752718131,0.0,8.862998675e-05,0.0,17.64084670256712,0.0,0.0002175244026,0.0,8.86265123e-05,0.0,17.63442490280572,0.00116151182507,0.00020781847588,0.00017037807265,2.1051485e-06,2.395874617e-05,2.32926459e-06,S,2020/08/05T07:21:19,VLASS2.1.T10t32,J210200-003000,-2.844,1.556,-0.395804,-0.429663,0
VLASS2SEBDR1 J210023.88-005540.0,82,74,78,0,315.0994939911424,3.25040509e-05,-0.92778402695013,4.328286192e-05,0.00107983488916,0.00025302701671,0.00124082579394,0.00015894677512,5502.662250906104,0.19501953959546,533.532929096609,0.25968993629607,0.0007451805694,0.00010569341757,0.00061580899429,7.124287302e-05,159.00201057294592,29.57401502037036,0.00074514712109,0.00010569292765,0.000615804433,7.123947774e-05,158.99552606464738,29.56753051207183,0.0,0.00010569341757,0.0,7.124287302e-05,0.0,29.57401502037036,0.0,0.00010569292765,0.0,7.123947774e-05,0.0,29.56753051207183,0.00085429944098,0.00016430764944,0.00016628483718,7.4096062e-07,1.795332173e-05,3.4891821e-07,S,2020/08/05T07:21:19,VLASS2.1.T10t32,J210200-003000,0.86,0.518,-0.400499,-0.427736,0
VLASS2SEBDR1 J210021.59-000415.6,83,75,79,0,315.0899758835924,4.700138213e-05,-0.0710221463828,4.167048235e-05,0.0023221404137,0.0004715546783,0.00182185453593,0.00023056610469,5560.082612531094,0.28200107177925,5674.052784155301,0.25001588483639,0.00086004000695,0.00011352372677,0.0007814797283,9.482290562e-05,66.1480153655432,56.41360939930637,0.0008600005994,0.00011351793229,0.00078147361792,9.482265941e-05,66.14750770997648,56.41310174373965,0.00051825979003,0.00011352372677,0.00010343135469,9.482290562e-05,87.97420425332184,56.41360939930637,0.0005182455363,0.00011351793229,0.00010342865125,9.482265941e-05,87.97369659775512,56.41310174373965,0.00175232250462,0.00024163038626,0.00021977050346,-1.79570543e-05,8.145082393e-05,-1.626415178e-05,S,2020/08/05T07:21:19,VLASS2.1.T10t32,J210200-003000,-0.49,0.54,-0.410018,0.429026,0
VLASS2SEBDR1 J210005.79-005822.9,84,77,80,0,315.0241228859296,4.161643373e-05,-0.97304585432716,5.263959798e-05,0.00183446455433,0.00036597388744,0.00139790288357,0.00017368184984,5954.778926220824,0.24968998796781,261.9401832356392,0.31582682826784,0.00096989518351,0.00013764368305,0.00071346979866,7.760665827e-05,31.77105659632926,19.2129930800634,0.00096989178322,0.00013764191762,0.00071342338422,7.760233273e-05,31.76297585168747,19.20491233542161,0.00058683067856,0.00013764368305,0.00018512528289,7.760665827e-05,42.97739051034316,19.2129930800634,0.00058683063603,0.00013764191762,0.00018511260417,7.760233273e-05,42.96930976570138,19.20491233542161,0.00160419228739,0.00023669258044,0.00016739980492,3.30346393e-06,8.8280809e-05,6.73058867e-06,S,2020/08/05T07:21:19,VLASS2.1.T10t32,J210200-003000,-1.83,0.869,-0.475871,-0.472998,0
VLASS2SEBDR1 J205958.56-002219.3,85,78,81,0,314.99398182846403,6.336234736e-05,-0.3720265989947,0.00013962702666,0.00176502528444,0.00050906241383,0.00088036324427,0.00017608594853,6135.966363840006,0.38015925675888,3868.0093046801617,0.83776006928646,0.0013854097581,0.00033880471917,0.00076307478595,0.00012483072502,15.04223437580286,19.03092660647504,0.00138539604581,0.00033880049873,0.00076305067635,0.00012482710035,15.03894958189061,19.02764181256278,0.00113614180381,0.00033880471917,0.00037384390288,0.00012483072502,15.50794706882433,19.03092660647504,0.00113613023047,0.00033880049873,0.00037383219919,0.00012482710035,15.50466227491207,19.02764181256278,0.00134510318475,0.00024531789782,0.00017151709471,2.99382464e-06,9.201702778e-05,4.847516175e-05,S,2020/08/05T07:21:19,VLASS2.1.T10t32,J210200-003000,-1.575,1.283,-0.506012,0.128021,0
VLASS2SEBDR1 J205957.95-003230.1,86,79,82,0,314.9914437436873,3.150236072e-05,-0.54171923688095,3.112129978e-05,0.0021893054652,0.00034483630934,0.00192024092346,0.00018218547689,6151.1218957740375,0.18900671942668,2849.8529646809943,0.18672774934615,0.00079497495393,7.720751163e-05,0.00075622792693,7.009106636e-05,48.62046103100054,78.97131065049395,0.00079495978176,7.720467499e-05,0.00075621237322,7.009086233e-05,48.61565366849354,78.96650328798694,0.0,7.720751163e-05,0.0,7.009106636e-05,0.0,78.97131065049395,0.0,7.720467499e-05,0.0,7.009086233e-05,0.0,78.96650328798694,0.00205902126033,0.00024132553166,0.00017696109717,7.16848035e-06,3.84213854e-05,8.19730121e-06,S,2020/08/05T07:21:19,VLASS2.1.T10t32,J210200-003000,-0.909,0.413,-0.50855,-0.041671,0
