# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-04T14:15:06.319268
# ImageFile=./VLASS2.1.se.T10t32.J210200-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 21:01:59.99843 -00.30.00.1719"
# RestoringBeam="2.86arcsec 2.39arcsec 12.17deg"
# 
# Gaussian list for VLASS2.1.se.T10t32.J210200-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   56,   57,    0, 315.28636346272719, 0.00006215847257, -0.66775013623507, 0.00003261617265, 0.00357775002374, 0.00052353651723, 0.00177893864247, 0.00018276863253, 4381.69000671472986, 0.37294824344744, 2093.76630510666291, 0.19569619715925, 0.00125223931081, 0.00014660912305, 0.00084684683019, 0.00007635062391, 93.82668351239298, 13.46464446306764, 0.00125222971306, 0.00014660883605, 0.00084684380741, 0.00007634991565, 93.82419414299960, 13.46215509367427, 0.00105967201302, 0.00014660912305, 0.00030217744754, 0.00007635062391, 95.31986445361092, 13.46464446306764, 0.00105966360536, 0.00014660883605, 0.00030217645045, 0.00007634991565, 95.31737508421755, 13.46215509367427, 0.00299114479720, 0.00027030394155, 0.00017219436995, 0.00001527793029, 0.00009143209900, 0.00001628867358, S   , 2020/08/05T07:21:19, VLASS2.1.T10t32, J210200-003000, -1.473, 0.636, -0.213630, -0.167702
  59,   57,   58,    0, 315.28485000089330, 0.00001938755368, -0.56306163544263, 0.00004138591649, 0.00139653463952, 0.00025560946121, 0.00159901678905, 0.00015716487341, 4390.79543038359861, 0.11632450191100, 2721.89565242701246, 0.24831534883642, 0.00081527889405, 0.00009745921907, 0.00056485127028, 0.00004564805827, 0.50144376151498, 12.59515123683685, 0.00081527842986, 0.00009745921590, 0.00056484726849, 0.00004564771038, 0.49932984303501, 12.59303731835688, 0.00000000000000, 0.00009745921907, 0.00000000000000, 0.00004564805827, 0.00000000000000, 12.59515123683685, 0.00000000000000, 0.00009745921590, 0.00000000000000, 0.00004564771038, 0.00000000000000, 12.59303731835688, 0.00134957931190, 0.00023373502034, 0.00016726445756, 0.00000958520923, 0.00005150202924, 0.00001078375681, S   , 2020/08/05T07:21:19, VLASS2.1.T10t32, J210200-003000, 0.761, 0.474, -0.215143, -0.063014
  60,   58,   59,    0, 315.26013378647718, 0.00009612479219, -0.60325982805334, 0.00011409276251, 0.00240129693403, 0.00062461992291, 0.00096291823583, 0.00018515724522, 4539.07410928112404, 0.57674369927021, 2480.70161692072043, 0.68455546470330, 0.00143969017349, 0.00031577461849, 0.00091333525277, 0.00015396593384, 37.00448355615587, 22.86162772255858, 0.00143968933273, 0.00031577461830, 0.00091332630166, 0.00015396433511, 37.00195850215678, 22.85910266855949, 0.00121703314677, 0.00031577461849, 0.00059555348305, 0.00015396593384, 40.64172572950466, 22.86162772255858, 0.00121703202223, 0.00031577461830, 0.00059554784886, 0.00015396433511, 40.63920067550557, 22.85910266855949, 0.00105627949342, 0.00022890509802, 0.00017693295376, -0.00000689396484, 0.00003915179332, -0.00000671468206, S   , 2020/08/05T07:21:19, VLASS2.1.T10t32, J210200-003000, -1.016, 0.773, -0.239860, -0.103212
  61,   59,   60,    0, 315.24011418825069, 0.00003393181862, -0.78783749320108, 0.00008134873101, 0.00083714862821, 0.00027895828973, 0.00092951383611, 0.00016680231098, 4659.12292014097875, 0.20358881557325, 1373.23798158267414, 0.48808623006981, 0.00085306880021, 0.00019159596423, 0.00055668676274, 0.00007981803007, 178.78498981295797, 20.23836496885566, 0.00085305762615, 0.00019159501704, 0.00055668130639, 0.00007981659686, 178.78141683593611, 20.23479199183382, 0.00000000000000, 0.00019159596423, 0.00000000000000, 0.00007981803007, 0.00000000000000, 20.23836496885566, 0.00000000000000, 0.00019159501704, 0.00000000000000, 0.00007981659686, 0.00000000000000, 20.23479199183382, 0.00068181508937, 0.00016680695173, 0.00017747691891, 0.00000925517543, 0.00001949301623, 0.00000924238066, S   , 2020/08/05T07:21:19, VLASS2.1.T10t32, J210200-003000, -0.085, 1.043, -0.259879, -0.287790
  62,   60,   61,    0, 315.22642249858205, 0.00000161051774, -0.83098621538762, 0.00000189957526, 0.04395614786494, 0.00039405852120, 0.03951386787398, 0.00021138600346, 4741.24693972352816, 0.00966299652023, 1114.34609151630457, 0.01139726147487, 0.00081045371261, 0.00000457428687, 0.00072375630011, 0.00000366986890, 20.51036510470332, 2.03266255188024, 0.00081044805159, 0.00000457421506, 0.00072374103348, 0.00000366982342, 20.50639787379077, 2.02869532096769, 0.00030037978985, 0.00000457428687, 0.00013919558689, 0.00000366986890, 85.87610253648450, 2.03266255188024, 0.00030037695292, 0.00000457421506, 0.00013919299308, 0.00000366982342, 85.87213530557196, 2.02869532096769, 0.04367692205781, 0.00040371425633, 0.00020676245913, 0.00003198910781, 0.00012794637587, 0.00003172176730, S   , 2020/08/05T07:21:19, VLASS2.1.T10t32, J210200-003000, -1.381, 0.056, -0.273571, -0.330938
  63,   61,   62,    0, 315.22294417319864, 0.00004290741406, -0.53483455573770, 0.00006863060423, 0.00206872754905, 0.00043931854278, 0.00133103837934, 0.00018552861355, 4762.21686288000456, 0.25744147446493, 2891.24414430154775, 0.41178354974350, 0.00104861500041, 0.00016402848978, 0.00078152001882, 0.00009706832350, 12.24905048398733, 22.64099812895709, 0.00104861490246, 0.00016402835102, 0.00078151081205, 0.00009706725298, 12.24646477422235, 22.63841241919211, 0.00068594357352, 0.00016402848978, 0.00041086703281, 0.00009706832350, 12.29673259898905, 22.64099812895709, 0.00068594350824, 0.00016402835102, 0.00041086219323, 0.00009706725298, 12.29414688922407, 22.63841241919211, 0.00174005604393, 0.00026407096871, 0.00017495531938, -0.00001056913334, 0.00009267246060, -0.00000611569567, S   , 2020/08/05T07:21:19, VLASS2.1.T10t32, J210200-003000, -2.173, 0.987, -0.277049, -0.034787
  64,   62,   63,    0, 315.21769219628294, 0.00002847327499, -0.55387131457817, 0.00004747063640, 0.00065478167708, 0.00018352433160, 0.00103999399551, 0.00013526721746, 4793.72162940421549, 0.17083757597306, 2777.02228369059230, 0.28482369295180, 0.00071718547702, 0.00012194421199, 0.00046289017058, 0.00004605446090, 25.56963525645147, 13.82053250942279, 0.00071718489064, 0.00012194420773, 0.00046288472665, 0.00004605388319, 25.56690674418699, 13.81780399715831, 0.00000000000000, 0.00012194421199, 0.00000000000000, 0.00004605446090, 0.00000000000000, 13.82053250942279, 0.00000000000000, 0.00012194420773, 0.00000000000000, 0.00004605388319, 0.00000000000000, 13.81780399715831, 0.00052945573000, 0.00016151585743, 0.00016345945187, 0.00000560219041, 0.00001316429734, 0.00000561798697, S   , 2020/08/05T07:21:19, VLASS2.1.T10t32, J210200-003000, -2.890, 1.656, -0.282301, -0.053824
  65,   63,   64,    0, 315.21469664952764, 0.00003825276347, -0.41322420617624, 0.00012241878252, 0.02040779725672, 0.00170488668591, 0.00240465117285, 0.00018026989944, 4811.72931190995132, 0.22951373437167, 3620.90390953926408, 0.73451185215721, 0.00344237691677, 0.00028923257820, 0.00129995944571, 0.00008695274150, 4.89371759378301, 6.32341214873612, 0.00344237047614, 0.00028923196790, 0.00129994427044, 0.00008695174718, 4.89166042544736, 6.32135498040047, 0.00335021479926, 0.00028923257820, 0.00111573962044, 0.00008695274150, 4.75870676726730, 6.32341214873612, 0.00335020860469, 0.00028923196790, 0.00111572657119, 0.00008695174718, 4.75664959893164, 6.32135498040047, 0.04338434492165, 0.00111559110665, 0.00023517268710, 0.00000226219458, 0.00020231561211, 0.00000991458910, C   , 2020/08/05T07:21:19, VLASS2.1.T10t32, J210200-003000, -0.714, 0.569, -0.285297, 0.086824
  66,   63,   65,    0, 315.21474381914015, 0.00004277165662, -0.41720024888630, 0.00006240555762, 0.01415299218227, 0.00121743623151, 0.00313851532381, 0.00022395225916, 4811.44544441365178, 0.25662675950702, 3597.04769175070714, 0.37443295437510, 0.00204069034559, 0.00016164911258, 0.00116517467276, 0.00007489575614, 28.04251107114447, 7.72971577831942, 0.00204067700043, 0.00016164875542, 0.00116516663513, 0.00007489491519, 28.04043446111562, 7.72763916829057, 0.00188420927436, 0.00016164911258, 0.00094908660165, 0.00007489575614, 29.10721565357879, 7.72971577831942, 0.00188419648210, 0.00016164875542, 0.00094908029157, 0.00007489491519, 29.10513904354994, 7.72763916829057, 0.04338434492165, 0.00111559110665, 0.00023517268710, 0.00000226219458, 0.00020231561211, 0.00000991458910, M   , 2020/08/05T07:21:19, VLASS2.1.T10t32, J210200-003000, -1.136, 0.255, -0.285250, 0.082848
  67,   63,   66,    0, 315.21417410381315, 0.00001905338689, -0.41535294523924, 0.00004886264502, 0.00293128443867, 0.00044177027698, 0.00263282847762, 0.00022545543614, 4814.86400501964818, 0.11431889850044, 3608.13135310973939, 0.29317554993239, 0.00103556572734, 0.00011798881946, 0.00056689405328, 0.00003648505486, 13.45962725731108, 7.44848605234196, 0.00103556223129, 0.00011798855630, 0.00056688829453, 0.00003648464242, 13.45755570530747, 7.44641450033835, 0.00000000000000, 0.00011798881946, 0.00000000000000, 0.00003648505486, 0.00000000000000, 7.44848605234196, 0.00000000000000, 0.00011798855630, 0.00000000000000, 0.00003648464242, 0.00000000000000, 7.44641450033835, 0.04338434492165, 0.00111559110665, 0.00023517268710, 0.00000226219458, 0.00020231561211, 0.00000991458910, C   , 2020/08/05T07:21:19, VLASS2.1.T10t32, J210200-003000, -1.060, 0.278, -0.285819, 0.084695
  68,   63,   65,    0, 315.21377710393716, 0.00002402898426, -0.41771460122266, 0.00002751760253, 0.00801347519785, 0.00069198734819, 0.00424285699283, 0.00025502659734, 4817.24539741771696, 0.14417210654687, 3593.96132850156846, 0.16510544469934, 0.00107058939813, 0.00006756128850, 0.00093021583472, 0.00005325530880, 152.62092493361828, 18.93166247338620, 0.00107058883960, 0.00006756098858, 0.00093020375394, 0.00005325482585, 152.61883871827115, 18.92957625803906, 0.00078964324117, 0.00006756128850, 0.00056292762825, 0.00005325530880, 134.21415438679034, 18.93166247338620, 0.00078964061614, 0.00006756098858, 0.00056292189509, 0.00005325482585, 134.21206817144321, 18.92957625803906, 0.04338434492165, 0.00111559110665, 0.00023517268710, 0.00000226219458, 0.00020231561211, 0.00000991458910, M   , 2020/08/05T07:21:19, VLASS2.1.T10t32, J210200-003000, -1.109, 0.236, -0.286216, 0.082333
  69,   64,   67,    0, 315.21115104519407, 0.00002269090767, -0.01758094302133, 0.00004400377876, 0.00324460566509, 0.00056501555804, 0.00314449472451, 0.00031311365183, 4833.04710782699749, 0.13614371606734, 5994.72854645831649, 0.26401331216403, 0.00088123415899, 0.00010454552234, 0.00061741750925, 0.00005160206638, 171.22765645398772, 13.30216914956372, 0.00088120902086, 0.00010454094806, 0.00061740538597, 0.00005160183902, 171.22756824589129, 13.30208094146730, 0.00000000000000, 0.00010454552234, 0.00000000000000, 0.00005160206638, 0.00000000000000, 13.30216914956372, 0.00000000000000, 0.00010454094806, 0.00000000000000, 0.00005160183902, 0.00000000000000, 13.30208094146730, 0.00302294766891, 0.00041160089213, 0.00031814828981, -0.00001695004357, 0.00010104221292, -0.00001262067326, S   , 2020/08/05T07:21:19, VLASS2.1.T10t32, J210200-003000, 0.003, 0.370, -0.288842, 0.482467
  70,   65,   68,    0, 315.19068943206952, 0.00000728182078, -0.20774301213325, 0.00001039201131, 0.00649406430232, 0.00030505330808, 0.00617868770664, 0.00016938948456, 4955.80299634184394, 0.04369028826879, 4853.77714164379631, 0.06235125649146, 0.00081893638336, 0.00002463914140, 0.00067673782266, 0.00001690539993, 9.21547127139298, 6.38410419534157, 0.00081892212876, 0.00002463874531, 0.00067673093462, 0.00001690520536, 9.21435023849897, 6.38298316244755, 0.00021256794910, 0.00002463914140, 0.00011130238178, 0.00001690539993, 171.22447792489501, 6.38410419534157, 0.00021256605797, 0.00002463874531, 0.00011130030173, 0.00001690520536, 171.22335689200099, 6.38298316244755, 0.00676919841110, 0.00027672482075, 0.00016851503460, -0.00000347298101, 0.00011721783812, 0.00001408301159, S   , 2020/08/05T07:21:19, VLASS2.1.T10t32, J210200-003000, -0.570, 0.106, -0.309304, 0.292305
  71,   66,   69,    0, 315.14311946307942, 0.00006274307520, -0.87448963416075, 0.00006620005667, 0.00074951478788, 0.00024855179377, 0.00084698872716, 0.00014788511042, 5240.98078189460102, 0.37645114867840, 853.30653483731680, 0.39719185894777, 0.00088438279334, 0.00020303076900, 0.00052761639888, 0.00007006326142, 43.05401061235871, 16.71084037438606, 0.00088438267160, 0.00020302874111, 0.00052759497140, 0.00007006110614, 43.04856439325201, 16.70539415527936, 0.00000000000000, 0.00020303076900, 0.00000000000000, 0.00007006326142, 0.00000000000000, 16.71084037438606, 0.00000000000000, 0.00020302874111, 0.00000000000000, 0.00007006110614, 0.00000000000000, 16.70539415527936, 0.00062288062763, 0.00018970767902, 0.00016063079238, -0.00000654866608, 0.00007972660387, -0.00000430470527, S   , 2020/08/05T07:21:19, VLASS2.1.T10t32, J210200-003000, 0.385, 1.189, -0.356874, -0.374442
  72,   67,   70,    0, 315.14154892758097, 0.00000886753112, -0.21765470855992, 0.00001292818020, 0.00512193959644, 0.00030667661801, 0.00513515823860, 0.00017585061822, 5250.63768918888491, 0.05320414561849, 4794.29271668906404, 0.07756813907236, 0.00081232941525, 0.00003116354931, 0.00064744146780, 0.00001979091688, 16.06168844375799, 6.79194132937465, 0.00081231242885, 0.00003116305476, 0.00064743447288, 0.00001979060326, 16.06032731073441, 6.79058019635107, 0.00000000000000, 0.00003116354931, 0.00000000000000, 0.00001979091688, 0.00000000000000, 6.79194132937465, 0.00000000000000, 0.00003116305476, 0.00000000000000, 0.00001979060326, 0.00000000000000, 6.79058019635107, 0.00644628541803, 0.00033176651480, 0.00017766686506, -0.00001154816073, 0.00012063112081, 0.00025053066202, S   , 2020/08/05T07:21:19, VLASS2.1.T10t32, J210200-003000, -0.138, 0.076, -0.358445, 0.282393
  73,   68,   71,    0, 315.13444899225357, 0.00000984343828, -0.74605558238895, 0.00001219274677, 0.01431639100812, 0.00056604959687, 0.00824486279000, 0.00022195493450, 5293.06603871081370, 0.05905942752792, 1623.89652468703753, 0.07315580649025, 0.00102193836174, 0.00002886669749, 0.00089593510619, 0.00002298618506, 170.15165055908352, 8.98872754616306, 0.00102192388794, 0.00002886654549, 0.00089592130461, 0.00002298562649, 170.14689142267940, 8.98396840975894, 0.00068722845521, 0.00002886669749, 0.00055110887948, 0.00002298618506, 144.88973018716442, 8.98872754616306, 0.00068721073146, 0.00002886654549, 0.00055110679788, 0.00002298562649, 144.88497105076030, 8.98396840975894, 0.02457840266412, 0.00039074132155, 0.00020518545352, 0.00003564779036, 0.00011182246817, 0.00004225238081, M   , 2020/08/05T07:21:19, VLASS2.1.T10t32, J210200-003000, -0.721, 0.076, -0.365544, -0.246008
  74,   68,   71,    0, 315.13455636317809, 0.00000395337484, -0.74607178510753, 0.00000598363547, 0.00997816783313, 0.00031002999611, 0.01155260188596, 0.00019543661255, 5292.42187280951111, 0.02371976640649, 1623.79934513408398, 0.03590148196735, 0.00074869159567, 0.00001415830996, 0.00060830189860, 0.00000920583008, 7.40472132506541, 3.61257984863881, 0.00074868717346, 0.00001415820313, 0.00060828751216, 0.00000920562740, 7.39996347145767, 3.60782199503106, 0.00000000000000, 0.00001415830996, 0.00000000000000, 0.00000920583008, 0.00000000000000, 3.61257984863881, 0.00000000000000, 0.00001415820313, 0.00000000000000, 0.00000920562740, 0.00000000000000, 3.60782199503106, 0.02457840266412, 0.00039074132155, 0.00020518545352, 0.00003564779036, 0.00011182246817, 0.00004225238081, M   , 2020/08/05T07:21:19, VLASS2.1.T10t32, J210200-003000, -0.664, 0.075, -0.365437, -0.246024
  75,   69,   72,    0, 315.12736607397176, 0.00001815308633, -0.87700174447990, 0.00002141024183, 0.00634271084863, 0.00050883556530, 0.00430230853119, 0.00022441018008, 5335.48669384525692, 0.10891621438680, 838.22894616285976, 0.12845867119364, 0.00094632576283, 0.00005226482999, 0.00082146597016, 0.00004046715790, 155.39362107818036, 16.20340101266425, 0.00094629003270, 0.00005226429982, 0.00082146183746, 0.00004046583687, 155.38791811849364, 16.19769805297754, 0.00061030575785, 0.00005226482999, 0.00035608556876, 0.00004046715790, 131.92366357588992, 16.20340101266425, 0.00061027973746, 0.00005226429982, 0.00035608551463, 0.00004046583687, 131.91796061620320, 16.19769805297754, 0.00656736627255, 0.00031728797886, 0.00021021325665, 0.00006064581612, 0.00010116293561, 0.00005817878264, S   , 2020/08/05T07:21:19, VLASS2.1.T10t32, J210200-003000, -1.874, 0.226, -0.372627, -0.376954
  76,   70,   73,    0, 315.12601147424618, 0.00007694462891, -0.87554154573431, 0.00004460008167, 0.00397331052928, 0.00067409889475, 0.00178688667426, 0.00021808612927, 5343.61404217198742, 0.46165794024069, 846.98948763809540, 0.26759474123343, 0.00134327223991, 0.00018759564799, 0.00087286751683, 0.00009310042877, 107.37062017316458, 14.96482426138067, 0.00134322724298, 0.00018759362234, 0.00087285941955, 0.00009309745174, 107.36490601374373, 14.95911010195982, 0.00116666028712, 0.00018759564799, 0.00036621457632, 0.00009310042877, 106.58247392552578, 14.96482426138067, 0.00116662177739, 0.00018759362234, 0.00036621099984, 0.00009309745174, 106.57675976610493, 14.95911010195982, 0.01607083917314, 0.00042055447966, 0.00020674345433, 0.00001716715451, 0.00008643566980, 0.00001834857540, M   , 2020/08/05T07:21:19, VLASS2.1.T10t32, J210200-003000, -0.831, 0.148, -0.373982, -0.375494
  77,   70,   73,    0, 315.12554758948374, 0.00000553801979, -0.87524818962288, 0.00000750186141, 0.01239061406818, 0.00040281779919, 0.01085507513506, 0.00021193002960, 5346.39714216996799, 0.03322740903822, 848.74942790143848, 0.04501020361609, 0.00084213511828, 0.00001775089414, 0.00071471862543, 0.00001292456623, 8.22455414595102, 5.24392628543732, 0.00084212216047, 0.00001775058258, 0.00071469903675, 0.00001292423992, 8.21883482037637, 5.23820695986267, 0.00029814938592, 0.00001775089414, 0.00024505619593, 0.00001292456623, 156.65385073661210, 5.24392628543732, 0.00029813835403, 0.00001775058258, 0.00024505477644, 0.00001292423992, 156.64813141103744, 5.23820695986267, 0.01607083917314, 0.00042055447966, 0.00020674345433, 0.00001716715451, 0.00008643566980, 0.00001834857540, M   , 2020/08/05T07:21:19, VLASS2.1.T10t32, J210200-003000, -1.053, 0.086, -0.374446, -0.375200
  78,   71,   74,    0, 315.10917003599718, 0.00010908852938, -0.37465126040334, 0.00015716174018, 0.00185938577244, 0.00065151758409, 0.00072380913064, 0.00018969112919, 5444.87227006935154, 0.65451594995142, 3852.30857985721468, 0.94296818287146, 0.00133249397279, 0.00037683868851, 0.00101655207824, 0.00024687967171, 14.43834072831125, 47.08051829500857, 0.00133248425169, 0.00037683076398, 0.00101653341172, 0.00024687852888, 14.43578577517714, 47.07796334187446, 0.00107090962013, 0.00037683868851, 0.00076877805769, 0.00024687967171, 15.20056699514652, 47.08051829500857, 0.00107090147555, 0.00037683076398, 0.00076876417913, 0.00024687852888, 15.19801204201242, 47.07796334187446, 0.00251871996033, 0.00035999706781, 0.00017797628243, -0.00000139182600, 0.00006352242781, 0.00002497541936, C   , 2020/08/05T07:21:19, VLASS2.1.T10t32, J210200-003000, 0.822, 0.835, -0.390823, 0.125396
  79,   71,   75,    0, 315.10817228511655, 0.00002425173715, -0.37425212840053, 0.00003258034378, 0.00127632453183, 0.00024661160369, 0.00161645670740, 0.00016535064372, 5450.85861477612707, 0.14550702082453, 3854.70300929164205, 0.19548159152141, 0.00069499491045, 0.00007724584080, 0.00059905253844, 0.00005639687723, 9.80087140980198, 29.67799349289445, 0.00069499106368, 0.00007724475871, 0.00059904040333, 0.00005639621263, 9.79831265528023, 29.67543473837270, 0.00000000000000, 0.00007724584080, 0.00000000000000, 0.00005639687723, 0.00000000000000, 29.67799349289445, 0.00000000000000, 0.00007724475871, 0.00000000000000, 0.00005639621263, 0.00000000000000, 29.67543473837270, 0.00251871996033, 0.00035999706781, 0.00017797628243, -0.00000139182600, 0.00006352242781, 0.00002497541936, C   , 2020/08/05T07:21:19, VLASS2.1.T10t32, J210200-003000, -0.884, 0.645, -0.391821, 0.125796
  80,   72,   76,    0, 315.10882720803988, 0.00003481950188, -0.35592999482341, 0.00005835555594, 0.00055130007829, 0.00018542221298, 0.00090498857944, 0.00013629640928, 5446.93403510998269, 0.20891214237672, 3964.63573950763475, 0.35013222810002, 0.00073507801442, 0.00015274550644, 0.00043697975128, 0.00004769896281, 27.36339047804982, 13.68104359488324, 0.00073506740993, 0.00015274424861, 0.00043697448955, 0.00004769809314, 27.36096109217321, 13.67861420900663, 0.00000000000000, 0.00015274550644, 0.00000000000000, 0.00004769896281, 0.00000000000000, 13.68104359488324, 0.00000000000000, 0.00015274424861, 0.00000000000000, 0.00004769809314, 0.00000000000000, 13.67861420900663, 0.00043152807552, 0.00016324826923, 0.00016929264530, -0.00001052316929, 0.00000954400184, -0.00001051887921, S   , 2020/08/05T07:21:19, VLASS2.1.T10t32, J210200-003000, 0.504, 1.204, -0.391166, 0.144118
  81,   73,   77,    0, 315.10418950506050, 0.00003763714648, -0.92971087928804, 0.00009237669193, 0.00138535487099, 0.00037291374633, 0.00104172068350, 0.00017272813601, 5474.49224656633760, 0.22581748348843, 521.97384709896915, 0.55424457159920, 0.00106586186557, 0.00021752718131, 0.00065791485784, 0.00008862998675, 0.04014779945689, 17.64084670256712, 0.00106583192544, 0.00021752440260, 0.00065789914272, 0.00008862651230, 0.03372599969549, 17.63442490280572, 0.00000000000000, 0.00021752718131, 0.00000000000000, 0.00008862998675, 0.00000000000000, 17.64084670256712, 0.00000000000000, 0.00021752440260, 0.00000000000000, 0.00008862651230, 0.00000000000000, 17.63442490280572, 0.00116151182507, 0.00020781847588, 0.00017037807265, 0.00000210514850, 0.00002395874617, 0.00000232926459, S   , 2020/08/05T07:21:19, VLASS2.1.T10t32, J210200-003000, -2.844, 1.556, -0.395804, -0.429663
  82,   74,   78,    0, 315.09949399114237, 0.00003250405090, -0.92778402695013, 0.00004328286192, 0.00107983488916, 0.00025302701671, 0.00124082579394, 0.00015894677512, 5502.66225090610533, 0.19501953959546, 533.53292909660900, 0.25968993629607, 0.00074518056940, 0.00010569341757, 0.00061580899429, 0.00007124287302, 159.00201057294592, 29.57401502037036, 0.00074514712109, 0.00010569292765, 0.00061580443300, 0.00007123947774, 158.99552606464738, 29.56753051207183, 0.00000000000000, 0.00010569341757, 0.00000000000000, 0.00007124287302, 0.00000000000000, 29.57401502037036, 0.00000000000000, 0.00010569292765, 0.00000000000000, 0.00007123947774, 0.00000000000000, 29.56753051207183, 0.00085429944098, 0.00016430764944, 0.00016628483718, 0.00000074096062, 0.00001795332173, 0.00000034891821, S   , 2020/08/05T07:21:19, VLASS2.1.T10t32, J210200-003000, 0.860, 0.518, -0.400499, -0.427736
  83,   75,   79,    0, 315.08997588359233, 0.00004700138213, -0.07102214638280, 0.00004167048235, 0.00232214041370, 0.00047155467830, 0.00182185453593, 0.00023056610469, 5560.08261253109413, 0.28200107177925, 5674.05278415530120, 0.25001588483639, 0.00086004000695, 0.00011352372677, 0.00078147972830, 0.00009482290562, 66.14801536554320, 56.41360939930637, 0.00086000059940, 0.00011351793229, 0.00078147361792, 0.00009482265941, 66.14750770997648, 56.41310174373965, 0.00051825979003, 0.00011352372677, 0.00010343135469, 0.00009482290562, 87.97420425332184, 56.41360939930637, 0.00051824553630, 0.00011351793229, 0.00010342865125, 0.00009482265941, 87.97369659775512, 56.41310174373965, 0.00175232250462, 0.00024163038626, 0.00021977050346, -0.00001795705430, 0.00008145082393, -0.00001626415178, S   , 2020/08/05T07:21:19, VLASS2.1.T10t32, J210200-003000, -0.490, 0.540, -0.410018, 0.429026
  84,   77,   80,    0, 315.02412288592961, 0.00004161643373, -0.97304585432716, 0.00005263959798, 0.00183446455433, 0.00036597388744, 0.00139790288357, 0.00017368184984, 5954.77892622082345, 0.24968998796781, 261.94018323563921, 0.31582682826784, 0.00096989518351, 0.00013764368305, 0.00071346979866, 0.00007760665827, 31.77105659632926, 19.21299308006340, 0.00096989178322, 0.00013764191762, 0.00071342338422, 0.00007760233273, 31.76297585168747, 19.20491233542161, 0.00058683067856, 0.00013764368305, 0.00018512528289, 0.00007760665827, 42.97739051034316, 19.21299308006340, 0.00058683063603, 0.00013764191762, 0.00018511260417, 0.00007760233273, 42.96930976570138, 19.20491233542161, 0.00160419228739, 0.00023669258044, 0.00016739980492, 0.00000330346393, 0.00008828080900, 0.00000673058867, S   , 2020/08/05T07:21:19, VLASS2.1.T10t32, J210200-003000, -1.830, 0.869, -0.475871, -0.472998
  85,   78,   81,    0, 314.99398182846403, 0.00006336234736, -0.37202659899470, 0.00013962702666, 0.00176502528444, 0.00050906241383, 0.00088036324427, 0.00017608594853, 6135.96636384000612, 0.38015925675888, 3868.00930468016213, 0.83776006928646, 0.00138540975810, 0.00033880471917, 0.00076307478595, 0.00012483072502, 15.04223437580286, 19.03092660647504, 0.00138539604581, 0.00033880049873, 0.00076305067635, 0.00012482710035, 15.03894958189061, 19.02764181256278, 0.00113614180381, 0.00033880471917, 0.00037384390288, 0.00012483072502, 15.50794706882433, 19.03092660647504, 0.00113613023047, 0.00033880049873, 0.00037383219919, 0.00012482710035, 15.50466227491207, 19.02764181256278, 0.00134510318475, 0.00024531789782, 0.00017151709471, 0.00000299382464, 0.00009201702778, 0.00004847516175, S   , 2020/08/05T07:21:19, VLASS2.1.T10t32, J210200-003000, -1.575, 1.283, -0.506012, 0.128021
  86,   79,   82,    0, 314.99144374368728, 0.00003150236072, -0.54171923688095, 0.00003112129978, 0.00218930546520, 0.00034483630934, 0.00192024092346, 0.00018218547689, 6151.12189577403751, 0.18900671942668, 2849.85296468099432, 0.18672774934615, 0.00079497495393, 0.00007720751163, 0.00075622792693, 0.00007009106636, 48.62046103100054, 78.97131065049395, 0.00079495978176, 0.00007720467499, 0.00075621237322, 0.00007009086233, 48.61565366849354, 78.96650328798694, 0.00000000000000, 0.00007720751163, 0.00000000000000, 0.00007009106636, 0.00000000000000, 78.97131065049395, 0.00000000000000, 0.00007720467499, 0.00000000000000, 0.00007009086233, 0.00000000000000, 78.96650328798694, 0.00205902126033, 0.00024132553166, 0.00017696109717, 0.00000716848035, 0.00003842138540, 0.00000819730121, S   , 2020/08/05T07:21:19, VLASS2.1.T10t32, J210200-003000, -0.909, 0.413, -0.508550, -0.041671
