# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-17T08:33:15.998150
# ImageFile=./VLASS2.1.se.T08t07.J040606-113000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 04:06:06.73069 -11.30.00.2684"
# RestoringBeam="3.53arcsec 2.08arcsec 17.87deg"
# 
# Gaussian list for VLASS2.1.se.T08t07.J040606-113000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   57,   54,    0, 61.33213542383432, 0.00002768012533, -10.99284595013044, 0.00008324503204, 0.00057673191672, 0.00018571725891, 0.00071753684854, 0.00011561273125, 4253.88398378584498, 0.16607953566738, 6142.93861968208967, 0.49945070980258, 0.00089669976748, 0.00019771498924, 0.00050848829187, 0.00005987028477, 7.89846514860291, 14.10031390922181, 0.00089666159141, 0.00019770625054, 0.00050848715520, 0.00005987024821, 7.86110682264331, 14.06295558326221, 0.00000000000000, 0.00019771498924, 0.00000000000000, 0.00005987028477, 0.00000000000000, 14.10031390922181, 0.00000000000000, 0.00019770625054, 0.00000000000000, 0.00005987024821, 0.00000000000000, 14.06295558326221, 0.00046762001069, 0.00013027262120, 0.00013066641986, -0.00000275478806, 0.00001410942150, -0.00000279198207, S   , 2020/10/14T10:45:13, VLASS2.1.T08t07, J040606-113000, -0.063, 1.269, -0.195909, 0.507229
  59,   59,   55,    0, 61.31630637539829, 0.00004600284255, -11.07283880600222, 0.00006978024055, 0.00057485224620, 0.00020161459591, 0.00067412245039, 0.00012794252483, 4346.77556684738283, 0.27601515473279, 5662.93148395477238, 0.41866985917410, 0.00077836783065, 0.00016680633890, 0.00062147872493, 0.00010446019836, 167.29609782946611, 37.61362989811597, 0.00077835153079, 0.00016680083917, 0.00062147038007, 0.00010446005242, 167.25543134432542, 37.57296341297529, 0.00000000000000, 0.00016680633890, 0.00000000000000, 0.00010446019836, 0.00000000000000, 37.61362989811597, 0.00000000000000, 0.00016680083917, 0.00000000000000, 0.00010446005242, 0.00000000000000, 37.57296341297529, 0.00036578046581, 0.00011574856571, 0.00013504108938, -0.00001716440238, 0.00000634309299, -0.00001715501821, S   , 2020/10/14T10:45:13, VLASS2.1.T08t07, J040606-113000, 2.053, 2.563, -0.211738, 0.427236
  60,   60,   56,    0, 61.31202717815350, 0.00007557182045, -11.90174829463462, 0.00010902630311, 0.00100512223930, 0.00031738844525, 0.00070638361844, 0.00013957750015, 4368.23836972453046, 0.45342767964497, 689.50069968378102, 0.65414185281507, 0.00118217688560, 0.00029332336738, 0.00068279166091, 0.00010744188110, 31.36157165454735, 19.17728699224151, 0.00118216708059, 0.00029331906615, 0.00068277589178, 0.00010744008407, 31.31702083900700, 19.13273617670116, 0.00071947405454, 0.00029332336738, 0.00022317517029, 0.00010744188110, 50.01719478694385, 19.17728699224151, 0.00071947303337, 0.00029331906615, 0.00022316848188, 0.00010744008407, 49.97264397140350, 19.13273617670116, 0.00076426709253, 0.00015981888961, 0.00013807721552, 0.00001656352288, 0.00001728642565, 0.00001671529208, S   , 2020/10/14T10:45:13, VLASS2.1.T08t07, J040606-113000, 2.123, 2.488, -0.216017, -0.401674
  61,   61,   57,    0, 61.29876513175297, 0.00000994185074, -11.78684857549093, 0.00001941211353, 0.00440921324557, 0.00027821633424, 0.00383048132113, 0.00014140843620, 4446.66571028009548, 0.05965058964703, 1378.82590929497655, 0.11647125191434, 0.00103237428951, 0.00004787682735, 0.00063249649966, 0.00001858719625, 18.86754640820365, 3.85887962708489, 0.00103236805513, 0.00004787629058, 0.00063248753865, 0.00001858702906, 18.82071105530983, 3.81204427419106, 0.00032695085238, 0.00004787682735, 0.00025034744919, 0.00001858719625, 32.85405977863709, 3.85887962708489, 0.00032695014123, 0.00004787629058, 0.00025034293510, 0.00001858702906, 32.80722442574326, 3.81204427419106, 0.00441243945934, 0.00023066003048, 0.00014324235963, 0.00000414359556, 0.00012098962907, 0.00002679532190, S   , 2020/10/14T10:45:13, VLASS2.1.T08t07, J040606-113000, -0.330, 0.097, -0.229279, -0.286774
  62,   62,   58,    0, 61.23785702064560, 0.00004201455177, -12.00293298659426, 0.00006135425096, 0.00046222174904, 0.00016814167331, 0.00070104428363, 0.00012254071317, 4803.05149378545502, 0.25208404709795, 82.02835545100419, 0.36811144480154, 0.00073409054759, 0.00015984471790, 0.00050951401553, 0.00007149528140, 28.63920726452292, 21.99829070083888, 0.00073408008230, 0.00015984155317, 0.00050949539156, 0.00007149306431, 28.57885769590398, 21.93794113221994, 0.00000000000000, 0.00015984471790, 0.00000000000000, 0.00007149528140, 0.00000000000000, 21.99829070083888, 0.00000000000000, 0.00015984155317, 0.00000000000000, 0.00007149306431, 0.00000000000000, 21.93794113221994, 0.00070894018056, 0.00020280909375, 0.00014384118549, -0.00000998004452, 0.00000341224268, -0.00000996726976, C   , 2020/10/14T10:45:13, VLASS2.1.T08t07, J040606-113000, -1.351, 1.798, -0.290188, -0.502858
  63,   62,   59,    0, 61.23827304694224, 0.00003820795824, -12.00226796521830, 0.00008977676006, 0.00040331845046, 0.00017705519082, 0.00058271818089, 0.00012355277798, 4800.61413740563330, 0.22924436048425, 86.02079173385683, 0.53864012566317, 0.00078068961329, 0.00021451380381, 0.00050293505061, 0.00008228543196, 10.64600528274630, 22.72271858769330, 0.00078066641235, 0.00021450970133, 0.00050292451245, 0.00008228283609, 10.58574553016611, 22.66245883511311, 0.00000000000000, 0.00021451380381, 0.00000000000000, 0.00008228543196, 0.00000000000000, 22.72271858769330, 0.00000000000000, 0.00021450970133, 0.00000000000000, 0.00008228283609, 0.00000000000000, 22.66245883511311, 0.00070894018056, 0.00020280909375, 0.00014384118549, -0.00000998004452, 0.00000341224268, -0.00000996726976, C   , 2020/10/14T10:45:13, VLASS2.1.T08t07, J040606-113000, 0.331, 2.099, -0.289771, -0.502193
  64,   63,   60,    0, 61.23787877665108, 0.00003313101005, -11.38377301742774, 0.00006624875062, 0.00092106318584, 0.00021425556812, 0.00095479460144, 0.00011963076015, 4806.73685061487595, 0.19878331455153, 3796.94716139581578, 0.39749183171929, 0.00098934863978, 0.00016663147108, 0.00055311460974, 0.00005155529515, 21.74434279581281, 11.04375775184124, 0.00098934179975, 0.00016663075270, 0.00055311048030, 0.00005155477608, 21.68707049509646, 10.98648545112490, 0.00000000000000, 0.00016663147108, 0.00000000000000, 0.00005155529515, 0.00000000000000, 11.04375775184124, 0.00000000000000, 0.00016663075270, 0.00000000000000, 0.00005155477608, 0.00000000000000, 10.98648545112490, 0.00089851053144, 0.00015349033658, 0.00012852832151, 0.00001079574213, 0.00002852873331, 0.00001141328448, S   , 2020/10/14T10:45:13, VLASS2.1.T08t07, J040606-113000, -2.580, 1.486, -0.290166, 0.116302
  65,   64,   61,    0, 61.22727560609252, 0.00002094951995, -11.20268870604672, 0.00006057849989, 0.00227112824048, 0.00028875698682, 0.00170171098543, 0.00012542126572, 4870.22038978521869, 0.12569497527689, 4883.38079177714280, 0.36346626494712, 0.00136415661092, 0.00014837433117, 0.00055498596660, 0.00002771776531, 16.31690367180302, 4.90791518269044, 0.00136412848120, 0.00014837200093, 0.00055498258454, 0.00002771746014, 16.25847006904706, 4.84948157993449, 0.00094872246384, 0.00014837433117, 0.00000000000000, 0.00002771776531, 15.22585082574133, 4.90791518269044, 0.00094870331056, 0.00014837200093, 0.00000000000000, 0.00002771746014, 15.16741722298537, 4.84948157993449, 0.00197822759687, 0.00022406639764, 0.00013688493345, 0.00000408206006, 0.00004396491204, 0.00000452014865, S   , 2020/10/14T10:45:13, VLASS2.1.T08t07, J040606-113000, 0.030, 0.227, -0.300769, 0.297386
  66,   65,   62,    0, 61.22404384648126, 0.00002924831403, -11.79731994612402, 0.00005551286377, 0.00094109064722, 0.00020057790588, 0.00108902595542, 0.00011903443581, 4885.46721136698761, 0.17548724340684, 1315.59134535135013, 0.33307284675746, 0.00094328331328, 0.00014187263359, 0.00051968664896, 0.00004128134656, 24.02698133683301, 9.30362612609148, 0.00094328004183, 0.00014187132850, 0.00051967444092, 0.00004128061340, 23.96482819276200, 9.24147298202047, 0.00000000000000, 0.00014187263359, 0.00000000000000, 0.00004128134656, 0.00000000000000, 9.30362612609148, 0.00000000000000, 0.00014187132850, 0.00000000000000, 0.00004128061340, 0.00000000000000, 9.24147298202047, 0.00083326306783, 0.00016274024836, 0.00013232311176, -0.00001115648865, 0.00003008867316, -0.00001054732456, S   , 2020/10/14T10:45:13, VLASS2.1.T08t07, J040606-113000, 0.636, 0.754, -0.304001, -0.297245
  67,   66,   63,    0, 61.22026018858855, 0.00001558196669, -11.75161826953540, 0.00003334323001, 0.00313912307931, 0.00029144514098, 0.00254492982882, 0.00013908526570, 4907.98988955754703, 0.09349030449273, 1589.77443871310606, 0.20005754817333, 0.00114460741565, 0.00008292210614, 0.00061131485640, 0.00002520355519, 19.79095033968404, 4.73651444895672, 0.00114460422823, 0.00008292145923, 0.00061130220521, 0.00002520316004, 19.72826420788074, 4.67382831715342, 0.00059199209438, 0.00008292210614, 0.00019261670827, 0.00002520355519, 23.51166904923569, 4.73651444895672, 0.00059199098325, 0.00008292145923, 0.00019261254724, 0.00002520316004, 23.44898291743239, 4.67382831715342, 0.00337273544388, 0.00025741151582, 0.00014297895541, 0.00000898945837, 0.00015133300622, 0.00003386609387, S   , 2020/10/14T10:45:13, VLASS2.1.T08t07, J040606-113000, -0.008, 0.219, -0.307784, -0.251544
  68,   67,   64,    0, 61.19405048407275, 0.00001375395590, -11.10757367342791, 0.00003649683867, 0.00397508473744, 0.00031736996272, 0.00281338053403, 0.00013573379237, 5066.41330218527128, 0.08252207460721, 5453.84424339779798, 0.21897600749119, 0.00133060111999, 0.00008944407115, 0.00060237382297, 0.00002085842093, 16.61537983322426, 3.59339927582781, 0.00133055646203, 0.00008944176158, 0.00060237006423, 0.00002085812930, 16.55103463635577, 3.52905407895931, 0.00089966254306, 0.00008944407115, 0.00016623783006, 0.00002085842093, 15.55529970455926, 3.59339927582781, 0.00089963283844, 0.00008944176158, 0.00016623670221, 0.00002085812930, 15.49095450769076, 3.52905407895931, 0.00388477632828, 0.00023673031506, 0.00014234383707, 0.00000888446175, 0.00009174642764, 0.00001711833283, S   , 2020/10/14T10:45:13, VLASS2.1.T08t07, J040606-113000, -1.348, 0.307, -0.333994, 0.392501
  69,   69,   65,    0, 61.18111561794497, 0.00000386543869, -11.87372980995112, 0.00000881954215, 0.01254583903727, 0.00034370660466, 0.01190205744118, 0.00018052293320, 5137.02249802452297, 0.02319214814784, 856.85486238901387, 0.05291616208730, 0.00105792256500, 0.00002177805106, 0.00056522249239, 0.00000631647796, 18.39994121794839, 1.33862295820142, 0.00105791264385, 0.00002177760608, 0.00056520583682, 0.00000631636164, 18.32855807568818, 1.26723981594120, 0.00039714344985, 0.00002177805106, 0.00000000000000, 0.00000631647796, 20.05214259164591, 1.33862295820142, 0.00039714009936, 0.00002177760608, 0.00000000000000, 0.00000631636164, 19.98075944938569, 1.26723981594120, 0.05150827629585, 0.00050395451430, 0.00019164879632, 0.00000661524382, 0.00020497232617, 0.00001986485040, M   , 2020/10/14T10:45:13, VLASS2.1.T08t07, J040606-113000, -0.675, 0.033, -0.346929, -0.373655
  70,   69,   65,    0, 61.18148463419766, 0.00000132932894, -11.87360094835196, 0.00000283318219, 0.03048420775847, 0.00031503823157, 0.03215429134462, 0.00017964877487, 5134.85677651057540, 0.00797581163504, 857.63062920973061, 0.01699874265589, 0.00095281877154, 0.00000696407309, 0.00056444455776, 0.00000241067636, 17.86786688223319, 0.60446977310294, 0.00095280954122, 0.00000696392745, 0.00056442812914, 0.00000241063325, 17.79656043175814, 0.53316332262788, 0.00000000000000, 0.00000696407309, 0.00000000000000, 0.00000241067636, 0.00000000000000, 0.60446977310294, 0.00000000000000, 0.00000696392745, 0.00000000000000, 0.00000241063325, 0.00000000000000, 0.53316332262788, 0.05150827629585, 0.00050395451430, 0.00019164879632, 0.00000661524382, 0.00020497232617, 0.00001986485040, M   , 2020/10/14T10:45:13, VLASS2.1.T08t07, J040606-113000, -0.982, 0.027, -0.346560, -0.373526
  71,   69,   65,    0, 61.18172653040297, 0.00000565218140, -11.87337091244190, 0.00001573496948, 0.00892937910168, 0.00039391462821, 0.00721292213043, 0.00018959783446, 5133.43819555186019, 0.03391231654041, 859.01252649330604, 0.09440787897523, 0.00110380512432, 0.00003714003762, 0.00063622863909, 0.00001306494360, 4.26327035684657, 2.56301470374969, 0.00110378479557, 0.00003713931092, 0.00063621570719, 0.00001306469306, 4.19201504314529, 2.49175939004841, 0.00059700534897, 0.00003714003762, 0.00000000000000, 0.00001306494360, 160.10928450793040, 2.56301470374969, 0.00059698553822, 0.00003713931092, 0.00000000000000, 0.00001306469306, 160.03802919422913, 2.49175939004841, 0.05150827629585, 0.00050395451430, 0.00019164879632, 0.00000661524382, 0.00020497232617, 0.00001986485040, M   , 2020/10/14T10:45:13, VLASS2.1.T08t07, J040606-113000, -1.287, 0.085, -0.346318, -0.373296
  72,   70,   66,    0, 61.16604586219795, 0.00003029667418, -11.41345045679947, 0.00007350056322, 0.00113960134755, 0.00024016399543, 0.00112519344215, 0.00012502500820, 5229.02616173105616, 0.18177586691872, 3618.40353765467808, 0.44100315883781, 0.00111909986569, 0.00018315798795, 0.00051338658621, 0.00003872816282, 19.62531680651476, 7.81335775009338, 0.00111909303535, 0.00018315749140, 0.00051337929037, 0.00003872748107, 19.55368270504697, 7.74172364862559, 0.00000000000000, 0.00018315798795, 0.00000000000000, 0.00003872816282, 0.00000000000000, 7.81335775009338, 0.00000000000000, 0.00018315749140, 0.00000000000000, 0.00003872748107, 0.00000000000000, 7.74172364862559, 0.00092251382138, 0.00018311646790, 0.00013927467808, -0.00001291075478, 0.00003268727596, -0.00001222772880, S   , 2020/10/14T10:45:13, VLASS2.1.T08t07, J040606-113000, 0.804, 0.641, -0.361999, 0.086624
  73,   71,   67,    0, 61.16020387092949, 0.00006516399101, -11.57070037123708, 0.00008186896306, 0.00088841858958, 0.00027094051559, 0.00076187329104, 0.00013709624859, 5262.17745043378818, 0.39097602129987, 2674.86150044110946, 0.49121355683109, 0.00102339237292, 0.00022774406152, 0.00064636883909, 0.00009405051340, 35.84501852079431, 19.68798996581948, 0.00102338871631, 0.00022774395954, 0.00064635786950, 0.00009404862334, 35.77123911270692, 19.61421055773210, 0.00000000000000, 0.00022774406152, 0.00000000000000, 0.00009405051340, 0.00000000000000, 19.68798996581948, 0.00000000000000, 0.00022774395954, 0.00000000000000, 0.00009404862334, 0.00000000000000, 19.61421055773210, 0.00066301316456, 0.00016203575882, 0.00013778776338, -0.00000161724051, 0.00002328656956, -0.00000140310999, S   , 2020/10/14T10:45:13, VLASS2.1.T08t07, J040606-113000, 1.100, 1.299, -0.367841, -0.070626
  74,   73,   68,    0, 61.14969783113359, 0.00001142446905, -11.45619851831910, 0.00001783559408, 0.02415590748011, 0.00068473078331, 0.00664938998204, 0.00015095613702, 5324.83684469003401, 0.06854529456019, 3361.79171664149635, 0.10701358699347, 0.00175473783196, 0.00004348841871, 0.00117440342976, 0.00002442271108, 161.80364087154180, 3.12729779102039, 0.00175473633556, 0.00004348839216, 0.00117437949598, 0.00002442220744, 161.72849517190582, 3.05215209138442, 0.00154679020919, 0.00004348841871, 0.00087720761367, 0.00002442271108, 151.00720282461717, 3.12729779102039, 0.00154678545729, 0.00004348839216, 0.00087719168328, 0.00002442220744, 150.93205712498118, 3.05215209138442, 0.05408471120114, 0.00044397500386, 0.00014952650236, 0.00000264206369, 0.00012998531747, 0.00000252722066, M   , 2020/10/14T10:45:13, VLASS2.1.T08t07, J040606-113000, -1.286, 0.056, -0.378347, 0.043876
  75,   73,   68,    0, 61.14883813291473, 0.00000496943135, -11.45685750191106, 0.00000939367561, 0.00974231712753, 0.00029899575038, 0.00819420991668, 0.00014959172462, 5329.88695839080810, 0.02981589474115, 3357.83115661546435, 0.05636207252260, 0.00102795314861, 0.00002304618691, 0.00065609977855, 0.00000975315441, 18.11512773891441, 2.10778217817966, 0.00102794934067, 0.00002304617586, 0.00065608822167, 0.00000975295116, 18.03980701157901, 2.03246145084427, 0.00031194801615, 0.00002304618691, 0.00030588865362, 0.00000975315441, 69.21097954083687, 2.10778217817966, 0.00031194176982, 0.00002304617586, 0.00030588825747, 0.00000975295116, 69.13565881350148, 2.03246145084427, 0.05408471120114, 0.00044397500386, 0.00014952650236, 0.00000264206369, 0.00012998531747, 0.00000252722066, M   , 2020/10/14T10:45:13, VLASS2.1.T08t07, J040606-113000, -0.787, 0.068, -0.379206, 0.043217
  76,   73,   68,    0, 61.15017342820468, 0.00000619982007, -11.45646209184055, 0.00001175236681, 0.00802753951905, 0.00030354534971, 0.00663052748369, 0.00015006481822, 5322.03810401365536, 0.03719806068850, 3360.21395692831766, 0.07051422388643, 0.00103795843969, 0.00002880818209, 0.00066167142792, 0.00001221147450, 17.93283996541301, 2.59412217348357, 0.00103795464896, 0.00002880816650, 0.00066165983265, 0.00001221122250, 17.85778701791838, 2.51906922598894, 0.00034016231066, 0.00002880818209, 0.00032121852117, 0.00001221147450, 17.18240443340828, 2.59412217348357, 0.00034016113881, 0.00002880816650, 0.00032121282553, 0.00001221122250, 17.10735148591365, 2.51906922598894, 0.05408471120114, 0.00044397500386, 0.00014952650236, 0.00000264206369, 0.00012998531747, 0.00000252722066, M   , 2020/10/14T10:45:13, VLASS2.1.T08t07, J040606-113000, -1.103, 0.050, -0.377871, 0.043612
  77,   73,   68,    0, 61.14947676217701, 0.00000655461148, -11.45705098986250, 0.00000989492378, 0.01307355883868, 0.00038280007212, 0.00820049684792, 0.00015865673440, 5326.13009119192247, 0.03932680125196, 3356.67518133420708, 0.05936955442286, 0.00110986282260, 0.00002419535760, 0.00081484003589, 0.00001399092112, 19.35646842221669, 3.09317311525768, 0.00110985833703, 0.00002419534332, 0.00081482601737, 0.00001399063213, 19.28127329367393, 3.01797798671493, 0.00057686785295, 0.00002419535760, 0.00051643795237, 0.00001399092112, 95.45231119662014, 3.09317311525768, 0.00057685612300, 0.00002419534332, 0.00051643748162, 0.00001399063213, 95.37711606807738, 3.01797798671493, 0.05408471120114, 0.00044397500386, 0.00014952650236, 0.00000264206369, 0.00012998531747, 0.00000252722066, M   , 2020/10/14T10:45:13, VLASS2.1.T08t07, J040606-113000, -1.017, 0.060, -0.378568, 0.043024
  78,   74,   69,    0, 61.12678023521476, 0.00002101675742, -11.36736607306588, 0.00005047391742, 0.00165953259427, 0.00027030382729, 0.00147979271354, 0.00013997325676, 5460.33830852427855, 0.12609700223845, 3894.60239293672976, 0.30284292735134, 0.00101110340849, 0.00011963597108, 0.00062918665294, 0.00004757750489, 7.20974902168167, 10.07800716312876, 0.00101109840523, 0.00011963525143, 0.00062917325489, 0.00004757654252, 7.13066122052072, 9.99891936196781, 0.00042164026774, 0.00011963597108, 0.00000000000000, 0.00004757750489, 147.51243447174863, 10.07800716312876, 0.00042163962367, 0.00011963525143, 0.00000000000000, 0.00004757654252, 147.43334667058770, 9.99891936196781, 0.00138970876677, 0.00018455417671, 0.00014215637930, -0.00000507376990, 0.00003472597018, -0.00000447585444, S   , 2020/10/14T10:45:13, VLASS2.1.T08t07, J040606-113000, -1.533, 0.853, -0.401264, 0.132708
  79,   75,   70,    0, 61.11333715953918, 0.00000166869713, -11.38093734530869, 0.00000333192600, 0.02759723425527, 0.00029438007922, 0.02435018548583, 0.00015031270562, 5539.29629634934827, 0.01001190039802, 3813.06278076871877, 0.01999152781239, 0.00104410436318, 0.00000825842013, 0.00061575793877, 0.00000296649618, 19.61454701448173, 0.68036228298035, 0.00104409458737, 0.00000825840107, 0.00061574687780, 0.00000296642197, 19.53271341883429, 0.59852868733291, 0.00036432973679, 0.00000825842013, 0.00020072418578, 0.00000296649618, 31.17884353474224, 0.68036228298035, 0.00036432434383, 0.00000825840107, 0.00020072167199, 0.00000296642197, 31.09700993909480, 0.59852868733291, 0.10635448814330, 0.00084367163278, 0.00015383090067, 0.00000988858119, 0.00012505077757, 0.00000097595682, M   , 2020/10/14T10:45:13, VLASS2.1.T08t07, J040606-113000, -0.727, 0.041, -0.414707, 0.119137
  80,   75,   71,    0, 61.11482130410801, 0.00000478854711, -11.38312298188921, 0.00000918075379, 0.01664793767495, 0.00040279916562, 0.01009024384808, 0.00016232949292, 5530.54808940026487, 0.02873048731173, 3799.96157725991407, 0.05508444805969, 0.00116790167918, 0.00002166960778, 0.00080138835674, 0.00001117866137, 175.51073914257651, 2.21744648459290, 0.00116790042375, 0.00002166955055, 0.00080136752698, 0.00001117838833, 175.42918295502182, 2.13589029703820, 0.00078494456729, 0.00002166960778, 0.00030625912841, 0.00001117866137, 146.55944086597327, 2.21744648459290, 0.00078494265530, 0.00002166955055, 0.00030625158482, 0.00001117838833, 146.47788467841858, 2.13589029703820, 0.10635448814330, 0.00084367163278, 0.00015383090067, 0.00000988858119, 0.00012505077757, 0.00000097595682, M   , 2020/10/14T10:45:13, VLASS2.1.T08t07, J040606-113000, -0.983, 0.097, -0.413223, 0.116952
  81,   75,   71,    0, 61.11520360479620, 0.00000229300056, -11.38362937690757, 0.00000491268421, 0.02038632277055, 0.00030788605449, 0.01706679082146, 0.00015251418344, 5528.29514330464281, 0.01375761047594, 3796.92644835071087, 0.02947606740982, 0.00106005895116, 0.00001193425629, 0.00063921582273, 0.00000453418159, 15.48343815133970, 0.98462809682630, 0.00106005117388, 0.00001193422900, 0.00063920325163, 0.00000453406954, 15.40195383724044, 0.90314378272703, 0.00041313861092, 0.00001193425629, 0.00025564316856, 0.00000453418159, 0.05865385014325, 0.98462809682630, 0.00041313776426, 0.00001193422900, 0.00025563678937, 0.00000453406954, 179.97716953604399, 0.90314378272703, 0.10635448814330, 0.00084367163278, 0.00015383090067, 0.00000988858119, 0.00012505077757, 0.00000097595682, M   , 2020/10/14T10:45:13, VLASS2.1.T08t07, J040606-113000, -0.835, 0.063, -0.412841, 0.116445
  82,   75,   70,    0, 61.11289052995193, 0.00003182589121, -11.38065687419024, 0.00003479630067, 0.01957545608063, 0.00096190634103, 0.00333135243972, 0.00014136921908, 5541.92571829704593, 0.19095049559491, 3814.74180910842915, 0.20877738324564, 0.00199742799364, 0.00008701571713, 0.00166882519543, 0.00006898470827, 146.56543914450077, 11.17326626608621, 0.00199742320834, 0.00008701521216, 0.00166878348398, 0.00006898321907, 146.48351939938300, 11.09134652096843, 0.00186474338418, 0.00008701571713, 0.00141461752766, 0.00006898470827, 134.32942793875182, 11.17326626608621, 0.00186473104632, 0.00008701521216, 0.00141458814031, 0.00006898321907, 134.24750819363405, 11.09134652096843, 0.10635448814330, 0.00084367163278, 0.00015383090067, 0.00000988858119, 0.00012505077757, 0.00000097595682, M   , 2020/10/14T10:45:13, VLASS2.1.T08t07, J040606-113000, -1.171, 0.153, -0.415154, 0.119418
  83,   75,   71,    0, 61.11452097208866, 0.00003160490744, -11.38350438095149, 0.00006882795375, 0.02024697480033, 0.00114118777337, 0.00244769845546, 0.00012367565816, 5532.31132939870531, 0.18962398199751, 3797.67064901578851, 0.41296719419959, 0.00298812919251, 0.00016237209114, 0.00157033893892, 0.00007377921312, 3.95515591127634, 5.34105647857000, 0.00298811983307, 0.00016237151258, 0.00157030131704, 0.00007377747735, 3.87353775237786, 5.25943831967152, 0.00282977353298, 0.00016237209114, 0.00144602116588, 0.00007377921312, 2.52932650147151, 5.34105647857000, 0.00282976585261, 0.00016237151258, 0.00144598591787, 0.00007377747735, 2.44770834257303, 5.25943831967152, 0.10635448814330, 0.00084367163278, 0.00015383090067, 0.00000988858119, 0.00012505077757, 0.00000097595682, M   , 2020/10/14T10:45:13, VLASS2.1.T08t07, J040606-113000, -0.855, 0.144, -0.413524, 0.116570
  84,   75,   70,    0, 61.11377730248014, 0.00001050100565, -11.38161228549083, 0.00003911137846, 0.00373106574256, 0.00033598203889, 0.00274509765212, 0.00014904689022, 5536.70165592051671, 0.06300362690243, 3809.01688645023478, 0.23466798837705, 0.00125265241052, 0.00009211439570, 0.00061551003081, 0.00002467564126, 1.11639474689956, 4.36403264310083, 0.00125264940616, 0.00009211408769, 0.00061549473574, 0.00002467505141, 1.03464322252952, 4.28228111873080, 0.00000000000000, 0.00009211439570, 0.00000000000000, 0.00002467564126, 0.00000000000000, 4.36403264310083, 0.00000000000000, 0.00009211408769, 0.00000000000000, 0.00002467505141, 0.00000000000000, 4.28228111873080, 0.10635448814330, 0.00084367163278, 0.00015383090067, 0.00000988858119, 0.00012505077757, 0.00000097595682, M   , 2020/10/14T10:45:13, VLASS2.1.T08t07, J040606-113000, -0.415, 0.149, -0.414267, 0.118462
  85,   76,   72,    0, 61.11120895114039, 0.00003750047283, -11.76546799815530, 0.00010926399777, 0.00110341166332, 0.00030323523119, 0.00084897219747, 0.00013942666366, 5548.44674397221934, 0.22499526479714, 1505.86940464422901, 0.65557760616632, 0.00119293604932, 0.00026115267535, 0.00061804685548, 0.00007614630236, 10.39718805127092, 13.73058117459924, 0.00119292960338, 0.00026115163246, 0.00061802787374, 0.00007614385638, 10.31219315862111, 13.64558628194944, 0.00069795866640, 0.00026115267535, 0.00014713410013, 0.00007614630236, 0.11103863121802, 13.73058117459924, 0.00069795117232, 0.00026115163246, 0.00014713036601, 0.00007614385638, 0.02604373856822, 13.64558628194944, 0.00087758810967, 0.00017340885969, 0.00014305616787, -0.00000695532935, 0.00005130697173, -0.00000573607849, S   , 2020/10/14T10:45:13, VLASS2.1.T08t07, J040606-113000, -0.117, 0.468, -0.416836, -0.265393
  86,   77,   73,    0, 61.09192454726131, 0.00002400150482, -11.42849844995563, 0.00009189319612, 0.00077494617330, 0.00022852191987, 0.00084941993664, 0.00012943404982, 5664.81275595051011, 0.14400278585263, 3527.51044216631453, 0.55135932692880, 0.00100395104748, 0.00021666568847, 0.00051549890900, 0.00005546286837, 177.11134618966079, 11.92559502489041, 0.00100395068077, 0.00021666487046, 0.00051548435144, 0.00005546149124, 177.02493260005377, 11.83918143528338, 0.00000000000000, 0.00021666568847, 0.00000000000000, 0.00005546286837, 0.00000000000000, 11.92559502489041, 0.00000000000000, 0.00021666487046, 0.00000000000000, 0.00005546149124, 0.00000000000000, 11.83918143528338, 0.00102298942222, 0.00023749459748, 0.00014393228048, -0.00000729202839, 0.00001341149982, -0.00000730675129, C   , 2020/10/14T10:45:13, VLASS2.1.T08t07, J040606-113000, -1.398, 1.411, -0.436120, 0.071576
