# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-11T12:53:51.130584
# ImageFile=./VLASS2.1.se.T10t31.J202600-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:26:00.23912 -01.30.00.1780"
# RestoringBeam="2.99arcsec 2.14arcsec -4.84deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J202600-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   54,   55,    0, 306.48950292485131, 0.00000151603138, -1.38914595148784, 0.00000299182699, 0.02297010163168, 0.00028368435741, 0.02248631989974, 0.00015834945606, 3168.94025672114685, 0.00909618791117, 3765.42044398044118, 0.01795092824064, 0.00084428274344, 0.00000706573941, 0.00059559019258, 0.00000352918334, 174.95637260932781, 0.95605153134236, 0.00084428120261, 0.00000706572613, 0.00059559015182, 0.00000352918326, 174.95609400264760, 0.95577292466216, 0.00015820347419, 0.00000706573941, 0.00004880143675, 0.00000352918334, 171.93658031359794, 0.95605153134236, 0.00015820319211, 0.00000706572613, 0.00004880143135, 0.00000352918326, 171.93630170691773, 0.95577292466216, 0.02328766199905, 0.00030513474037, 0.00016114090977, 0.00003709652083, 0.00011993231601, 0.00004293190796, S   , 2020/07/17T07:20:07, VLASS2.1.T10t31, J202600-013000, 0.103, 0.068, -0.011493, 0.110904
  59,   55,   56,    0, 306.48492592953818, 0.00011109398483, -1.08260536735995, 0.00008029452730, 0.00183373336965, 0.00043475796298, 0.00073706794403, 0.00012866246898, 3196.40528331078167, 0.66656388278615, 5604.64203243610427, 0.48175437719452, 0.00145365696102, 0.00029739809120, 0.00084249701819, 0.00012548182974, 121.63914085251402, 18.17302299906483, 0.00145364762928, 0.00029739078446, 0.00084248003229, 0.00012548157731, 121.63883723842923, 18.17271938498005, 0.00128808322237, 0.00029739809120, 0.00035156301002, 0.00012548182974, 115.60905228201484, 18.17302299906483, 0.00128807781999, 0.00029739078446, 0.00035155513970, 0.00012548157731, 115.60874866793006, 18.17271938498005, 0.00100206713953, 0.00019269400679, 0.00012463155144, 0.00000424246946, 0.00005738896652, 0.00000454427254, S   , 2020/07/17T07:20:07, VLASS2.1.T10t31, J202600-013000, -1.131, 1.232, -0.016070, 0.417444
  60,   56,   57,    0, 306.48150136820550, 0.00001902616407, -1.21276480939741, 0.00004024163448, 0.00073555534325, 0.00016167390376, 0.00103823588652, 0.00011290332910, 3216.94366020780217, 0.11415697796316, 4823.70014967572934, 0.24144677179458, 0.00070916285981, 0.00009551270598, 0.00049177779616, 0.00004317925784, 171.93487527676646, 13.70588375848671, 0.00070915428807, 0.00009551153495, 0.00049177753004, 0.00004317924193, 171.93446268087820, 13.70547116259845, 0.00000000000000, 0.00009551270598, 0.00000000000000, 0.00004317925784, 0.00000000000000, 13.70588375848671, 0.00000000000000, 0.00009551153495, 0.00000000000000, 0.00004317924193, 0.00000000000000, 13.70547116259845, 0.00060107715277, 0.00012205274202, 0.00012891151709, -0.00000924046071, 0.00001059840451, -0.00000939798429, S   , 2020/07/17T07:20:07, VLASS2.1.T10t31, J202600-013000, -0.233, 0.617, -0.019495, 0.287285
  61,   57,   58,    0, 306.45293834238805, 0.00004480479208, -1.17004168213106, 0.00009985448641, 0.00338917379972, 0.00057944740439, 0.00123445971572, 0.00015864291352, 3388.28786421239829, 0.26882865756844, 5080.03254386423305, 0.59911698071920, 0.00158171201054, 0.00024042367630, 0.00085445059894, 0.00009283775879, 166.93701693719026, 12.43291593612998, 0.00158168876865, 0.00024041962511, 0.00085444868098, 0.00009283775056, 166.93603565327038, 12.43193465221008, 0.00134994895665, 0.00024042367630, 0.00060777072938, 0.00009283775879, 165.06234591125622, 12.43291593612998, 0.00134992964526, 0.00024041962511, 0.00060776912872, 0.00009283775056, 165.06136462733633, 12.43193465221008, 0.00973617959440, 0.00041913704230, 0.00015651472495, 0.00000726033295, 0.00024993793340, 0.00022661808180, C   , 2020/07/17T07:20:07, VLASS2.1.T10t31, J202600-013000, -1.959, 0.572, -0.048058, 0.330008
  62,   57,   59,    0, 306.45210647954303, 0.00001411263063, -1.17072199043356, 0.00003038502086, 0.00487390244836, 0.00039251371549, 0.00307558304139, 0.00016102352557, 3393.27792767906203, 0.08467575297471, 5075.95065109928510, 0.18230711356918, 0.00114438459554, 0.00007330088326, 0.00068167097125, 0.00002917167343, 166.30693776494087, 5.37563039253031, 0.00114436801845, 0.00007329964930, 0.00068166933713, 0.00002917167199, 166.30593892704570, 5.37463155463514, 0.00079662217244, 0.00007330088326, 0.00031548907057, 0.00002917167343, 160.80853603793807, 5.37563039253031, 0.00079661161675, 0.00007329964930, 0.00031548792460, 0.00002917167199, 160.80753720004287, 5.37463155463514, 0.00973617959440, 0.00041913704230, 0.00015651472495, 0.00000726033295, 0.00024993793340, 0.00022661808180, C   , 2020/07/17T07:20:07, VLASS2.1.T10t31, J202600-013000, -0.798, 0.158, -0.048890, 0.329327
  63,   58,   60,    0, 306.44941188423428, 0.00001391488612, -1.17320462937411, 0.00001941874104, 0.00632219470239, 0.00039892515816, 0.00406828528175, 0.00016784575395, 3409.44184411067317, 0.08348928267687, 5061.05469065716989, 0.11651055043951, 0.00104775513534, 0.00004981390169, 0.00073011960029, 0.00002613973408, 27.77348249946418, 5.64062238356073, 0.00104773947874, 0.00004981307380, 0.00073011833510, 0.00002613973264, 27.77242637395089, 5.63956625804744, 0.00074595612741, 0.00004981390169, 0.00018510553219, 0.00002613973408, 45.62187776374292, 5.64062238356073, 0.00074594812115, 0.00004981307380, 0.00018510443210, 0.00002613973264, 45.62082163822964, 5.63956625804744, 0.01178849343829, 0.00045310450723, 0.00015952225658, 0.00001864168189, 0.00015568286472, 0.00003899624062, C   , 2020/07/17T07:20:07, VLASS2.1.T10t31, J202600-013000, -0.550, 0.085, -0.051584, 0.326845
  64,   58,   61,    0, 306.45029495496027, 0.00001115570610, -1.17246698482325, 0.00002375068251, 0.00473990722617, 0.00035601024986, 0.00349988548051, 0.00016403751606, 3404.14461274739597, 0.06693421036584, 5065.48060956713744, 0.14250176588627, 0.00100269884358, 0.00005597920940, 0.00066487936969, 0.00002616166089, 177.24482846712567, 5.69141361300519, 0.00100268273585, 0.00005597827530, 0.00066487892346, 0.00002616165959, 177.24379108067762, 5.69037622655715, 0.00056446983213, 0.00005597920940, 0.00029781270654, 0.00002616166089, 0.28985264817013, 5.69141361300519, 0.00056446059217, 0.00005597827530, 0.00029781259745, 0.00002616165959, 0.28881526172209, 5.69037622655715, 0.01178849343829, 0.00045310450723, 0.00015952225658, 0.00001864168189, 0.00015568286472, 0.00003899624062, C   , 2020/07/17T07:20:07, VLASS2.1.T10t31, J202600-013000, -1.244, 0.155, -0.050701, 0.327582
  65,   59,   62,    0, 306.42781171747521, 0.00002160692461, -1.86909905235428, 0.00004125325826, 0.00152172487144, 0.00026005903171, 0.00148062472593, 0.00014464388793, 3538.87402314748851, 0.12964144156493, 885.71040909733563, 0.24751441511518, 0.00084553919357, 0.00009796101697, 0.00059835215167, 0.00004928871473, 171.42401054412076, 13.37304081374652, 0.00084552100298, 0.00009795927045, 0.00059835212444, 0.00004928853089, 171.42162359276665, 13.37065386239240, 0.00020335361957, 0.00009796101697, 0.00000000000000, 0.00004928871473, 140.90445476830692, 13.37304081374652, 0.00020335019459, 0.00009795927045, 0.00000000000000, 0.00004928853089, 140.90206781695281, 13.37065386239240, 0.00137101728433, 0.00020210895374, 0.00014691772230, -0.00000471824569, 0.00003441221997, -0.00000386450301, S   , 2020/07/17T07:20:07, VLASS2.1.T10t31, J202600-013000, -0.749, 0.305, -0.073185, -0.369050
  66,   60,   63,    0, 306.41145217607692, 0.00002608333072, -1.76933622434802, 0.00007899546071, 0.00107413975176, 0.00026828746815, 0.00096663145275, 0.00013736484948, 3637.00864565781512, 0.15649979162619, 1484.27436675366835, 0.47396752999412, 0.00099336509297, 0.00018675454004, 0.00055066363212, 0.00005914983068, 174.64165929427128, 12.56767249069803, 0.00099335352813, 0.00018675285532, 0.00055066328911, 0.00005914963881, 174.63889464330663, 12.56490783973337, 0.00000000000000, 0.00018675454004, 0.00000000000000, 0.00005914983068, 0.00000000000000, 12.56767249069803, 0.00000000000000, 0.00018675285532, 0.00000000000000, 0.00005914963881, 0.00000000000000, 12.56490783973337, 0.00093602990281, 0.00017179704087, 0.00014295426081, 0.00002136862531, 0.00003204073437, 0.00002222580770, S   , 2020/07/17T07:20:07, VLASS2.1.T10t31, J202600-013000, -1.854, 1.432, -0.089544, -0.269287
  67,   62,   64,    0, 306.40038900102979, 0.00003614149483, -1.53947827060149, 0.00008109623502, 0.00091317209672, 0.00027035280819, 0.00083271027497, 0.00014280018157, 3703.42587283403509, 0.21684863401686, 2863.41327584198280, 0.48657729535722, 0.00091150736112, 0.00019203520419, 0.00059222862757, 0.00008266818412, 6.70412023730790, 19.57601725172177, 0.00091150725669, 0.00019203520384, 0.00059222764282, 0.00008266803727, 6.70141749268018, 19.57331450709405, 0.00042280810832, 0.00019203520419, 0.00000000000000, 0.00008266818412, 25.45857080657239, 19.57601725172177, 0.00042280810459, 0.00019203520384, 0.00000000000000, 0.00008266803727, 25.45586806194467, 19.57331450709405, 0.00083898544878, 0.00018263977292, 0.00014467742585, 0.00000330550597, 0.00001899490780, 0.00000334514857, S   , 2020/07/17T07:20:07, VLASS2.1.T10t31, J202600-013000, -2.028, 1.902, -0.100607, -0.039429
  68,   63,   65,    0, 306.39809128759418, 0.00004706325959, -1.98473478663057, 0.00010340828432, 0.00191364396919, 0.00044948613517, 0.00096626832399, 0.00015779201666, 3717.05961367389773, 0.28237909991511, 191.90820804343633, 0.62042750735304, 0.00126940532290, 0.00024573207467, 0.00076801449854, 0.00010579921717, 8.56055676179392, 17.61142342412795, 0.00126936369898, 0.00024572512635, 0.00076801096426, 0.00010579825269, 8.55699285759199, 17.60785951992602, 0.00097434447190, 0.00024573207467, 0.00046011888765, 0.00010579921717, 14.47809039960541, 17.61142342412795, 0.00097431526956, 0.00024572512635, 0.00046011547321, 0.00010579825269, 14.47452649540348, 17.60785951992602, 0.00154062143012, 0.00024786784634, 0.00015114845883, 0.00000984770486, 0.00005432535545, 0.00001118998443, S   , 2020/07/17T07:20:07, VLASS2.1.T10t31, J202600-013000, -1.116, 0.895, -0.102905, -0.484685
  69,   65,   66,    0, 306.37431535727484, 0.00016875059882, -1.24183764028221, 0.00007375762815, 0.00687383739022, 0.00106191643612, 0.00092510458928, 0.00012667192784, 3859.90678556332932, 1.01250112016110, 4649.24367211349909, 0.44254127257853, 0.00267371423611, 0.00039797630488, 0.00136800913569, 0.00017231610139, 93.47993299086582, 13.82867888235734, 0.00267370924017, 0.00039797151886, 0.00136799445779, 0.00017231600283, 93.47718766547962, 13.82593355697114, 0.00260573562681, 0.00039797630488, 0.00109096059237, 0.00017231610139, 92.98842988570932, 13.82867888235734, 0.00260573055604, 0.00039797151886, 0.00109094897153, 0.00017231600283, 92.98568456032312, 13.82593355697114, 0.02225667589645, 0.00041788609564, 0.00015289480507, 0.00000722924824, 0.00008346285176, 0.00000661528111, M   , 2020/07/17T07:20:07, VLASS2.1.T10t31, J202600-013000, -1.404, 0.653, -0.126681, 0.258212
  70,   65,   66,    0, 306.37526905602374, 0.00002558606161, -1.24148448772704, 0.00001963970181, 0.00648836527782, 0.00046596656481, 0.00323958830102, 0.00016362720621, 3854.18605170471892, 0.15351600039305, 4651.36289576592117, 0.11783701087155, 0.00116576137351, 0.00006554921695, 0.00084572929032, 0.00003837115852, 60.93881864189521, 7.76384343698854, 0.00116575152823, 0.00006554847196, 0.00084572578590, 0.00003837111156, 60.93609474534759, 7.76111954044092, 0.00098389588050, 0.00006554921695, 0.00025702694882, 0.00003837115852, 69.02154963457555, 7.76384343698854, 0.00098388927531, 0.00006554847196, 0.00025702543864, 0.00003837111156, 69.01882573802793, 7.76111954044092, 0.02225667589645, 0.00041788609564, 0.00015289480507, 0.00000722924824, 0.00008346285176, 0.00000661528111, M   , 2020/07/17T07:20:07, VLASS2.1.T10t31, J202600-013000, -1.036, 0.076, -0.125727, 0.258565
  71,   65,   66,    0, 306.37570478732533, 0.00000384261647, -1.24149438491180, 0.00000653883167, 0.01062113516399, 0.00028824458488, 0.00963697901548, 0.00015417554407, 3851.57228105880176, 0.02305564362779, 4651.30366314606727, 0.03923259060016, 0.00084552778649, 0.00001542497045, 0.00064164925447, 0.00000900223595, 175.81121708471662, 2.68323936148855, 0.00084551982082, 0.00001542480656, 0.00064164723286, 0.00000900221840, 175.80850260958999, 2.68052488636193, 0.00024460373141, 0.00001542497045, 0.00016326779448, 0.00000900223595, 79.18822906710395, 2.68323936148855, 0.00024460263503, 0.00001542480656, 0.00016326647378, 0.00000900221840, 79.18551459197732, 2.68052488636193, 0.02225667589645, 0.00041788609564, 0.00015289480507, 0.00000722924824, 0.00008346285176, 0.00000661528111, M   , 2020/07/17T07:20:07, VLASS2.1.T10t31, J202600-013000, -0.883, 0.079, -0.125292, 0.258555
  72,   66,   67,    0, 306.37593044954536, 0.00003219813616, -1.03267846647661, 0.00007585844811, 0.00063968689030, 0.00020221628328, 0.00075501067718, 0.00012280253778, 3850.27290043882840, 0.19318835666823, 5904.17341637248774, 0.45513554620810, 0.00084689193854, 0.00018462719269, 0.00049248378679, 0.00005976305190, 15.49499292769775, 14.85969966653347, 0.00084686174876, 0.00018462061065, 0.00049248378531, 0.00005976305186, 15.49273901219384, 14.85744575102956, 0.00000000000000, 0.00018462719269, 0.00000000000000, 0.00005976305190, 0.00000000000000, 14.85969966653347, 0.00000000000000, 0.00018462061065, 0.00000000000000, 0.00005976305186, 0.00000000000000, 14.85744575102956, 0.00050514792780, 0.00013553693514, 0.00013580729137, -0.00000899441602, 0.00001601469557, -0.00000892401840, S   , 2020/07/17T07:20:07, VLASS2.1.T10t31, J202600-013000, -2.585, 2.853, -0.125066, 0.467371
  73,   67,   68,    0, 306.37449766590049, 0.00004019756390, -1.81476255528005, 0.00010913819022, 0.00112302857389, 0.00033160476536, 0.00079228746749, 0.00014594868033, 3858.61077747803165, 0.24118479260023, 1211.70899054614074, 0.65481926468822, 0.00110775066445, 0.00025804995805, 0.00062988853896, 0.00009175647167, 174.47003665500279, 17.44760574433649, 0.00110773279475, 0.00025804725304, 0.00062988766401, 0.00009175582585, 174.46603078261938, 17.44359987195309, 0.00073438568456, 0.00025804995805, 0.00021070626734, 0.00009175647167, 173.99984654366529, 17.44760574433649, 0.00073437378148, 0.00025804725304, 0.00021070599086, 0.00009175582585, 173.99584067128188, 17.44359987195309, 0.00068045743607, 0.00016802099835, 0.00014489790192, -0.00000601156626, 0.00002685755680, -0.00000591992830, S   , 2020/07/17T07:20:07, VLASS2.1.T10t31, J202600-013000, 0.119, 0.715, -0.126499, -0.314713
  74,   68,   69,    0, 306.36198204437483, 0.00000421050892, -1.24572879944838, 0.00000739896810, 0.00764988660343, 0.00024960996603, 0.00758420665781, 0.00014141762696, 3933.88785363586885, 0.02526297912662, 4625.89246020306655, 0.04439337112416, 0.00081181238162, 0.00001742888544, 0.00061162442497, 0.00000990507233, 1.77428175223898, 3.03799189583285, 0.00081180411987, 0.00001742870417, 0.00061162282497, 0.00000990504861, 1.77125971424631, 3.03496985784018, 0.00000000000000, 0.00001742888544, 0.00000000000000, 0.00000990507233, 0.00000000000000, 3.03799189583285, 0.00000000000000, 0.00001742870417, 0.00000000000000, 0.00000990504861, 0.00000000000000, 3.03496985784018, 0.01352887003984, 0.00046434488818, 0.00014324512449, 0.00001059232181, 0.00015245503164, 0.00031648518052, M   , 2020/07/17T07:20:07, VLASS2.1.T10t31, J202600-013000, -1.093, 0.132, -0.139014, 0.254321
  75,   68,   69,    0, 306.36263181178128, 0.00004672244752, -1.24583667098056, 0.00004168193124, 0.00221928749527, 0.00038043291406, 0.00134372397459, 0.00015486036404, 3929.99014806724836, 0.28033386831172, 4625.24548436333407, 0.25008912565639, 0.00093164826351, 0.00011005218694, 0.00087266419597, 0.00009812075452, 92.90197468671460, 74.29823976706942, 0.00093164603576, 0.00011005150323, 0.00087265515006, 0.00009812011246, 92.89896651238325, 74.29523159273808, 0.00071709036128, 0.00011005218694, 0.00027413353483, 0.00009812075452, 87.01725400712525, 74.29823976706942, 0.00071708785819, 0.00011005150323, 0.00027413099456, 0.00009812011246, 87.01424583279390, 74.29523159273808, 0.01352887003984, 0.00046434488818, 0.00014324512449, 0.00001059232181, 0.00015245503164, 0.00031648518052, M   , 2020/07/17T07:20:07, VLASS2.1.T10t31, J202600-013000, -0.846, 0.352, -0.138365, 0.254213
  76,   69,   70,    0, 306.32099141530324, 0.00004790819606, -1.58681274201266, 0.00010725989103, 0.00169446188898, 0.00040309229878, 0.00090707609449, 0.00014640880471, 4179.61363085679659, 0.28744775407966, 2579.37610134355236, 0.64355861039632, 0.00130251882170, 0.00026094872242, 0.00070598717554, 0.00009180632269, 164.43480699331593, 14.92514383178949, 0.00130251537104, 0.00026094866648, 0.00070598475479, 0.00009180578432, 164.42982264375581, 14.92015948222937, 0.00101220927976, 0.00026094872242, 0.00036093165562, 0.00009180632269, 160.48964702701062, 14.92514383178949, 0.00101220617568, 0.00026094866648, 0.00036093056866, 0.00009180578432, 160.48466267745050, 14.92015948222937, 0.00163594626541, 0.00021222483925, 0.00014336736058, 0.00001242066901, 0.00003081961768, 0.00001258338398, M   , 2020/07/17T07:20:07, VLASS2.1.T10t31, J202600-013000, -4.167, 1.932, -0.180005, -0.086763
  77,   69,   70,    0, 306.32132559845911, 0.00003951304791, -1.58746848890119, 0.00005784080183, 0.00018177762530, 0.00010592036359, 0.00041905505571, 0.00010204146018, 4177.60896899339514, 0.23707712153600, 2575.44178925911365, 0.34704440780776, 0.00050064580021, 0.00013631877255, 0.00042651224015, 0.00009287900827, 3.20626087680239, 64.34882999273344, 0.00050064534504, 0.00013631845311, 0.00042651003590, 0.00009287866148, 3.20128372074362, 64.34385283667467, 0.00000000000000, 0.00013631877255, 0.00000000000000, 0.00009287900827, 0.00000000000000, 64.34882999273344, 0.00000000000000, 0.00013631845311, 0.00000000000000, 0.00009287866148, 0.00000000000000, 64.34385283667467, 0.00163594626541, 0.00021222483925, 0.00014336736058, 0.00001242066901, 0.00003081961768, 0.00001258338398, M   , 2020/07/17T07:20:07, VLASS2.1.T10t31, J202600-013000, -0.926, 0.948, -0.179671, -0.087419
  78,   70,   71,    0, 306.32062261985658, 0.00001920507691, -1.63745220427098, 0.00003481066891, 0.00103586680464, 0.00018280557936, 0.00123002638475, 0.00011617229421, 4181.79863419835328, 0.11522988972185, 2275.53973805122905, 0.20886341346197, 0.00074338876986, 0.00008206174272, 0.00055765678157, 0.00004506283657, 176.81096973548395, 14.97921637318506, 0.00074338631504, 0.00008206164996, 0.00055765425815, 0.00004506253477, 176.80581580597413, 14.97406244367525, 0.00000000000000, 0.00008206174272, 0.00000000000000, 0.00004506283657, 0.00000000000000, 14.97921637318506, 0.00000000000000, 0.00008206164996, 0.00000000000000, 0.00004506253477, 0.00000000000000, 14.97406244367525, 0.00097023703206, 0.00014622176112, 0.00012382645218, 0.00000855030703, 0.00003111068145, 0.00000881004144, S   , 2020/07/17T07:20:07, VLASS2.1.T10t31, J202600-013000, -0.862, 0.715, -0.180374, -0.137403
  79,   71,   72,    0, 306.31535987377345, 0.00005860885451, -1.85687902048776, 0.00005297240304, 0.00059355467530, 0.00020555938390, 0.00064624211116, 0.00012536298737, 4213.23200112583982, 0.35165128293841, 958.98925694642128, 0.31782825441710, 0.00070343592630, 0.00014302604148, 0.00064274946925, 0.00011895954900, 118.21397099415057, 90.84707061147090, 0.00070342410456, 0.00014302524881, 0.00064274443533, 0.00011895727746, 118.20795597231404, 90.84105558963437, 0.00000000000000, 0.00014302604148, 0.00000000000000, 0.00011895954900, 0.00000000000000, 90.84707061147090, 0.00000000000000, 0.00014302524881, 0.00000000000000, 0.00011895727746, 0.00000000000000, 90.84105558963437, 0.00038720527793, 0.00011816723387, 0.00012842602155, -0.00001177322793, 0.00000587881505, -0.00001176005935, S   , 2020/07/17T07:20:07, VLASS2.1.T10t31, J202600-013000, 1.758, 2.198, -0.185636, -0.356830
  80,   72,   73,    0, 306.31388844826347, 0.00000257657674, -1.48839409636447, 0.00000467119753, 0.01416005883488, 0.00026364968007, 0.01269054443429, 0.00013945479547, 4222.26661598145438, 0.01545937794627, 3169.88420081871891, 0.02802718465915, 0.00086612176209, 0.00001102931610, 0.00063415916356, 0.00000601360693, 175.00401351090304, 1.66114982110314, 0.00086612175917, 0.00001102931561, 0.00063415577338, 0.00000601357502, 174.99915376387048, 1.65629007407060, 0.00024978074643, 0.00001102931610, 0.00022316364211, 0.00000601360693, 170.71341320888970, 1.66114982110314, 0.00024978073312, 0.00001102931561, 0.00022316246022, 0.00000601357502, 170.70855346185715, 1.65629007407060, 0.01422405239541, 0.00024135525107, 0.00013847528317, 0.00001301393422, 0.00011327215179, 0.00003023113823, S   , 2020/07/17T07:20:07, VLASS2.1.T10t31, J202600-013000, -0.651, 0.086, -0.187108, 0.011655
  81,   74,   74,    0, 306.30163467295552, 0.00003949938350, -1.48828526040925, 0.00005946219841, 0.00059240657473, 0.00019550012707, 0.00071133053201, 0.00012613496705, 4295.76410267655683, 0.23699486616242, 3170.53072765292973, 0.35677318374894, 0.00071045758439, 0.00014111647263, 0.00057703611801, 0.00009134642105, 170.62436348109873, 37.69488521926048, 0.00071045753718, 0.00014111610292, 0.00057703265342, 0.00009134610581, 170.61918584548607, 37.68970758364783, 0.00000000000000, 0.00014111647263, 0.00000000000000, 0.00009134642105, 0.00000000000000, 37.69488521926048, 0.00000000000000, 0.00014111610292, 0.00000000000000, 0.00009134610581, 0.00000000000000, 37.68970758364783, 0.00047211794611, 0.00013367260708, 0.00013393924746, -0.00000685317309, 0.00000616600119, -0.00000685790928, S   , 2020/07/17T07:20:07, VLASS2.1.T10t31, J202600-013000, -1.321, 2.601, -0.199362, 0.011764
  82,   75,   75,    0, 306.29420771295469, 0.00003248118667, -1.61493551803295, 0.00003186945515, 0.00710250754429, 0.00056775629454, 0.00243429657286, 0.00014968880804, 4340.23628810431546, 0.19488585146759, 2410.62551466267814, 0.19121634655620, 0.00133948911129, 0.00008719648998, 0.00107224202347, 0.00006228230738, 46.68552843449740, 13.10775408762164, 0.00133948806658, 0.00008719643378, 0.00107223372593, 0.00006228181698, 46.67970098221548, 13.10192663533972, 0.00116077052436, 0.00008719648998, 0.00074592861365, 0.00006228230738, 58.89186317111376, 13.10775408762164, 0.00116076807937, 0.00008719643378, 0.00074592383065, 0.00006228181698, 58.88603571883184, 13.10192663533972, 0.00983170127030, 0.00027192579993, 0.00014164947788, -0.00000872685996, 0.00009939047595, -0.00000952078699, M   , 2020/07/17T07:20:07, VLASS2.1.T10t31, J202600-013000, -1.522, 0.497, -0.206789, -0.114886
  83,   75,   75,    0, 306.29458202806433, 0.00000831168675, -1.61486204193557, 0.00001775890896, 0.00319971784545, 0.00023551155203, 0.00333711997295, 0.00013580021528, 4337.99134886213778, 0.04986979622863, 2411.06658227290154, 0.10655324027886, 0.00084344063025, 0.00004231743311, 0.00055960183448, 0.00001847020036, 9.79851913243487, 4.78322388028165, 0.00084343984755, 0.00004231737217, 0.00055959760144, 0.00001847007014, 9.79270248421419, 4.77740723206097, 0.00000000000000, 0.00004231743311, 0.00000000000000, 0.00001847020036, 0.00000000000000, 4.78322388028165, 0.00000000000000, 0.00004231737217, 0.00000000000000, 0.00001847007014, 0.00000000000000, 4.77740723206097, 0.00983170127030, 0.00027192579993, 0.00014164947788, -0.00000872685996, 0.00009939047595, -0.00000952078699, M   , 2020/07/17T07:20:07, VLASS2.1.T10t31, J202600-013000, -0.948, 0.126, -0.206414, -0.114813
  84,   76,   76,    0, 306.29209586414953, 0.00005664317652, -1.61442161781491, 0.00003774489287, 0.00394583370880, 0.00051830833982, 0.00156846803515, 0.00015340399999, 4352.90258144750715, 0.33985680283938, 2413.70770699458944, 0.22646890456542, 0.00126713902695, 0.00013346731863, 0.00097731077095, 0.00008875729126, 87.28866791747548, 18.16979413750554, 0.00126713106112, 0.00013346728001, 0.00097730847650, 0.00008875655062, 87.28278282421624, 18.16390904424631, 0.00111939881416, 0.00013346731863, 0.00051728865202, 0.00008875729126, 86.56622836659655, 18.16979413750554, 0.00111939188628, 0.00013346728001, 0.00051728738715, 0.00008875655062, 86.56034327333731, 18.16390904424631, 0.01021761866622, 0.00028480650089, 0.00014358754561, -0.00000378076879, 0.00005865869753, -0.00000033389276, M   , 2020/07/17T07:20:07, VLASS2.1.T10t31, J202600-013000, -0.943, 0.069, -0.208900, -0.114372
  85,   76,   76,    0, 306.29192813597683, 0.00000571423157, -1.61411165568518, 0.00001064474128, 0.00661940486860, 0.00027559797557, 0.00587539711539, 0.00014470273745, 4353.90873548907439, 0.03428516107020, 2415.56738001616804, 0.06386832147584, 0.00087523043634, 0.00002509323147, 0.00063365541903, 0.00001340596296, 176.87305907809713, 3.60847884561089, 0.00087522834264, 0.00002509319270, 0.00063365146382, 0.00001340586793, 176.86717038881670, 3.60259015633046, 0.00028554829607, 0.00002509323147, 0.00021418049288, 0.00001340596296, 13.91887429793789, 3.60847884561089, 0.00028554813700, 0.00002509319270, 0.00021417876293, 0.00001340586793, 13.91298560865746, 3.60259015633046, 0.01021761866622, 0.00028480650089, 0.00014358754561, -0.00000378076879, 0.00005865869753, -0.00000033389276, M   , 2020/07/17T07:20:07, VLASS2.1.T10t31, J202600-013000, -1.071, 0.106, -0.209068, -0.114062
  86,   77,   77,    0, 306.27664943791569, 0.00001488440664, -1.87264705418268, 0.00002529399297, 0.00377215739701, 0.00032363201315, 0.00266772220006, 0.00014605422976, 4445.35910714316287, 0.08930575430210, 864.36123051503068, 0.15176074981922, 0.00096473362314, 0.00005958180426, 0.00072151338789, 0.00003501750745, 1.80783328547953, 8.93183314130812, 0.00096471400635, 0.00005958079606, 0.00072150727616, 0.00003501709136, 1.80050226282940, 8.92450211865799, 0.00051224026922, 0.00005958180426, 0.00038566569878, 0.00003501750745, 23.16490774695365, 8.93183314130812, 0.00051223521950, 0.00005958079606, 0.00038565839180, 0.00003501709136, 23.15757672430351, 8.92450211865799, 0.00376141746549, 0.00023433150120, 0.00013908288383, -0.00000056123093, 0.00008497988165, 0.00000463308606, S   , 2020/07/17T07:20:07, VLASS2.1.T10t31, J202600-013000, -0.690, 0.142, -0.224347, -0.372598
