Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J210825.78-004803.8,62,58,61,0,317.10739741387886,8.99843528e-06,-0.80106632634281,1.313560651e-05,0.00528552721001,0.0003160439162,0.00516514813854,0.00017813947887,5455.3412743648,0.05398934385872,1293.825754696158,0.07881255166353,0.00081995732341,3.170667788e-05,0.00065056505816,2.001179445e-05,16.46067963660558,6.73233484820855,0.00081995338833,3.17063688e-05,0.00065054393107,2.001124361e-05,16.45519134141192,6.72684655301488,0.00023575439015,3.170667788e-05,0.0,2.001179445e-05,38.64353345158865,6.73233484820855,0.00023575438663,3.17063688e-05,0.0,2.001124361e-05,38.63804515639498,6.72684655301488,0.00513981459871,0.00025145635231,0.00017891776224,-1.79770097e-06,9.805789159e-05,5.50393224e-06,S,2020/08/05T07:21:55,VLASS2.1.T10t32,J211000-003000,0.935,0.234,-0.392598,-0.301019,0
VLASS2SEBDR1 J210821.44-005930.8,63,59,62,0,317.08935363041013,3.88899587e-06,-0.99189073652492,5.48989664e-06,0.01374099971782,0.00034819333557,0.01327786519506,0.00019529849586,5563.462346946932,0.02333337555516,148.90061031861745,0.03293816643215,0.00080948258876,1.310036578e-05,0.00066645369809,8.90913132e-06,12.75972137519518,3.36913424905138,0.00080946392231,1.309993074e-05,0.00066642739574,8.90887009e-06,12.75261318423529,3.36202605809149,0.00018530315357,1.310036578e-05,5.700149345e-05,8.90913132e-06,46.44284578665378,3.36913424905138,0.00018530310502,1.309993074e-05,5.699794447e-05,8.90887009e-06,46.43573759569388,3.36202605809149,0.01431742636818,0.00038069049954,0.00019504957891,4.348629227e-05,0.00027691043215,0.00010453198047,S,2020/08/05T07:21:55,VLASS2.1.T10t32,J211000-003000,-0.879,0.082,-0.410642,-0.491843,0
VLASS2SEBDR1 J210816.18-005240.7,64,60,63,0,317.06742287927926,2.351786303e-05,-0.87798355174924,7.911391263e-05,0.00062497890863,0.00021826089747,0.00088899680377,0.0001457867986,5695.1077666713645,0.14110314680871,832.3154675125554,0.47467315332258,0.00081068175005,0.0001870781221,0.00045206080419,5.268175656e-05,5.46595140922476,13.71046741196617,0.00081066788522,0.00018707612515,0.00045204581868,5.267967155e-05,5.45932360977991,13.70383961252132,0.0,0.0001870781221,0.0,5.268175656e-05,0.0,13.71046741196617,0.0,0.00018707612515,0.0,5.267967155e-05,0.0,13.70383961252132,0.00049516382927,0.00017620785194,0.00017323251814,-1.282060566e-05,1.31914494e-05,-1.284768769e-05,S,2020/08/05T07:21:55,VLASS2.1.T10t32,J211000-003000,3.11,3.282,-0.432573,-0.377936,0
VLASS2SEBDR1 J210813.66-004840.7,65,61,64,0,317.0569354429015,3.576888177e-05,-0.81132806375517,5.059041806e-05,0.00097686044066,0.00025689863241,0.00111241904734,0.00015975211632,5758.068749738869,0.21460687294516,1232.2369418326643,0.30353803031131,0.00076361061939,0.00012473144754,0.0005994760032,7.568750815e-05,158.11867630634757,26.67009509602016,0.00076358664578,0.00012473132781,0.00059946805511,7.568420118e-05,158.11240323492768,26.66382202460029,0.0,0.00012473144754,0.0,7.568750815e-05,0.0,26.67009509602016,0.0,0.00012473132781,0.0,7.568420118e-05,0.0,26.66382202460029,0.00085075241357,0.00018859616472,0.00016736570979,-8.9039685e-07,3.444247704e-05,-2.1373125e-07,S,2020/08/05T07:21:55,VLASS2.1.T10t32,J211000-003000,0.885,0.822,-0.44306,-0.31128,0
VLASS2SEBDR1 J210808.57-002953.9,66,62,65,0,317.03572885269085,9.574827396e-05,-0.49833035981351,0.00010971132624,0.00112687996338,0.0003829800235,0.00071556198896,0.00015765257626,5885.465457055873,0.57447078490567,3110.2051799613228,0.65826795753259,0.00117958989378,0.00031939737864,0.00069594332189,0.00012476167203,140.30712292264903,22.28569841332354,0.001179574235,0.00031939584421,0.00069592971406,0.00012475817578,140.30308573160437,22.28166122227889,0.00093961831216,0.00031939737864,0.0,0.00012476167203,134.24734598761592,22.28569841332354,0.00093960259502,0.00031939584421,0.0,0.00012475817578,134.24330879657126,22.28166122227889,0.00077141645687,0.00019422366373,0.00015359539248,-1.804274871e-05,7.773775724e-05,1.163683646e-05,S,2020/08/05T07:21:55,VLASS2.1.T10t32,J211000-003000,0.299,0.661,-0.464267,0.001717,0
VLASS2SEBDR1 J210808.13-010009.8,67,63,66,0,317.0338648469006,3.59822605e-06,-1.00274711474136,2.85031915e-06,0.05686863944226,0.00081821643962,0.04557413783403,0.00040235279658,5896.326179254165,0.02158864164579,83.74256648244148,0.01710125669287,0.00093163978385,9.35146173e-06,0.00069822870717,5.42179825e-06,121.29247141292213,1.44384554317267,0.0009315780944,9.35111849e-06,0.00069822496387,5.42160915e-06,121.28431442678544,1.43568855703599,0.0,9.35146173e-06,0.0,5.42179825e-06,0.0,1.44384554317267,0.0,9.35111849e-06,0.0,5.42160915e-06,0.0,1.43568855703599,0.13801663670356,0.0009073000591,0.00039013734204,1.967332719e-05,0.00035810601548,2.713410504e-05,M,2020/08/05T07:21:55,VLASS2.1.T10t32,J211000-003000,-0.661,0.017,-0.466131,-0.502699,0
VLASS2SEBDR1 J210808.15-010009.5,68,63,66,0,317.0339771966674,4.85628339e-06,-1.00264305368474,1.674708951e-05,0.01276331206751,0.00066837729544,0.01277003197068,0.00035898326145,5895.652295052289,0.02913673323292,84.36695664115183,0.10047867270681,0.00101001809447,3.973160641e-05,0.00051586205744,1.036313229e-05,172.76591884302854,2.21042596799608,0.00100997030666,3.973018675e-05,0.0005158495562,1.036276117e-05,172.757764650414,2.20227177538153,0.0,3.973160641e-05,0.0,1.036313229e-05,0.0,2.21042596799608,0.0,3.973018675e-05,0.0,1.036276117e-05,0.0,2.20227177538153,0.13801663670356,0.0009073000591,0.00039013734204,1.967332719e-05,0.00035810601548,2.713410504e-05,M,2020/08/05T07:21:55,VLASS2.1.T10t32,J211000-003000,-0.661,0.017,-0.466019,-0.502595,0
VLASS2SEBDR1 J210807.98-010010.5,69,63,66,0,317.03324168149777,3.23414776e-06,-1.00293908610843,5.84493501e-06,0.023897457541,0.00063192645195,0.02567899356617,0.00037666691025,5900.064310965746,0.01940424175281,82.59051702724513,0.03506825968831,0.0008070525752,1.378907096e-05,0.00060112290226,7.56988072e-06,4.16567843772251,2.30002318694974,0.00080702567936,1.378857926e-05,0.00060109983602,7.56960794e-06,4.15750896462336,2.2918537138506,0.0,1.378907096e-05,0.0,7.56988072e-06,0.0,2.30002318694974,0.0,1.378857926e-05,0.0,7.56960794e-06,0.0,2.2918537138506,0.13801663670356,0.0009073000591,0.00039013734204,1.967332719e-05,0.00035810601548,2.713410504e-05,M,2020/08/05T07:21:55,VLASS2.1.T10t32,J211000-003000,-0.995,0.04,-0.466754,-0.502891,0
VLASS2SEBDR1 J210808.10-010010.7,70,63,66,0,317.0337359692653,2.18142915e-06,-1.00298126686006,2.30966575e-06,0.04520877723154,0.0006190821133,0.04967689547425,0.00038017600331,5897.09910095279,0.01308814158428,82.33765297485814,0.01385746064032,0.00070920228033,5.59573669e-06,0.00066894369335,4.96549931e-06,149.34178269088108,5.46623097136861,0.00070915373434,5.59555921e-06,0.00066894156658,4.96530109e-06,149.33362153853034,5.45806981901788,0.0,5.59573669e-06,0.0,4.96549931e-06,0.0,5.46623097136861,0.0,5.59555921e-06,0.0,4.96530109e-06,0.0,5.45806981901788,0.13801663670356,0.0009073000591,0.00039013734204,1.967332719e-05,0.00035810601548,2.713410504e-05,M,2020/08/05T07:21:55,VLASS2.1.T10t32,J211000-003000,-0.547,0.019,-0.46626,-0.502934,0
VLASS2SEBDR1 J210807.27-001658.1,71,64,67,0,317.03031173703494,6.14799619e-06,-0.28281129471078,8.871081e-06,0.00800386173925,0.00032004965284,0.00755980647664,0.00017689267898,5918.038100621182,0.03688673751862,4403.31413332539,0.05322610334196,0.00081578569046,2.090581766e-05,0.00067653581654,1.445433387e-05,3.1011366843522,5.54597916030992,0.00081577839578,2.090559979e-05,0.00067651427256,1.445389493e-05,3.09881903500239,5.54366151096011,0.00022530869536,2.090581766e-05,0.00010310961505,1.445433387e-05,145.60572588715056,5.54597916030992,0.00022530844099,2.090559979e-05,0.0001031055261,1.445389493e-05,145.60340823780075,5.54366151096011,0.00805628331836,0.00031639802627,0.00017564052541,4.13011821e-06,0.00010113758617,1.644206168e-05,S,2020/08/05T07:21:55,VLASS2.1.T10t32,J211000-003000,-0.492,0.082,-0.469684,0.217236,0
VLASS2SEBDR1 J210800.98-005304.9,72,65,68,0,317.0040889384839,4.166442136e-05,-0.88469402591363,7.914111358e-05,0.00102977916059,0.00031099681878,0.00093088868936,0.00016505153382,6075.048945117183,0.2499771585823,792.02664631355,0.47483598600377,0.00089861911693,0.00018695780366,0.00064173689392,9.696894831e-05,174.64258624311606,24.99356103833055,0.00089859388589,0.00018695725166,0.00064171641626,9.696341792e-05,174.63492997615288,24.98590477136736,0.0,0.00018695780366,0.0,9.696894831e-05,0.0,24.99356103833055,0.0,0.00018695725166,0.0,9.696341792e-05,0.0,24.98590477136736,0.00074102451126,0.00016751272769,0.00016468421381,-7.83787618e-06,1.590871943e-05,-7.64071046e-06,S,2020/08/05T07:21:55,VLASS2.1.T10t32,J211000-003000,-0.717,0.655,-0.495907,-0.384646,0
VLASS2SEBDR1 J210759.84-003134.8,73,66,69,0,316.99935307821005,1.437940953e-05,-0.52634059043157,2.201516895e-05,0.00338152128937,0.00031723182662,0.00309927557337,0.0001714125756,6103.690977166752,0.08627316348373,2942.127763962344,0.1320910000637,0.0008455626909,5.217511007e-05,0.00067264049205,3.334497685e-05,8.44186837344217,10.94264862950462,0.00084556240119,5.217507206e-05,0.00067261497568,3.334372478e-05,8.43727014107817,10.93805039714063,0.0002889686739,5.217511007e-05,0.00014870844353,3.334497685e-05,7.73480172581358,10.94264862950462,0.00028896859895,5.217507206e-05,0.0001487027899,3.334372478e-05,7.73020349344958,10.93805039714063,0.00324372034316,0.00025216112651,0.00016960735957,-1.461174907e-05,0.00014531810302,3.50908886e-06,S,2020/08/05T07:21:55,VLASS2.1.T10t32,J211000-003000,-0.705,0.252,-0.500643,-0.026293,0
