# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-04T07:52:39.620122
# ImageFile=./VLASS2.1.se.T10t32.J211000-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 21:09:59.99898 -00.30.00.1715"
# RestoringBeam="2.86arcsec 2.36arcsec 8.65deg"
# 
# Gaussian list for VLASS2.1.se.T10t32.J211000-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   54,   57,    0, 317.15090738018677, 0.00001104557394, -0.29409044377559, 0.00001444080675, 0.00675745778115, 0.00038783117361, 0.00520384835196, 0.00018677191157, 5194.48958402005064, 0.06627221360663, 4335.68482044205120, 0.08664428078236, 0.00089575236636, 0.00003461954623, 0.00075568686673, 0.00002518734150, 164.14212152297651, 9.36915229904576, 0.00089575092702, 0.00003461918973, 0.00075566917337, 0.00002518697069, 164.14033022107247, 9.36736099714172, 0.00049657509789, 0.00003461954623, 0.00025505146996, 0.00002518734150, 135.74194490886470, 9.36915229904576, 0.00049657439890, 0.00003461918973, 0.00025504544748, 0.00002518697069, 135.74015360696063, 9.36736099714172, 0.00663677664928, 0.00026767419965, 0.00017815639148, 0.00000970974997, 0.00006831598876, 0.00001057543159, S   , 2020/08/05T07:21:55, VLASS2.1.T10t32, J211000-003000, -0.984, 0.123, -0.349088, 0.205957
  59,   55,   58,    0, 317.13991831702401, 0.00000448720449, -0.28635525212368, 0.00000627551479, 0.01075299746192, 0.00031104488121, 0.01027031690357, 0.00017329418656, 5260.42330914785725, 0.02692269529323, 4382.09209798240499, 0.03765282686921, 0.00080719020510, 0.00001485124090, 0.00067614785653, 0.00001046297325, 8.05077515032690, 4.20459642443733, 0.00080718176594, 0.00001485111115, 0.00067613687100, 0.00001046278527, 8.04897606117721, 4.20279733528764, 0.00016571765636, 0.00001485124090, 0.00013953853558, 0.00001046297325, 114.08003396741867, 4.20459642443733, 0.00016571618349, 0.00001485111115, 0.00013953604981, 0.00001046278527, 114.07823487826899, 4.20279733528764, 0.01438780129813, 0.00049597640902, 0.00017239322187, 0.00001691177749, 0.00022940241615, 0.00039411152829, S   , 2020/08/05T07:21:55, VLASS2.1.T10t32, J211000-003000, -0.969, 0.059, -0.360077, 0.213692
  60,   56,   59,    0, 317.14002537551153, 0.00005052615629, -0.96733436194769, 0.00006321044030, 0.00095006571536, 0.00030837340423, 0.00098353979702, 0.00018123296432, 5259.50014312392159, 0.30315095325610, 296.25153607985715, 0.37925003030338, 0.00077395855701, 0.00015576755259, 0.00065061980590, 0.00010976364049, 155.45654833729500, 46.61792875539047, 0.00077391963744, 0.00015576746877, 0.00065061804670, 0.00010975788317, 155.45047154426425, 46.61185196235972, 0.00000000000000, 0.00015576755259, 0.00000000000000, 0.00010976364049, 0.00000000000000, 46.61792875539047, 0.00000000000000, 0.00015576746877, 0.00000000000000, 0.00010975788317, 0.00000000000000, 46.61185196235972, 0.00074687752569, 0.00019124562524, 0.00018388364697, -0.00000270460168, 0.00001168709241, -0.00000267082896, S   , 2020/08/05T07:21:55, VLASS2.1.T10t32, J211000-003000, 1.218, 1.189, -0.359970, -0.467287
  61,   57,   60,    0, 317.11099369826337, 0.00003117030163, -0.70430315647068, 0.00005586242174, 0.00057809423062, 0.00018816761027, 0.00085713251592, 0.00013607183022, 5433.81795922888705, 0.18701749819143, 1874.40034381966370, 0.33517240178086, 0.00070073611876, 0.00013576584825, 0.00050172898710, 0.00006526399735, 163.61676638934910, 21.63212083354684, 0.00070072614359, 0.00013576580349, 0.00050172137851, 0.00006526210007, 163.61198531834481, 21.62733976254254, 0.00000000000000, 0.00013576584825, 0.00000000000000, 0.00006526399735, 0.00000000000000, 21.63212083354684, 0.00000000000000, 0.00013576580349, 0.00000000000000, 0.00006526210007, 0.00000000000000, 21.62733976254254, 0.00047423450227, 0.00015670546879, 0.00015768485900, 0.00000311589201, 0.00000961909609, 0.00000307602659, S   , 2020/08/05T07:21:55, VLASS2.1.T10t32, J211000-003000, 0.735, 1.057, -0.389002, -0.204256
  62,   58,   61,    0, 317.10739741387886, 0.00000899843528, -0.80106632634281, 0.00001313560651, 0.00528552721001, 0.00031604391620, 0.00516514813854, 0.00017813947887, 5455.34127436480048, 0.05398934385872, 1293.82575469615790, 0.07881255166353, 0.00081995732341, 0.00003170667788, 0.00065056505816, 0.00002001179445, 16.46067963660558, 6.73233484820855, 0.00081995338833, 0.00003170636880, 0.00065054393107, 0.00002001124361, 16.45519134141192, 6.72684655301488, 0.00023575439015, 0.00003170667788, 0.00000000000000, 0.00002001179445, 38.64353345158865, 6.73233484820855, 0.00023575438663, 0.00003170636880, 0.00000000000000, 0.00002001124361, 38.63804515639498, 6.72684655301488, 0.00513981459871, 0.00025145635231, 0.00017891776224, -0.00000179770097, 0.00009805789159, 0.00000550393224, S   , 2020/08/05T07:21:55, VLASS2.1.T10t32, J211000-003000, 0.935, 0.234, -0.392598, -0.301019
  63,   59,   62,    0, 317.08935363041013, 0.00000388899587, -0.99189073652492, 0.00000548989664, 0.01374099971782, 0.00034819333557, 0.01327786519506, 0.00019529849586, 5563.46234694693158, 0.02333337555516, 148.90061031861745, 0.03293816643215, 0.00080948258876, 0.00001310036578, 0.00066645369809, 0.00000890913132, 12.75972137519518, 3.36913424905138, 0.00080946392231, 0.00001309993074, 0.00066642739574, 0.00000890887009, 12.75261318423529, 3.36202605809149, 0.00018530315357, 0.00001310036578, 0.00005700149345, 0.00000890913132, 46.44284578665378, 3.36913424905138, 0.00018530310502, 0.00001309993074, 0.00005699794447, 0.00000890887009, 46.43573759569388, 3.36202605809149, 0.01431742636818, 0.00038069049954, 0.00019504957891, 0.00004348629227, 0.00027691043215, 0.00010453198047, S   , 2020/08/05T07:21:55, VLASS2.1.T10t32, J211000-003000, -0.879, 0.082, -0.410642, -0.491843
  64,   60,   63,    0, 317.06742287927932, 0.00002351786303, -0.87798355174924, 0.00007911391263, 0.00062497890863, 0.00021826089747, 0.00088899680377, 0.00014578679860, 5695.10776667136543, 0.14110314680871, 832.31546751255541, 0.47467315332258, 0.00081068175005, 0.00018707812210, 0.00045206080419, 0.00005268175656, 5.46595140922476, 13.71046741196617, 0.00081066788522, 0.00018707612515, 0.00045204581868, 0.00005267967155, 5.45932360977991, 13.70383961252132, 0.00000000000000, 0.00018707812210, 0.00000000000000, 0.00005268175656, 0.00000000000000, 13.71046741196617, 0.00000000000000, 0.00018707612515, 0.00000000000000, 0.00005267967155, 0.00000000000000, 13.70383961252132, 0.00049516382927, 0.00017620785194, 0.00017323251814, -0.00001282060566, 0.00001319144940, -0.00001284768769, S   , 2020/08/05T07:21:55, VLASS2.1.T10t32, J211000-003000, 3.110, 3.282, -0.432573, -0.377936
  65,   61,   64,    0, 317.05693544290148, 0.00003576888177, -0.81132806375517, 0.00005059041806, 0.00097686044066, 0.00025689863241, 0.00111241904734, 0.00015975211632, 5758.06874973886897, 0.21460687294516, 1232.23694183266457, 0.30353803031131, 0.00076361061939, 0.00012473144754, 0.00059947600320, 0.00007568750815, 158.11867630634757, 26.67009509602016, 0.00076358664578, 0.00012473132781, 0.00059946805511, 0.00007568420118, 158.11240323492768, 26.66382202460029, 0.00000000000000, 0.00012473144754, 0.00000000000000, 0.00007568750815, 0.00000000000000, 26.67009509602016, 0.00000000000000, 0.00012473132781, 0.00000000000000, 0.00007568420118, 0.00000000000000, 26.66382202460029, 0.00085075241357, 0.00018859616472, 0.00016736570979, -0.00000089039685, 0.00003444247704, -0.00000021373125, S   , 2020/08/05T07:21:55, VLASS2.1.T10t32, J211000-003000, 0.885, 0.822, -0.443060, -0.311280
  66,   62,   65,    0, 317.03572885269085, 0.00009574827396, -0.49833035981351, 0.00010971132624, 0.00112687996338, 0.00038298002350, 0.00071556198896, 0.00015765257626, 5885.46545705587323, 0.57447078490567, 3110.20517996132276, 0.65826795753259, 0.00117958989378, 0.00031939737864, 0.00069594332189, 0.00012476167203, 140.30712292264903, 22.28569841332354, 0.00117957423500, 0.00031939584421, 0.00069592971406, 0.00012475817578, 140.30308573160437, 22.28166122227889, 0.00093961831216, 0.00031939737864, 0.00000000000000, 0.00012476167203, 134.24734598761592, 22.28569841332354, 0.00093960259502, 0.00031939584421, 0.00000000000000, 0.00012475817578, 134.24330879657126, 22.28166122227889, 0.00077141645687, 0.00019422366373, 0.00015359539248, -0.00001804274871, 0.00007773775724, 0.00001163683646, S   , 2020/08/05T07:21:55, VLASS2.1.T10t32, J211000-003000, 0.299, 0.661, -0.464267, 0.001717
  67,   63,   66,    0, 317.03386484690060, 0.00000359822605, -1.00274711474136, 0.00000285031915, 0.05686863944226, 0.00081821643962, 0.04557413783403, 0.00040235279658, 5896.32617925416525, 0.02158864164579, 83.74256648244148, 0.01710125669287, 0.00093163978385, 0.00000935146173, 0.00069822870717, 0.00000542179825, 121.29247141292213, 1.44384554317267, 0.00093157809440, 0.00000935111849, 0.00069822496387, 0.00000542160915, 121.28431442678544, 1.43568855703599, 0.00000000000000, 0.00000935146173, 0.00000000000000, 0.00000542179825, 0.00000000000000, 1.44384554317267, 0.00000000000000, 0.00000935111849, 0.00000000000000, 0.00000542160915, 0.00000000000000, 1.43568855703599, 0.13801663670356, 0.00090730005910, 0.00039013734204, 0.00001967332719, 0.00035810601548, 0.00002713410504, M   , 2020/08/05T07:21:55, VLASS2.1.T10t32, J211000-003000, -0.661, 0.017, -0.466131, -0.502699
  68,   63,   66,    0, 317.03397719666742, 0.00000485628339, -1.00264305368474, 0.00001674708951, 0.01276331206751, 0.00066837729544, 0.01277003197068, 0.00035898326145, 5895.65229505228945, 0.02913673323292, 84.36695664115183, 0.10047867270681, 0.00101001809447, 0.00003973160641, 0.00051586205744, 0.00001036313229, 172.76591884302854, 2.21042596799608, 0.00100997030666, 0.00003973018675, 0.00051584955620, 0.00001036276117, 172.75776465041400, 2.20227177538153, 0.00000000000000, 0.00003973160641, 0.00000000000000, 0.00001036313229, 0.00000000000000, 2.21042596799608, 0.00000000000000, 0.00003973018675, 0.00000000000000, 0.00001036276117, 0.00000000000000, 2.20227177538153, 0.13801663670356, 0.00090730005910, 0.00039013734204, 0.00001967332719, 0.00035810601548, 0.00002713410504, M   , 2020/08/05T07:21:55, VLASS2.1.T10t32, J211000-003000, -0.661, 0.017, -0.466019, -0.502595
  69,   63,   66,    0, 317.03324168149777, 0.00000323414776, -1.00293908610843, 0.00000584493501, 0.02389745754100, 0.00063192645195, 0.02567899356617, 0.00037666691025, 5900.06431096574579, 0.01940424175281, 82.59051702724513, 0.03506825968831, 0.00080705257520, 0.00001378907096, 0.00060112290226, 0.00000756988072, 4.16567843772251, 2.30002318694974, 0.00080702567936, 0.00001378857926, 0.00060109983602, 0.00000756960794, 4.15750896462336, 2.29185371385060, 0.00000000000000, 0.00001378907096, 0.00000000000000, 0.00000756988072, 0.00000000000000, 2.30002318694974, 0.00000000000000, 0.00001378857926, 0.00000000000000, 0.00000756960794, 0.00000000000000, 2.29185371385060, 0.13801663670356, 0.00090730005910, 0.00039013734204, 0.00001967332719, 0.00035810601548, 0.00002713410504, M   , 2020/08/05T07:21:55, VLASS2.1.T10t32, J211000-003000, -0.995, 0.040, -0.466754, -0.502891
  70,   63,   66,    0, 317.03373596926531, 0.00000218142915, -1.00298126686006, 0.00000230966575, 0.04520877723154, 0.00061908211330, 0.04967689547425, 0.00038017600331, 5897.09910095278974, 0.01308814158428, 82.33765297485814, 0.01385746064032, 0.00070920228033, 0.00000559573669, 0.00066894369335, 0.00000496549931, 149.34178269088108, 5.46623097136861, 0.00070915373434, 0.00000559555921, 0.00066894156658, 0.00000496530109, 149.33362153853034, 5.45806981901788, 0.00000000000000, 0.00000559573669, 0.00000000000000, 0.00000496549931, 0.00000000000000, 5.46623097136861, 0.00000000000000, 0.00000559555921, 0.00000000000000, 0.00000496530109, 0.00000000000000, 5.45806981901788, 0.13801663670356, 0.00090730005910, 0.00039013734204, 0.00001967332719, 0.00035810601548, 0.00002713410504, M   , 2020/08/05T07:21:55, VLASS2.1.T10t32, J211000-003000, -0.547, 0.019, -0.466260, -0.502934
  71,   64,   67,    0, 317.03031173703494, 0.00000614799619, -0.28281129471078, 0.00000887108100, 0.00800386173925, 0.00032004965284, 0.00755980647664, 0.00017689267898, 5918.03810062118191, 0.03688673751862, 4403.31413332538978, 0.05322610334196, 0.00081578569046, 0.00002090581766, 0.00067653581654, 0.00001445433387, 3.10113668435220, 5.54597916030992, 0.00081577839578, 0.00002090559979, 0.00067651427256, 0.00001445389493, 3.09881903500239, 5.54366151096011, 0.00022530869536, 0.00002090581766, 0.00010310961505, 0.00001445433387, 145.60572588715056, 5.54597916030992, 0.00022530844099, 0.00002090559979, 0.00010310552610, 0.00001445389493, 145.60340823780075, 5.54366151096011, 0.00805628331836, 0.00031639802627, 0.00017564052541, 0.00000413011821, 0.00010113758617, 0.00001644206168, S   , 2020/08/05T07:21:55, VLASS2.1.T10t32, J211000-003000, -0.492, 0.082, -0.469684, 0.217236
  72,   65,   68,    0, 317.00408893848390, 0.00004166442136, -0.88469402591363, 0.00007914111358, 0.00102977916059, 0.00031099681878, 0.00093088868936, 0.00016505153382, 6075.04894511718339, 0.24997715858230, 792.02664631355015, 0.47483598600377, 0.00089861911693, 0.00018695780366, 0.00064173689392, 0.00009696894831, 174.64258624311606, 24.99356103833055, 0.00089859388589, 0.00018695725166, 0.00064171641626, 0.00009696341792, 174.63492997615288, 24.98590477136736, 0.00000000000000, 0.00018695780366, 0.00000000000000, 0.00009696894831, 0.00000000000000, 24.99356103833055, 0.00000000000000, 0.00018695725166, 0.00000000000000, 0.00009696341792, 0.00000000000000, 24.98590477136736, 0.00074102451126, 0.00016751272769, 0.00016468421381, -0.00000783787618, 0.00001590871943, -0.00000764071046, S   , 2020/08/05T07:21:55, VLASS2.1.T10t32, J211000-003000, -0.717, 0.655, -0.495907, -0.384646
  73,   66,   69,    0, 316.99935307821005, 0.00001437940953, -0.52634059043157, 0.00002201516895, 0.00338152128937, 0.00031723182662, 0.00309927557337, 0.00017141257560, 6103.69097716675333, 0.08627316348373, 2942.12776396234403, 0.13209100006370, 0.00084556269090, 0.00005217511007, 0.00067264049205, 0.00003334497685, 8.44186837344217, 10.94264862950462, 0.00084556240119, 0.00005217507206, 0.00067261497568, 0.00003334372478, 8.43727014107817, 10.93805039714063, 0.00028896867390, 0.00005217511007, 0.00014870844353, 0.00003334497685, 7.73480172581358, 10.94264862950462, 0.00028896859895, 0.00005217507206, 0.00014870278990, 0.00003334372478, 7.73020349344958, 10.93805039714063, 0.00324372034316, 0.00025216112651, 0.00016960735957, -0.00001461174907, 0.00014531810302, 0.00000350908886, S   , 2020/08/05T07:21:55, VLASS2.1.T10t32, J211000-003000, -0.705, 0.252, -0.500643, -0.026293
