# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-09T04:57:34.221518
# ImageFile=./VLASS2.1.se.T10t28.J180200-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:02:00.16790 -03.30.00.1937"
# RestoringBeam="3.00arcsec 2.02arcsec -10.12deg"
# 
# Gaussian list for VLASS2.1.se.T10t28.J180200-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   53,   52,    0, 270.37150766169566, 0.00003316163015, -3.37945108025128, 0.00003750823679, 0.00084496501717, 0.00021932608971, 0.00108391935671, 0.00014879710969, 3873.80303154730609, 0.19896927638799, 3823.56250166385917, 0.22504892261691, 0.00062696767226, 0.00008988545484, 0.00058037472035, 0.00007628853269, 159.47161384241559, 74.43142700438776, 0.00062696723474, 0.00008988511906, 0.00058037236956, 0.00007628845545, 159.46399836241972, 74.42381152439187, 0.00000000000000, 0.00008988545484, 0.00000000000000, 0.00007628853269, 0.00000000000000, 74.43142700438776, 0.00000000000000, 0.00008988511906, 0.00000000000000, 0.00007628845545, 0.00000000000000, 74.42381152439187, 0.00073507055182, 0.00017626791790, 0.00016037978639, -0.00000626549991, 0.00002527091783, -0.00000584897316, S   , 2020/07/17T04:34:49, VLASS2.1.T10t28, J180200-033000, -2.503, 2.212, -0.129192, 0.120603
  59,   54,   53,    0, 270.36718322520790, 0.00001520183939, -3.25730356065768, 0.00003619229249, 0.00191538087747, 0.00026504819510, 0.00186847067678, 0.00014524858587, 3899.80331915647594, 0.09121078581316, 4556.44016392047433, 0.21715180735625, 0.00087670470631, 0.00008612685449, 0.00054579608035, 0.00003357348439, 170.99740577682121, 8.14624019798258, 0.00087669830970, 0.00008612597340, 0.00054579368716, 0.00003357343570, 170.98981949912195, 8.13865392028331, 0.00000000000000, 0.00008612685449, 0.00000000000000, 0.00003357348439, 0.00000000000000, 8.14624019798258, 0.00000000000000, 0.00008612597340, 0.00000000000000, 0.00003357343570, 0.00000000000000, 8.13865392028331, 0.00367551055070, 0.00033972960915, 0.00015051777882, -0.00000237405357, 0.00004446220919, -0.00000250664198, C   , 2020/07/17T04:34:49, VLASS2.1.T10t28, J180200-033000, 0.643, 0.356, -0.133516, 0.242750
  60,   54,   54,    0, 270.36801841149412, 0.00004521375110, -3.25730411349222, 0.00004900665166, 0.00159315401312, 0.00033875864834, 0.00117736271566, 0.00015824347066, 3894.80031028459643, 0.27128178155305, 4556.43755646432328, 0.29403727111455, 0.00088502219352, 0.00013035052279, 0.00071368767490, 0.00008753477557, 141.13941809162154, 28.42562811525158, 0.00088502068263, 0.00013034900460, 0.00071368058086, 0.00008753477558, 141.13187927332103, 28.41808929695108, 0.00000000000000, 0.00013035052279, 0.00000000000000, 0.00008753477557, 0.00000000000000, 28.42562811525158, 0.00000000000000, 0.00013034900460, 0.00000000000000, 0.00008753477558, 0.00000000000000, 28.41808929695108, 0.00367551055070, 0.00033972960915, 0.00015051777882, -0.00000237405357, 0.00004446220919, -0.00000250664198, C   , 2020/07/17T04:34:49, VLASS2.1.T10t28, J180200-033000, -1.409, 0.836, -0.132681, 0.242750
  61,   54,   55,    0, 270.36787802026026, 0.00005181433083, -3.25829111136946, 0.00008654972449, 0.00070579649353, 0.00026928977506, 0.00067890811871, 0.00014909701759, 3895.64051440925050, 0.31088514795005, 4550.51550323476567, 0.51929372645520, 0.00081679402494, 0.00020968283340, 0.00059411537003, 0.00011161854873, 163.88883445498135, 32.33363628129879, 0.00081678927331, 0.00020968041476, 0.00059411194639, 0.00011161854373, 163.88128537373268, 32.32608720005013, 0.00000000000000, 0.00020968283340, 0.00000000000000, 0.00011161854873, 0.00000000000000, 32.33363628129879, 0.00000000000000, 0.00020968041476, 0.00000000000000, 0.00011161854373, 0.00000000000000, 32.32608720005013, 0.00367551055070, 0.00033972960915, 0.00015051777882, -0.00000237405357, 0.00004446220919, -0.00000250664198, C   , 2020/07/17T04:34:49, VLASS2.1.T10t28, J180200-033000, 0.251, 0.537, -0.132822, 0.241763
  62,   55,   56,    0, 270.34989300297474, 0.00006881630257, -3.07575288136705, 0.00014607053704, 0.00235453725481, 0.00063843359329, 0.00087336509536, 0.00017768782450, 4003.53510725219485, 0.41289637593693, 5645.70962669394066, 0.87639919606935, 0.00147776782384, 0.00034987117686, 0.00085158255061, 0.00014888415231, 11.66710092111210, 21.21840899544427, 0.00147772305909, 0.00034986038459, 0.00085158205623, 0.00014888414839, 11.65900921425538, 21.21031728858755, 0.00124797249781, 0.00034987117686, 0.00058684385309, 0.00014888415231, 17.86615683017623, 21.21840899544427, 0.00124793400279, 0.00034986038459, 0.00058684383743, 0.00014888414839, 17.85806512331951, 21.21031728858755, 0.00175817801664, 0.00030220356791, 0.00017315134755, 0.00000083988510, 0.00010880731134, 0.00006330133328, S   , 2020/07/17T04:34:49, VLASS2.1.T10t28, J180200-033000, -1.795, 1.813, -0.150807, 0.424301
  63,   56,   57,    0, 270.25008091743405, 0.00001901824741, -3.73524228876045, 0.00003545009682, 0.00214771481908, 0.00030736087782, 0.00198174349395, 0.00016463625223, 4600.51304908955899, 0.11410838530793, 1688.67265987043925, 0.21269879573118, 0.00085864898364, 0.00008547359772, 0.00058915711413, 0.00004084800609, 165.86167297529300, 10.63218625443728, 0.00085863804279, 0.00008547315156, 0.00058915404384, 0.00004084748596, 165.84534642554490, 10.61585970468918, 0.00025748529435, 0.00008547359772, 0.00010456097230, 0.00004084800609, 129.26843899730449, 10.63218625443728, 0.00025748069416, 0.00008547315156, 0.00010456096320, 0.00004084748596, 129.25211244755639, 10.61585970468918, 0.00201660899561, 0.00027674785360, 0.00016587716527, -0.00000200289287, 0.00004906734102, -0.00000113596207, S   , 2020/07/17T04:34:49, VLASS2.1.T10t28, J180200-033000, -0.152, 0.311, -0.250619, -0.235188
  64,   57,   58,    0, 270.24827103586978, 0.00003758534484, -3.62507475441940, 0.00004649108996, 0.00113556245843, 0.00027101803404, 0.00121665340875, 0.00015946845026, 4611.53608982426886, 0.22550988394908, 2349.67156910959102, 0.27894587979521, 0.00080047418386, 0.00012807669285, 0.00054426683129, 0.00005843928408, 144.33760411289038, 16.19661877937060, 0.00080046665423, 0.00012807664428, 0.00054426539338, 0.00005843860208, 144.32164412018574, 16.18065878666595, 0.00000000000000, 0.00012807669285, 0.00000000000000, 0.00005843928408, 0.00000000000000, 16.19661877937060, 0.00000000000000, 0.00012807664428, 0.00000000000000, 0.00005843860208, 0.00000000000000, 16.18065878666595, 0.00096266955685, 0.00019880247190, 0.00016694760416, 0.00000102641002, 0.00004505784091, 0.00000245344359, S   , 2020/07/17T04:34:49, VLASS2.1.T10t28, J180200-033000, -0.843, 1.004, -0.252429, -0.125021
  65,   58,   59,    0, 270.24612672831540, 0.00002809643829, -3.64298903637836, 0.00005763123267, 0.00153914199018, 0.00031420985914, 0.00134364458806, 0.00016000072305, 4624.34579680903425, 0.16857695035209, 2242.18270754892728, 0.34578633112785, 0.00093856347545, 0.00014109249054, 0.00056969980161, 0.00005373792513, 162.80779392954341, 12.11810403030348, 0.00093855706676, 0.00014109232963, 0.00056969631726, 0.00005373729084, 162.79161891538325, 12.10192901614333, 0.00045254801760, 0.00014109249054, 0.00000000000000, 0.00005373792513, 149.82548319540939, 12.11810403030348, 0.00045254366340, 0.00014109232963, 0.00000000000000, 0.00005373729084, 149.80930818124924, 12.10192901614333, 0.00123519221774, 0.00019706627778, 0.00016250756744, -0.00000442118335, 0.00004551175152, -0.00000392977472, S   , 2020/07/17T04:34:49, VLASS2.1.T10t28, J180200-033000, -1.945, 1.013, -0.254573, -0.142935
  66,   60,   60,    0, 270.24493193303323, 0.00006638510746, -3.76626336312999, 0.00009226153284, 0.00082746480908, 0.00028585650112, 0.00075499382870, 0.00014662097357, 4631.28667570247853, 0.39830667467650, 1502.53968818821977, 0.55356323511283, 0.00097953620603, 0.00025690033145, 0.00052228127075, 0.00007510445086, 146.09547380472185, 16.29717951312140, 0.00097951650864, 0.00025689900639, 0.00052228095303, 0.00007510328229, 146.07867360446448, 16.28037931286404, 0.00060797914520, 0.00025690033145, 0.00000000000000, 0.00007510445086, 129.66187217299625, 16.29717951312140, 0.00060796671424, 0.00025689900639, 0.00000000000000, 0.00007510328229, 129.64507197273889, 16.28037931286404, 0.00066298643858, 0.00017688047645, 0.00015436547983, 0.00000692039703, 0.00005568985580, 0.00001744541441, S   , 2020/07/17T04:34:49, VLASS2.1.T10t28, J180200-033000, 4.121, 4.789, -0.255768, -0.266210
  67,   61,   61,    0, 270.23731614109244, 0.00004966970411, -3.19678478344388, 0.00006834685045, 0.00483266295318, 0.00062689679044, 0.00165126464389, 0.00016335376702, 4677.83610261322610, 0.29801507878614, 4919.38417822510382, 0.41007536334848, 0.00159441921473, 0.00018543358348, 0.00085681641633, 0.00007209860323, 147.39315482348582, 9.60148990001916, 0.00159441607897, 0.00018543026467, 0.00085679707696, 0.00007209812444, 147.37846734565073, 9.58680242218408, 0.00138437256044, 0.00018543358348, 0.00059385551844, 0.00007209860323, 142.47454352893251, 9.60148990001916, 0.00138437120389, 0.00018543026467, 0.00059384152836, 0.00007209812444, 142.45985605109743, 9.58680242218408, 0.00416246977377, 0.00033655088561, 0.00016217507073, 0.00000063693074, 0.00010146721615, 0.00000287249964, S   , 2020/07/17T04:34:49, VLASS2.1.T10t28, J180200-033000, -1.192, 0.552, -0.263383, 0.303269
  68,   62,   62,    0, 270.19850673563155, 0.00004711216181, -3.61689563523824, 0.00011590669458, 0.00146141747843, 0.00043938532281, 0.00093069172911, 0.00018040853705, 4909.53731403566962, 0.28266897475635, 2398.65812338407977, 0.69543875488115, 0.00114185802253, 0.00027739020120, 0.00064190841982, 0.00009928794566, 169.00272353818769, 18.34289819601248, 0.00114185285532, 0.00027739019020, 0.00064190109596, 0.00009928636749, 168.98366024507391, 18.32383490289870, 0.00078197693899, 0.00027739020120, 0.00031185329507, 0.00009928794566, 168.34671656091169, 18.34289819601248, 0.00078197327097, 0.00027739019020, 0.00031184978863, 0.00009928636749, 168.32765326779790, 18.32383490289870, 0.00105131019798, 0.00020736694247, 0.00017745699733, 0.00001592313856, 0.00003825810927, 0.00001615664769, S   , 2020/07/17T04:34:49, VLASS2.1.T10t28, J180200-033000, -0.591, 0.623, -0.302193, -0.116842
  69,   63,   63,    0, 270.17021760143371, 0.00010137497562, -3.10722731032032, 0.00010683260876, 0.00158316802703, 0.00046249064755, 0.00078855195496, 0.00015968553505, 5079.96586568469047, 0.60823976913675, 5456.59184265575095, 0.64098058634987, 0.00131219514780, 0.00032618355197, 0.00071420928989, 0.00011782362901, 136.97045590052431, 19.01228929892810, 0.00131219438509, 0.00032617216316, 0.00071418107766, 0.00011782302010, 136.95254236584123, 18.99437576424502, 0.00108091858989, 0.00032618355197, 0.00023747818310, 0.00011782362901, 127.93865470014094, 19.01228929892810, 0.00108091853079, 0.00032617216316, 0.00023746867736, 0.00011782302010, 127.92074116545786, 18.99437576424502, 0.00101818060979, 0.00020211021124, 0.00015590267139, 0.00000044567420, 0.00003322267730, 0.00000062073377, S   , 2020/07/17T04:34:49, VLASS2.1.T10t28, J180200-033000, 0.524, 1.649, -0.330482, 0.392826
  70,   64,   64,    0, 270.16635772350128, 0.00000188425921, -3.06589105519357, 0.00000390145834, 0.01624465118916, 0.00026207408358, 0.01616572200906, 0.00014683654801, 5103.16862363301607, 0.01130536173925, 5704.59470479052561, 0.02340807859306, 0.00083846214214, 0.00000931917859, 0.00055945026214, 0.00000415284215, 169.22255219080625, 1.10202400604825, 0.00083844523147, 0.00000931890337, 0.00055943598941, 0.00000415277510, 169.20467020782428, 1.08414202306628, 0.00010941659028, 0.00000931917859, 0.00000000000000, 0.00000415284215, 151.28190741431268, 1.10202400604825, 0.00010941578270, 0.00000931890337, 0.00000000000000, 0.00000415277510, 151.26402543133071, 1.08414202306628, 0.01629584674171, 0.00027720337266, 0.00015119895397, 0.00001463712306, 0.00013508753909, 0.00002486711492, S   , 2020/07/17T04:34:49, VLASS2.1.T10t28, J180200-033000, -0.379, 0.082, -0.334342, 0.434163
  71,   65,   65,    0, 270.13277312255241, 0.00003433796688, -4.01455211283059, 0.00003727631245, 0.00893196874233, 0.00103126081276, 0.00409829961369, 0.00034160256076, 5302.12706546978188, 0.20602356506162, 12.61993367073680, 0.22364886375926, 0.00104739364725, 0.00008939741189, 0.00097133669836, 0.00007906597147, 23.99442301600615, 47.13397089940533, 0.00104737719816, 0.00008939732181, 0.00097129284883, 0.00007906124025, 23.96866422448865, 47.10821210788783, 0.00083196988587, 0.00008939741189, 0.00058407725150, 0.00007906597147, 67.92007685320890, 47.13397089940533, 0.00083196716950, 0.00008939732181, 0.00058404361933, 0.00007906124025, 67.89431806169139, 47.10821210788783, 0.04466939475905, 0.00067601687552, 0.00031445352943, 0.00021386478329, 0.00013160984963, 0.00022721342975, M   , 2020/07/17T04:34:49, VLASS2.1.T10t28, J180200-033000, -0.826, 0.154, -0.367926, -0.514498
  72,   65,   65,    0, 270.13269532109905, 0.00000192970587, -4.01485868487439, 0.00000394595332, 0.03374529912939, 0.00055047411552, 0.03321396432190, 0.00030673359357, 5302.59189202427660, 0.01157799360910, 10.78039320244236, 0.02367476638548, 0.00083823916531, 0.00000940763663, 0.00056579732066, 0.00000429961493, 169.90419334610695, 1.15689864900121, 0.00083819748335, 0.00000940726753, 0.00056579099564, 0.00000429952170, 169.87842713732374, 1.13113244021800, 0.00010035517322, 0.00000940763663, 0.00007410776729, 0.00000429961493, 170.06741378686667, 1.15689864900121, 0.00010035019650, 0.00000940726753, 0.00007410692882, 0.00000429952170, 170.04164757808346, 1.13113244021800, 0.04466939475905, 0.00067601687552, 0.00031445352943, 0.00021386478329, 0.00013160984963, 0.00022721342975, M   , 2020/07/17T04:34:49, VLASS2.1.T10t28, J180200-033000, -0.418, 0.075, -0.368004, -0.514805
  73,   66,   66,    0, 270.11004068599976, 0.00004225471372, -3.03495809430930, 0.00009236270325, 0.00550551326627, 0.00078406045837, 0.00153164539670, 0.00017394063757, 5440.64777868943838, 0.25352234836935, 5890.05641213861600, 0.55415798446450, 0.00169806528840, 0.00021750363998, 0.00098814206523, 0.00009949308505, 179.64605713249810, 12.35678635032133, 0.00169800997448, 0.00021749406454, 0.00098811880185, 0.00009949188196, 179.62537364235698, 12.33610286018022, 0.00148468235418, 0.00021750363998, 0.00080522266926, 0.00009949308505, 1.97105986795399, 12.35678635032133, 0.00148463068028, 0.00021749406454, 0.00080520550804, 0.00009949188196, 1.95037637781288, 12.33610286018022, 0.00447505331081, 0.00034248614647, 0.00017491290055, 0.00004265662938, 0.00014073643251, 0.00004661037747, S   , 2020/07/17T04:34:49, VLASS2.1.T10t28, J180200-033000, -1.840, 0.831, -0.390659, 0.465096
  74,   67,   67,    0, 270.10681212329996, 0.00000419128812, -3.74854491733475, 0.00000885412621, 0.00879931608860, 0.00030434677528, 0.00816053850837, 0.00016313889264, 5458.25016939448869, 0.02514712798300, 1608.56307455795059, 0.05312426221380, 0.00086610348813, 0.00002098115829, 0.00058114490619, 0.00000958742863, 172.81146392212193, 2.45719010422372, 0.00086609193258, 0.00002098098676, 0.00058113351620, 0.00000958719124, 172.78571296206167, 2.43143914416347, 0.00025844822122, 0.00002098115829, 0.00011791791411, 0.00000958742863, 16.01619204660700, 2.45719010422372, 0.00025844754894, 0.00002098098676, 0.00011791433656, 0.00000958719124, 15.99044108654675, 2.43143914416347, 0.00923813609993, 0.00030966771962, 0.00016508165572, 0.00001758591497, 0.00011092861678, 0.00003863426537, S   , 2020/07/17T04:34:49, VLASS2.1.T10t28, J180200-033000, -0.154, 0.135, -0.393887, -0.248491
  75,   69,   68,    0, 270.05481623224171, 0.00001660500442, -3.06388228349735, 0.00003155581521, 0.00377370677146, 0.00041547984475, 0.00300621214805, 0.00020106087462, 5771.44908535882314, 0.09962699769109, 5716.36919939084964, 0.18932941472182, 0.00094817404068, 0.00007669954215, 0.00061801067137, 0.00003417489175, 163.95980977770353, 7.81392167855563, 0.00094816140076, 0.00007669670973, 0.00061798234922, 0.00003417413204, 163.93597778810863, 7.79008968896074, 0.00046924827392, 0.00007669954215, 0.00023150242674, 0.00003417489175, 150.04141744477414, 7.81392167855563, 0.00046924655212, 0.00007669670973, 0.00023148958108, 0.00003417413204, 150.01758545517927, 7.79008968896074, 0.00364521142918, 0.00032781277711, 0.00019836473803, -0.00003055752677, 0.00014749677212, -0.00001034551406, S   , 2020/07/17T04:34:49, VLASS2.1.T10t28, J180200-033000, -0.596, 0.251, -0.445883, 0.436172
  76,   70,   69,    0, 270.05115834941120, 0.00004456932749, -3.23454877350894, 0.00004560184678, 0.00080909596456, 0.00027572194594, 0.00109526204018, 0.00019273399544, 5792.92297088984469, 0.26740776325057, 4692.37948598584717, 0.27360814206751, 0.00063442557079, 0.00012201817627, 0.00054353701023, 0.00008751164508, 42.97595979868359, 49.07990295806751, 0.00063440140660, 0.00012201328651, 0.00054353520464, 0.00008751152810, 42.95059572986838, 49.05453888925231, 0.00000000000000, 0.00012201817627, 0.00000000000000, 0.00008751164508, 0.00000000000000, 49.07990295806751, 0.00000000000000, 0.00012201328651, 0.00000000000000, 0.00008751152810, 0.00000000000000, 49.05453888925231, 0.00061004818143, 0.00020652536902, 0.00021241120703, -0.00001341042116, 0.00001099153815, -0.00001336856621, S   , 2020/07/17T04:34:49, VLASS2.1.T10t28, J180200-033000, 1.358, 1.476, -0.449541, 0.265505
  77,   71,   70,    0, 270.04444929219773, 0.00000493216202, -3.02832197544896, 0.00001073121316, 0.00858835879894, 0.00036586248278, 0.00817894358203, 0.00019949079766, 5833.65017115888622, 0.02959202736014, 5929.69447344929267, 0.06438510028799, 0.00085445519958, 0.00002531327542, 0.00057366972789, 0.00001152004553, 176.26753728927929, 2.98665879827900, 0.00085442991588, 0.00002531233245, 0.00057364912869, 0.00001151972010, 176.24343386613663, 2.96255537513632, 0.00026587576012, 0.00002531327542, 0.00000000000000, 0.00001152004553, 30.64162527634420, 2.98665879827900, 0.00026585928084, 0.00002531233245, 0.00000000000000, 0.00001151972010, 30.61752185320153, 2.96255537513632, 0.00879136101242, 0.00033880149676, 0.00020307088562, 0.00000458027171, 0.00008020112728, 0.00001588571649, S   , 2020/07/17T04:34:49, VLASS2.1.T10t28, J180200-033000, -1.048, 0.238, -0.456250, 0.471732
  78,   72,   71,    0, 270.03192465081116, 0.00004088034435, -3.18076549023681, 0.00009002506521, 0.00113479784087, 0.00038094332978, 0.00112321757256, 0.00020791615465, 5908.28534940429108, 0.24527378926093, 5015.01856599826169, 0.54014204288222, 0.00090622596757, 0.00022105459152, 0.00052041422151, 0.00007310293426, 17.49740922500444, 17.00888052820184, 0.00090619863754, 0.00022104801468, 0.00052040447603, 0.00007310153555, 17.47139919791796, 16.98287050111536, 0.00000000000000, 0.00022105459152, 0.00000000000000, 0.00007310293426, 0.00000000000000, 17.00888052820184, 0.00000000000000, 0.00022104801468, 0.00000000000000, 0.00007310153555, 0.00000000000000, 16.98287050111536, 0.00082203574528, 0.00022500578614, 0.00021954267868, 0.00000328277542, 0.00000908098264, 0.00000328743272, S   , 2020/07/17T04:34:49, VLASS2.1.T10t28, J180200-033000, 1.984, 2.485, -0.468775, 0.319288
  79,   73,   72,    0, 270.01456912557694, 0.00001130669897, -3.27200689392477, 0.00002254625707, 0.00479350417778, 0.00044367478018, 0.00464295975896, 0.00024476003671, 6011.99305175908012, 0.06783773740664, 4467.52362043541598, 0.13527648168208, 0.00084425294921, 0.00005395989557, 0.00057084005415, 0.00002482030451, 168.42599679908042, 6.51778263254621, 0.00084425091860, 0.00005395924512, 0.00057081643050, 0.00002481951679, 168.39825111530610, 6.49003694877189, 0.00016304004224, 0.00005395989557, 0.00006983622850, 0.00002482030451, 136.48319098770611, 6.51778263254621, 0.00016303933169, 0.00005395924512, 0.00006983347475, 0.00002481951679, 136.45544530393178, 6.49003694877189, 0.00459487163920, 0.00037552977156, 0.00024989090161, -0.00000634335720, 0.00013530752040, 0.00000346912066, S   , 2020/07/17T04:34:49, VLASS2.1.T10t28, J180200-033000, -0.976, 0.235, -0.486130, 0.228047
  80,   74,   73,    0, 270.01413210349813, 0.00002476165544, -3.17508624817237, 0.00005514447493, 0.00160098325461, 0.00037987303387, 0.00179383792038, 0.00022640254705, 6014.88850836786241, 0.14856453019890, 5049.03922523910296, 0.33086155329200, 0.00082034427130, 0.00013336625714, 0.00050785513626, 0.00004976067377, 165.80766289523297, 12.89953361556656, 0.00082033949268, 0.00013336258948, 0.00050783167530, 0.00004975945352, 165.78071380074749, 12.87258452108109, 0.00000000000000, 0.00013336625714, 0.00000000000000, 0.00004976067377, 0.00000000000000, 12.89953361556656, 0.00000000000000, 0.00013336258948, 0.00000000000000, 0.00004975945352, 0.00000000000000, 12.87258452108109, 0.00134424373812, 0.00026190703304, 0.00024365543504, 0.00000860446471, 0.00002293504986, 0.00000867931340, S   , 2020/07/17T04:34:49, VLASS2.1.T10t28, J180200-033000, -1.760, 1.470, -0.486567, 0.324968
  81,   75,   74,    0, 269.99198454692601, 0.00002223062641, -3.80245780000653, 0.00005891467289, 0.00280481399410, 0.00053008918397, 0.00235594338559, 0.00026164935820, 6145.53108637552032, 0.13337838128838, 1284.75899060082361, 0.35348317124267, 0.00098060863807, 0.00013995892520, 0.00056673027897, 0.00004897575954, 171.92732761436281, 10.54764977580050, 0.00098058806879, 0.00013995803067, 0.00056671202452, 0.00004897346776, 171.89359202049872, 10.51391418193640, 0.00051980299079, 0.00013995892520, 0.00007347226005, 0.00004897575954, 174.80846187810570, 10.54764977580050, 0.00051979342915, 0.00013995803067, 0.00007346970387, 0.00004897346776, 174.77472628424161, 10.51391418193640, 0.00281922874124, 0.00033418151310, 0.00026623310987, 0.00001433935722, 0.00004771736712, 0.00001553446964, S   , 2020/07/17T04:34:49, VLASS2.1.T10t28, J180200-033000, 1.279, 0.596, -0.508715, -0.302404
