# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-07-19T06:39:33.915522
# ImageFile=./VLASS2.1.se.T08t07.J042619-093000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 04:26:19.44561 -09.30.00.2365"
# RestoringBeam="3.25arcsec 2.06arcsec 2.04deg"
# 
# Gaussian list for VLASS2.1.se.T08t07.J042619-093000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   56,   54,    0, 66.28308684576147, 0.00000150093014, -10.01115073391997, 0.00000379429135, 0.02460143288676, 0.00033093876207, 0.02342595079469, 0.00017872392628, 4860.39282633379662, 0.00900544260647, 32.77493696594412, 0.02276485063658, 0.00093113793551, 0.00000893792986, 0.00058159026317, 0.00000352667263, 1.68323944127011, 0.85746990267056, 0.00093110210274, 0.00000893757986, 0.00058158186832, 0.00000352662409, 1.63144480088945, 0.80567526228990, 0.00023194490157, 0.00000893792986, 0.00010523033957, 0.00000352667263, 176.95666648538682, 0.85746990267056, 0.00023193511580, 0.00000893757986, 0.00010522921080, 0.00000352662409, 176.90487184500617, 0.80567526228990, 0.02517151579158, 0.00031342230656, 0.00018404450384, 0.00005279725883, 0.00015541278117, 0.00008473581693, S   , 2020/10/14T09:46:48, VLASS2.1.T08t07, J042619-093000, -0.482, 0.050, -0.297937, -0.511085
  59,   57,   55,    0, 66.27048594474007, 0.00007365304190, -9.63687889544233, 0.00010424744482, 0.00107413150611, 0.00032784961817, 0.00071746031441, 0.00013923655462, 4936.92265937619868, 0.44191175488919, 2278.29990171266400, 0.62548301830396, 0.00116179209159, 0.00028238543449, 0.00066448255893, 0.00010296283204, 32.11076891894945, 18.71111690864064, 0.00116179170996, 0.00028238539099, 0.00066447139280, 0.00010296108388, 32.05878445809439, 18.65913244778559, 0.00084806817515, 0.00028238543449, 0.00000000000000, 0.00010296283204, 48.29361570113323, 18.71111690864064, 0.00084806574465, 0.00028238539099, 0.00000000000000, 0.00010296108388, 48.24163124027817, 18.65913244778559, 0.00071241884156, 0.00018677675247, 0.00013716660033, -0.00001004448768, 0.00002402569407, -0.00000994622860, S   , 2020/10/14T09:46:48, VLASS2.1.T08t07, J042619-093000, -0.404, 0.985, -0.310537, -0.136813
  60,   58,   56,    0, 66.26539347612480, 0.00001335923467, -9.94362242994204, 0.00003759913187, 0.00192310417560, 0.00025022798131, 0.00189202608607, 0.00013660087513, 4965.32185499967090, 0.08015397389223, 437.83811334900145, 0.22558812488129, 0.00094452436831, 0.00008877910855, 0.00055491559468, 0.00003077386474, 4.55070059376912, 6.91671933416759, 0.00094449923656, 0.00008877690834, 0.00055490555098, 0.00003077325158, 4.49619700913983, 6.86221574953831, 0.00000000000000, 0.00008877910855, 0.00000000000000, 0.00003077386474, 0.00000000000000, 6.91671933416759, 0.00000000000000, 0.00008877690834, 0.00000000000000, 0.00003077325158, 0.00000000000000, 6.86221574953831, 0.00190830064595, 0.00021202817904, 0.00014337470930, -0.00000102653325, 0.00002350350405, -0.00000084900955, S   , 2020/10/14T09:46:48, VLASS2.1.T08t07, J042619-093000, -0.158, 0.176, -0.315630, -0.443557
  61,   59,   57,    0, 66.24288987310041, 0.00002207739221, -9.13127638642196, 0.00006023030616, 0.00154996804815, 0.00027982885710, 0.00126385824435, 0.00013578436449, 5103.07903020656067, 0.13246173482158, 5311.74496191121125, 0.36137448195768, 0.00103911715422, 0.00014205178409, 0.00060858496134, 0.00005138564766, 3.46915349441557, 10.46744411604604, 0.00103909334448, 0.00014204791459, 0.00060857597866, 0.00005138511154, 3.41549237608794, 10.41378299771841, 0.00051685520600, 0.00014205178409, 0.00020647816511, 0.00005138564766, 6.44514252553180, 10.46744411604604, 0.00051684238887, 0.00014204791459, 0.00020647550671, 0.00005138511154, 6.39148140720417, 10.41378299771841, 0.00118099517699, 0.00018661918189, 0.00013705088350, 0.00002326792855, 0.00007392754924, -0.00003387751349, S   , 2020/10/14T09:46:48, VLASS2.1.T08t07, J042619-093000, -2.109, 1.132, -0.338133, 0.368789
  62,   60,   58,    0, 66.24075509647355, 0.00002514907906, -9.81773409679239, 0.00003919976281, 0.00154207633607, 0.00026498859917, 0.00146711814046, 0.00014670958624, 5111.69879799126284, 0.15089177531262, 1193.01335998313516, 0.23519503677538, 0.00082798121544, 0.00009284564672, 0.00065460513801, 0.00005837476677, 172.11119798200835, 19.32969185463583, 0.00082796476812, 0.00009284513962, 0.00065459686093, 0.00005837318793, 172.05317723866574, 19.27167111129323, 0.00000000000000, 0.00009284564672, 0.00000000000000, 0.00005837476677, 0.00000000000000, 19.32969185463583, 0.00000000000000, 0.00009284513962, 0.00000000000000, 0.00005837318793, 0.00000000000000, 19.27167111129323, 0.00145869315862, 0.00019425647929, 0.00014646454656, 0.00001058141333, 0.00004716382682, 0.00001174318186, S   , 2020/10/14T09:46:48, VLASS2.1.T08t07, J042619-093000, -0.537, 0.638, -0.340268, -0.317668
  63,   61,   59,    0, 66.24061271158504, 0.00005162192390, -9.20772814437206, 0.00006772574524, 0.00069670672814, 0.00022740050007, 0.00071535194326, 0.00013163172946, 5116.13432192948221, 0.30972612441282, 4853.02911169746494, 0.40634925332090, 0.00082156288834, 0.00017559590488, 0.00061129034378, 0.00009684018657, 30.16186412952232, 28.81312633282441, 0.00082154067685, 0.00017559123627, 0.00061128840959, 0.00009683983673, 30.10739363561599, 28.75865583891809, 0.00000000000000, 0.00017559590488, 0.00000000000000, 0.00009684018657, 0.00000000000000, 28.81312633282441, 0.00000000000000, 0.00017559123627, 0.00000000000000, 0.00009683983673, 0.00000000000000, 28.75865583891809, 0.00053664961029, 0.00014085744210, 0.00013470191334, -0.00000617919386, 0.00001101125054, -0.00000609821291, S   , 2020/10/14T09:46:48, VLASS2.1.T08t07, J042619-093000, 2.872, 3.233, -0.340411, 0.292338
  64,   62,   60,    0, 66.21816916103948, 0.00003349884125, -9.78211744276260, 0.00006699297754, 0.00106808892148, 0.00027161152092, 0.00099523829124, 0.00014625816050, 5245.45764448533100, 0.20098877754730, 1406.57500467817113, 0.40195317590560, 0.00090219572649, 0.00015971852537, 0.00061339225038, 0.00007482897886, 10.25286052375694, 18.44279365031844, 0.00090218940276, 0.00015971794028, 0.00061337716175, 0.00007482688778, 10.19121106853149, 18.38114419509298, 0.00000000000000, 0.00015971852537, 0.00000000000000, 0.00007482897886, 0.00000000000000, 18.44279365031844, 0.00000000000000, 0.00015971794028, 0.00000000000000, 0.00007482688778, 0.00000000000000, 18.38114419509298, 0.00095277745068, 0.00017660088588, 0.00014787341934, 0.00000422780477, 0.00001499991777, 0.00000425526378, S   , 2020/10/14T09:46:48, VLASS2.1.T08t07, J042619-093000, -1.057, 0.746, -0.362854, -0.282052
  65,   63,   61,    0, 66.20287262024762, 0.00001520250138, -9.83638724038735, 0.00003324929573, 0.00240928261209, 0.00028792821111, 0.00218111878632, 0.00015168206400, 5335.53448473477874, 0.09121285638230, 1080.86464173333638, 0.19949244210409, 0.00092854311306, 0.00007864379014, 0.00061343424777, 0.00003502801112, 6.08970060634910, 8.27458149395946, 0.00092853075846, 0.00007864285188, 0.00061341885742, 0.00003502708415, 6.02509901066510, 8.20997989827547, 0.00028778874350, 0.00007864379014, 0.00012373136585, 0.00003502801112, 49.41139083320974, 8.27458149395946, 0.00028778856711, 0.00007864285188, 0.00012372669126, 0.00003502708415, 49.34678923752575, 8.20997989827547, 0.00237411888331, 0.00021625503287, 0.00015303805412, -0.00000804731280, 0.00004944784814, -0.00000657307237, S   , 2020/10/14T09:46:48, VLASS2.1.T08t07, J042619-093000, 0.328, 0.303, -0.378151, -0.336322
  66,   64,   62,    0, 66.18834184689079, 0.00002396875380, -9.40101820159192, 0.00007855072127, 0.00058978375198, 0.00019449748118, 0.00078252994910, 0.00012503067945, 5424.42693019853505, 0.14380835945367, 3692.96992556071791, 0.47130388815626, 0.00083479196845, 0.00018588148731, 0.00046555300833, 0.00005337556772, 174.14910803761299, 13.54738382791710, 0.00083479153510, 0.00018588050326, 0.00046554191528, 0.00005337455075, 174.08496702379966, 13.48324281410377, 0.00000000000000, 0.00018588148731, 0.00000000000000, 0.00005337556772, 0.00000000000000, 13.54738382791710, 0.00000000000000, 0.00018588050326, 0.00000000000000, 0.00005337455075, 0.00000000000000, 13.48324281410377, 0.00048849666558, 0.00013026896516, 0.00014490199101, 0.00003500911407, 0.00001822736158, 0.00003794123768, S   , 2020/10/14T09:46:48, VLASS2.1.T08t07, J042619-093000, 0.634, 1.006, -0.392682, 0.099047
  67,   65,   63,    0, 66.17122505513001, 0.00000869010904, -9.35107053662656, 0.00002672947043, 0.00760513741136, 0.00041617245076, 0.00413635385874, 0.00015226747558, 5526.09504310329430, 0.05213905904754, 3992.53788838688570, 0.16037637542738, 0.00135261053022, 0.00006296203208, 0.00070092876802, 0.00002040548110, 1.54799980170249, 3.29144726293042, 0.00135260531118, 0.00006296175077, 0.00070091165498, 0.00002040499533, 1.48141529259273, 3.22486275382066, 0.00100804266400, 0.00006296203208, 0.00040541637315, 0.00002040548110, 1.22631096485967, 3.29144726293042, 0.00100803888369, 0.00006296175077, 0.00040540643106, 0.00002040499533, 1.15972645574991, 3.22486275382066, 0.00803102755598, 0.00033816377945, 0.00015063711908, 0.00001014889585, 0.00013192951155, 0.00003582870340, S   , 2020/10/14T09:46:48, VLASS2.1.T08t07, J042619-093000, -0.434, 0.139, -0.409798, 0.148995
  68,   66,   64,    0, 66.09672758000978, 0.00002997292958, -9.16630834009039, 0.00007042238424, 0.00105389176344, 0.00026943243020, 0.00100226446704, 0.00014589000156, 5968.63416720997520, 0.17983059085494, 5100.53173373556911, 0.42252743642643, 0.00092027163326, 0.00016649719673, 0.00058920321254, 0.00006900182958, 174.45672773630238, 16.15816343697185, 0.00092026024778, 0.00016649199693, 0.00058918001052, 0.00006900041365, 174.37957936115697, 16.08101506182642, 0.00030487211771, 0.00016649719673, 0.00000000000000, 0.00006900182958, 136.11188235925192, 16.15816343697185, 0.00030487172526, 0.00016649199693, 0.00000000000000, 0.00006900041365, 136.03473398410648, 16.08101506182642, 0.00084548335808, 0.00018157268342, 0.00014956416271, -0.00000730905094, 0.00002754394336, -0.00000711908797, S   , 2020/10/14T09:46:48, VLASS2.1.T08t07, J042619-093000, -1.162, 1.038, -0.484296, 0.333757
  69,   67,   65,    0, 66.09143564946504, 0.00000097641762, -9.08474724382338, 0.00000251970010, 0.03384931896852, 0.00029839487099, 0.03205784520479, 0.00016035478964, 6000.64233895445341, 0.00585826737593, 5589.84337790826339, 0.01511781442730, 0.00093869445294, 0.00000593492995, 0.00058004701813, 0.00000229544596, 1.46596491716640, 0.59602586923823, 0.00093866843571, 0.00000593477099, 0.00058002723086, 0.00000229536550, 1.38866095187531, 0.51872190394714, 0.00026119173669, 0.00000593492995, 0.00009482143018, 0.00000229544596, 176.04547520275727, 0.59602586923823, 0.00026118599302, 0.00000593477099, 0.00009481765258, 0.00000229536550, 175.96817123746621, 0.51872190394714, 0.03431015861959, 0.00029709314146, 0.00016523271916, 0.00006983643107, 0.00014865056437, 0.00007020223711, S   , 2020/10/14T09:46:48, VLASS2.1.T08t07, J042619-093000, 0.022, 0.041, -0.489588, 0.415318
  70,   68,   66,    0, 66.08460119688222, 0.00003102845482, -9.69642933552380, 0.00006858891405, 0.00106978554863, 0.00026938187841, 0.00100822940970, 0.00014532263435, 6035.94489721456921, 0.18616316113797, 1919.72116059104769, 0.41153142475275, 0.00091739921323, 0.00016297442254, 0.00059640653035, 0.00006974757353, 8.58306842030211, 16.49521032128819, 0.00091739712548, 0.00016297435936, 0.00059638262179, 0.00006974464584, 8.49945829256104, 16.41160019354712, 0.00028836723616, 0.00016297442254, 0.00000000000000, 0.00006974757353, 50.53222600061957, 16.49521032128819, 0.00028836444606, 0.00016297435936, 0.00000000000000, 0.00006974464584, 50.44861587287851, 16.41160019354712, 0.00083939713170, 0.00017711773512, 0.00014830619330, -0.00000376568028, 0.00002162190140, -0.00000334349761, S   , 2020/10/14T09:46:48, VLASS2.1.T08t07, J042619-093000, -0.354, 0.262, -0.496422, -0.196364
  71,   70,   67,    0, 66.05797586612748, 0.00007982672519, -9.62898640364372, 0.00010705544291, 0.00124417534153, 0.00036383156514, 0.00079900874602, 0.00014895747921, 6194.02846088179194, 0.47894049126942, 2324.14541109389711, 0.64233137382020, 0.00124392733504, 0.00030042783216, 0.00064550369302, 0.00009289132132, 34.97500717367034, 16.04450152768584, 0.00124392057548, 0.00030042781824, 0.00064547941193, 0.00009288732675, 34.88752001065664, 15.95701436467214, 0.00096289404878, 0.00030042783216, 0.00000000000000, 0.00009289132132, 47.71785770977526, 16.04450152768584, 0.00096288138512, 0.00030042781824, 0.00000000000000, 0.00009288732675, 47.63037054676156, 15.95701436467214, 0.00079124254871, 0.00016585543504, 0.00014917665976, -0.00000097244163, 0.00001578984848, -0.00000086643399, S   , 2020/10/14T09:46:48, VLASS2.1.T08t07, J042619-093000, -0.454, 0.681, -0.523048, -0.128921
