# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-10T14:41:41.251652
# ImageFile=./VLASS2.1.se.T10t28.J181000-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:09:59.99787 -00.30.00.1726"
# RestoringBeam="2.78arcsec 2.18arcsec 1.60deg"
# 
# Gaussian list for VLASS2.1.se.T10t28.J181000-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   54,   56,    0, 272.39119098568915, 0.00004516339006, -0.58521441248004, 0.00006608139302, 0.00076805999184, 0.00026186426012, 0.00080321358039, 0.00015477398593, 3752.76628139434342, 0.27097985171983, 2588.99589382311660, 0.39648792012558, 0.00073353946261, 0.00015566644389, 0.00060735493683, 0.00010626858395, 2.11992950185424, 45.08736136955599, 0.00073353872800, 0.00015566643713, 0.00060735377918, 0.00010626827955, 2.11881839937952, 45.08625026708127, 0.00000000000000, 0.00015566644389, 0.00000000000000, 0.00010626858395, 0.00000000000000, 45.08736136955599, 0.00000000000000, 0.00015566643713, 0.00000000000000, 0.00010626827955, 0.00000000000000, 45.08625026708127, 0.00058343326905, 0.00014462394518, 0.00015762167459, 0.00001242194776, 0.00000507790810, 0.00001243517545, S   , 2020/07/17T05:52:18, VLASS2.1.T10t28, J181000-003000, -0.128, 0.713, -0.108800, -0.085166
  59,   55,   57,    0, 272.38042523619487, 0.00007485949729, -0.79420129294685, 0.00004893805849, 0.00224670918705, 0.00045281584698, 0.00119182016660, 0.00016516594161, 3817.32578240391376, 0.44915600557808, 1335.08105283765144, 0.29362448123622, 0.00117707961985, 0.00019124982274, 0.00074616976193, 0.00008819865861, 115.91872787819220, 16.01393071769074, 0.00117706962635, 0.00019124800560, 0.00074616463878, 0.00008819814227, 115.91707073326035, 16.01227357275888, 0.00099443629658, 0.00019124982274, 0.00000000000000, 0.00008819865861, 110.94484327048693, 16.01393071769074, 0.00099442917752, 0.00019124800560, 0.00000000000000, 0.00008819814227, 110.94318612555507, 16.01227357275888, 0.00176513709268, 0.00021336039846, 0.00015722279204, 0.00002464280260, 0.00005348311242, 0.00002603472785, S   , 2020/07/17T05:52:18, VLASS2.1.T10t28, J181000-003000, -0.531, 0.749, -0.119566, -0.294153
  60,   56,   58,    0, 272.37021258632262, 0.00004682529201, -0.69908921205698, 0.00005343419996, 0.00064085205488, 0.00021718860471, 0.00077508640256, 0.00014069292084, 3878.61249388516808, 0.28095103124554, 1905.74702343543504, 0.32060326521871, 0.00069093239764, 0.00014103853828, 0.00055754063580, 0.00008999503291, 35.92505735930014, 37.49302559591924, 0.00069093163642, 0.00014103840441, 0.00055753645568, 0.00008999434451, 35.92347410366830, 37.49144234028740, 0.00000000000000, 0.00014103853828, 0.00000000000000, 0.00008999503291, 0.00000000000000, 37.49302559591924, 0.00000000000000, 0.00014103840441, 0.00000000000000, 0.00008999434451, 0.00000000000000, 37.49144234028740, 0.00060720686586, 0.00017523402194, 0.00014981919958, 0.00001251923277, 0.00002458410563, 0.00001273138878, S   , 2020/07/17T05:52:18, VLASS2.1.T10t28, J181000-003000, -1.507, 1.653, -0.129779, -0.199041
  61,   57,   59,    0, 272.37020139915842, 0.00002948397327, -0.64322808281799, 0.00006845150908, 0.00256260872344, 0.00043151725753, 0.00140422784520, 0.00016069475921, 3878.68850516307430, 0.17690338525514, 2240.91228952902702, 0.41070777220545, 0.00118156814964, 0.00016137591909, 0.00071959659483, 0.00006899814446, 3.03794207253664, 12.35148903654334, 0.00118156481582, 0.00016137561018, 0.00071959453219, 0.00006899788408, 3.03648521088851, 12.35003217489522, 0.00089553566346, 0.00016137591909, 0.00039035183844, 0.00006899814446, 3.54356129977266, 12.35148903654334, 0.00089553318166, 0.00016137561018, 0.00039035069995, 0.00006899788408, 3.54210443812454, 12.35003217489522, 0.00232226425467, 0.00022361241974, 0.00015413513756, 0.00001273165617, 0.00006377974933, 0.00001453635014, S   , 2020/07/17T05:52:18, VLASS2.1.T10t28, J181000-003000, -0.744, 0.490, -0.129790, -0.143180
  62,   58,   60,    0, 272.35061569729515, 0.00002365378973, -0.94333668813594, 0.00005193548251, 0.00128189040211, 0.00026131054452, 0.00123832936215, 0.00014303346568, 3996.12996732547708, 0.14192225540200, 440.28380053198072, 0.31160356899648, 0.00086491591213, 0.00012395342613, 0.00055764266982, 0.00005191278540, 10.33585615707135, 12.91225008724255, 0.00086489384191, 0.00012395042478, 0.00055763831430, 0.00005191231222, 10.33339704272589, 12.90979097289709, 0.00000000000000, 0.00012395342613, 0.00000000000000, 0.00005191278540, 0.00000000000000, 12.91225008724255, 0.00000000000000, 0.00012395042478, 0.00000000000000, 0.00005191231222, 0.00000000000000, 12.90979097289709, 0.00116992554388, 0.00018159406060, 0.00014700711472, 0.00000208156575, 0.00003087967707, 0.00000303219053, S   , 2020/07/17T05:52:18, VLASS2.1.T10t28, J181000-003000, -0.913, 0.492, -0.149375, -0.443289
  63,   59,   61,    0, 272.34513527562717, 0.00005959646258, -0.21969922045482, 0.00004428647272, 0.00106712557993, 0.00030258444590, 0.00097461025530, 0.00016357834178, 4029.12702339993348, 0.35757746986646, 4782.07459678205760, 0.26571565543896, 0.00078211330069, 0.00014315607029, 0.00065226241247, 0.00010038571224, 73.92989256580186, 40.95699218768247, 0.00078210719420, 0.00014315393110, 0.00065225731471, 0.00010038564396, 73.92929899465159, 40.95639861653219, 0.00000000000000, 0.00014315607029, 0.00000000000000, 0.00010038571224, 0.00000000000000, 40.95699218768247, 0.00000000000000, 0.00014315393110, 0.00000000000000, 0.00010038564396, 0.00000000000000, 40.95639861653219, 0.00091105918848, 0.00019559931104, 0.00016114766186, 0.00001653351865, 0.00002044284702, 0.00001658212932, S   , 2020/07/17T05:52:18, VLASS2.1.T10t28, J181000-003000, 0.853, 0.619, -0.154856, 0.280349
  64,   60,   62,    0, 272.33208926812085, 0.00004537361388, -0.87160434552671, 0.00006423586740, 0.00070726664555, 0.00022966568031, 0.00075593153130, 0.00013611072962, 4107.29302525544335, 0.27224051393638, 870.66426088484343, 0.38540710063127, 0.00077320533497, 0.00016389176954, 0.00056379024402, 0.00008623330998, 26.91761337931657, 26.46570554660918, 0.00077319765813, 0.00016389011033, 0.00056378156634, 0.00008623199950, 26.91505948504604, 26.46315165233866, 0.00000000000000, 0.00016389176954, 0.00000000000000, 0.00008623330998, 0.00000000000000, 26.46570554660918, 0.00000000000000, 0.00016389011033, 0.00000000000000, 0.00008623199950, 0.00000000000000, 26.46315165233866, 0.00056218145066, 0.00014475682802, 0.00014111064957, -0.00000735132517, 0.00001323725883, -0.00000725782002, S   , 2020/07/17T05:52:18, VLASS2.1.T10t28, J181000-003000, -0.102, 1.853, -0.167902, -0.371556
  65,   61,   63,    0, 272.31213334514410, 0.00001753443355, -0.40529362012684, 0.00003638832334, 0.00294252052926, 0.00034428760532, 0.00211829698289, 0.00015603423241, 4227.11634906881500, 0.10520603588545, 3668.50948353866534, 0.21832964151357, 0.00098430541266, 0.00008588016388, 0.00065751610398, 0.00004088928199, 175.64131838935697, 9.10054336802426, 0.00098430444845, 0.00008587996514, 0.00065751231493, 0.00004088910100, 175.63998982303207, 9.09921480169936, 0.00061546687170, 0.00008588016388, 0.00025064142381, 0.00004088928199, 171.33418424114126, 9.10054336802426, 0.00061546647123, 0.00008587996514, 0.00025063989704, 0.00004088910100, 171.33285567481639, 9.09921480169936, 0.00290112298109, 0.00027934347066, 0.00015104889462, -0.00002826226410, 0.00010324206960, -0.00001802879706, S   , 2020/07/17T05:52:18, VLASS2.1.T10t28, J181000-003000, -0.899, 0.293, -0.187858, 0.094754
  66,   62,   64,    0, 272.31029774131321, 0.00007136030497, -0.28035745950174, 0.00008143596442, 0.00109078882327, 0.00035561090703, 0.00072898802580, 0.00015522678303, 4238.14448637330315, 0.42815948335183, 4418.12315964893060, 0.48861219465630, 0.00089188152139, 0.00020021991432, 0.00078166267866, 0.00015787443023, 27.86940726603489, 70.58122307822444, 0.00089187065125, 0.00020021797862, 0.00078166217565, 0.00015787393077, 27.86847934257972, 70.58029515476926, 0.00056311652712, 0.00020021991432, 0.00036024673353, 0.00015787443023, 65.90375338744575, 70.58122307822444, 0.00056311060110, 0.00020021797862, 0.00036024590213, 0.00015787393077, 65.90282546399057, 70.58029515476926, 0.00075367734935, 0.00017925490751, 0.00014511348854, -0.00001605362013, 0.00001021727985, -0.00001603252531, S   , 2020/07/17T05:52:18, VLASS2.1.T10t28, J181000-003000, 1.379, 1.771, -0.189693, 0.219690
  67,   63,   65,    0, 272.29226709730796, 0.00003621002668, -0.84416544880573, 0.00002868686436, 0.00496324377578, 0.00050509556666, 0.00220350711007, 0.00016303790807, 4346.20605244715080, 0.21725873245072, 1035.28759413391413, 0.17211808187011, 0.00110474636826, 0.00008562789999, 0.00094994823513, 0.00006709582628, 98.47663739450265, 21.96311854978559, 0.00110473532844, 0.00008562713948, 0.00094993435228, 0.00006709477118, 98.47357725185827, 21.96005840714123, 0.00092373904274, 0.00008562789999, 0.00055676570993, 0.00006709582628, 95.60240857550760, 21.96311854978559, 0.00092373091921, 0.00008562713948, 0.00055675690575, 0.00006709477118, 95.59934843286322, 21.96005840714123, 0.01569208732629, 0.00046364401344, 0.00015065519256, 0.00001396819425, 0.00026006679400, 0.00042384615517, C   , 2020/07/17T05:52:18, VLASS2.1.T10t28, J181000-003000, -0.632, 0.155, -0.207724, -0.344118
  68,   63,   66,    0, 272.29270003228680, 0.00001690847265, -0.84168859356104, 0.00002174718385, 0.00516421060430, 0.00039329252519, 0.00317795600894, 0.00016140792736, 4343.60953251253068, 0.10145017165200, 1050.14854157646346, 0.13048078357536, 0.00097205270158, 0.00005372381854, 0.00077889246127, 0.00003635418370, 24.24326211811996, 10.56861122221932, 0.00097204511102, 0.00005372309263, 0.00077887959983, 0.00003635379076, 24.24021733344811, 10.56556643754747, 0.00064515198263, 0.00005372381854, 0.00041923126373, 0.00003635418370, 45.53995348011556, 10.56861122221932, 0.00064515116215, 0.00005372309263, 0.00041922160076, 0.00003635379076, 45.53690869544371, 10.56556643754747, 0.01569208732629, 0.00046364401344, 0.00015065519256, 0.00001396819425, 0.00026006679400, 0.00042384615517, C   , 2020/07/17T05:52:18, VLASS2.1.T10t28, J181000-003000, -0.615, 0.139, -0.207291, -0.341641
  69,   64,   67,    0, 272.28953368837210, 0.00000152564231, -0.53067321106183, 0.00000238531942, 0.02609636316603, 0.00028890526842, 0.02496021501483, 0.00016060973267, 4362.68750772670319, 0.00915379234858, 2916.22809280837100, 0.01431191448660, 0.00078167087203, 0.00000561907369, 0.00062317699624, 0.00000358936555, 177.97746493492772, 1.28262754281440, 0.00078167069971, 0.00000561907311, 0.00062317284091, 0.00000358934118, 177.97551602055313, 1.28067862843980, 0.00018584025093, 0.00000561907369, 0.00007251821080, 0.00000358936555, 128.49353251319479, 1.28262754281440, 0.00018583929493, 0.00000561907311, 0.00007251808433, 0.00000358934118, 128.49158359882020, 1.28067862843980, 0.02783392147045, 0.00030121221168, 0.00016042457719, -0.00000089006016, 0.00010512488370, 0.00001790067108, M   , 2020/07/17T05:52:18, VLASS2.1.T10t28, J181000-003000, -0.795, 0.057, -0.210457, -0.030625
  70,   64,   67,    0, 272.28951454870366, 0.00003129024565, -0.53010852486747, 0.00002647947966, 0.00179418915054, 0.00028935484461, 0.00171366952200, 0.00016095213107, 4362.80245525098690, 0.18774020734696, 2919.61620581621401, 0.15887685606267, 0.00077350821640, 0.00008027114497, 0.00063063765324, 0.00005360739308, 122.21447490131541, 20.54489909889988, 0.00077350377794, 0.00008027111942, 0.00063063693030, 0.00005360704108, 122.21252787656118, 20.54295207414565, 0.00000000000000, 0.00008027114497, 0.00000000000000, 0.00005360739308, 0.00000000000000, 20.54489909889988, 0.00000000000000, 0.00008027111942, 0.00000000000000, 0.00005360704108, 0.00000000000000, 20.54295207414565, 0.02783392147045, 0.00030121221168, 0.00016042457719, -0.00000089006016, 0.00010512488370, 0.00001790067108, M   , 2020/07/17T05:52:18, VLASS2.1.T10t28, J181000-003000, -2.129, 0.270, -0.210477, -0.030061
  71,   65,   68,    0, 272.28144945143100, 0.00005616381523, -0.29481087818353, 0.00010992896639, 0.00308388881416, 0.00052108983914, 0.00116929887698, 0.00014461016196, 4411.22939307300385, 0.33698044006212, 4331.39786251160695, 0.65956956677318, 0.00175691448674, 0.00028300461590, 0.00069940572999, 0.00006640990368, 155.43463093392896, 9.14383376543448, 0.00175691203082, 0.00028300218759, 0.00069939713310, 0.00006640956443, 155.43350676098078, 9.14270959248629, 0.00159384020074, 0.00028300461590, 0.00027571512884, 0.00006640990368, 153.32474384862039, 9.14383376543448, 0.00159383843540, 0.00028300218759, 0.00027571165979, 0.00006640956443, 153.32361967567221, 9.14270959248629, 0.00262685094646, 0.00031847238940, 0.00015239420463, 0.00000114955162, 0.00008427830471, 0.00000376046455, S   , 2020/07/17T05:52:18, VLASS2.1.T10t28, J181000-003000, -0.288, 0.457, -0.218542, 0.205237
  72,   66,   69,    0, 272.24887721864479, 0.00007094593086, -0.02913211038508, 0.00005262014561, 0.00125575863911, 0.00041469438560, 0.00118179386267, 0.00022660064961, 4606.67830879672510, 0.42567149641065, 5925.43430052849726, 0.31571020985750, 0.00082035374213, 0.00018254702256, 0.00060350768773, 0.00009971214451, 61.24468581892702, 29.18174894514803, 0.00082032881067, 0.00018253910663, 0.00060349984811, 0.00009971214288, 61.24455849550111, 29.18162162172212, 0.00000000000000, 0.00018254702256, 0.00000000000000, 0.00009971214451, 0.00000000000000, 29.18174894514803, 0.00000000000000, 0.00018253910663, 0.00000000000000, 0.00009971214288, 0.00000000000000, 29.18162162172212, 0.00100889797789, 0.00025543228554, 0.00022730337514, -0.00000614747296, 0.00001169923326, -0.00000612700251, S   , 2020/07/17T05:52:18, VLASS2.1.T10t28, J181000-003000, 1.210, 1.711, -0.251114, 0.470916
  73,   67,   70,    0, 272.24177025268318, 0.00001839867081, -0.78638256727635, 0.00002973260258, 0.00170340872586, 0.00024865114299, 0.00180917284828, 0.00014734052713, 4649.17395406230571, 0.11039090341937, 1381.96887049673069, 0.17839338799762, 0.00076155892089, 0.00007161278340, 0.00057603094555, 0.00004062965059, 14.78438517997619, 13.36024532492228, 0.00076155375703, 0.00007161226051, 0.00057602180896, 0.00004062902727, 14.78084155580044, 13.35670170074652, 0.00000000000000, 0.00007161278340, 0.00000000000000, 0.00004062965059, 0.00000000000000, 13.36024532492228, 0.00000000000000, 0.00007161226051, 0.00000000000000, 0.00004062902727, 0.00000000000000, 13.35670170074652, 0.00168162717562, 0.00019706950343, 0.00015187285317, -0.00000061506881, 0.00004455933595, 0.00000027171700, S   , 2020/07/17T05:52:18, VLASS2.1.T10t28, J181000-003000, -1.281, 0.547, -0.258221, -0.286335
  74,   68,   71,    0, 272.24016062651799, 0.00003428507325, -0.36832196581408, 0.00004289443360, 0.00054175935501, 0.00017331530800, 0.00082129375956, 0.00012950339608, 4658.94532432675169, 0.20570832456124, 3890.32424858557533, 0.25736592138495, 0.00061123708492, 0.00010840862343, 0.00050281068633, 0.00007048807238, 28.55189017837321, 35.13653182349215, 0.00061123172780, 0.00010840753074, 0.00050280859436, 0.00007048787182, 28.55022025865696, 35.13486190377590, 0.00000000000000, 0.00010840862343, 0.00000000000000, 0.00007048807238, 0.00000000000000, 35.13653182349215, 0.00000000000000, 0.00010840753074, 0.00000000000000, 0.00007048787182, 0.00000000000000, 35.13486190377590, 0.00043048974231, 0.00014132160760, 0.00014942380949, 0.00000318128878, 0.00000201165312, 0.00000320556819, S   , 2020/07/17T05:52:18, VLASS2.1.T10t28, J181000-003000, 3.293, 3.596, -0.259830, 0.131726
  75,   69,   72,    0, 272.23808679792256, 0.00005787319173, -0.80436778729184, 0.00008301855222, 0.00087915408564, 0.00028560408973, 0.00074405137410, 0.00014354503916, 4671.26552608291240, 0.34723552200087, 1274.05810909114416, 0.49810428813933, 0.00092658994232, 0.00021920877665, 0.00059413596426, 0.00009347296426, 149.99278821915607, 21.65260216181555, 0.00092656797771, 0.00021920761848, 0.00059413546120, 0.00009347116320, 149.98911185058643, 21.64892579324589, 0.00059301609292, 0.00021920877665, 0.00000000000000, 0.00009347296426, 136.52114854659811, 21.65260216181555, 0.00059300156756, 0.00021920761848, 0.00000000000000, 0.00009347116320, 136.51747217802847, 21.64892579324589, 0.00065999715933, 0.00016130534682, 0.00014354195446, 0.00003328561070, 0.00002083473737, 0.00003338963506, S   , 2020/07/17T05:52:18, VLASS2.1.T10t28, J181000-003000, -1.641, 1.759, -0.261904, -0.304320
  76,   70,   73,    0, 272.23011698168403, 0.00008219769925, -0.38957815236482, 0.00007580052468, 0.00152138619909, 0.00045833016127, 0.00087199777647, 0.00017923165542, 4719.20133118137892, 0.49318072504862, 3762.78498389035212, 0.45480230266568, 0.00093795288201, 0.00019842038334, 0.00086666125739, 0.00017307837041, 63.26761807779298, 110.67250162641676, 0.00093794080853, 0.00019841900577, 0.00086666118910, 0.00017307733049, 63.26578349393691, 110.67066704256068, 0.00070346342423, 0.00019842038334, 0.00042003305415, 0.00017307837041, 81.74061322681202, 110.67250162641676, 0.00070345484683, 0.00019841900577, 0.00042003273580, 0.00017307733049, 81.73877864295594, 110.67066704256068, 0.00116226205421, 0.00021115794732, 0.00016533404414, 0.00000575176500, 0.00002903747918, 0.00000618587683, S   , 2020/07/17T05:52:18, VLASS2.1.T10t28, J181000-003000, -1.833, 1.023, -0.269874, 0.110470
  77,   71,   74,    0, 272.21951786809382, 0.00001951136100, -0.23666319190535, 0.00005683358106, 0.00222257129589, 0.00034000508728, 0.00155427760735, 0.00014827238756, 4782.81835371811303, 0.11706676339978, 4680.26692551575616, 0.34099788331145, 0.00109883288964, 0.00013407998926, 0.00060632564660, 0.00004522067112, 176.30845201643476, 8.68986355936935, 0.00109882286250, 0.00013407811774, 0.00060631750866, 0.00004522028274, 176.30729391504929, 8.68870545798389, 0.00078471817480, 0.00013407998926, 0.00000000000000, 0.00004522067112, 174.34946869332890, 8.68986355936935, 0.00078471160348, 0.00013407811774, 0.00000000000000, 0.00004522028274, 174.34831059194346, 8.68870545798389, 0.00203003923146, 0.00021993841949, 0.00014794904564, 0.00001246551710, 0.00015135224385, 0.00002716576819, S   , 2020/07/17T05:52:18, VLASS2.1.T10t28, J181000-003000, -1.785, 0.648, -0.280473, 0.263385
  78,   72,   75,    0, 272.19891944772667, 0.00003959934293, -0.84097691710865, 0.00005548241417, 0.00085092473814, 0.00024049188253, 0.00085718569977, 0.00013881255151, 4906.22705679515548, 0.23759277664093, 1054.39674139502131, 0.33288859256270, 0.00074227006050, 0.00013123409643, 0.00062311564861, 0.00009242544613, 7.64023274139535, 40.70532204624613, 0.00074226002647, 0.00013123401920, 0.00062310443889, 0.00009242258851, 7.63581419711069, 40.70090350196147, 0.00000000000000, 0.00013123409643, 0.00000000000000, 0.00009242544613, 0.00000000000000, 40.70532204624613, 0.00000000000000, 0.00013123401920, 0.00000000000000, 0.00009242258851, 0.00000000000000, 40.70090350196147, 0.00071393663813, 0.00015048556603, 0.00013986827980, 0.00000209981044, 0.00002350584327, 0.00000210114331, S   , 2020/07/17T05:52:18, VLASS2.1.T10t28, J181000-003000, -0.546, 0.664, -0.301072, -0.340929
  79,   73,   76,    0, 272.19298295243391, 0.00001093871390, -0.61973234100623, 0.00001651594464, 0.00462749110875, 0.00031510198907, 0.00375895858178, 0.00015706668331, 4941.93235710164936, 0.06563134118743, 2381.85099766422672, 0.09909545180024, 0.00084444465015, 0.00003890363116, 0.00067922667098, 0.00002574120337, 178.13645631096719, 8.70146393321306, 0.00084444248886, 0.00003890360053, 0.00067921717763, 0.00002574079797, 178.13313610657974, 8.69814372882562, 0.00035477564450, 0.00003890363116, 0.00029832630281, 0.00002574120337, 153.81875775807333, 8.70146393321306, 0.00035477245709, 0.00003890360053, 0.00029832404990, 0.00002574079797, 153.81543755368588, 8.69814372882562, 0.00466057153046, 0.00025324505462, 0.00015164872457, -0.00000557663270, 0.00011643584730, 0.00001053185861, S   , 2020/07/17T05:52:18, VLASS2.1.T10t28, J181000-003000, -0.887, 0.199, -0.307008, -0.119684
  80,   74,   77,    0, 272.18368519840379, 0.00014980017542, -0.82765890424372, 0.00010337984845, 0.00361016589492, 0.00082226035284, 0.00081462352933, 0.00015358266584, 4997.62780349447621, 0.89878735808064, 1134.29916095022304, 0.62026894953196, 0.00184975743141, 0.00038349675676, 0.00111627148409, 0.00019137862027, 63.08525099252810, 21.85256994183680, 0.00184975239654, 0.00038349472752, 0.00111623926667, 0.00019137358852, 63.08068241013589, 21.84800135944460, 0.00173439903829, 0.00038349675676, 0.00083662180408, 0.00019137862027, 65.47345608257176, 21.85256994183680, 0.00173439295865, 0.00038349472752, 0.00083659831318, 0.00019137358852, 65.46888750017955, 21.84800135944460, 0.00261583903527, 0.00029749039923, 0.00015963814803, 0.00001933479143, 0.00008257757872, 0.00004830461694, S   , 2020/07/17T05:52:18, VLASS2.1.T10t28, J181000-003000, -1.107, 1.110, -0.316306, -0.327611
  81,   75,   78,    0, 272.18166428974087, 0.00001406285823, -0.82322328995775, 0.00002691749841, 0.00287572021079, 0.00029243787231, 0.00246398101818, 0.00014916455923, 5009.75393456549773, 0.08437584643043, 1160.91183141359147, 0.16150242187632, 0.00089282487353, 0.00006449481795, 0.00060905608573, 0.00003089977586, 12.14934545819417, 7.69339293486544, 0.00089281644291, 0.00006449406043, 0.00060904274928, 0.00003089917042, 12.14477232407891, 7.68881980075018, 0.00046711093423, 0.00006449481795, 0.00000000000000, 0.00003089977586, 22.74909653515684, 7.69339293486544, 0.00046710875551, 0.00006449406043, 0.00000000000000, 0.00003089917042, 22.74452340104159, 7.68881980075018, 0.00275619871074, 0.00022536872142, 0.00014811634901, -0.00001537835851, 0.00006627767289, -0.00001300891745, S   , 2020/07/17T05:52:18, VLASS2.1.T10t28, J181000-003000, -0.609, 0.329, -0.318327, -0.323175
  82,   76,   79,    0, 272.18002122475639, 0.00003394447817, -0.02734760069209, 0.00006407382125, 0.00102704861339, 0.00034878290351, 0.00139936640494, 0.00023449212579, 5019.80909287323630, 0.20366369311001, 5936.12302675865703, 0.38442984383973, 0.00073414143274, 0.00015983133613, 0.00046580276282, 0.00006007772872, 20.85459018168038, 17.49417176490976, 0.00073410691167, 0.00015982405180, 0.00046580155018, 0.00006007748541, 20.85443791174278, 17.49401949497216, 0.00000000000000, 0.00015983133613, 0.00000000000000, 0.00006007772872, 0.00000000000000, 17.49417176490976, 0.00000000000000, 0.00015982405180, 0.00000000000000, 0.00006007748541, 0.00000000000000, 17.49401949497216, 0.00086980857584, 0.00026061419212, 0.00026779194013, -0.00001600739415, 0.00002511972889, -0.00001605397665, S   , 2020/07/17T05:52:18, VLASS2.1.T10t28, J181000-003000, 0.783, 0.920, -0.319970, 0.472700
  83,   77,   80,    0, 272.17842044709414, 0.00003041718315, -0.94841890408409, 0.00006551145856, 0.00060296977796, 0.00019875184358, 0.00075042143571, 0.00012862841715, 5029.14950056892394, 0.18250022138321, 409.75437583975116, 0.39305671794216, 0.00073523112438, 0.00015445646416, 0.00050919866122, 0.00007121450119, 176.79008253141353, 21.78405643623612, 0.00073520683686, 0.00015445438779, 0.00050919187161, 0.00007121215648, 176.78476014034550, 21.77873404516808, 0.00000000000000, 0.00015445646416, 0.00000000000000, 0.00007121450119, 0.00000000000000, 21.78405643623612, 0.00000000000000, 0.00015445438779, 0.00000000000000, 0.00007121215648, 0.00000000000000, 21.77873404516808, 0.00050341481526, 0.00014772406997, 0.00014053267660, -0.00000565218261, 0.00000843057569, -0.00000566715153, S   , 2020/07/17T05:52:18, VLASS2.1.T10t28, J181000-003000, 2.643, 3.311, -0.321571, -0.448371
  84,   79,   81,    0, 272.14860166023283, 0.00009693863590, -0.73212072020247, 0.00014430927325, 0.00127479097843, 0.00043162139600, 0.00062781466865, 0.00014762551465, 5208.15134487234172, 0.58162087527284, 1707.51065706087138, 0.86584853918011, 0.00133145249218, 0.00038633147048, 0.00071054937596, 0.00013540034849, 30.52956178447519, 21.59314995874824, 0.00133145239878, 0.00038633102997, 0.00071053023604, 0.00013539684617, 30.52507237581757, 21.58866055009063, 0.00111363363167, 0.00038633147048, 0.00027907841042, 0.00013540034849, 35.33188672114910, 21.59314995874824, 0.00111363359921, 0.00038633102997, 0.00027907088150, 0.00013539684617, 35.32739731249148, 21.58866055009063, 0.00089368787359, 0.00021249158854, 0.00014467234723, -0.00001546443855, 0.00008812041051, 0.00003886584818, S   , 2020/07/17T05:52:18, VLASS2.1.T10t28, J181000-003000, -0.860, 2.050, -0.351389, -0.232073
  85,   80,   82,    0, 272.11925587586495, 0.00007257625523, -0.29441022263596, 0.00009259883205, 0.00145239706790, 0.00044203497514, 0.00080068799273, 0.00016780157237, 5384.36441376816401, 0.43544791779130, 4333.75736475421581, 0.55558941382309, 0.00099178437619, 0.00021937861557, 0.00085215354726, 0.00016920229426, 9.91252688163598, 61.46645339775468, 0.00099177351929, 0.00021937235940, 0.00085213857345, 0.00016920229421, 9.91057105946663, 61.46449757558533, 0.00064263377038, 0.00021937861557, 0.00058072480850, 0.00016920229426, 39.86017892222454, 61.46645339775468, 0.00064261796428, 0.00021937235940, 0.00058072253063, 0.00016920229421, 39.85822310005519, 61.46449757558533, 0.00091038401577, 0.00021033698626, 0.00015499487927, -0.00000361847810, 0.00004578947119, -0.00000293033213, S   , 2020/07/17T05:52:18, VLASS2.1.T10t28, J181000-003000, 0.629, 1.082, -0.380735, 0.205638
  86,   82,   83,    0, 272.10846126915578, 0.00000293273941, -0.49186728435050, 0.00000495038514, 0.01309555459014, 0.00029628033752, 0.01283791490375, 0.00016689381769, 5449.07417831936164, 0.01759602565734, 3149.01383552967673, 0.02970231057185, 0.00078724534005, 0.00001167162878, 0.00060371245155, 0.00000688177197, 3.52356789001151, 2.24554592929008, 0.00078724521578, 0.00001167162780, 0.00060369844616, 0.00000688161183, 3.52020735121575, 2.24218539049432, 0.00000000000000, 0.00001167162878, 0.00000000000000, 0.00000688177197, 0.00000000000000, 2.24554592929008, 0.00000000000000, 0.00001167162780, 0.00000000000000, 0.00000688161183, 0.00000000000000, 2.24218539049432, 0.01327980468166, 0.00032754183279, 0.00016828144726, -0.00000396772657, 0.00012960842287, 0.00002006544310, S   , 2020/07/17T05:52:18, VLASS2.1.T10t28, J181000-003000, 0.096, 0.110, -0.391530, 0.008181
