# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-22T13:57:45.042779
# ImageFile=./VLASS2.1.se.T10t28.J181000-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:10:00.36760 -02.30.00.1851"
# RestoringBeam="3.01arcsec 2.03arcsec -5.86deg"
# 
# Gaussian list for VLASS2.1.se.T10t28.J181000-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   55,   50,    0, 272.26106476866772, 0.00010063181162, -2.10526783324749, 0.00020002097870, 0.01926198489901, 0.00214894490706, 0.00093006480351, 0.00009907907904, 4541.82319981980527, 0.60378554054879, 5468.55075675377066, 1.20009739184417, 0.00429869007063, 0.00047246506511, 0.00226690946574, 0.00023406588031, 5.17819616831050, 11.59848623464918, 0.00429857741256, 0.00047245144886, 0.00226689512999, 0.00023406501156, 5.16936263861578, 11.58965270495446, 0.00421850076156, 0.00047246506511, 0.00219250372767, 0.00023406588031, 5.49289069040268, 11.59848623464918, 0.00421838961108, 0.00047245144886, 0.00219249017123, 0.00023406501156, 5.48405716070796, 11.58965270495446, 0.02006516029319, 0.00063851906092, 0.00017348292749, 0.00001635346598, 0.00015909437207, 0.00005348197374, M   , 2020/07/17T04:57:04, VLASS2.1.T10t28, J181000-023000, -0.549, 0.433, -0.240467, 0.394784
  59,   56,   51,    0, 272.25419503309121, 0.00001443761106, -2.29550682354376, 0.00001918755633, 0.00488195977048, 0.00036869257011, 0.00358161521823, 0.00017124850660, 4582.82423430442032, 0.08662485921924, 4327.12532005016965, 0.11512460504717, 0.00089775757610, 0.00004728638388, 0.00071438339482, 0.00003100630810, 157.01797973174149, 9.59766248591738, 0.00089775642523, 0.00004728595922, 0.00071437311366, 0.00003100610061, 157.00807336978647, 9.58775612396236, 0.00050797799892, 0.00004728638388, 0.00020856602297, 0.00003100630810, 109.57909527092350, 9.59766248591738, 0.00050797590876, 0.00004728595922, 0.00020856361212, 0.00003100610061, 109.56918890896848, 9.58775612396236, 0.01370578358907, 0.00043522349106, 0.00016290019266, 0.00001235352011, 0.00017794918676, 0.00002887580013, M   , 2020/07/17T04:57:04, VLASS2.1.T10t28, J181000-023000, -0.724, 0.094, -0.247337, 0.204545
  60,   56,   51,    0, 272.25322908577704, 0.00006785418044, -2.29525509612308, 0.00003474145667, 0.01024534039085, 0.00087084257151, 0.00212649084802, 0.00015136185755, 4588.61547536455237, 0.40712127113984, 4328.63458232567336, 0.20844739930061, 0.00207484170902, 0.00016556434701, 0.00109257963978, 0.00006937086565, 73.24373629495484, 7.12863010558985, 0.00207481390329, 0.00016556296691, 0.00109257706038, 0.00006937035050, 73.23379235002102, 7.11868616065602, 0.00199381746455, 0.00016556434701, 0.00071317555708, 0.00006937086565, 74.40977465422112, 7.12863010558985, 0.00199379121011, 0.00016556296691, 0.00071317370692, 0.00006937035050, 74.39983070928730, 7.11868616065602, 0.01370578358907, 0.00043522349106, 0.00016290019266, 0.00001235352011, 0.00017794918676, 0.00002887580013, M   , 2020/07/17T04:57:04, VLASS2.1.T10t28, J181000-023000, -1.666, 0.586, -0.248303, 0.204796
  61,   57,   52,    0, 272.23212428372688, 0.00002629640403, -2.32515893806127, 0.00006877128709, 0.00114849163522, 0.00027382861993, 0.00105029843707, 0.00014305827461, 4715.10739584443763, 0.15777666663690, 4149.18758639429961, 0.41262580606384, 0.00093243628348, 0.00016321886362, 0.00055178656464, 0.00005848176397, 7.68760719032294, 13.22693572556894, 0.00093243006464, 0.00016321752814, 0.00055178158511, 0.00005848132469, 7.67667755525662, 13.21600609050262, 0.00000000000000, 0.00016321886362, 0.00000000000000, 0.00005848176397, 0.00000000000000, 13.22693572556894, 0.00000000000000, 0.00016321752814, 0.00000000000000, 0.00005848132469, 0.00000000000000, 13.21600609050262, 0.00104287265649, 0.00019036333957, 0.00014742728672, 0.00001383587460, 0.00002107114778, 0.00001410093864, S   , 2020/07/17T04:57:04, VLASS2.1.T10t28, J181000-023000, -1.210, 0.620, -0.269407, 0.174892
  62,   58,   53,    0, 272.22615419049561, 0.00004411254389, -2.77902861944826, 0.00005459208996, 0.00211572115389, 0.00041791206902, 0.00138159289839, 0.00017838886886, 4750.31526392908108, 0.26467220823713, 1425.97038043634643, 0.32754866096504, 0.00098080299950, 0.00014197944486, 0.00073464082298, 0.00008460707644, 148.10385557220872, 21.27272634061413, 0.00098078117410, 0.00014197888926, 0.00073463999515, 0.00008460542944, 148.09050441969214, 21.25937518809756, 0.00064850379050, 0.00014197944486, 0.00025754922280, 0.00008460707644, 119.21941061451574, 21.27272634061413, 0.00064848980942, 0.00014197888926, 0.00025754875395, 0.00008460542944, 119.20605946199917, 21.25937518809756, 0.00177680711947, 0.00023376961325, 0.00016836691066, 0.00000179017468, 0.00006214094901, 0.00000271422323, S   , 2020/07/17T04:57:04, VLASS2.1.T10t28, J181000-023000, -1.276, 0.654, -0.275377, -0.278977
  63,   59,   54,    0, 272.21243660265060, 0.00002262574087, -2.58424904084957, 0.00005387343145, 0.00058994999205, 0.00018646597147, 0.00093208151549, 0.00013774455742, 4832.79888406533610, 0.13575270410540, 2594.62372531558412, 0.32324024687135, 0.00067147368175, 0.00012784606047, 0.00044351330079, 0.00005087324019, 7.77022466067906, 16.49998011990935, 0.00067147347943, 0.00012784606043, 0.00044350732105, 0.00005087253895, 7.75719029648150, 16.48694575571178, 0.00000000000000, 0.00012784606047, 0.00000000000000, 0.00005087324019, 0.00000000000000, 16.49998011990935, 0.00000000000000, 0.00012784606043, 0.00000000000000, 0.00005087253895, 0.00000000000000, 16.48694575571178, 0.00050830477462, 0.00017313424212, 0.00016551710723, 0.00001167727714, 0.00000579400648, 0.00001163574052, S   , 2020/07/17T04:57:04, VLASS2.1.T10t28, J181000-023000, -2.807, 2.547, -0.289095, -0.084198
  64,   60,   55,    0, 272.20660941327986, 0.00001869074361, -2.40310537220961, 0.00002545680027, 0.00481792437464, 0.00041439565635, 0.00289280160911, 0.00016725464636, 4867.96941883449927, 0.11214297666689, 3681.47748568889892, 0.15274058443496, 0.00097327864228, 0.00006042618846, 0.00080515381143, 0.00004335207884, 10.41393579549950, 13.83399491596175, 0.00097327537230, 0.00006042593939, 0.00080514471694, 0.00004335162218, 10.40157023300867, 13.82162935347092, 0.00062693572010, 0.00006042618846, 0.00043327649756, 0.00004335207884, 58.37284729298757, 13.83399491596175, 0.00062692702830, 0.00006042593939, 0.00043327615485, 0.00004335162218, 58.36048173049674, 13.82162935347092, 0.00461254374833, 0.00025346330950, 0.00015548896044, 0.00000125739848, 0.00013707049948, 0.00001035442438, S   , 2020/07/17T04:57:04, VLASS2.1.T10t28, J181000-023000, -0.656, 0.356, -0.294922, 0.096946
  65,   61,   56,    0, 272.20515621432116, 0.00000873458241, -2.40431931013910, 0.00002021350480, 0.00738398410248, 0.00040159323407, 0.00454014974219, 0.00016239339947, 4876.67924844530171, 0.05240678908433, 3674.19190778190341, 0.12128086173347, 0.00110940660948, 0.00004759938543, 0.00068977045206, 0.00002056792037, 0.19075086635343, 3.95112340013345, 0.00110940503201, 0.00004759928820, 0.00068976125878, 0.00002056765902, 0.17831809680507, 3.93869063058510, 0.00073607580677, 0.00004759938543, 0.00038728750781, 0.00002056792037, 6.04420933164648, 3.95112340013345, 0.00073607401881, 0.00004759928820, 0.00038728273602, 0.00002056765902, 6.03177656209812, 3.93869063058510, 0.00747849988072, 0.00028990187646, 0.00015633225848, 0.00000541238933, 0.00013723371376, 0.00001716634688, S   , 2020/07/17T04:57:04, VLASS2.1.T10t28, J181000-023000, -1.295, 0.159, -0.296375, 0.095732
  66,   62,   57,    0, 272.20106143362864, 0.00000726590595, -2.14801016868342, 0.00001853815542, 0.00376352317401, 0.00024986778636, 0.00347590720155, 0.00013204202560, 4901.54627233269548, 0.04359483246680, 5212.02811991174258, 0.11122683439929, 0.00091125858834, 0.00004377658912, 0.00055907143153, 0.00001679403387, 175.36845478082952, 3.91447513323650, 0.00091124378798, 0.00004377566825, 0.00055906228332, 0.00001679383955, 175.35719310348361, 3.90321345589058, 0.00000000000000, 0.00004377658912, 0.00000000000000, 0.00001679403387, 0.00000000000000, 3.91447513323650, 0.00000000000000, 0.00004377566825, 0.00000000000000, 0.00001679383955, 0.00000000000000, 3.90321345589058, 0.00363698708758, 0.00021863848282, 0.00013546002447, -0.00000412876034, 0.00007396659930, -0.00000096946974, S   , 2020/07/17T04:57:04, VLASS2.1.T10t28, J181000-023000, -0.848, 0.192, -0.300470, 0.352041
  67,   63,   58,    0, 272.17454659185461, 0.00002825040598, -2.50291146017479, 0.00009346527355, 0.00083388491540, 0.00026160141742, 0.00083851093502, 0.00014145583398, 5060.02806020555909, 0.16949962877150, 3082.59575168772062, 0.56079165642133, 0.00094827847983, 0.00022196276004, 0.00049344290085, 0.00005999526134, 172.28498586033902, 13.52407772247175, 0.00094827816334, 0.00022196257745, 0.00049343504464, 0.00005999433545, 172.27070692034522, 13.50979878247796, 0.00000000000000, 0.00022196276004, 0.00000000000000, 0.00005999526134, 0.00000000000000, 13.52407772247175, 0.00000000000000, 0.00022196257745, 0.00000000000000, 0.00005999433545, 0.00000000000000, 13.50979878247796, 0.00071591498831, 0.00018508969792, 0.00015324022388, 0.00000024865395, 0.00004180115866, 0.00000922214076, S   , 2020/07/17T04:57:04, VLASS2.1.T10t28, J181000-023000, -0.754, 1.251, -0.326985, -0.002860
  68,   64,   59,    0, 272.10766548396947, 0.00002008171623, -2.37432555727232, 0.00005056177279, 0.00162423306765, 0.00029020009091, 0.00150886874407, 0.00015316952636, 5461.14958797798317, 0.12048742985033, 3854.00052326493369, 0.30336991608466, 0.00092374288574, 0.00012057680288, 0.00054830905868, 0.00004328670992, 170.27658072311056, 9.89281165079636, 0.00092374242406, 0.00012057613075, 0.00054829508078, 0.00004328582606, 170.26026432225336, 9.87649524993917, 0.00000000000000, 0.00012057680288, 0.00000000000000, 0.00004328670992, 0.00000000000000, 9.89281165079636, 0.00000000000000, 0.00012057613075, 0.00000000000000, 0.00004328582606, 0.00000000000000, 9.87649524993917, 0.00150925488659, 0.00020119029678, 0.00015830539633, 0.00001389413501, 0.00003084757554, 0.00001441743552, S   , 2020/07/17T04:57:04, VLASS2.1.T10t28, J181000-023000, -1.017, 0.627, -0.393866, 0.125726
  69,   65,   60,    0, 272.09197326844026, 0.00001727280132, -2.35859156366040, 0.00002384452122, 0.00460045138051, 0.00044580792936, 0.00351397699500, 0.00021338275468, 5555.24760087971663, 0.10363416132316, 3948.37545367826988, 0.14306669386354, 0.00085957508360, 0.00005647646695, 0.00071663574381, 0.00004021939847, 8.81549939630298, 14.92918806905972, 0.00085956972403, 0.00005647596342, 0.00071661975211, 0.00004021860874, 8.79864530898423, 14.91233398174097, 0.00047520428182, 0.00005647646695, 0.00010881407813, 0.00004021939847, 68.62954585131375, 14.92918806905972, 0.00047519073722, 0.00005647596342, 0.00010881407301, 0.00004021860874, 68.61269176399500, 14.91233398174097, 0.00513685753068, 0.00041012973585, 0.00020344335644, 0.00001548440014, 0.00023828497797, 0.00008445908315, S   , 2020/07/17T04:57:04, VLASS2.1.T10t28, J181000-023000, 0.134, 0.081, -0.409558, 0.141460
  70,   66,   61,    0, 272.08896126033250, 0.00011485609711, -2.36165237281505, 0.00016651751065, 0.00909184049076, 0.00163562699438, 0.00108788292710, 0.00017574628483, 5573.29842914536857, 0.68911871719315, 3930.00500355860686, 0.99910216965488, 0.00239095458495, 0.00040227834654, 0.00164467154739, 0.00025511255585, 16.80149392581655, 23.87381775873783, 0.00239093155373, 0.00040227307784, 0.00164464002937, 0.00025510855074, 16.78449386065526, 23.85681769357653, 0.00225440439820, 0.00040227834654, 0.00152462866095, 0.00025511255585, 19.60983842252833, 23.87381775873783, 0.00225437963297, 0.00040227307784, 0.00152460150561, 0.00025510855074, 19.59283835736704, 23.85681769357653, 0.00503818898440, 0.00043613417427, 0.00021496914269, 0.00000769345934, 0.00009446165495, 0.00000804458796, S   , 2020/07/17T04:57:04, VLASS2.1.T10t28, J181000-023000, -1.313, 0.992, -0.412570, 0.138399
  71,   67,   62,    0, 272.07498789729073, 0.00003642887720, -2.10252472290923, 0.00006375903163, 0.00224519780424, 0.00040153729137, 0.00124628156624, 0.00015219806056, 5657.51594672238843, 0.21856720044905, 5484.72574433355021, 0.38254498905094, 0.00109509499899, 0.00015143469706, 0.00077406505960, 0.00008348140707, 9.00183139375733, 17.48092167319953, 0.00109505983329, 0.00015142876656, 0.00077404986890, 0.00008348035740, 8.98618286142954, 17.46527314087174, 0.00074594060544, 0.00015143469706, 0.00047663190332, 0.00008348140707, 26.43085210238230, 17.48092167319953, 0.00074590678570, 0.00015142876656, 0.00047662885425, 0.00008348035740, 26.41520357005452, 17.46527314087174, 0.00177987580862, 0.00023307511590, 0.00014298167662, 0.00000334240076, 0.00010961034423, 0.00001145045462, S   , 2020/07/17T04:57:04, VLASS2.1.T10t28, J181000-023000, 0.374, 0.561, -0.426544, 0.397527
  72,   68,   63,    0, 272.05910538377776, 0.00010128145561, -2.49600778595885, 0.00008420797115, 0.00359457017145, 0.00070472595425, 0.00100834729717, 0.00015777951398, 5752.01275907077070, 0.60767066176972, 3123.81512496609639, 0.50524781286080, 0.00158183073781, 0.00027044965117, 0.00106037161841, 0.00015184924271, 124.75849399622629, 21.09224962380074, 0.00158179934680, 0.00027044856166, 0.00106036110517, 0.00015184533559, 124.73922724835700, 21.07298287593145, 0.00143106731221, 0.00027044965117, 0.00075089710715, 0.00015184924271, 117.43420774098433, 21.09224962380074, 0.00143103406788, 0.00027044856166, 0.00075089220471, 0.00015184533559, 117.41494099311504, 21.07298287593145, 0.00245113787605, 0.00030794599134, 0.00015578063903, 0.00000902773627, 0.00008669290401, 0.00001100903319, S   , 2020/07/17T04:57:04, VLASS2.1.T10t28, J181000-023000, -0.151, 0.339, -0.442426, 0.004044
  73,   69,   64,    0, 272.05361934280751, 0.00003055069774, -2.34458644575910, 0.00004882155873, 0.00053378329918, 0.00017239281558, 0.00079384290851, 0.00012665774316, 5785.19671405499412, 0.18329858149702, 4032.33082532967410, 0.29292828218582, 0.00063415406595, 0.00011677355691, 0.00049890611869, 0.00006897051268, 12.55680607064336, 29.41314159710607, 0.00063414808483, 0.00011677131484, 0.00049889376955, 0.00006896947921, 12.53848304084399, 29.39481856730669, 0.00000000000000, 0.00011677355691, 0.00000000000000, 0.00006897051268, 0.00000000000000, 29.41314159710607, 0.00000000000000, 0.00011677131484, 0.00000000000000, 0.00006896947921, 0.00000000000000, 29.39481856730669, 0.00054297499349, 0.00015223168355, 0.00014553415531, 0.00001352645995, 0.00000405499304, 0.00001351168703, S   , 2020/07/17T04:57:04, VLASS2.1.T10t28, J181000-023000, 3.001, 3.329, -0.447912, 0.155465
  74,   70,   65,    0, 272.05074223340443, 0.00003824626555, -2.12386439654237, 0.00005505922819, 0.00096552461289, 0.00025881044860, 0.00097007181014, 0.00014819522487, 5802.85058663852669, 0.22947049336530, 5356.64207819313924, 0.33034825338123, 0.00077986325895, 0.00013581590978, 0.00060052644824, 0.00008047492937, 158.32687677927095, 26.69114840132641, 0.00077985928115, 0.00013580991531, 0.00060049801081, 0.00008047425989, 158.31017101126145, 26.67444263331691, 0.00000000000000, 0.00013581590978, 0.00000000000000, 0.00008047492937, 0.00000000000000, 26.69114840132641, 0.00000000000000, 0.00013580991531, 0.00000000000000, 0.00008047425989, 0.00000000000000, 26.67444263331691, 0.00092167040165, 0.00018151059967, 0.00015027700283, 0.00000891442050, 0.00001633284410, 0.00000920466300, S   , 2020/07/17T04:57:04, VLASS2.1.T10t28, J181000-023000, -0.597, 1.034, -0.450789, 0.376187
  75,   71,   66,    0, 272.02230307616514, 0.00001688768921, -2.73215497486910, 0.00003517224346, 0.00095391825719, 0.00019517872515, 0.00143851508241, 0.00014080823285, 5972.06947182919794, 0.10132257071623, 1706.85850391148142, 0.21103174351712, 0.00068208721858, 0.00008485207706, 0.00045745028916, 0.00003523291668, 13.84461512493274, 11.36471583307464, 0.00068208593595, 0.00008485184666, 0.00045743142809, 0.00003523149343, 13.82177250836313, 11.34187321650503, 0.00000000000000, 0.00008485207706, 0.00000000000000, 0.00003523291668, 0.00000000000000, 11.36471583307464, 0.00000000000000, 0.00008485184666, 0.00000000000000, 0.00003523149343, 0.00000000000000, 11.34187321650503, 0.00075734272854, 0.00018136838719, 0.00016567890998, -0.00001831306872, 0.00001864452133, -0.00001863450962, S   , 2020/07/17T04:57:04, VLASS2.1.T10t28, J181000-023000, -2.849, 1.353, -0.479229, -0.232104
  76,   72,   67,    0, 272.01962890310546, 0.00004522648308, -2.95749547713294, 0.00012006436718, 0.00129351844935, 0.00043519345091, 0.00090784862896, 0.00019136521634, 5987.53132156173251, 0.27134916310167, 354.83508005817322, 0.72036331211491, 0.00107347791302, 0.00028321837068, 0.00062454479767, 0.00010518030002, 3.67227275446093, 20.65284214101016, 0.00107344824099, 0.00028321548454, 0.00062452011366, 0.00010517430765, 3.64740914007182, 20.62797852662105, 0.00068898821230, 0.00028321837068, 0.00022994991136, 0.00010518030002, 12.20425328057810, 20.65284214101016, 0.00068897567004, 0.00028321548454, 0.00022993865305, 0.00010517430765, 12.17938966618899, 20.62797852662105, 0.00493796105490, 0.00044418600162, 0.00018900856958, 0.00001486892597, 0.00005647267972, 0.00001563593105, C   , 2020/07/17T04:57:04, VLASS2.1.T10t28, J181000-023000, 0.055, 0.226, -0.481903, -0.457444
  77,   72,   68,    0, 272.02044778944384, 0.00006912129293, -2.95844271428582, 0.00012990031848, 0.00412035072936, 0.00087005108541, 0.00111889172620, 0.00018958520654, 5982.62225838550239, 0.41471306551851, 349.15363775626196, 0.77937703118271, 0.00164126590118, 0.00030598532831, 0.00105575878640, 0.00016258325531, 1.75611798095484, 21.30996047338240, 0.00164121667229, 0.00030598234966, 0.00105571953104, 0.00016257391649, 1.73128865195524, 21.28513114438280, 0.00141602128240, 0.00030598532831, 0.00088793844244, 0.00016258325531, 4.10177044889287, 21.30996047338240, 0.00141598266004, 0.00030598234966, 0.00088790301256, 0.00016257391649, 4.07694111989327, 21.28513114438280, 0.00493796105490, 0.00044418600162, 0.00018900856958, 0.00001486892597, 0.00005647267972, 0.00001563593105, C   , 2020/07/17T04:57:04, VLASS2.1.T10t28, J181000-023000, -2.382, 0.963, -0.481084, -0.458391
