# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-06-01T05:11:49.070740
# ImageFile=./VLASS2.1.se.T10t28.J181801-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:18:01.48618 -03.30.00.1963"
# RestoringBeam="3.00arcsec 2.03arcsec -13.01deg"
# 
# Gaussian list for VLASS2.1.se.T10t28.J181801-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   59,   51,    0, 274.49361628002919, 0.00003006711617, -3.74215647469340, 0.00007492235289, 0.00069377513060, 0.00023187571339, 0.00082272637214, 0.00014338229090, 3175.29589521774187, 0.18040269276368, 1647.39217541462585, 0.44953010425930, 0.00079295561766, 0.00017768836091, 0.00049858553357, 0.00006757868939, 172.61607084475790, 18.16467901165160, 0.00079294856178, 0.00017768697708, 0.00049858550707, 0.00006757861081, 172.61525006206330, 18.16385822895700, 0.00000000000000, 0.00017768836091, 0.00000000000000, 0.00006757868939, 0.00000000000000, 18.16467901165160, 0.00000000000000, 0.00017768697708, 0.00000000000000, 0.00006757861081, 0.00000000000000, 18.16385822895700, 0.00053734451527, 0.00016403438433, 0.00015653854643, -0.00001207283003, 0.00000336620383, -0.00001209200764, S   , 2020/07/17T04:35:56, VLASS2.1.T10t28, J181801-033000, -1.340, 1.895, -0.012576, -0.242102
  59,   60,   52,    0, 274.46672679651539, 0.00001905814905, -3.88781257258552, 0.00004351622811, 0.00200867183070, 0.00031152520846, 0.00181649551717, 0.00016220536374, 3336.24873444239711, 0.11434886620111, 773.46456235773655, 0.26109138968670, 0.00092434485115, 0.00010466487979, 0.00056088269041, 0.00003949724888, 167.30258560477137, 9.03416067767352, 0.00092432377363, 0.00010466261681, 0.00056088250305, 0.00003949718899, 167.29990970997784, 9.03148478287999, 0.00040132258817, 0.00010466487979, 0.00000000000000, 0.00003949724888, 168.00570650191165, 9.03416067767352, 0.00040131341114, 0.00010466261681, 0.00000000000000, 0.00003949718899, 168.00303060711812, 9.03148478287999, 0.00195520980409, 0.00024595873975, 0.00016597154900, 0.00000659889929, 0.00005704736395, 0.00000769313647, S   , 2020/07/17T04:35:56, VLASS2.1.T10t28, J181801-033000, 1.503, 0.982, -0.039466, -0.387758
  60,   61,   53,    0, 274.44404427058282, 0.00005990188643, -3.88852427262336, 0.00009445567686, 0.00094103949987, 0.00029942783405, 0.00079729811553, 0.00014654200790, 3472.03032914925279, 0.35941110653269, 769.18710949102888, 0.56672103604910, 0.00102453143297, 0.00025278903757, 0.00054012393361, 0.00007395086761, 150.20740197602774, 15.36855573800851, 0.00102451030926, 0.00025278409860, 0.00054012233871, 0.00007395056931, 150.20318736701762, 15.36434112899840, 0.00064098041450, 0.00025278903757, 0.00000000000000, 0.00007395086761, 137.65685130078253, 15.36855573800851, 0.00064096985501, 0.00025278409860, 0.00000000000000, 0.00007395056931, 137.65263669177241, 15.36434112899840, 0.00069349485526, 0.00016705969768, 0.00015233644808, 0.00000994506900, 0.00001796989818, 0.00000999033455, S   , 2020/07/17T04:35:56, VLASS2.1.T10t28, J181801-033000, 0.784, 1.606, -0.062148, -0.388470
  61,   62,   54,    0, 274.41229802360073, 0.00000139357875, -3.83006349420982, 0.00000274364136, 0.04104516975950, 0.00044746263440, 0.03871346995152, 0.00024203032524, 3662.10781985976837, 0.00836146076734, 1119.92906978876249, 0.01646157530148, 0.00086707046535, 0.00000662686158, 0.00057329044663, 0.00000293181505, 165.64264368116264, 0.74252329301128, 0.00086705493393, 0.00000662675248, 0.00057329043975, 0.00000293181076, 165.63637181008164, 0.73625142193028, 0.00024549661307, 0.00000662686158, 0.00009901097646, 0.00000293181505, 155.29495835487268, 0.74252329301128, 0.00024549231710, 0.00000662675248, 0.00009901093429, 0.00000293181076, 155.28868648379165, 0.73625142193028, 0.04078514011832, 0.00058007288343, 0.00024639148614, -0.00001270075518, 0.00067549670348, 0.00013153096370, S   , 2020/07/17T04:35:56, VLASS2.1.T10t28, J181801-033000, -1.140, 0.042, -0.093894, -0.330009
  62,   63,   55,    0, 274.40421611559645, 0.00002345898165, -3.49554104977249, 0.00006008492136, 0.00200557417521, 0.00037808417779, 0.00164662839463, 0.00018365303765, 3710.71911086918226, 0.14075366279644, 3127.04772722288999, 0.36050952883353, 0.00099972973429, 0.00014361139755, 0.00057119258744, 0.00004946309589, 10.51823718694528, 10.42358045173785, 0.00099972965372, 0.00014361138613, 0.00057119173039, 0.00004946302161, 10.51201975190023, 10.41736301669280, 0.00063829038096, 0.00014361139755, 0.00000000000000, 0.00004946309589, 27.24823438764141, 10.42358045173785, 0.00063829013207, 0.00014361138613, 0.00000000000000, 0.00004946302161, 27.24201695259636, 10.41736301669280, 0.00182035100336, 0.00026290493102, 0.00018651036953, 0.00001068844995, 0.00009157028398, 0.00001584280108, S   , 2020/07/17T04:35:56, VLASS2.1.T10t28, J181801-033000, -0.825, 0.625, -0.101976, 0.004513
  63,   64,   56,    0, 274.39756805455295, 0.00002832151555, -3.58822750282020, 0.00007411308161, 0.00170567043715, 0.00035482107532, 0.00126527888977, 0.00016042079382, 3750.46806554426803, 0.16992878198177, 2570.92475444144566, 0.44467796585668, 0.00107964345309, 0.00017788816466, 0.00058539789045, 0.00005711277364, 168.21157292233659, 11.20407369248553, 0.00107964151802, 0.00017788804861, 0.00058539719844, 0.00005711264103, 168.20477476828319, 11.19727553843212, 0.00068744406526, 0.00017788816466, 0.00015925296893, 0.00005711277364, 169.23000424685694, 11.20407369248553, 0.00068744286884, 0.00017788804861, 0.00015925277250, 0.00005711264103, 169.22320609280354, 11.19727553843212, 0.00126419770128, 0.00025122668622, 0.00016198802041, -0.00000772567091, 0.00007578809164, -0.00000394848439, S   , 2020/07/17T04:35:56, VLASS2.1.T10t28, J181801-033000, -0.159, 0.594, -0.108624, -0.088173
  64,   66,   57,    0, 274.39146011931376, 0.00001522552169, -3.54284859860220, 0.00002409302136, 0.00286428864797, 0.00031635090462, 0.00274649781729, 0.00017587628319, 3787.07767088587070, 0.09135294654346, 2843.19364040858682, 0.14455808848691, 0.00079170263281, 0.00005725268050, 0.00061758647960, 0.00003502031807, 170.23976925494685, 11.74371431442005, 0.00079170217513, 0.00005725267748, 0.00061758543082, 0.00003502024018, 170.23267954963706, 11.73662460911027, 0.00000000000000, 0.00005725268050, 0.00000000000000, 0.00003502031807, 0.00000000000000, 11.74371431442005, 0.00000000000000, 0.00005725267748, 0.00000000000000, 0.00003502024018, 0.00000000000000, 11.73662460911027, 0.00285633884011, 0.00027313820409, 0.00017611631483, -0.00001635696935, 0.00009003115701, -0.00001119303670, S   , 2020/07/17T04:35:56, VLASS2.1.T10t28, J181801-033000, -0.918, 0.356, -0.114732, -0.042794
  65,   67,   58,    0, 274.37763118216401, 0.00002381816151, -3.02484180544531, 0.00004662940650, 0.00150365015103, 0.00030400449001, 0.00150346019116, 0.00017225499462, 3870.29201256436954, 0.14290860786595, 5951.19092374566026, 0.27976681710439, 0.00081019265974, 0.00010982477994, 0.00057876725140, 0.00005604691231, 178.71491836827474, 16.03150891481123, 0.00081016514634, 0.00010982072791, 0.00057876554658, 0.00005604691181, 178.70813429152372, 16.02472483806021, 0.00000000000000, 0.00010982477994, 0.00000000000000, 0.00005604691231, 0.00000000000000, 16.03150891481123, 0.00000000000000, 0.00010982072791, 0.00000000000000, 0.00005604691181, 0.00000000000000, 16.02472483806021, 0.00125486206897, 0.00022033901218, 0.00017592469521, -0.00000983205518, 0.00003205590110, -0.00000937561890, S   , 2020/07/17T04:35:56, VLASS2.1.T10t28, J181801-033000, 0.901, 0.978, -0.128561, 0.475213
  66,   68,   59,    0, 274.37023912615035, 0.00003808599644, -3.16611669609350, 0.00009617810613, 0.00158045377262, 0.00042506445879, 0.00106836651741, 0.00018283171363, 3914.47382496856335, 0.22851532711934, 5103.55669280527036, 0.57705883912406, 0.00107558534722, 0.00022648302935, 0.00064483203256, 0.00008968469529, 179.90795669324169, 17.60070435093252, 0.00107556710566, 0.00022647857518, 0.00064483020718, 0.00008968468423, 179.90044792893593, 17.59319558662675, 0.00070592399854, 0.00022648302935, 0.00025291192428, 0.00008968469529, 10.99027819164841, 17.60070435093252, 0.00070591054961, 0.00022647857518, 0.00025291173744, 0.00008968468423, 10.98276942734264, 17.59319558662675, 0.00117388235180, 0.00023834645412, 0.00017875792400, -0.00001986059760, 0.00004689964408, -0.00001916346991, S   , 2020/07/17T04:35:56, VLASS2.1.T10t28, J181801-033000, -0.962, 0.978, -0.135953, 0.333938
  67,   69,   60,    0, 274.36722377981107, 0.00000326103513, -3.71220200116732, 0.00000630335081, 0.01213252707354, 0.00030981857878, 0.01156979356838, 0.00016902596191, 3932.06150509054078, 0.01956615281656, 1827.05650391201402, 0.03781984593786, 0.00085682700948, 0.00001522460296, 0.00057379679341, 0.00000689224809, 165.56455472097363, 1.77370591182710, 0.00085681948983, 0.00001522450285, 0.00057379621478, 0.00000689222597, 165.55555736760385, 1.76470855845733, 0.00020934108162, 0.00001522460296, 0.00009582462369, 0.00000689224809, 149.03741767654972, 1.77370591182710, 0.00020933903633, 0.00001522450285, 0.00009582462226, 0.00000689222597, 149.02842032317994, 1.76470855845733, 0.01234790396187, 0.00028932004637, 0.00017217801360, 0.00002232999577, 0.00011139082198, 0.00003193618613, S   , 2020/07/17T04:35:56, VLASS2.1.T10t28, J181801-033000, -0.256, 0.091, -0.138969, -0.212147
  68,   71,   61,    0, 274.34741276539017, 0.00000435765227, -3.91558572616510, 0.00000853218785, 0.00826258179622, 0.00028854241023, 0.00799666685137, 0.00015895325332, 4050.45285339290558, 0.02614581228704, 606.75430429323410, 0.05119178155044, 0.00084959629496, 0.00002054751243, 0.00057020181796, 0.00000931542756, 166.41984626682438, 2.41970256244126, 0.00084957111378, 0.00002054699015, 0.00057020154245, 0.00000931538370, 166.40900368644770, 2.40885998206459, 0.00017075141283, 0.00002054751243, 0.00008584893839, 0.00000931542756, 156.08412509897639, 2.41970256244126, 0.00017074628409, 0.00002054699015, 0.00008584893108, 0.00000931538370, 156.07328251859974, 2.40885998206459, 0.00785749803055, 0.00029245792284, 0.00016242901620, -0.00002677604425, 0.00018337815709, -0.00000949445075, S   , 2020/07/17T04:35:56, VLASS2.1.T10t28, J181801-033000, -0.209, 0.120, -0.158780, -0.415531
  69,   73,   62,    0, 274.31793944583131, 0.00000116879103, -3.96199235533941, 0.00000221968958, 0.03661993058969, 0.00033904762011, 0.03547406125276, 0.00018739566008, 4226.81632780104701, 0.00701270797959, 328.29008777495523, 0.01331770495282, 0.00083969697800, 0.00000533799711, 0.00057639714520, 0.00000253024931, 166.69065776527566, 0.68568575926143, 0.00083966591886, 0.00000533782529, 0.00057639663401, 0.00000253023490, 166.67765036417711, 0.67267835816289, 0.00012716066643, 0.00000533799711, 0.00010356879695, 0.00000253024931, 101.62012813193961, 0.68568575926143, 0.00012715918130, 0.00000533782529, 0.00010356608377, 0.00000253023490, 101.60712073084107, 0.67267835816289, 0.03643184729949, 0.00041873850739, 0.00019091718423, 0.00003114070205, 0.00057823950192, 0.00011184197501, S   , 2020/07/17T04:35:56, VLASS2.1.T10t28, J181801-033000, 0.468, 0.045, -0.188253, -0.461938
  70,   74,   63,    0, 274.29626777361216, 0.00010247857717, -3.32082461458757, 0.00003028427746, 0.00286620504310, 0.00052680250183, 0.00137076128360, 0.00017422506481, 4357.43000818048313, 0.61486736420119, 4175.23713434421461, 0.18170473275339, 0.00147110788319, 0.00024305310425, 0.00066638818724, 0.00006515807587, 97.12267659616373, 9.98039236650197, 0.00147110014993, 0.00024305142821, 0.00066638397282, 0.00006515777057, 97.11051659481490, 9.96823236515313, 0.00000000000000, 0.00024305310425, 0.00000000000000, 0.00006515807587, 0.00000000000000, 9.98039236650197, 0.00000000000000, 0.00024305142821, 0.00000000000000, 0.00006515777057, 0.00000000000000, 9.96823236515313, 0.00928086654376, 0.00037783771671, 0.00017715022841, 0.00002194401713, 0.00014405295951, 0.00003927633225, M   , 2020/07/17T04:35:56, VLASS2.1.T10t28, J181801-033000, -0.694, 0.078, -0.209925, 0.179230
  71,   74,   63,    0, 274.29627123306858, 0.00000505151395, -3.32058110794595, 0.00001144249844, 0.00686765833062, 0.00030078072458, 0.00697649061571, 0.00016734624931, 4357.40959650440163, 0.03030887796797, 4176.69817163606604, 0.06865465497339, 0.00088752912184, 0.00002787017421, 0.00052001449105, 0.00000952831951, 164.23496354053552, 2.27297511640253, 0.00088752731198, 0.00002787002486, 0.00052000952244, 0.00000952826011, 164.22280462365273, 2.26081619951975, 0.00000000000000, 0.00002787017421, 0.00000000000000, 0.00000952831951, 0.00000000000000, 2.27297511640253, 0.00000000000000, 0.00002787002486, 0.00000000000000, 0.00000952826011, 0.00000000000000, 2.26081619951975, 0.00928086654376, 0.00037783771671, 0.00017715022841, 0.00002194401713, 0.00014405295951, 0.00003927633225, M   , 2020/07/17T04:35:56, VLASS2.1.T10t28, J181801-033000, -0.883, 0.148, -0.209921, 0.179473
  72,   75,   64,    0, 274.29331053494911, 0.00016122237843, -3.18824910211775, 0.00005612916319, 0.00148712254293, 0.00047622065323, 0.00073659990644, 0.00016276584862, 4375.31131394405475, 0.96732763619620, 4970.67871958763044, 0.33676993949661, 0.00137479575711, 0.00038351599467, 0.00068850593756, 0.00012051071050, 98.58639981264956, 18.94245429009337, 0.00137479014625, 0.00038350826052, 0.00068849381594, 0.00012051052728, 98.57456018371607, 18.93061466115989, 0.00000000000000, 0.00038351599467, 0.00000000000000, 0.00012051071050, 0.00000000000000, 18.94245429009337, 0.00000000000000, 0.00038350826052, 0.00000000000000, 0.00012051052728, 0.00000000000000, 18.93061466115989, 0.00090259717288, 0.00021242104511, 0.00016170990421, -0.00002945200868, 0.00008357812476, 0.00000866363189, S   , 2020/07/17T04:35:56, VLASS2.1.T10t28, J181801-033000, -0.583, 0.912, -0.212882, 0.311805
  73,   76,   65,    0, 274.28445992474127, 0.00002859130914, -3.18680562431491, 0.00007614707743, 0.01114133316062, 0.00093594430753, 0.00222715517596, 0.00015734598163, 4428.33426319371847, 0.17154655022734, 4979.32718056969316, 0.45687564442151, 0.00223419973449, 0.00018018012335, 0.00104977391385, 0.00006497125421, 6.04254520717668, 6.44812584712493, 0.00223416160277, 0.00018017702392, 0.00104976830692, 0.00006497091591, 6.03021892135305, 6.43579956130131, 0.00208375910003, 0.00018018012335, 0.00086094338296, 0.00006497125421, 7.89020774061584, 6.44812584712493, 0.00208372227914, 0.00018017702392, 0.00086093930391, 0.00006497091591, 7.87788145479222, 6.43579956130131, 0.01661652441788, 0.00053265549332, 0.00017362258222, -0.00001281385448, 0.00014940348046, -0.00000072111180, M   , 2020/07/17T04:35:56, VLASS2.1.T10t28, J181801-033000, -1.170, 0.390, -0.221732, 0.313249
  74,   76,   65,    0, 274.28450311538575, 0.00004702454032, -3.18590087364430, 0.00006070362891, 0.00600650227204, 0.00070288326709, 0.00194006528995, 0.00017560659270, 4428.07668948360515, 0.28214513328279, 4984.75566421502117, 0.36421630119751, 0.00159501387327, 0.00016602640963, 0.00091006405240, 0.00007163218362, 145.69301479525535, 9.46864581846406, 0.00159500946895, 0.00016602337834, 0.00091004609643, 0.00007163188028, 145.68069439892867, 9.45632542213738, 0.00138261407266, 0.00016602640963, 0.00067101850074, 0.00007163218362, 140.67105688921276, 9.46864581846406, 0.00138261185488, 0.00016602337834, 0.00067100448472, 0.00007163188028, 140.65873649288608, 9.45632542213738, 0.01661652441788, 0.00053265549332, 0.00017362258222, -0.00001281385448, 0.00014940348046, -0.00000072111180, M   , 2020/07/17T04:35:56, VLASS2.1.T10t28, J181801-033000, -1.393, 0.336, -0.221689, 0.314154
  75,   77,   66,    0, 274.25397603459345, 0.00003074901059, -3.56849998647869, 0.00007150517551, 0.00072098902534, 0.00022670878251, 0.00087009804605, 0.00013989661401, 4610.35923817610910, 0.18449225208299, 2689.12443674985479, 0.42903076034537, 0.00081134787662, 0.00017396096742, 0.00047882764382, 0.00005773145787, 164.57028038376492, 15.00615229089019, 0.00081134568914, 0.00017396096738, 0.00047882397149, 0.00005773085945, 164.55458238948006, 14.99045429660532, 0.00000000000000, 0.00017396096742, 0.00000000000000, 0.00005773145787, 0.00000000000000, 15.00615229089019, 0.00000000000000, 0.00017396096738, 0.00000000000000, 0.00005773085945, 0.00000000000000, 14.99045429660532, 0.00052445147069, 0.00018112558827, 0.00015534210252, -0.00001018095463, 0.00000456429916, -0.00001017640898, S   , 2020/07/17T04:35:56, VLASS2.1.T10t28, J181801-033000, -0.315, 0.900, -0.252216, -0.068445
  76,   78,   67,    0, 274.24057933981322, 0.00010563919695, -3.92921968870690, 0.00005816348763, 0.00605062515950, 0.00098242875249, 0.00147048485719, 0.00019539838565, 4689.92672554874207, 0.63382841775205, 524.80816489132610, 0.34897109754493, 0.00171997701595, 0.00024878577945, 0.00112164451347, 0.00013692197559, 89.08567169069441, 17.22828538727929, 0.00171995958154, 0.00024878161321, 0.00112161241515, 0.00013691896229, 89.06747073606886, 17.21008443265373, 0.00162102427689, 0.00024878577945, 0.00076043431771, 0.00013692197559, 86.93172435159856, 17.22828538727929, 0.00162100987710, 0.00024878161321, 0.00076041160328, 0.00013691896229, 86.91352339697301, 17.21008443265373, 0.00440715398165, 0.00041589508903, 0.00019844502094, -0.00000525917767, 0.00020902494725, 0.00000390380865, S   , 2020/07/17T04:35:56, VLASS2.1.T10t28, J181801-033000, -0.249, 0.447, -0.265613, -0.429165
  77,   79,   68,    0, 274.21681554625366, 0.00002222391056, -3.36391775159437, 0.00005356366354, 0.00145277720721, 0.00027675031757, 0.00141918204804, 0.00014900031372, 4833.26219803218009, 0.13334174072932, 3916.55271378137604, 0.32138108514864, 0.00092911823474, 0.00013039227509, 0.00051655673345, 0.00004057282949, 164.54652168554844, 9.22855214427244, 0.00092911782043, 0.00013039162745, 0.00051654894098, 0.00004057240082, 164.52954216554349, 9.21157262426750, 0.00000000000000, 0.00013039227509, 0.00000000000000, 0.00004057282949, 0.00000000000000, 9.22855214427244, 0.00000000000000, 0.00013039162745, 0.00000000000000, 0.00004057240082, 0.00000000000000, 9.21157262426750, 0.00137819676485, 0.00021052414608, 0.00015789140889, 0.00001709791286, 0.00004195492875, 0.00001841935773, S   , 2020/07/17T04:35:56, VLASS2.1.T10t28, J181801-033000, -0.509, 0.658, -0.289377, 0.136137
  78,   80,   69,    0, 274.20182634206429, 0.00002202549422, -3.38114895415280, 0.00004885179462, 0.00148478428308, 0.00029472428606, 0.00149512402788, 0.00016584967844, 4923.00894859768687, 0.13215108213596, 3813.13736088260794, 0.29311014751768, 0.00084495248222, 0.00011614942035, 0.00055103889221, 0.00004932559331, 171.24792099221088, 12.63861718242832, 0.00084495183086, 0.00011614883196, 0.00055103038340, 0.00004932504344, 171.22997058895464, 12.62066677917209, 0.00000000000000, 0.00011614942035, 0.00000000000000, 0.00004932559331, 0.00000000000000, 12.63861718242832, 0.00000000000000, 0.00011614883196, 0.00000000000000, 0.00004932504344, 0.00000000000000, 12.62066677917209, 0.00148505314882, 0.00024229074369, 0.00017188621860, 0.00001445526595, 0.00003011860827, 0.00001465008245, S   , 2020/07/17T04:35:56, VLASS2.1.T10t28, J181801-033000, -1.146, 1.082, -0.304366, 0.118906
  79,   81,   70,    0, 274.19472783596467, 0.00002212237116, -3.90844272029384, 0.00004164536196, 0.00268094858227, 0.00035081735182, 0.00194952030875, 0.00015875681529, 4964.43192103192814, 0.13273224978335, 649.38225618759941, 0.24986583853318, 0.00102716552520, 0.00010299243550, 0.00062771002624, 0.00004151484311, 160.51673085535128, 8.57462768847697, 0.00102712815320, 0.00010299042856, 0.00062770768333, 0.00004151398667, 160.49550072266510, 8.55339755579079, 0.00061028744448, 0.00010299243550, 0.00025731507749, 0.00004151484311, 152.49329186497138, 8.57462768847697, 0.00061026366248, 0.00010299042856, 0.00025731478226, 0.00004151398667, 152.47206173228520, 8.55339755579079, 0.00274369318173, 0.00026233143297, 0.00015611674462, 0.00002265493640, 0.00012642385263, 0.00003680739974, S   , 2020/07/17T04:35:56, VLASS2.1.T10t28, J181801-033000, -1.959, 1.078, -0.311465, -0.408388
  80,   82,   71,    0, 274.13462438836171, 0.00000502119764, -3.06734659695112, 0.00001090604506, 0.00814397548622, 0.00032698922201, 0.00741386175385, 0.00017173459986, 5326.19851514266338, 0.03012654816536, 5695.78225415939141, 0.06543440691065, 0.00090646380206, 0.00002623795194, 0.00056817792099, 0.00001053250140, 167.09911432294393, 2.49395750565960, 0.00090644796158, 0.00002623714895, 0.00056815973758, 0.00001053230260, 167.07923192823409, 2.47407511094978, 0.00035818779568, 0.00002623795194, 0.00007604775164, 0.00001053250140, 167.35961636950185, 2.49395750565960, 0.00035818145921, 0.00002623714895, 0.00007604533425, 0.00001053230260, 167.33973397479201, 2.47407511094978, 0.00865081708516, 0.00032991978641, 0.00017496450164, -0.00000140914835, 0.00023716759461, 0.00004371789692, S   , 2020/07/17T04:35:56, VLASS2.1.T10t28, J181801-033000, 0.416, 0.092, -0.371568, 0.432708
  81,   83,   72,    0, 274.12726970635777, 0.00000451015502, -3.77263540269794, 0.00000917014048, 0.00927901092984, 0.00031606349433, 0.00794692099194, 0.00016113201434, 5368.59294751539437, 0.02706033267959, 1464.06298736365352, 0.05502022454077, 0.00089682036559, 0.00002171905609, 0.00061042605189, 0.00001036247414, 173.02153233700716, 2.58779871076418, 0.00089680666283, 0.00002171884018, 0.00061041517482, 0.00001036223412, 172.99660067690951, 2.56286705066653, 0.00036559204579, 0.00002171905609, 0.00018121135319, 0.00001036247414, 18.48552644089224, 2.58779871076418, 0.00036559097144, 0.00002171884018, 0.00018120588805, 0.00001036223412, 18.46059478079459, 2.56286705066653, 0.00934725274300, 0.00026891682030, 0.00016003579367, -0.00000203196441, 0.00012324161071, 0.00000801155056, S   , 2020/07/17T04:35:56, VLASS2.1.T10t28, J181801-033000, -1.623, 0.174, -0.378923, -0.272581
  82,   84,   73,    0, 274.12228427435406, 0.00004719914166, -3.39090761428053, 0.00009130134784, 0.00104837413860, 0.00033859827726, 0.00082792457719, 0.00016372244318, 5399.39879151082368, 0.28318845569132, 3754.41082617289203, 0.54780712322827, 0.00092988608576, 0.00021713037399, 0.00063845109151, 0.00010692313571, 9.26143375168181, 25.69418013907757, 0.00092988203183, 0.00021712806337, 0.00063843843615, 0.00010692168791, 9.23872705616172, 25.67147344355748, 0.00054136396051, 0.00021713037399, 0.00000000000000, 0.00010692313571, 36.47635488559838, 25.69418013907757, 0.00054135575617, 0.00021712806337, 0.00000000000000, 0.00010692168791, 36.45364819007829, 25.67147344355748, 0.00079506004441, 0.00017553517064, 0.00016006495571, 0.00000187342403, 0.00002019617023, 0.00000210586859, S   , 2020/07/17T04:35:56, VLASS2.1.T10t28, J181801-033000, -1.742, 2.599, -0.383908, 0.109147
  83,   85,   74,    0, 274.10849593916367, 0.00002332287008, -3.45942177064583, 0.00006496167678, 0.00076676321301, 0.00021914925244, 0.00095364788906, 0.00013761823838, 5481.81156625751373, 0.13993377884928, 3343.29191109368094, 0.38976999200964, 0.00079916426733, 0.00015437373825, 0.00047170344607, 0.00005085194520, 171.84136663818742, 13.42935665426636, 0.00079916423473, 0.00015437333180, 0.00047169202547, 0.00005085084580, 171.81736975097823, 13.40535976705716, 0.00000000000000, 0.00015437373825, 0.00000000000000, 0.00005085194520, 0.00000000000000, 13.42935665426636, 0.00000000000000, 0.00015437333180, 0.00000000000000, 0.00005085084580, 0.00000000000000, 13.40535976705716, 0.00066017236597, 0.00016920584244, 0.00015429344785, 0.00001157317001, 0.00001588236955, 0.00001172062912, S   , 2020/07/17T04:35:56, VLASS2.1.T10t28, J181801-033000, -1.944, 2.299, -0.397696, 0.040633
  84,   86,   75,    0, 274.02367919298422, 0.00010934385575, -3.77509809523195, 0.00011555688251, 0.00792203400793, 0.00123981555359, 0.00103829267399, 0.00014463422931, 5988.76334947021496, 0.65603994408487, 1449.00237518099357, 0.69333332536026, 0.00200801053503, 0.00028363169942, 0.00178152788735, 0.00024474083486, 33.95321735932733, 52.30943771858097, 0.00200801003695, 0.00028362974906, 0.00178144488363, 0.00024473105416, 33.92144929513147, 52.27766965438511, 0.00189151116562, 0.00028363169942, 0.00161793415812, 0.00024474083486, 45.46181896104237, 52.30943771858097, 0.00189150469290, 0.00028362974906, 0.00161786391108, 0.00024473105416, 45.43005089684651, 52.27766965438511, 0.00583278440346, 0.00035859742831, 0.00017009586736, 0.00002319425948, 0.00005281926860, 0.00002322466025, M   , 2020/07/17T04:35:56, VLASS2.1.T10t28, J181801-033000, -1.441, 0.554, -0.482513, -0.275044
  85,   86,   75,    0, 274.02385342835089, 0.00003875128018, -3.77506614887568, 0.00017620579560, 0.00059162933052, 0.00027113631091, 0.00063617928345, 0.00013530699748, 5987.72034884462846, 0.23249876978670, 1449.19458728604059, 1.05722276136022, 0.00113478011682, 0.00042226994298, 0.00038423785010, 0.00004670927862, 169.26664179392864, 11.15723460360856, 0.00113475769225, 0.00042226792569, 0.00038422745583, 0.00004670731522, 169.23488545166623, 11.12547826134614, 0.00000000000000, 0.00042226994298, 0.00000000000000, 0.00004670927862, 0.00000000000000, 11.15723460360856, 0.00000000000000, 0.00042226792569, 0.00000000000000, 0.00004670731522, 0.00000000000000, 11.12547826134614, 0.00583278440346, 0.00035859742831, 0.00017009586736, 0.00002319425948, 0.00005281926860, 0.00002322466025, M   , 2020/07/17T04:35:56, VLASS2.1.T10t28, J181801-033000, -1.165, 0.404, -0.482339, -0.275012
  86,   87,   76,    0, 274.02139450845613, 0.00001758393193, -3.77572313671932, 0.00003478055578, 0.00239070352039, 0.00032664111074, 0.00220780348431, 0.00017455350262, 6002.43913575595980, 0.10549978091248, 1445.24512115286439, 0.20868094579573, 0.00087113957578, 0.00008354266020, 0.00058279984905, 0.00003798701618, 167.23732002825295, 9.59215135441006, 0.00087112080936, 0.00008354219294, 0.00058278487918, 0.00003798543457, 167.20539626150855, 9.56022758766566, 0.00025602072705, 0.00008354266020, 0.00015023440630, 0.00003798701618, 169.08604943049636, 9.59215135441006, 0.00025601559900, 0.00008354219294, 0.00015023032012, 0.00003798543457, 169.05412566375193, 9.56022758766566, 0.00218276380862, 0.00024555955853, 0.00017654361727, 0.00002561062320, 0.00005650901221, 0.00000797096800, S   , 2020/07/17T04:35:56, VLASS2.1.T10t28, J181801-033000, -0.484, 0.211, -0.484798, -0.275669
