Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J220600.76-005520.7,63,47,54,0,331.50316606261566,2.922236669e-05,-0.9224255691283,5.025163377e-05,0.0004696214444,0.00016089801811,0.00075641300664,0.00012344539355,3080.962263214536,0.175334200103,565.7563821369433,0.3015016099095,0.00062272281174,0.00012034767307,0.00047329727927,6.522632152e-05,167.47753841305118,26.44230183220568,0.00062270674018,0.00012034503177,0.00047329663305,6.522598057e-05,167.47758949064263,26.44235290979714,0.0,0.00012034767307,0.0,6.522632152e-05,0.0,26.44230183220568,0.0,0.00012034503177,0.0,6.522598057e-05,0.0,26.44235290979714,0.00039571335892,0.00014173335966,0.00014700605243,2.723883154e-05,6.80988751e-06,2.729925836e-05,S,2020/07/17T09:42:24,VLASS2.1.T10t34,J220600-003000,2.696,2.909,0.003173,-0.422378,0
VLASS2SEBDR1 J220600.59-004608.1,64,48,55,0,331.5024428416422,4.546427238e-05,-0.76891781777305,4.669701864e-05,0.00123729031729,0.00028881910786,0.00102411317539,0.00014669384082,3085.300445389861,0.27278563396747,1486.7858590288631,0.28017902686579,0.00076529233961,0.00011066514779,0.00074942663919,0.00010633432447,23.95602388024589,179.99996711530636,0.00076528524544,0.00011066392931,0.00074942533393,0.00010633432445,23.95605676493953,0.0,0.0,0.00011066514779,0.0,0.00010633432447,0.0,179.99996711530636,0.0,0.00011066392931,0.0,0.00010633432445,0.0,0.0,0.00110035869177,0.00017534162176,0.00014087170712,2.69278212e-06,3.359262701e-05,3.54207327e-06,S,2020/07/17T09:42:24,VLASS2.1.T10t34,J220600-003000,-0.811,0.719,0.00245,-0.26887,0
VLASS2SEBDR1 J220555.95-000454.2,65,49,56,0,331.4831200560381,5.971573442e-05,-0.08173475515412,5.293392874e-05,0.00089416190077,0.00029441308703,0.00089942336162,0.00016997435777,3201.23573074155,0.3582943906676,5609.855888995535,0.31759510775059,0.00074170461899,0.00015136904826,0.00063629814501,0.00011135072549,123.1164652491386,53.70139381646671,0.00074169942558,0.00015136747484,0.0006362856141,0.00011134891034,123.11644120744256,53.70136977477067,0.0,0.00015136904826,0.0,0.00011135072549,0.0,53.70139381646671,0.0,0.00015136747484,0.0,0.00011134891034,0.0,53.70136977477067,0.00072394344217,0.00016936057691,0.00017097590899,2.521146234e-05,1.671175778e-05,2.536232387e-05,S,2020/07/17T09:42:24,VLASS2.1.T10t34,J220600-003000,-1.135,1.316,-0.016873,0.418313,1
VLASS2SEBDR1 J220550.81-004343.4,66,50,57,0,331.4617248543445,6.33270414e-06,-0.72874403056092,1.129054587e-05,0.00579493814038,0.00027359329324,0.0053176669576,0.00014719108267,3329.588456500108,0.03799621665031,1727.825638700554,0.06774273564653,0.00083386913381,2.659111615e-05,0.00062038512713,1.490539325e-05,178.81260235559265,4.36080422451709,0.00083386244787,2.659091089e-05,0.00062038502105,1.49053863e-05,178.8121156873687,4.36031755629314,0.00030671100056,2.659111615e-05,8.252889255e-05,1.490539325e-05,163.18541357903683,4.36080422451709,0.00030670852959,2.659091089e-05,8.252888161e-05,1.49053863e-05,163.18492691081286,4.36031755629314,0.00584163113976,0.00022600249464,0.00014663366892,2.65842277e-06,0.00011482544505,2.065359331e-05,S,2020/07/17T09:42:24,VLASS2.1.T10t34,J220600-003000,-1.006,0.272,-0.038268,-0.228696,0
VLASS2SEBDR1 J220549.40-003215.0,67,51,58,0,331.45583529253867,2.00225212e-06,-0.53749868266113,3.26823883e-06,0.01869514889542,0.00027439291109,0.01780892511605,0.00015188022613,3364.9327317926586,0.01201350893316,2875.293876646771,0.01960942884144,0.00079962716661,7.70143351e-06,0.0006232064672,4.70624981e-06,2.69119165017546,1.55907601570912,0.00079962701453,7.70143197e-06,0.00062320626752,4.70624835e-06,2.69077747394435,1.55866183947801,0.00018117847101,7.70143351e-06,0.00012506313496,4.70624981e-06,158.05213588035846,1.55907601570912,0.00018117839854,7.70143197e-06,0.00012506312112,4.70624835e-06,158.05172170412737,1.55866183947801,0.01863380881649,0.00030479792634,0.00015186723613,-4.26814404e-06,0.0001394921419,1.980481466e-05,S,2020/07/17T09:42:24,VLASS2.1.T10t34,J220600-003000,-0.856,0.079,-0.044157,-0.037451,0
VLASS2SEBDR1 J220542.37-000409.6,68,52,59,0,331.4265476902324,3.385079904e-05,-0.06934277464143,4.776706926e-05,0.00112037003457,0.00029026094664,0.00126406719475,0.00017954687454,3540.66958663503,0.20310462695108,5684.203396334517,0.28659431786798,0.00072954225036,0.00011736893909,0.00057674196519,7.232595889e-05,158.74267598666606,27.096475404548,0.0007295266436,0.00011736583234,0.00057673753368,7.232577042e-05,158.7425872026738,27.09638662055573,0.0,0.00011736893909,0.0,7.232595889e-05,0.0,27.096475404548,0.0,0.00011736583234,0.0,7.232577042e-05,0.0,27.09638662055573,0.00095486218693,0.00022136982922,0.00018747180002,-1.034395882e-05,2.066064917e-05,-1.021393928e-05,S,2020/07/17T09:42:24,VLASS2.1.T10t34,J220600-003000,-0.757,0.933,-0.073445,0.430705,0
VLASS2SEBDR1 J220528.89-004450.6,69,53,60,0,331.3703701543095,5.070809937e-05,-0.74741025286487,9.240953121e-05,0.00120572710331,0.00036332804789,0.0008410968004,0.00016167967504,3877.668411092528,0.3042478171081,1615.822263734162,0.5544520202322,0.00098829426446,0.00022045806243,0.00068857297862,0.00011405889457,169.20443648648833,26.08593566797607,0.00098828351227,0.00022045714627,0.00068857229094,0.00011405801372,169.20274581666092,26.08424499814865,0.0006284641259,0.00022045806243,0.00027668616176,0.00011405889457,158.09647007558647,26.08593566797607,0.00062845673575,0.00022045714627,0.0002766861288,0.00011405801372,158.09477940575906,26.08424499814865,0.0009119487066,0.00017959378825,0.00015499012079,1.034474644e-05,1.699924542e-05,1.041980431e-05,S,2020/07/17T09:42:24,VLASS2.1.T10t34,J220600-003000,-0.588,0.409,-0.129623,-0.247362,0
VLASS2SEBDR1 J220528.71-003227.9,70,54,61,0,331.3696088324322,5.344388504e-05,-0.54110863809136,5.164855965e-05,0.00142356680411,0.00035041380476,0.00106926015209,0.00016637949508,3882.2676145342575,0.32066247960187,2853.627272120325,0.3098912783517,0.00080385527986,0.00012627718397,0.00078622325769,0.00012118021154,73.01971854719855,0.00123115621361,0.00080385372473,0.00012627715154,0.0007862225412,0.00012117989779,73.01848739098494,0.0,0.00052275068994,0.00012627718397,0.00010833671977,0.00012118021154,92.17171792735064,0.00123115621361,0.00052274930605,0.00012627715154,0.00010833669826,0.00012117989779,92.17048677113702,0.0,0.0013412696381,0.00021146929902,0.00015729419829,1.2565683e-07,2.071672316e-05,3.4712579e-07,S,2020/07/17T09:42:24,VLASS2.1.T10t34,J220600-003000,-0.974,0.879,-0.130384,-0.041061,0
VLASS2SEBDR1 J220526.59-001538.3,71,55,62,0,331.36080061780234,1.956232616e-05,-0.26064184390771,3.878207184e-05,0.00147055176118,0.00024970897314,0.00151245889606,0.00014392267199,3935.143001874572,0.11737361035203,4536.422750990663,0.23269039973098,0.00080739684885,9.152645441e-05,0.0005716665844,4.566405589e-05,4.38918600864409,12.97991522599412,0.00080738920267,9.15254788e-05,0.00057166532087,4.566400933e-05,4.38855301354259,12.97928223089262,0.0,9.152645441e-05,0.0,4.566405589e-05,0.0,12.97991522599412,0.0,9.15254788e-05,0.0,4.566400933e-05,0.0,12.97928223089262,0.00145086657165,0.00019349003267,0.00014821802324,1.157955649e-05,4.116636046e-05,1.178848652e-05,S,2020/07/17T09:42:24,VLASS2.1.T10t34,J220600-003000,-0.613,0.348,-0.139192,0.239406,0
VLASS2SEBDR1 J220517.01-004241.4,72,56,63,0,331.3208550551129,7.963342542e-05,-0.71150819406827,6.98937965e-05,0.00773755182148,0.00106519290619,0.00166890644314,0.00019189653009,4174.741216017607,0.47779821750278,1831.225900545336,0.41935992294338,0.00170097572163,0.00020537337344,0.00129391752276,0.00014168727028,124.28720438208757,21.06078423318294,0.00170095723594,0.00020537282031,0.00129391644883,0.00014168599445,124.284980126088,21.05855997718336,0.00157212675689,0.00020537337344,0.00105670426323,0.00014168727028,119.86861248388516,21.06078423318294,0.00157211049046,0.00020537282031,0.00105670283568,0.00014168599445,119.8663882278856,21.05855997718336,0.00684943128043,0.00049350787093,0.00019742437871,1.400753263e-05,0.00017695348652,2.624504123e-05,S,2020/07/17T09:42:24,VLASS2.1.T10t34,J220600-003000,-1.698,0.55,-0.179138,-0.21146,0
VLASS2SEBDR1 J220515.86-004256.2,73,57,64,0,331.3160956923654,4.493852e-05,-0.71563256274627,9.658435848e-05,0.00064485437967,0.00028440246039,0.00076783082088,0.00017644929204,4203.294058242636,0.2696297306208,1806.4790708486496,0.57950204904958,0.0007943228618,0.00023418733932,0.00050191758445,8.990313163e-05,14.96156458925632,24.16247525396631,0.00079431973299,0.00023418681326,0.00050191342347,8.990223415e-05,14.95926799939045,24.16017866410044,0.0,0.00023418733932,0.0,8.990313163e-05,0.0,24.16247525396631,0.0,0.00023418681326,0.0,8.990223415e-05,0.0,24.16017866410044,0.00380858385952,0.00039172395006,0.0001927234407,1.185778274e-05,2.34353447e-05,1.188622809e-05,M,2020/07/17T09:42:24,VLASS2.1.T10t34,J220600-003000,-1.561,1.172,-0.183897,-0.215585,0
VLASS2SEBDR1 J220515.77-004258.4,74,57,64,0,331.3157094294256,8.324550011e-05,-0.71624268032424,8.638938038e-05,0.00196982523453,0.00058173453725,0.00101102692671,0.000209718011,4205.611296028497,0.49947041723422,1802.8183263880896,0.51833259238512,0.00098318601712,0.00020701812803,0.00094072496267,0.00019223656618,150.03834043264658,0.00230336507872,0.0009831743326,0.00020701665422,0.00094072458031,0.00019223557202,150.03603706756786,0.0,0.00074017286602,0.00020701812803,0.00056958514812,0.00019223656618,104.18314812370627,0.00230336507872,0.00074016681811,0.00020701665422,0.0005695828015,0.00019223557202,104.18084475862756,0.0,0.00380858385952,0.00039172395006,0.0001927234407,1.185778274e-05,2.34353447e-05,1.188622809e-05,M,2020/07/17T09:42:24,VLASS2.1.T10t34,J220600-003000,-0.901,0.981,-0.184283,-0.216195,0
VLASS2SEBDR1 J220515.99-004259.3,75,57,65,0,331.31660732248,8.302095567e-05,-0.71648258819507,0.00017261869166,0.00154184657667,0.00058239081835,0.00075253463775,0.00019855910405,4200.2243287636975,0.49812318128611,1801.3790402667846,1.03570476131953,0.00131769658936,0.00042147101067,0.00073812959243,0.00016065969951,16.6139362736192,25.70329751080666,0.00131769176866,0.00042147015428,0.00073812324602,0.00016065805683,16.61164336273386,25.70100459992132,0.00106779159729,0.00042147101067,0.0004020517765,0.00016065969951,19.56084267496437,25.70329751080666,0.00106778829187,0.00042147015428,0.00040204809336,0.00016065805683,19.55854976407903,25.70100459992132,0.00380858385952,0.00039172395006,0.0001927234407,1.185778274e-05,2.34353447e-05,1.188622809e-05,C,2020/07/17T09:42:24,VLASS2.1.T10t34,J220600-003000,-0.777,1.06,-0.183385,-0.216435,0
VLASS2SEBDR1 J220515.86-003336.0,76,58,66,0,331.3160862803824,1.801624715e-05,-0.56002602294624,2.529433925e-05,0.00415198807827,0.00037268728271,0.00272494452544,0.0001602326199,4203.3838853894285,0.10809692611946,2740.115321156375,0.15176595236779,0.00094282064119,6.016308162e-05,0.00076718459751,4.15705165e-05,11.23470703360444,12.99633431844885,0.00094282056516,6.016307894e-05,0.00076718028738,4.157028147e-05,11.232909769733,12.9945370545774,0.00054175351247,6.016308162e-05,0.00045239221195,4.15705165e-05,31.61354352300004,12.99633431844885,0.00054175334307,6.016307894e-05,0.00045238977532,4.157028147e-05,31.6117462591286,12.9945370545774,0.00592719588562,0.00030719413706,0.00015019995044,1.878396324e-05,0.0002376291668,0.00024482238223,S,2020/07/17T09:42:24,VLASS2.1.T10t34,J220600-003000,-1.241,0.251,-0.183906,-0.059978,0
VLASS2SEBDR1 J220514.80-004229.6,77,59,67,0,331.3116831407936,6.086209265e-05,-0.70824644629708,8.085849746e-05,0.00192525923975,0.00045526800703,0.00100208524448,0.00016484203924,4229.76897270028,0.36517058394714,1850.7947159844905,0.48514778205442,0.0011215060825,0.00020602081873,0.00081323521801,0.00011979351967,152.00741886474484,25.17380547964039,0.00112149342403,0.0002060204504,0.0008132346362,0.00011979229597,152.00509144038284,25.17147805527841,0.00085973310522,0.00020602081873,0.00044794169962,0.00011979351967,140.1405007553902,25.17380547964039,0.00085972280246,0.0002060204504,0.0004479416912,0.00011979229597,140.1381733310282,25.17147805527841,0.00207900893537,0.00027128169734,0.00015411476488,-5.05174921e-06,2.705162115e-05,-4.97396923e-06,C,2020/07/17T09:42:24,VLASS2.1.T10t34,J220600-003000,-0.911,0.968,-0.18831,-0.208199,0
VLASS2SEBDR1 J220514.60-004228.3,78,59,68,0,331.3108449852507,3.048457113e-05,-0.70787384127029,0.00011188734873,0.00037341456054,0.00018873952123,0.00055096250096,0.00012591971776,4234.79758567638,0.18290642823017,1853.030186853048,0.67131967683787,0.000787607816,0.00026564939515,0.00040850037782,6.326114508e-05,172.4456315790073,17.16831836263501,0.00078760142054,0.00026564857066,0.00040849878188,6.326058061e-05,172.44329504223754,17.16598182586522,0.0,0.00026564939515,0.0,6.326114508e-05,0.0,17.16831836263501,0.0,0.00026564857066,0.0,6.326058061e-05,0.0,17.16598182586522,0.00207900893537,0.00027128169734,0.00015411476488,-5.05174921e-06,2.705162115e-05,-4.97396923e-06,C,2020/07/17T09:42:24,VLASS2.1.T10t34,J220600-003000,1.175,1.634,-0.189148,-0.207826,0
VLASS2SEBDR1 J220513.78-000445.1,79,60,69,0,331.30743104429376,4.38637806e-06,-0.07919697885409,1.649693713e-05,0.02930989180995,0.00067293846597,0.01217763163886,0.0001977658136,4255.366626927497,0.02631811948614,5625.06532441411,0.09897895259682,0.0017777613913,3.946520903e-05,0.000642717508,7.63582505e-06,169.6506761867292,1.10768067704001,0.00177772241381,3.946412591e-05,0.00064271063144,7.63578548e-06,169.6504102954848,1.10741478579561,0.00160226844187,3.946520903e-05,0.0001640008831,7.63582505e-06,168.32931807835803,1.10768067704001,0.00160223445307,3.946412591e-05,0.00016399901164,7.63578548e-06,168.32905218711363,1.10741478579561,0.15069572667738,0.00148046346914,0.00021385682339,-1.109337518e-05,0.00028673306224,5.019538003e-05,M,2020/07/17T09:42:24,VLASS2.1.T10t34,J220600-003000,-0.859,0.062,-0.192562,0.420851,0
VLASS2SEBDR1 J220513.85-000447.0,80,60,69,0,331.3077150282663,4.799806876e-05,-0.07973170371976,4.545424807e-05,0.06409899963732,0.0025051518629,0.0035242202718,0.00013073384684,4253.662719396395,0.28798679104685,5621.8571115996365,0.27271815003713,0.00321420580484,0.00012036247881,0.00268631357548,9.871638782e-05,126.92601107134996,9.87522212689047,0.00321420102501,0.00012035881484,0.0026862301612,9.871618078e-05,126.9257437793832,9.87495483492372,0.00314566516436,0.00012036247881,0.00258318203841,9.871638782e-05,124.9840679407094,9.87522212689047,0.00314566182748,0.00012035881484,0.00258310072537,9.871618078e-05,124.98380064874264,9.87495483492372,0.15069572667738,0.00148046346914,0.00021385682339,-1.109337518e-05,0.00028673306224,5.019538003e-05,M,2020/07/17T09:42:24,VLASS2.1.T10t34,J220600-003000,-0.883,0.059,-0.192278,0.420316,0
VLASS2SEBDR1 J220513.90-000449.5,81,60,69,0,331.3079104325657,4.00517111e-06,-0.08041531701626,8.1336097e-06,0.01497277449243,0.00043329525845,0.01242586584418,0.0002158357104,4252.490282112892,0.02403089184404,5617.755576328295,0.0488003493167,0.00092797539715,1.940958318e-05,0.00061642649811,8.89190541e-06,169.49951603334355,2.09220186590535,0.00092795524504,1.940904577e-05,0.00061641988758,8.89186315e-06,169.4992467111631,2.0919325437249,0.00052840896723,1.940958318e-05,0.0,8.89190541e-06,157.75626238091294,2.09220186590535,0.00052840094637,1.940904577e-05,0.0,8.89186315e-06,157.75599305873249,2.0919325437249,0.15069572667738,0.00148046346914,0.00021385682339,-1.109337518e-05,0.00028673306224,5.019538003e-05,M,2020/07/17T09:42:24,VLASS2.1.T10t34,J220600-003000,-0.987,0.038,-0.192082,0.419632,0
VLASS2SEBDR1 J220513.92-000451.0,82,60,69,0,331.3080013239724,1.652656668e-05,-0.08084531133809,1.720926218e-05,0.02532478717082,0.00096865617881,0.00725612305577,0.00022119180328,4251.944925107045,0.09915884307085,5615.175695473852,0.10325280941789,0.00139081044754,4.388825943e-05,0.00119128406527,3.508033238e-05,140.2883129218233,8.95827870787424,0.00139080199026,4.388694176e-05,0.00119125273587,3.508024972e-05,140.28804230084796,8.95800808689891,0.00121131946026,4.388825943e-05,0.0009522898549,3.508033238e-05,127.6116956435296,8.95827870787424,0.0012113174743,4.388694176e-05,0.00095226058167,3.508024972e-05,127.61142502255426,8.95800808689891,0.15069572667738,0.00148046346914,0.00021385682339,-1.109337518e-05,0.00028673306224,5.019538003e-05,M,2020/07/17T09:42:24,VLASS2.1.T10t34,J220600-003000,-0.944,0.065,-0.191991,0.419202,0
VLASS2SEBDR1 J220513.75-000439.0,83,60,69,0,331.307283617994,3.774805627e-05,-0.07751298593022,7.835130763e-05,0.00857469741678,0.001005093156,0.00222876445281,0.00021105877998,4256.251225355898,0.2264870563973,5635.16898234412,0.47009506239257,0.00174872231349,0.00018457832858,0.00104442220223,8.873495629e-05,178.14484416022546,10.70209896141066,0.00174867620462,0.00018457261118,0.00104441543248,8.87347901e-05,178.14458372424247,10.70183852542766,0.00156567514213,0.00018457832858,0.00084743591591,8.873495629e-05,177.3057173030484,10.70209896141066,0.0015656344658,0.00018457261118,0.00084743009495,8.87347901e-05,177.30545686706537,10.70183852542766,0.15069572667738,0.00148046346914,0.00021385682339,-1.109337518e-05,0.00028673306224,5.019538003e-05,M,2020/07/17T09:42:24,VLASS2.1.T10t34,J220600-003000,-1.208,0.134,-0.192709,0.422535,0
VLASS2SEBDR1 J220513.63-000448.1,84,60,69,0,331.3067747999916,2.485975188e-05,-0.08004078351239,0.0002136034649,0.00061426382423,0.00032355147568,0.00070597242011,0.00015880486586,4259.304042940827,0.14915766305822,5620.002517079143,1.2815863547783,0.00117844934727,0.0005046985694,0.00035050843354,4.141231025e-05,4.71880504301664,10.50291072520617,0.00117841546537,0.00050468312832,0.00035050710054,4.14122291e-05,4.71853539009261,10.50264107228214,0.0,0.0005046985694,0.0,4.141231025e-05,0.0,10.50291072520617,0.0,0.00050468312832,0.0,4.14122291e-05,0.0,10.50264107228214,0.15069572667738,0.00148046346914,0.00021385682339,-1.109337518e-05,0.00028673306224,5.019538003e-05,M,2020/07/17T09:42:24,VLASS2.1.T10t34,J220600-003000,-0.779,0.214,-0.193218,0.420007,0
VLASS2SEBDR1 J220513.51-000428.0,85,60,70,0,331.3063054520465,3.53219098e-06,-0.07445371639144,5.65286472e-06,0.01388011863057,0.00036973965995,0.01388885764291,0.00021148598755,4262.120264594073,0.02119302484414,5653.523924105877,0.03391625262626,0.00077754906138,1.336583561e-05,0.00061015666892,8.23006356e-06,6.5650982690061,2.8450987333865,0.00077752561554,1.336545095e-05,0.00061015474818,8.23002637e-06,6.56484685647892,2.84484732085932,0.0,1.336583561e-05,0.0,8.23006356e-06,0.0,2.8450987333865,0.0,1.336545095e-05,0.0,8.23002637e-06,0.0,2.84484732085932,0.15069572667738,0.00148046346914,0.00021385682339,-1.109337518e-05,0.00028673306224,5.019538003e-05,C,2020/07/17T09:42:24,VLASS2.1.T10t34,J220600-003000,-0.121,0.077,-0.193687,0.425594,0
VLASS2SEBDR1 J220512.66-000359.6,86,61,71,0,331.3027641701291,4.49290108e-06,-0.06657769741052,5.37200723e-06,0.02106838913946,0.00050951278769,0.01684232677841,0.0002523128581,4283.368014721955,0.02695724663504,5700.778077437905,0.03223112096883,0.00081276768826,1.276616785e-05,0.00073064407,1.043965947e-05,166.48366854542184,6.03465409308763,0.000812750246,1.276577093e-05,0.00073063451091,1.043962339e-05,166.48343964242025,6.03442519008604,0.0004304728968,1.276616785e-05,0.00017251665209,1.043965947e-05,108.37348541548243,6.03465409308763,0.00043047272931,1.276577093e-05,0.00017251076006,1.043962339e-05,108.37325651248084,6.03442519008604,0.08116148886133,0.00105491712044,0.00024133309489,4.436634481e-05,0.00045893824426,0.00052196602337,M,2020/07/17T09:42:24,VLASS2.1.T10t34,J220600-003000,-0.903,0.057,-0.197229,0.43347,0
VLASS2SEBDR1 J220512.57-000404.4,87,61,72,0,331.3023572209704,2.698515639e-05,-0.06790193159463,2.610771042e-05,0.02639095803658,0.00132000987039,0.00563287438092,0.00023585653842,4285.809661366296,0.16190997525454,5692.832825593134,0.15664180685669,0.00153007660899,6.464932357e-05,0.00145363342425,6.031700924e-05,120.7325054137276,34.49057721971902,0.00153007600382,6.464716604e-05,0.00145358400504,6.031694774e-05,120.73227147875588,34.49034328474728,0.00139534506393,6.464932357e-05,0.00123605572167,6.031700924e-05,107.12526057406608,34.49057721971902,0.00139534425678,6.464716604e-05,0.00123601392564,6.031694774e-05,107.12502663909434,34.49034328474728,0.08116148886133,0.00105491712044,0.00024133309489,4.436634481e-05,0.00045893824426,0.00052196602337,C,2020/07/17T09:42:24,VLASS2.1.T10t34,J220600-003000,-1.24,0.148,-0.197635,0.432146,0
VLASS2SEBDR1 J220512.76-000400.6,88,61,71,0,331.30316146026416,1.704418187e-05,-0.06685529849967,2.09711992e-05,0.01925191936436,0.00094415702599,0.00681830113661,0.00025535870377,4280.9842829527615,0.10226448787321,5699.1125900794605,0.12582359899364,0.00131559167699,5.269222121e-05,0.00101887232015,3.568152015e-05,151.70610318292222,7.0905614736646,0.00131557504069,5.269056576e-05,0.00101885007053,3.568141076e-05,151.70587380540502,7.0903320961474,0.0010999578262,5.269222121e-05,0.00076132249977,3.568152015e-05,141.5987092863897,7.0905614736646,0.00109994992126,5.269056576e-05,0.00076130171859,3.568141076e-05,141.5984799088725,7.0903320961474,0.08116148886133,0.00105491712044,0.00024133309489,4.436634481e-05,0.00045893824426,0.00052196602337,M,2020/07/17T09:42:24,VLASS2.1.T10t34,J220600-003000,-0.964,0.062,-0.196831,0.433193,0
VLASS2SEBDR1 J220509.50-004820.6,89,62,73,0,331.28956818569725,4.393418754e-05,-0.80574451332099,7.414031343e-05,0.00127114395358,0.0003101841079,0.00094790271493,0.00014293097646,4362.419377579588,0.26360334666516,1265.808238171694,0.44483554961091,0.00101385944441,0.00018771926945,0.00062789984729,7.710534064e-05,23.77073088143586,16.14401513129936,0.00101385357406,0.00018771768837,0.00062789031165,7.710437266e-05,23.76777207703985,16.14105632690335,0.0006763360302,0.00018771926945,0.0,7.710534064e-05,33.11719016388598,16.14401513129936,0.00067633397918,0.00018771768837,0.0,7.710437266e-05,33.11423135948997,16.14105632690335,0.00097774134134,0.0001722228074,0.0001407314121,4.12094369e-06,1.996038554e-05,4.02141904e-06,S,2020/07/17T09:42:24,VLASS2.1.T10t34,J220600-003000,-2.187,1.759,-0.210425,-0.305697,0
VLASS2SEBDR1 J220509.19-004243.5,90,63,74,0,331.2882872919231,4.350313873e-05,-0.71209452418737,6.198650436e-05,0.00078368522563,0.0002403925111,0.0007793700705,0.00013748703637,4370.131427828461,0.261017050508,1827.7021276772944,0.37191647941654,0.00075852763807,0.00014686965575,0.00062930403161,0.00010114301602,8.78872531857716,41.78251675519132,0.00075852400925,0.00014686964922,0.00062929843703,0.00010114163749,8.78609452375055,41.77988596036471,0.0,0.00014686965575,0.0,0.00010114301602,0.0,41.78251675519132,0.0,0.00014686964922,0.0,0.00010114163749,0.0,41.77988596036471,0.00056923945632,0.00013689213977,0.00013819779269,-1.350600724e-05,1.498094207e-05,-1.345772762e-05,S,2020/07/17T09:42:24,VLASS2.1.T10t34,J220600-003000,2.408,2.721,-0.211705,-0.212047,0
VLASS2SEBDR1 J220502.66-002841.2,91,64,75,0,331.26109671903595,1.172053749e-05,-0.47813558598273,1.84430131e-05,0.00327501459845,0.00026154176787,0.00292856161827,0.00013894092389,4533.321794549052,0.07032261346136,3231.447249916481,0.11065807050935,0.00082023083672,4.352060638e-05,0.00064722403629,2.745664223e-05,4.77023700396548,9.1108314545675,0.00082023061958,4.352058296e-05,0.00064721853475,2.745641635e-05,4.76824378965807,9.1088382402601,0.00025178929826,4.352060638e-05,0.00022124673317,2.745664223e-05,13.60392528597907,9.1108314545675,0.00025178906807,4.352058296e-05,0.00022124499619,2.745641635e-05,13.60193207167166,9.1088382402601,0.00342723775021,0.00021769671754,0.00013685265731,2.355383003e-05,5.15149186e-05,2.631575808e-05,S,2020/07/17T09:42:24,VLASS2.1.T10t34,J220600-003000,0.093,0.266,-0.238896,0.021912,0
VLASS2SEBDR1 J220501.08-010054.8,92,65,76,0,331.2544976577803,4.14754172e-05,-1.01522221449548,5.749306196e-05,0.00239637851752,0.00044964004856,0.00142439840621,0.00017981755366,4572.734496298467,0.24885021801414,8.96767484555755,0.34494442844366,0.00101130599469,0.00014001153061,0.00078975238925,9.090984951e-05,160.41477216873304,23.91381777429857,0.0010112563607,0.00014000858759,0.00078975197726,9.090725111e-05,160.41042267424638,23.90946827981191,0.00069404852442,0.00014001153061,0.00043054342823,9.090984951e-05,142.00777483991794,23.91381777429857,0.00069401571703,0.00014000858759,0.00043054242447,9.090725111e-05,142.00342534543125,23.90946827981191,0.00647983347113,0.00044305387501,0.00016779887665,-6.20910714e-06,8.205630729e-05,-7.41357144e-06,M,2020/07/17T09:42:24,VLASS2.1.T10t34,J220600-003000,-1.308,0.532,-0.245495,-0.515174,0
VLASS2SEBDR1 J220500.89-010056.6,93,65,76,0,331.25371770461925,0.00016693710693,-1.01574603322128,0.00020726836478,0.01020984227174,0.00177250201685,0.00068022037506,0.00011092855342,4577.413198152878,1.00161338635426,5.82471442703356,1.2435598188393,0.0030075648974,0.00049788024076,0.00236921264655,0.00038061121811,17.85057162111252,34.30963103025506,0.00300748584006,0.00049787398498,0.00236915707139,0.00038059706781,17.8462060479693,34.30526545711185,0.0029068671309,0.00049788024076,0.00228677958444,0.00038061121811,18.82739357270759,34.30963103025506,0.00290679318358,0.00049787398498,0.00228672400544,0.00038059706781,18.82302799956437,34.30526545711185,0.00647983347113,0.00044305387501,0.00016779887665,-6.20910714e-06,8.205630729e-05,-7.41357144e-06,M,2020/07/17T09:42:24,VLASS2.1.T10t34,J220600-003000,-1.029,0.433,-0.246275,-0.515698,0
