# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-04T17:05:54.023432
# ImageFile=./VLASS2.1.se.T10t34.J220600-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:05:59.99825 -00.30.00.1721"
# RestoringBeam="2.81arcsec 2.19arcsec 4.25deg"
# 
# Gaussian list for VLASS2.1.se.T10t34.J220600-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   42,   49,    0, 331.53636097693931, 0.00000809618668, -0.78169577057538, 0.00001182070412, 0.00458810356536, 0.00025594288248, 0.00436565115654, 0.00014206731440, 2881.81063247633665, 0.04857711025960, 1410.11842551633481, 0.07092336783432, 0.00077973964166, 0.00002794277916, 0.00063983494064, 0.00001890768035, 6.82359895555881, 7.33008872033649, 0.00077973006464, 0.00002794243592, 0.00063983493997, 0.00001890768029, 6.82409506979945, 7.33058483457713, 0.00000000000000, 0.00002794277916, 0.00000000000000, 0.00001890768035, 0.00000000000000, 7.33008872033649, 0.00000000000000, 0.00002794243592, 0.00000000000000, 0.00001890768029, 0.00000000000000, 7.33058483457713, 0.00501591387407, 0.00028380754351, 0.00014140867279, 0.00000626415522, 0.00013250907068, 0.00002741439494, S   , 2020/07/17T09:42:24, VLASS2.1.T10t34, J220600-003000, 0.778, 0.166, 0.036368, -0.281648
  59,   43,   50,    0, 331.52565560642114, 0.00004043963798, -0.99854755801182, 0.00005806047877, 0.00054423110051, 0.00018633959415, 0.00068899461762, 0.00012374715621, 2946.04592150377630, 0.24263780337940, 109.03893393277311, 0.34834968743174, 0.00069512964850, 0.00014383604397, 0.00053944384954, 0.00008409750754, 157.48647707884555, 31.75884860380765, 0.00069510814350, 0.00014383185334, 0.00053944006636, 0.00008409676623, 157.48692428562168, 31.75929581058379, 0.00000000000000, 0.00014383604397, 0.00000000000000, 0.00008409750754, 0.00000000000000, 31.75884860380765, 0.00000000000000, 0.00014383185334, 0.00000000000000, 0.00008409676623, 0.00000000000000, 31.75929581058379, 0.00041422905623, 0.00012575838266, 0.00013421833864, -0.00000641677070, 0.00001996732863, -0.00000637566109, S   , 2020/07/17T09:42:24, VLASS2.1.T10t34, J220600-003000, 2.775, 3.472, 0.025663, -0.498500
  60,   44,   51,    0, 331.52300827517155, 0.00002282440208, -0.05126332746881, 0.00003262430918, 0.00226965083570, 0.00035559401813, 0.00217573663014, 0.00019853826854, 2961.90657939902576, 0.13694640115597, 5792.67910687503627, 0.19573985041124, 0.00077095452975, 0.00007692269519, 0.00064234059477, 0.00005360625340, 175.95005277491575, 22.11475671057677, 0.00077093082674, 0.00007692075347, 0.00064234058729, 0.00005360595776, 175.95007333395631, 22.11477726961733, 0.00000000000000, 0.00007692269519, 0.00000000000000, 0.00005360625340, 0.00000000000000, 22.11475671057677, 0.00000000000000, 0.00007692075347, 0.00000000000000, 0.00005360595776, 0.00000000000000, 22.11477726961733, 0.00200062383444, 0.00028063443324, 0.00019774615066, 0.00000512874522, 0.00007173393533, 0.00000746049909, S   , 2020/07/17T09:42:24, VLASS2.1.T10t34, J220600-003000, 0.037, 0.226, 0.023016, 0.448784
  61,   45,   52,    0, 331.52253817957387, 0.00003583191010, -0.67449334070179, 0.00004897816782, 0.00054699119823, 0.00017916126935, 0.00076328142399, 0.00012735922464, 2964.73647064575198, 0.21499144377773, 2053.32818821772798, 0.29386764483783, 0.00063862818097, 0.00011842993837, 0.00053269382470, 0.00007997526072, 17.93594570430695, 39.98563325403823, 0.00063862527282, 0.00011842954249, 0.00053269374022, 0.00007997515119, 17.93621107256919, 39.98589862230047, 0.00000000000000, 0.00011842993837, 0.00000000000000, 0.00007997526072, 0.00000000000000, 39.98563325403823, 0.00000000000000, 0.00011842954249, 0.00000000000000, 0.00007997515119, 0.00000000000000, 39.98589862230047, 0.00044221836908, 0.00013707066644, 0.00014216989803, 0.00002850177407, 0.00000286120189, 0.00002853053047, S   , 2020/07/17T09:42:24, VLASS2.1.T10t34, J220600-003000, 1.254, 1.661, 0.022545, -0.174446
  62,   46,   53,    0, 331.52158251219078, 0.00002148043844, -0.33656173745728, 0.00004284714443, 0.00081563733362, 0.00018905050234, 0.00107158107401, 0.00012728841315, 2970.46333623737473, 0.12888262148381, 4080.91487879890019, 0.25708182003130, 0.00070692710048, 0.00010093234145, 0.00051112518305, 0.00005051254348, 178.25465560322453, 16.77939400718185, 0.00070692420216, 0.00010093199422, 0.00051112516157, 0.00005051250804, 178.25478240171725, 16.77952080567457, 0.00000000000000, 0.00010093234145, 0.00000000000000, 0.00005051254348, 0.00000000000000, 16.77939400718185, 0.00000000000000, 0.00010093199422, 0.00000000000000, 0.00005051250804, 0.00000000000000, 16.77952080567457, 0.00076118255977, 0.00016634985862, 0.00014087694581, 0.00000815157364, 0.00001139998312, 0.00000811591144, S   , 2020/07/17T09:42:24, VLASS2.1.T10t34, J220600-003000, -1.315, 1.253, 0.021590, 0.163486
  63,   47,   54,    0, 331.50316606261566, 0.00002922236669, -0.92242556912830, 0.00005025163377, 0.00046962144440, 0.00016089801811, 0.00075641300664, 0.00012344539355, 3080.96226321453560, 0.17533420010300, 565.75638213694333, 0.30150160990950, 0.00062272281174, 0.00012034767307, 0.00047329727927, 0.00006522632152, 167.47753841305118, 26.44230183220568, 0.00062270674018, 0.00012034503177, 0.00047329663305, 0.00006522598057, 167.47758949064263, 26.44235290979714, 0.00000000000000, 0.00012034767307, 0.00000000000000, 0.00006522632152, 0.00000000000000, 26.44230183220568, 0.00000000000000, 0.00012034503177, 0.00000000000000, 0.00006522598057, 0.00000000000000, 26.44235290979714, 0.00039571335892, 0.00014173335966, 0.00014700605243, 0.00002723883154, 0.00000680988751, 0.00002729925836, S   , 2020/07/17T09:42:24, VLASS2.1.T10t34, J220600-003000, 2.696, 2.909, 0.003173, -0.422378
  64,   48,   55,    0, 331.50244284164222, 0.00004546427238, -0.76891781777305, 0.00004669701864, 0.00123729031729, 0.00028881910786, 0.00102411317539, 0.00014669384082, 3085.30044538986158, 0.27278563396747, 1486.78585902886311, 0.28017902686579, 0.00076529233961, 0.00011066514779, 0.00074942663919, 0.00010633432447, 23.95602388024589, 179.99996711530636, 0.00076528524544, 0.00011066392931, 0.00074942533393, 0.00010633432445, 23.95605676493953, 0.00000000000000, 0.00000000000000, 0.00011066514779, 0.00000000000000, 0.00010633432447, 0.00000000000000, 179.99996711530636, 0.00000000000000, 0.00011066392931, 0.00000000000000, 0.00010633432445, 0.00000000000000, 0.00000000000000, 0.00110035869177, 0.00017534162176, 0.00014087170712, 0.00000269278212, 0.00003359262701, 0.00000354207327, S   , 2020/07/17T09:42:24, VLASS2.1.T10t34, J220600-003000, -0.811, 0.719, 0.002450, -0.268870
  65,   49,   56,    0, 331.48312005603810, 0.00005971573442, -0.08173475515412, 0.00005293392874, 0.00089416190077, 0.00029441308703, 0.00089942336162, 0.00016997435777, 3201.23573074155001, 0.35829439066760, 5609.85588899553477, 0.31759510775059, 0.00074170461899, 0.00015136904826, 0.00063629814501, 0.00011135072549, 123.11646524913861, 53.70139381646671, 0.00074169942558, 0.00015136747484, 0.00063628561410, 0.00011134891034, 123.11644120744256, 53.70136977477067, 0.00000000000000, 0.00015136904826, 0.00000000000000, 0.00011135072549, 0.00000000000000, 53.70139381646671, 0.00000000000000, 0.00015136747484, 0.00000000000000, 0.00011134891034, 0.00000000000000, 53.70136977477067, 0.00072394344217, 0.00016936057691, 0.00017097590899, 0.00002521146234, 0.00001671175778, 0.00002536232387, S   , 2020/07/17T09:42:24, VLASS2.1.T10t34, J220600-003000, -1.135, 1.316, -0.016873, 0.418313
  66,   50,   57,    0, 331.46172485434448, 0.00000633270414, -0.72874403056092, 0.00001129054587, 0.00579493814038, 0.00027359329324, 0.00531766695760, 0.00014719108267, 3329.58845650010790, 0.03799621665031, 1727.82563870055401, 0.06774273564653, 0.00083386913381, 0.00002659111615, 0.00062038512713, 0.00001490539325, 178.81260235559265, 4.36080422451709, 0.00083386244787, 0.00002659091089, 0.00062038502105, 0.00001490538630, 178.81211568736870, 4.36031755629314, 0.00030671100056, 0.00002659111615, 0.00008252889255, 0.00001490539325, 163.18541357903683, 4.36080422451709, 0.00030670852959, 0.00002659091089, 0.00008252888161, 0.00001490538630, 163.18492691081286, 4.36031755629314, 0.00584163113976, 0.00022600249464, 0.00014663366892, 0.00000265842277, 0.00011482544505, 0.00002065359331, S   , 2020/07/17T09:42:24, VLASS2.1.T10t34, J220600-003000, -1.006, 0.272, -0.038268, -0.228696
  67,   51,   58,    0, 331.45583529253867, 0.00000200225212, -0.53749868266113, 0.00000326823883, 0.01869514889542, 0.00027439291109, 0.01780892511605, 0.00015188022613, 3364.93273179265861, 0.01201350893316, 2875.29387664677097, 0.01960942884144, 0.00079962716661, 0.00000770143351, 0.00062320646720, 0.00000470624981, 2.69119165017546, 1.55907601570912, 0.00079962701453, 0.00000770143197, 0.00062320626752, 0.00000470624835, 2.69077747394435, 1.55866183947801, 0.00018117847101, 0.00000770143351, 0.00012506313496, 0.00000470624981, 158.05213588035846, 1.55907601570912, 0.00018117839854, 0.00000770143197, 0.00012506312112, 0.00000470624835, 158.05172170412735, 1.55866183947801, 0.01863380881649, 0.00030479792634, 0.00015186723613, -0.00000426814404, 0.00013949214190, 0.00001980481466, S   , 2020/07/17T09:42:24, VLASS2.1.T10t34, J220600-003000, -0.856, 0.079, -0.044157, -0.037451
  68,   52,   59,    0, 331.42654769023233, 0.00003385079904, -0.06934277464143, 0.00004776706926, 0.00112037003457, 0.00029026094664, 0.00126406719475, 0.00017954687454, 3540.66958663503010, 0.20310462695108, 5684.20339633451658, 0.28659431786798, 0.00072954225036, 0.00011736893909, 0.00057674196519, 0.00007232595889, 158.74267598666606, 27.09647540454800, 0.00072952664360, 0.00011736583234, 0.00057673753368, 0.00007232577042, 158.74258720267380, 27.09638662055573, 0.00000000000000, 0.00011736893909, 0.00000000000000, 0.00007232595889, 0.00000000000000, 27.09647540454800, 0.00000000000000, 0.00011736583234, 0.00000000000000, 0.00007232577042, 0.00000000000000, 27.09638662055573, 0.00095486218693, 0.00022136982922, 0.00018747180002, -0.00001034395882, 0.00002066064917, -0.00001021393928, S   , 2020/07/17T09:42:24, VLASS2.1.T10t34, J220600-003000, -0.757, 0.933, -0.073445, 0.430705
  69,   53,   60,    0, 331.37037015430951, 0.00005070809937, -0.74741025286487, 0.00009240953121, 0.00120572710331, 0.00036332804789, 0.00084109680040, 0.00016167967504, 3877.66841109252800, 0.30424781710810, 1615.82226373416188, 0.55445202023220, 0.00098829426446, 0.00022045806243, 0.00068857297862, 0.00011405889457, 169.20443648648833, 26.08593566797607, 0.00098828351227, 0.00022045714627, 0.00068857229094, 0.00011405801372, 169.20274581666092, 26.08424499814865, 0.00062846412590, 0.00022045806243, 0.00027668616176, 0.00011405889457, 158.09647007558647, 26.08593566797607, 0.00062845673575, 0.00022045714627, 0.00027668612880, 0.00011405801372, 158.09477940575906, 26.08424499814865, 0.00091194870660, 0.00017959378825, 0.00015499012079, 0.00001034474644, 0.00001699924542, 0.00001041980431, S   , 2020/07/17T09:42:24, VLASS2.1.T10t34, J220600-003000, -0.588, 0.409, -0.129623, -0.247362
  70,   54,   61,    0, 331.36960883243222, 0.00005344388504, -0.54110863809136, 0.00005164855965, 0.00142356680411, 0.00035041380476, 0.00106926015209, 0.00016637949508, 3882.26761453425843, 0.32066247960187, 2853.62727212032496, 0.30989127835170, 0.00080385527986, 0.00012627718397, 0.00078622325769, 0.00012118021154, 73.01971854719855, 0.00123115621361, 0.00080385372473, 0.00012627715154, 0.00078622254120, 0.00012117989779, 73.01848739098494, 0.00000000000000, 0.00052275068994, 0.00012627718397, 0.00010833671977, 0.00012118021154, 92.17171792735063, 0.00123115621361, 0.00052274930605, 0.00012627715154, 0.00010833669826, 0.00012117989779, 92.17048677113702, 0.00000000000000, 0.00134126963810, 0.00021146929902, 0.00015729419829, 0.00000012565683, 0.00002071672316, 0.00000034712579, S   , 2020/07/17T09:42:24, VLASS2.1.T10t34, J220600-003000, -0.974, 0.879, -0.130384, -0.041061
  71,   55,   62,    0, 331.36080061780234, 0.00001956232616, -0.26064184390771, 0.00003878207184, 0.00147055176118, 0.00024970897314, 0.00151245889606, 0.00014392267199, 3935.14300187457229, 0.11737361035203, 4536.42275099066319, 0.23269039973098, 0.00080739684885, 0.00009152645441, 0.00057166658440, 0.00004566405589, 4.38918600864409, 12.97991522599412, 0.00080738920267, 0.00009152547880, 0.00057166532087, 0.00004566400933, 4.38855301354259, 12.97928223089262, 0.00000000000000, 0.00009152645441, 0.00000000000000, 0.00004566405589, 0.00000000000000, 12.97991522599412, 0.00000000000000, 0.00009152547880, 0.00000000000000, 0.00004566400933, 0.00000000000000, 12.97928223089262, 0.00145086657165, 0.00019349003267, 0.00014821802324, 0.00001157955649, 0.00004116636046, 0.00001178848652, S   , 2020/07/17T09:42:24, VLASS2.1.T10t34, J220600-003000, -0.613, 0.348, -0.139192, 0.239406
  72,   56,   63,    0, 331.32085505511287, 0.00007963342542, -0.71150819406827, 0.00006989379650, 0.00773755182148, 0.00106519290619, 0.00166890644314, 0.00019189653009, 4174.74121601760726, 0.47779821750278, 1831.22590054533543, 0.41935992294338, 0.00170097572163, 0.00020537337344, 0.00129391752276, 0.00014168727028, 124.28720438208757, 21.06078423318294, 0.00170095723594, 0.00020537282031, 0.00129391644883, 0.00014168599445, 124.28498012608799, 21.05855997718336, 0.00157212675689, 0.00020537337344, 0.00105670426323, 0.00014168727028, 119.86861248388517, 21.06078423318294, 0.00157211049046, 0.00020537282031, 0.00105670283568, 0.00014168599445, 119.86638822788559, 21.05855997718336, 0.00684943128043, 0.00049350787093, 0.00019742437871, 0.00001400753263, 0.00017695348652, 0.00002624504123, S   , 2020/07/17T09:42:24, VLASS2.1.T10t34, J220600-003000, -1.698, 0.550, -0.179138, -0.211460
  73,   57,   64,    0, 331.31609569236542, 0.00004493852000, -0.71563256274627, 0.00009658435848, 0.00064485437967, 0.00028440246039, 0.00076783082088, 0.00017644929204, 4203.29405824263631, 0.26962973062080, 1806.47907084864960, 0.57950204904958, 0.00079432286180, 0.00023418733932, 0.00050191758445, 0.00008990313163, 14.96156458925632, 24.16247525396631, 0.00079431973299, 0.00023418681326, 0.00050191342347, 0.00008990223415, 14.95926799939045, 24.16017866410044, 0.00000000000000, 0.00023418733932, 0.00000000000000, 0.00008990313163, 0.00000000000000, 24.16247525396631, 0.00000000000000, 0.00023418681326, 0.00000000000000, 0.00008990223415, 0.00000000000000, 24.16017866410044, 0.00380858385952, 0.00039172395006, 0.00019272344070, 0.00001185778274, 0.00002343534470, 0.00001188622809, M   , 2020/07/17T09:42:24, VLASS2.1.T10t34, J220600-003000, -1.561, 1.172, -0.183897, -0.215585
  74,   57,   64,    0, 331.31570942942557, 0.00008324550011, -0.71624268032424, 0.00008638938038, 0.00196982523453, 0.00058173453725, 0.00101102692671, 0.00020971801100, 4205.61129602849815, 0.49947041723422, 1802.81832638808964, 0.51833259238512, 0.00098318601712, 0.00020701812803, 0.00094072496267, 0.00019223656618, 150.03834043264658, 0.00230336507872, 0.00098317433260, 0.00020701665422, 0.00094072458031, 0.00019223557202, 150.03603706756786, 0.00000000000000, 0.00074017286602, 0.00020701812803, 0.00056958514812, 0.00019223656618, 104.18314812370627, 0.00230336507872, 0.00074016681811, 0.00020701665422, 0.00056958280150, 0.00019223557202, 104.18084475862756, 0.00000000000000, 0.00380858385952, 0.00039172395006, 0.00019272344070, 0.00001185778274, 0.00002343534470, 0.00001188622809, M   , 2020/07/17T09:42:24, VLASS2.1.T10t34, J220600-003000, -0.901, 0.981, -0.184283, -0.216195
  75,   57,   65,    0, 331.31660732247997, 0.00008302095567, -0.71648258819507, 0.00017261869166, 0.00154184657667, 0.00058239081835, 0.00075253463775, 0.00019855910405, 4200.22432876369749, 0.49812318128611, 1801.37904026678461, 1.03570476131953, 0.00131769658936, 0.00042147101067, 0.00073812959243, 0.00016065969951, 16.61393627361920, 25.70329751080666, 0.00131769176866, 0.00042147015428, 0.00073812324602, 0.00016065805683, 16.61164336273386, 25.70100459992132, 0.00106779159729, 0.00042147101067, 0.00040205177650, 0.00016065969951, 19.56084267496437, 25.70329751080666, 0.00106778829187, 0.00042147015428, 0.00040204809336, 0.00016065805683, 19.55854976407903, 25.70100459992132, 0.00380858385952, 0.00039172395006, 0.00019272344070, 0.00001185778274, 0.00002343534470, 0.00001188622809, C   , 2020/07/17T09:42:24, VLASS2.1.T10t34, J220600-003000, -0.777, 1.060, -0.183385, -0.216435
  76,   58,   66,    0, 331.31608628038242, 0.00001801624715, -0.56002602294624, 0.00002529433925, 0.00415198807827, 0.00037268728271, 0.00272494452544, 0.00016023261990, 4203.38388538942945, 0.10809692611946, 2740.11532115637510, 0.15176595236779, 0.00094282064119, 0.00006016308162, 0.00076718459751, 0.00004157051650, 11.23470703360444, 12.99633431844885, 0.00094282056516, 0.00006016307894, 0.00076718028738, 0.00004157028147, 11.23290976973300, 12.99453705457740, 0.00054175351247, 0.00006016308162, 0.00045239221195, 0.00004157051650, 31.61354352300004, 12.99633431844885, 0.00054175334307, 0.00006016307894, 0.00045238977532, 0.00004157028147, 31.61174625912860, 12.99453705457740, 0.00592719588562, 0.00030719413706, 0.00015019995044, 0.00001878396324, 0.00023762916680, 0.00024482238223, S   , 2020/07/17T09:42:24, VLASS2.1.T10t34, J220600-003000, -1.241, 0.251, -0.183906, -0.059978
  77,   59,   67,    0, 331.31168314079360, 0.00006086209265, -0.70824644629708, 0.00008085849746, 0.00192525923975, 0.00045526800703, 0.00100208524448, 0.00016484203924, 4229.76897270027985, 0.36517058394714, 1850.79471598449027, 0.48514778205442, 0.00112150608250, 0.00020602081873, 0.00081323521801, 0.00011979351967, 152.00741886474484, 25.17380547964039, 0.00112149342403, 0.00020602045040, 0.00081323463620, 0.00011979229597, 152.00509144038284, 25.17147805527841, 0.00085973310522, 0.00020602081873, 0.00044794169962, 0.00011979351967, 140.14050075539021, 25.17380547964039, 0.00085972280246, 0.00020602045040, 0.00044794169120, 0.00011979229597, 140.13817333102821, 25.17147805527841, 0.00207900893537, 0.00027128169734, 0.00015411476488, -0.00000505174921, 0.00002705162115, -0.00000497396923, C   , 2020/07/17T09:42:24, VLASS2.1.T10t34, J220600-003000, -0.911, 0.968, -0.188310, -0.208199
  78,   59,   68,    0, 331.31084498525070, 0.00003048457113, -0.70787384127029, 0.00011188734873, 0.00037341456054, 0.00018873952123, 0.00055096250096, 0.00012591971776, 4234.79758567637964, 0.18290642823017, 1853.03018685304801, 0.67131967683787, 0.00078760781600, 0.00026564939515, 0.00040850037782, 0.00006326114508, 172.44563157900731, 17.16831836263501, 0.00078760142054, 0.00026564857066, 0.00040849878188, 0.00006326058061, 172.44329504223754, 17.16598182586522, 0.00000000000000, 0.00026564939515, 0.00000000000000, 0.00006326114508, 0.00000000000000, 17.16831836263501, 0.00000000000000, 0.00026564857066, 0.00000000000000, 0.00006326058061, 0.00000000000000, 17.16598182586522, 0.00207900893537, 0.00027128169734, 0.00015411476488, -0.00000505174921, 0.00002705162115, -0.00000497396923, C   , 2020/07/17T09:42:24, VLASS2.1.T10t34, J220600-003000, 1.175, 1.634, -0.189148, -0.207826
  79,   60,   69,    0, 331.30743104429376, 0.00000438637806, -0.07919697885409, 0.00001649693713, 0.02930989180995, 0.00067293846597, 0.01217763163886, 0.00019776581360, 4255.36662692749724, 0.02631811948614, 5625.06532441411036, 0.09897895259682, 0.00177776139130, 0.00003946520903, 0.00064271750800, 0.00000763582505, 169.65067618672919, 1.10768067704001, 0.00177772241381, 0.00003946412591, 0.00064271063144, 0.00000763578548, 169.65041029548479, 1.10741478579561, 0.00160226844187, 0.00003946520903, 0.00016400088310, 0.00000763582505, 168.32931807835803, 1.10768067704001, 0.00160223445307, 0.00003946412591, 0.00016399901164, 0.00000763578548, 168.32905218711363, 1.10741478579561, 0.15069572667738, 0.00148046346914, 0.00021385682339, -0.00001109337518, 0.00028673306224, 0.00005019538003, M   , 2020/07/17T09:42:24, VLASS2.1.T10t34, J220600-003000, -0.859, 0.062, -0.192562, 0.420851
  80,   60,   69,    0, 331.30771502826627, 0.00004799806876, -0.07973170371976, 0.00004545424807, 0.06409899963732, 0.00250515186290, 0.00352422027180, 0.00013073384684, 4253.66271939639500, 0.28798679104685, 5621.85711159963648, 0.27271815003713, 0.00321420580484, 0.00012036247881, 0.00268631357548, 0.00009871638782, 126.92601107134995, 9.87522212689047, 0.00321420102501, 0.00012035881484, 0.00268623016120, 0.00009871618078, 126.92574377938320, 9.87495483492372, 0.00314566516436, 0.00012036247881, 0.00258318203841, 0.00009871638782, 124.98406794070939, 9.87522212689047, 0.00314566182748, 0.00012035881484, 0.00258310072537, 0.00009871618078, 124.98380064874263, 9.87495483492372, 0.15069572667738, 0.00148046346914, 0.00021385682339, -0.00001109337518, 0.00028673306224, 0.00005019538003, M   , 2020/07/17T09:42:24, VLASS2.1.T10t34, J220600-003000, -0.883, 0.059, -0.192278, 0.420316
  81,   60,   69,    0, 331.30791043256568, 0.00000400517111, -0.08041531701626, 0.00000813360970, 0.01497277449243, 0.00043329525845, 0.01242586584418, 0.00021583571040, 4252.49028211289169, 0.02403089184404, 5617.75557632829532, 0.04880034931670, 0.00092797539715, 0.00001940958318, 0.00061642649811, 0.00000889190541, 169.49951603334355, 2.09220186590535, 0.00092795524504, 0.00001940904577, 0.00061641988758, 0.00000889186315, 169.49924671116310, 2.09193254372490, 0.00052840896723, 0.00001940958318, 0.00000000000000, 0.00000889190541, 157.75626238091294, 2.09220186590535, 0.00052840094637, 0.00001940904577, 0.00000000000000, 0.00000889186315, 157.75599305873249, 2.09193254372490, 0.15069572667738, 0.00148046346914, 0.00021385682339, -0.00001109337518, 0.00028673306224, 0.00005019538003, M   , 2020/07/17T09:42:24, VLASS2.1.T10t34, J220600-003000, -0.987, 0.038, -0.192082, 0.419632
  82,   60,   69,    0, 331.30800132397241, 0.00001652656668, -0.08084531133809, 0.00001720926218, 0.02532478717082, 0.00096865617881, 0.00725612305577, 0.00022119180328, 4251.94492510704458, 0.09915884307085, 5615.17569547385210, 0.10325280941789, 0.00139081044754, 0.00004388825943, 0.00119128406527, 0.00003508033238, 140.28831292182329, 8.95827870787424, 0.00139080199026, 0.00004388694176, 0.00119125273587, 0.00003508024972, 140.28804230084796, 8.95800808689891, 0.00121131946026, 0.00004388825943, 0.00095228985490, 0.00003508033238, 127.61169564352960, 8.95827870787424, 0.00121131747430, 0.00004388694176, 0.00095226058167, 0.00003508024972, 127.61142502255426, 8.95800808689891, 0.15069572667738, 0.00148046346914, 0.00021385682339, -0.00001109337518, 0.00028673306224, 0.00005019538003, M   , 2020/07/17T09:42:24, VLASS2.1.T10t34, J220600-003000, -0.944, 0.065, -0.191991, 0.419202
  83,   60,   69,    0, 331.30728361799402, 0.00003774805627, -0.07751298593022, 0.00007835130763, 0.00857469741678, 0.00100509315600, 0.00222876445281, 0.00021105877998, 4256.25122535589890, 0.22648705639730, 5635.16898234412020, 0.47009506239257, 0.00174872231349, 0.00018457832858, 0.00104442220223, 0.00008873495629, 178.14484416022546, 10.70209896141066, 0.00174867620462, 0.00018457261118, 0.00104441543248, 0.00008873479010, 178.14458372424247, 10.70183852542766, 0.00156567514213, 0.00018457832858, 0.00084743591591, 0.00008873495629, 177.30571730304840, 10.70209896141066, 0.00156563446580, 0.00018457261118, 0.00084743009495, 0.00008873479010, 177.30545686706537, 10.70183852542766, 0.15069572667738, 0.00148046346914, 0.00021385682339, -0.00001109337518, 0.00028673306224, 0.00005019538003, M   , 2020/07/17T09:42:24, VLASS2.1.T10t34, J220600-003000, -1.208, 0.134, -0.192709, 0.422535
  84,   60,   69,    0, 331.30677479999156, 0.00002485975188, -0.08004078351239, 0.00021360346490, 0.00061426382423, 0.00032355147568, 0.00070597242011, 0.00015880486586, 4259.30404294082655, 0.14915766305822, 5620.00251707914322, 1.28158635477830, 0.00117844934727, 0.00050469856940, 0.00035050843354, 0.00004141231025, 4.71880504301664, 10.50291072520617, 0.00117841546537, 0.00050468312832, 0.00035050710054, 0.00004141222910, 4.71853539009261, 10.50264107228214, 0.00000000000000, 0.00050469856940, 0.00000000000000, 0.00004141231025, 0.00000000000000, 10.50291072520617, 0.00000000000000, 0.00050468312832, 0.00000000000000, 0.00004141222910, 0.00000000000000, 10.50264107228214, 0.15069572667738, 0.00148046346914, 0.00021385682339, -0.00001109337518, 0.00028673306224, 0.00005019538003, M   , 2020/07/17T09:42:24, VLASS2.1.T10t34, J220600-003000, -0.779, 0.214, -0.193218, 0.420007
  85,   60,   70,    0, 331.30630545204650, 0.00000353219098, -0.07445371639144, 0.00000565286472, 0.01388011863057, 0.00036973965995, 0.01388885764291, 0.00021148598755, 4262.12026459407298, 0.02119302484414, 5653.52392410587709, 0.03391625262626, 0.00077754906138, 0.00001336583561, 0.00061015666892, 0.00000823006356, 6.56509826900610, 2.84509873338650, 0.00077752561554, 0.00001336545095, 0.00061015474818, 0.00000823002637, 6.56484685647892, 2.84484732085932, 0.00000000000000, 0.00001336583561, 0.00000000000000, 0.00000823006356, 0.00000000000000, 2.84509873338650, 0.00000000000000, 0.00001336545095, 0.00000000000000, 0.00000823002637, 0.00000000000000, 2.84484732085932, 0.15069572667738, 0.00148046346914, 0.00021385682339, -0.00001109337518, 0.00028673306224, 0.00005019538003, C   , 2020/07/17T09:42:24, VLASS2.1.T10t34, J220600-003000, -0.121, 0.077, -0.193687, 0.425594
  86,   61,   71,    0, 331.30276417012908, 0.00000449290108, -0.06657769741052, 0.00000537200723, 0.02106838913946, 0.00050951278769, 0.01684232677841, 0.00025231285810, 4283.36801472195475, 0.02695724663504, 5700.77807743790618, 0.03223112096883, 0.00081276768826, 0.00001276616785, 0.00073064407000, 0.00001043965947, 166.48366854542184, 6.03465409308763, 0.00081275024600, 0.00001276577093, 0.00073063451091, 0.00001043962339, 166.48343964242025, 6.03442519008604, 0.00043047289680, 0.00001276616785, 0.00017251665209, 0.00001043965947, 108.37348541548245, 6.03465409308763, 0.00043047272931, 0.00001276577093, 0.00017251076006, 0.00001043962339, 108.37325651248085, 6.03442519008604, 0.08116148886133, 0.00105491712044, 0.00024133309489, 0.00004436634481, 0.00045893824426, 0.00052196602337, M   , 2020/07/17T09:42:24, VLASS2.1.T10t34, J220600-003000, -0.903, 0.057, -0.197229, 0.433470
