# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-14T01:38:18.735961
# ImageFile=./VLASS2.1.se.T08t07.J041005-083000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 04:10:05.89729 -08.30.00.2283"
# RestoringBeam="3.13arcsec 2.11arcsec -1.15deg"
# 
# Gaussian list for VLASS2.1.se.T08t07.J041005-083000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   51,   48,    0, 62.45174680189118, 0.00000204726345, -8.72107542729871, 0.00000407738259, 0.02851162231700, 0.00044877051510, 0.02636785078521, 0.00024132495762, 3531.89934904797883, 0.01228357027892, 1773.89067044800072, 0.02446411388792, 0.00088590463197, 0.00000961126755, 0.00062188484575, 0.00000480143765, 177.02882806353716, 1.24443531656047, 0.00088589783357, 0.00000961119704, 0.00062188450035, 0.00000480143334, 177.01778600428497, 1.23339325730827, 0.00022625213236, 0.00000961126755, 0.00014105303765, 0.00000480143765, 116.00434047689788, 1.24443531656047, 0.00022625123282, 0.00000961119704, 0.00014105243767, 0.00000480143334, 115.99329841764569, 1.23339325730827, 0.04415194883333, 0.00082067383643, 0.00024251609284, 0.00007053669106, 0.00009383202996, 0.00006786364247, M   , 2020/10/14T09:25:53, VLASS2.1.T08t07, J041005-083000, 0.729, 0.045, -0.072825, -0.221012
  59,   51,   48,    0, 62.45174786635769, 0.00001299011353, -8.72124958174471, 0.00010882557248, 0.00128598420089, 0.00036794596473, 0.00148121578029, 0.00019060213131, 3531.89283471904810, 0.07794051946779, 1772.84575275704401, 0.65294858174046, 0.00113180715086, 0.00025649899873, 0.00039083605743, 0.00002855618770, 2.47668278516023, 6.73289849496957, 0.00113179896662, 0.00025649725535, 0.00039083566269, 0.00002855614645, 2.46564067030685, 6.72185638011619, 0.00000000000000, 0.00025649899873, 0.00000000000000, 0.00002855618770, 0.00000000000000, 6.73289849496957, 0.00000000000000, 0.00025649725535, 0.00000000000000, 0.00002855614645, 0.00000000000000, 6.72185638011619, 0.04415194883333, 0.00082067383643, 0.00024251609284, 0.00007053669106, 0.00009383202996, 0.00006786364247, M   , 2020/10/14T09:25:53, VLASS2.1.T08t07, J041005-083000, 0.886, 0.061, -0.072824, -0.221186
  60,   51,   48,    0, 62.45257162362349, 0.00015023583269, -8.72045586174570, 0.00011808570601, 0.00723622516671, 0.00148545247901, 0.00125774548039, 0.00022225126699, 3527.00834947864860, 0.90141430619209, 1777.60894993767693, 0.70850898670988, 0.00204088468989, 0.00038013808428, 0.00143631786573, 0.00024078565426, 61.79254840910162, 26.92474378195582, 0.00204088415438, 0.00038013652109, 0.00143630650785, 0.00024078467719, 61.78163218610291, 26.91382755895711, 0.00193616361150, 0.00038013808428, 0.00117431174869, 0.00024078565426, 65.87713244392820, 26.92474378195582, 0.00193616342464, 0.00038013652109, 0.00117430226790, 0.00024078467719, 65.86621622092949, 26.91382755895711, 0.04415194883333, 0.00082067383643, 0.00024251609284, 0.00007053669106, 0.00009383202996, 0.00006786364247, M   , 2020/10/14T09:25:53, VLASS2.1.T08t07, J041005-083000, -0.934, 0.264, -0.072000, -0.220392
  61,   51,   49,    0, 62.45078609163499, 0.00001200514935, -8.72084850447320, 0.00001921999734, 0.00759782325307, 0.00053139150783, 0.00578859268283, 0.00025299503729, 3537.59722642655970, 0.07203083552297, 1775.25111976781864, 0.11531912936156, 0.00092861113790, 0.00004530551047, 0.00072016507904, 0.00002819635310, 3.30758189245294, 7.97128784702409, 0.00092860452483, 0.00004530521030, 0.00072016427703, 0.00002819630771, 3.29639445577790, 7.96010041034904, 0.00043197858816, 0.00004530551047, 0.00030638064909, 0.00002819635310, 71.37349398019865, 7.97128784702409, 0.00043197858802, 0.00004530521030, 0.00030637812612, 0.00002819630771, 71.36230654352360, 7.96010041034904, 0.04415194883333, 0.00082067383643, 0.00024251609284, 0.00007053669106, 0.00009383202996, 0.00006786364247, C   , 2020/10/14T09:25:53, VLASS2.1.T08t07, J041005-083000, -0.856, 0.100, -0.073786, -0.220785
  62,   52,   50,    0, 62.39702173256885, 0.00004160099519, -8.58853472104780, 0.00006556942981, 0.00066621658742, 0.00021595847854, 0.00075410005755, 0.00013300944480, 3856.71933233661548, 0.24960534562484, 2569.04790154776947, 0.39341612300857, 0.00077847602173, 0.00016078452944, 0.00057821449265, 0.00008709575084, 19.39774258269897, 27.24320253516536, 0.00077847581623, 0.00016078451865, 0.00057821255483, 0.00008709544180, 19.37869471062876, 27.22415466309515, 0.00000000000000, 0.00016078452944, 0.00000000000000, 0.00008709575084, 0.00000000000000, 27.24320253516536, 0.00000000000000, 0.00016078451865, 0.00000000000000, 0.00008709544180, 0.00000000000000, 27.22415466309515, 0.00049665688096, 0.00014059989988, 0.00013987298007, -0.00001004419573, 0.00000510849577, -0.00001000763859, S   , 2020/10/14T09:25:53, VLASS2.1.T08t07, J041005-083000, 2.363, 2.994, -0.127550, -0.088471
  63,   53,   51,    0, 62.38449865455379, 0.00000154912232, -8.62398985362198, 0.00000357806076, 0.01990908612635, 0.00027141401370, 0.01955536127376, 0.00015050032453, 3930.93719099384862, 0.00929470401174, 2356.29184168314896, 0.02146831557292, 0.00088884014490, 0.00000842645668, 0.00058359327729, 0.00000364612990, 179.16312898395083, 0.91085941743225, 0.00088883799524, 0.00000842643764, 0.00058359161825, 0.00000364611894, 179.14212524613470, 0.88985567961611, 0.00000000000000, 0.00000842645668, 0.00000000000000, 0.00000364612990, 0.00000000000000, 0.91085941743225, 0.00000000000000, 0.00000842643764, 0.00000000000000, 0.00000364611894, 0.00000000000000, 0.88985567961611, 0.02010797781170, 0.00026746167687, 0.00015485462791, 0.00004500531941, 0.00008471662295, 0.00004985206397, S   , 2020/10/14T09:25:53, VLASS2.1.T08t07, J041005-083000, -0.405, 0.069, -0.140073, -0.123926
  64,   54,   52,    0, 62.38454619649214, 0.00004999292478, -8.83296279169355, 0.00006279377920, 0.00084361905096, 0.00026004063289, 0.00080413353875, 0.00014508778704, 3930.19015688207901, 0.29995666028525, 1102.46505748159825, 0.37675632647987, 0.00077485785384, 0.00014796080556, 0.00068984407203, 0.00011760658788, 3.41078338223269, 66.63426120252389, 0.00077484545237, 0.00014796080496, 0.00068984145544, 0.00011760426005, 3.38928166337368, 66.61275948366487, 0.00000000000000, 0.00014796080556, 0.00000000000000, 0.00011760658788, 0.00000000000000, 66.63426120252389, 0.00000000000000, 0.00014796080496, 0.00000000000000, 0.00011760426005, 0.00000000000000, 66.61275948366487, 0.00070482552099, 0.00014793282859, 0.00014378437481, -0.00000637184394, 0.00001775261080, -0.00000641671340, S   , 2020/10/14T09:25:53, VLASS2.1.T08t07, J041005-083000, -2.358, 2.508, -0.140026, -0.332899
  65,   55,   53,    0, 62.38342446437252, 0.00002007317678, -8.78242418708113, 0.00006596671924, 0.00055516401935, 0.00016235261365, 0.00084690779621, 0.00010916290659, 3936.95508914903712, 0.12043861971142, 1405.68987170783021, 0.39579553547179, 0.00081461720452, 0.00015855559701, 0.00041000045595, 0.00003499727745, 11.87793775943840, 9.28455102160292, 0.00081460959181, 0.00015855401125, 0.00040999809268, 0.00003499709868, 11.85638693336082, 9.26300019552534, 0.00000000000000, 0.00015855559701, 0.00000000000000, 0.00003499727745, 0.00000000000000, 9.28455102160292, 0.00000000000000, 0.00015855401125, 0.00000000000000, 0.00003499709868, 0.00000000000000, 9.26300019552534, 0.00049109088005, 0.00014645426857, 0.00013628714078, -0.00000519450577, 0.00001089816851, -0.00000513580198, S   , 2020/10/14T09:25:53, VLASS2.1.T08t07, J041005-083000, -0.230, 1.403, -0.141148, -0.282361
  66,   56,   54,    0, 62.36439255800217, 0.00004545094699, -9.00578318919817, 0.00006729667910, 0.00096533466054, 0.00028035143702, 0.00088719570668, 0.00015142482221, 4049.22801418220888, 0.27270460818706, 65.52465660468867, 0.40376436928186, 0.00084783528602, 0.00016387657871, 0.00065390059399, 0.00009855113101, 18.62063000384221, 30.16725343367871, 0.00084781153110, 0.00016387338103, 0.00065389094681, 0.00009854883880, 18.59555572880132, 30.14217915863782, 0.00000000000000, 0.00016387657871, 0.00000000000000, 0.00009855113101, 0.00000000000000, 30.16725343367871, 0.00000000000000, 0.00016387338103, 0.00000000000000, 0.00009854883880, 0.00000000000000, 30.14217915863782, 0.00078091668015, 0.00016815446261, 0.00015034194803, -0.00000166090433, 0.00002445402424, -0.00000131379011, S   , 2020/10/14T09:25:53, VLASS2.1.T08t07, J041005-083000, -0.147, 0.450, -0.160179, -0.505720
  67,   57,   55,    0, 62.35663923255043, 0.00002852740361, -8.91404760473437, 0.00003267232504, 0.00298685439468, 0.00035110189100, 0.00185898875224, 0.00014555336525, 4095.42555881059388, 0.17116369701627, 615.90087682376634, 0.19602883886132, 0.00097923503469, 0.00008146997363, 0.00083600655243, 0.00006160132114, 30.19915993611194, 22.04579090384908, 0.00097922379307, 0.00008146869010, 0.00083599081836, 0.00006160042510, 30.17313791033122, 22.01976887806836, 0.00068292917302, 0.00008146997363, 0.00030150168493, 0.00006160132114, 69.89703118820191, 22.04579090384908, 0.00068292915463, 0.00008146869010, 0.00030149255761, 0.00006160042510, 69.87100916242119, 22.01976887806836, 0.00350088376719, 0.00027381318954, 0.00013539522479, -0.00000413934049, 0.00006445676263, 0.00000129254556, C   , 2020/10/14T09:25:53, VLASS2.1.T08t07, J041005-083000, -1.058, 0.321, -0.167933, -0.413984
  68,   57,   56,    0, 62.35748914070923, 0.00002451539439, -8.91406199557025, 0.00005939005924, 0.00062853620385, 0.00017575869770, 0.00086180028102, 0.00011716253552, 4090.38768400208801, 0.14709168138228, 615.81671109414151, 0.35633108517776, 0.00078671949859, 0.00014353247109, 0.00047234907544, 0.00004785166820, 166.21882775451385, 12.86191904257937, 0.00078669614600, 0.00014352952632, 0.00047234880345, 0.00004785120196, 166.19293738575760, 12.83602867382313, 0.00000000000000, 0.00014353247109, 0.00000000000000, 0.00004785166820, 0.00000000000000, 12.86191904257937, 0.00000000000000, 0.00014352952632, 0.00000000000000, 0.00004785120196, 0.00000000000000, 12.83602867382313, 0.00350088376719, 0.00027381318954, 0.00013539522479, -0.00000413934049, 0.00006445676263, 0.00000129254556, C   , 2020/10/14T09:25:53, VLASS2.1.T08t07, J041005-083000, -2.408, 1.348, -0.167083, -0.413999
  69,   58,   57,    0, 62.34674855717078, 0.00002168327531, -8.30990512494585, 0.00004395638039, 0.00322986382067, 0.00038554898956, 0.00195639075245, 0.00015506719119, 4155.73718595870741, 0.13009899832318, 4240.70551505987714, 0.26373684931234, 0.00112143721182, 0.00010351371078, 0.00075007425915, 0.00005105167374, 0.61619531862953, 10.00508138036421, 0.00112143092038, 0.00010351296335, 0.00075007080078, 0.00005105152058, 0.59049512963780, 9.97938119137248, 0.00070750757790, 0.00010351371078, 0.00046817148925, 0.00005105167374, 3.19174039107215, 10.00508138036421, 0.00070750328703, 0.00010351296335, 0.00046816954347, 0.00005105152058, 3.16604020208041, 9.97938119137248, 0.00326412651970, 0.00025467781581, 0.00014745304361, -0.00000197529334, 0.00010125966219, 0.00000831725629, S   , 2020/10/14T09:25:53, VLASS2.1.T08t07, J041005-083000, -0.937, 0.242, -0.177823, 0.190158
  70,   59,   58,    0, 62.34459242717835, 0.00002855796392, -8.20819491091082, 0.00004899349701, 0.00097996634273, 0.00023434007890, 0.00110563045289, 0.00014449681882, 4168.81344887277828, 0.17134692307804, 4850.95534813010909, 0.29395718654326, 0.00076826784913, 0.00011571162137, 0.00058781737155, 0.00006666143893, 5.40518684731917, 22.19055198931093, 0.00076825680319, 0.00011570961428, 0.00058781535730, 0.00006666140836, 5.37949103581438, 22.16485617780614, 0.00000000000000, 0.00011571162137, 0.00000000000000, 0.00006666143893, 0.00000000000000, 22.19055198931093, 0.00000000000000, 0.00011570961428, 0.00000000000000, 0.00006666140836, 0.00000000000000, 22.16485617780614, 0.00086672534173, 0.00016597854959, 0.00015133536363, -0.00000419396429, 0.00002068848880, -0.00000402994920, S   , 2020/10/14T09:25:53, VLASS2.1.T08t07, J041005-083000, -1.289, 0.722, -0.179980, 0.291869
  71,   60,   59,    0, 62.30954298905153, 0.00003996039606, -8.23044205048535, 0.00009319387450, 0.00093198927750, 0.00027659396442, 0.00076217809852, 0.00013535664847, 4376.88290353298362, 0.23976057113649, 4717.36808180910430, 0.55915711916179, 0.00100455182160, 0.00022172437244, 0.00062020617087, 0.00008862193918, 8.98550014019744, 18.74117190134061, 0.00100453810609, 0.00022172083643, 0.00062020349636, 0.00008862176038, 8.95471774377921, 18.71038950492238, 0.00053304276675, 0.00022172437244, 0.00009567843328, 0.00008862193918, 24.72384456338461, 18.74117190134061, 0.00053303371969, 0.00022172083643, 0.00009567833827, 0.00008862176038, 24.69306216696638, 18.71038950492238, 0.00072737707586, 0.00014846166015, 0.00013536386541, 0.00001006193725, 0.00001613738095, 0.00001014155259, S   , 2020/10/14T09:25:53, VLASS2.1.T08t07, J041005-083000, 0.512, 0.967, -0.215029, 0.269621
  72,   61,   60,    0, 62.29961326298114, 0.00000097109829, -8.58190623105466, 0.00000246519699, 0.04113129976087, 0.00033385155937, 0.03572583293237, 0.00016980412979, 4434.63679088068147, 0.00582654052484, 2608.55602268695930, 0.01479116903245, 0.00097543647609, 0.00000580695241, 0.00060136890839, 0.00000228204113, 178.45791318649145, 0.52957426215945, 0.00097543532575, 0.00000580694675, 0.00060136447108, 0.00000228202382, 178.42434451236909, 0.49600558803710, 0.00043994589007, 0.00000580695241, 0.00013817307267, 0.00000228204113, 177.44935654010087, 0.52957426215945, 0.00043994532471, 0.00000580694675, 0.00013817206774, 0.00000228202382, 177.41578786597850, 0.49600558803710, 0.04220305957624, 0.00034948909144, 0.00017180779832, 0.00005996079562, 0.00023008287826, 0.00012302675168, S   , 2020/10/14T09:25:53, VLASS2.1.T08t07, J041005-083000, -0.765, 0.029, -0.224959, -0.081843
  73,   62,   61,    0, 62.27006550900290, 0.00000151205711, -8.91658703527390, 0.00000340829339, 0.02108400641365, 0.00027391416026, 0.02046100038258, 0.00015095321002, 4608.58000142106266, 0.00907224633780, 600.38507221698615, 0.02044922412409, 0.00088919299600, 0.00000802592073, 0.00059046217363, 0.00000356060851, 0.11341883899087, 0.91349065264931, 0.00088916952666, 0.00000802571252, 0.00059045646368, 0.00000356057248, 0.07397069325506, 0.87404250691350, 0.00018839591201, 0.00000802592073, 0.00005744257941, 0.00000356060851, 16.87709177679810, 0.91349065264931, 0.00018839286396, 0.00000802571252, 0.00005744143714, 0.00000356057248, 16.83764363106229, 0.87404250691350, 0.02117333326559, 0.00029563646141, 0.00015460005670, -0.00001336720561, 0.00014489189198, 0.00000545525972, S   , 2020/10/14T09:25:53, VLASS2.1.T08t07, J041005-083000, -0.705, 0.063, -0.254507, -0.416524
  74,   63,   62,    0, 62.24309652231372, 0.00003067716538, -8.16871085384160, 0.00004664720698, 0.00303100532648, 0.00041186550836, 0.00174778570822, 0.00016066441873, 4771.71122231127538, 0.18406076071327, 5087.49735810610400, 0.27987859750562, 0.00110288093274, 0.00011399332473, 0.00080117696839, 0.00006549991113, 160.97976223594426, 14.06618086768166, 0.00110287264602, 0.00011399069873, 0.00080116012530, 0.00006549955087, 160.93976772449764, 14.02618635623504, 0.00074082085771, 0.00011399332473, 0.00045706945404, 0.00006549991113, 138.14355146768074, 14.06618086768166, 0.00074082044457, 0.00011399069873, 0.00045705666592, 0.00006549955087, 138.10355695623412, 14.02618635623504, 0.00280364391708, 0.00023379777892, 0.00015073490795, 0.00000913942313, 0.00008691452967, 0.00001140639961, S   , 2020/10/14T09:25:53, VLASS2.1.T08t07, J041005-083000, -2.471, 0.810, -0.281476, 0.331353
  75,   64,   63,    0, 62.24060458627443, 0.00003082777157, -8.16993711069265, 0.00009505271044, 0.00098632177428, 0.00027502533329, 0.00083600962497, 0.00013536871113, 4786.50577721572517, 0.18496401691513, 5080.12914706822266, 0.57030691685318, 0.00104969900046, 0.00022460448047, 0.00057266569244, 0.00007017163037, 5.03987924177682, 14.17664972560810, 0.00104967904804, 0.00022459931238, 0.00057266018598, 0.00007017123647, 4.99952464426019, 14.13629512809147, 0.00000000000000, 0.00022460448047, 0.00000000000000, 0.00007017163037, 0.00000000000000, 14.17664972560810, 0.00000000000000, 0.00022459931238, 0.00000000000000, 0.00007017123647, 0.00000000000000, 14.13629512809147, 0.00081460270143, 0.00016778494637, 0.00013965317339, 0.00001552960748, 0.00003321083932, 0.00001582690129, S   , 2020/10/14T09:25:53, VLASS2.1.T08t07, J041005-083000, -0.997, 1.168, -0.283967, 0.330126
  76,   65,   64,    0, 62.23201963268622, 0.00003807634062, -8.17347068554771, 0.00005346877493, 0.00147640428361, 0.00031066946385, 0.00119785988513, 0.00015408584189, 4837.47669046124975, 0.22845507200523, 5058.89013577591777, 0.32080747609740, 0.00091381012305, 0.00013356730838, 0.00068722995898, 0.00007779851425, 155.80224392498826, 21.15614313785367, 0.00091380567268, 0.00013356390726, 0.00068721337111, 0.00007779823856, 155.76065148520615, 21.11455069807156, 0.00050787068463, 0.00013356730838, 0.00000000000000, 0.00007779851425, 117.82872552687903, 21.15614313785367, 0.00050786984817, 0.00013356390726, 0.00000000000000, 0.00007779823856, 117.78713308709692, 21.11455069807156, 0.00129748463645, 0.00020502632520, 0.00014967034804, -0.00000452416452, 0.00006552015111, -0.00000192411244, S   , 2020/10/14T09:25:53, VLASS2.1.T08t07, J041005-083000, -1.258, 0.805, -0.292552, 0.326593
  77,   66,   65,    0, 62.21447627172806, 0.00006989699277, -8.99821550618162, 0.00006834249380, 0.00113582907442, 0.00036481062823, 0.00088448499236, 0.00017758850306, 4937.66793156578660, 0.41937595421765, 110.39008663189590, 0.41003946567964, 0.00082954599373, 0.00017027130006, 0.00078877083997, 0.00015491683701, 128.13441304900130, 166.13395925458497, 0.00082950799161, 0.00017026324522, 0.00078876587631, 0.00015491609380, 128.08591176811171, 166.08545797369538, 0.00000000000000, 0.00017027130006, 0.00000000000000, 0.00015491683701, 0.00000000000000, 166.13395925458497, 0.00000000000000, 0.00017026324522, 0.00000000000000, 0.00015491609380, 0.00000000000000, 166.08545797369538, 0.00375531369827, 0.00033746122457, 0.00016886641970, 0.00002195202978, 0.00006446824409, 0.00002189068800, M   , 2020/10/14T09:25:53, VLASS2.1.T08t07, J041005-083000, -1.541, 0.669, -0.310096, -0.498152
  78,   66,   65,    0, 62.21446249237112, 0.00021762714217, -8.99723758912699, 0.00021370858523, 0.00936327751312, 0.00175993333324, 0.00063430854165, 0.00011187759800, 4937.75455572621649, 1.30574415895895, 116.25730031356180, 1.28220324553124, 0.00334523840023, 0.00060539397721, 0.00224837631922, 0.00038649433072, 133.80995115985237, 25.45467622055834, 0.00334507565062, 0.00060538466459, 0.00224836888750, 0.00038648019478, 133.76145295590561, 25.40617801661157, 0.00326312207182, 0.00060539397721, 0.00212068687363, 0.00038649433072, 131.87277177074105, 25.45467622055834, 0.00326296628202, 0.00060538466459, 0.00212067793695, 0.00038648019478, 131.82427356679426, 25.40617801661157, 0.00375531369827, 0.00033746122457, 0.00016886641970, 0.00002195202978, 0.00006446824409, 0.00002189068800, M   , 2020/10/14T09:25:53, VLASS2.1.T08t07, J041005-083000, -2.670, 1.491, -0.310110, -0.497174
  79,   67,   66,    0, 62.21394624269649, 0.00003194206532, -8.07688351191818, 0.00006991174713, 0.00072376020228, 0.00022705769008, 0.00086191882116, 0.00014178069971, 4945.25807915975838, 0.19164942599517, 5638.31701330221676, 0.41945913148696, 0.00080811157450, 0.00016724005517, 0.00052944552098, 0.00006922354012, 168.89989860980339, 18.60554564019697, 0.00080809600646, 0.00016723371380, 0.00052943366008, 0.00006922328064, 168.85625459213270, 18.56190162252628, 0.00000000000000, 0.00016724005517, 0.00000000000000, 0.00006922354012, 0.00000000000000, 18.60554564019697, 0.00000000000000, 0.00016723371380, 0.00000000000000, 0.00006922328064, 0.00000000000000, 18.56190162252628, 0.00055570584524, 0.00014720833411, 0.00015396218805, -0.00002984306957, 0.00001236103890, -0.00002979718738, S   , 2020/10/14T09:25:53, VLASS2.1.T08t07, J041005-083000, -0.203, 1.018, -0.310626, 0.423180
  80,   69,   67,    0, 62.19078824136740, 0.00003121222062, -8.34304120614743, 0.00007422078269, 0.00126581636552, 0.00029773407714, 0.00103120142847, 0.00014537021398, 5081.49710627971035, 0.18726990381620, 4041.27897576617852, 0.44532315181634, 0.00100554605714, 0.00017595225812, 0.00062198548610, 0.00007064008626, 172.81216644401832, 14.95381561895639, 0.00100554406558, 0.00017595075852, 0.00062197405417, 0.00007063925003, 172.76373514306908, 14.90538431800716, 0.00051599724888, 0.00017595225812, 0.00017677376046, 0.00007064008626, 161.87134135221871, 14.95381561895639, 0.00051599708237, 0.00017595075852, 0.00017677021835, 0.00007063925003, 161.82291005126947, 14.90538431800716, 0.00108729574391, 0.00018300290222, 0.00014523103891, -0.00001028593397, 0.00004372542026, -0.00000870008716, S   , 2020/10/14T09:25:53, VLASS2.1.T08t07, J041005-083000, 0.149, 0.626, -0.333784, 0.157022
  81,   70,   68,    0, 62.15020111572852, 0.00000999763622, -8.31033427903258, 0.00002350729472, 0.00302922019931, 0.00026145308599, 0.00293167260809, 0.00014284369215, 5322.62375890220756, 0.05998444364392, 4237.29945935373416, 0.14104304504750, 0.00091352134148, 0.00005583343818, 0.00057630754627, 0.00002238565608, 171.86112592413255, 5.28214932221537, 0.00091351881213, 0.00005583301712, 0.00057629394282, 0.00002238523453, 171.80701695972806, 5.22804035781088, 0.00000000000000, 0.00005583343818, 0.00000000000000, 0.00002238565608, 0.00000000000000, 5.28214932221537, 0.00000000000000, 0.00005583301712, 0.00000000000000, 0.00002238523453, 0.00000000000000, 5.22804035781088, 0.00308644288245, 0.00021448120966, 0.00014740810730, -0.00000063770091, 0.00007896783063, 0.00000448190076, S   , 2020/10/14T09:25:53, VLASS2.1.T08t07, J041005-083000, -0.106, 0.065, -0.374371, 0.189729
  82,   71,   69,    0, 62.14128307616205, 0.00002789036157, -8.79845404385904, 0.00006409682190, 0.00087961881966, 0.00022874066158, 0.00096152940555, 0.00013469547874, 5372.65472556100758, 0.16733813151840, 1308.54074064735642, 0.38457588598144, 0.00086038365784, 0.00015343030078, 0.00054175303444, 0.00005961605921, 168.81859943275140, 14.83278340883684, 0.00086036603767, 0.00015342943824, 0.00054174493413, 0.00005961428208, 168.75997206013147, 14.77415603621693, 0.00000000000000, 0.00015343030078, 0.00000000000000, 0.00005961605921, 0.00000000000000, 14.83278340883684, 0.00000000000000, 0.00015342943824, 0.00000000000000, 0.00005961428208, 0.00000000000000, 14.77415603621693, 0.00080107717270, 0.00017808141409, 0.00014351657592, 0.00002183325887, 0.00000699424027, 0.00002184092955, S   , 2020/10/14T09:25:53, VLASS2.1.T08t07, J041005-083000, 1.325, 1.297, -0.383289, -0.298391
  83,   72,   70,    0, 62.13493031994755, 0.00002906319650, -8.66171584980095, 0.00006898690469, 0.00060188048942, 0.00019370871132, 0.00075663180504, 0.00012524554839, 5411.16869664897513, 0.17437481110837, 2128.92511860698005, 0.41391996329795, 0.00078148013109, 0.00016249032718, 0.00051863933855, 0.00006834571542, 178.67251434257128, 19.14091929246920, 0.00078147664573, 0.00016249030910, 0.00051862786152, 0.00006834390575, 178.61383495748771, 19.08223990738564, 0.00000000000000, 0.00016249032718, 0.00000000000000, 0.00006834571542, 0.00000000000000, 19.14091929246920, 0.00000000000000, 0.00016249030910, 0.00000000000000, 0.00006834390575, 0.00000000000000, 19.08223990738564, 0.00050217632339, 0.00013549939431, 0.00013812771067, -0.00000146590276, 0.00000833995637, -0.00000143683860, S   , 2020/10/14T09:25:53, VLASS2.1.T08t07, J041005-083000, -2.556, 2.782, -0.389642, -0.161652
  84,   73,   71,    0, 62.13303635865337, 0.00001482094399, -8.84404214263620, 0.00004081525401, 0.00105585971354, 0.00019263170252, 0.00135425171457, 0.00012444153312, 5421.26501269019809, 0.08892330976269, 1034.96772744339069, 0.24488723341526, 0.00080024648360, 0.00009611235029, 0.00049641736305, 0.00003489984177, 0.22112816461632, 9.31995139756349, 0.00080023213618, 0.00009611122347, 0.00049640598930, 0.00003489882562, 0.16093128213009, 9.25975451507726, 0.00000000000000, 0.00009611235029, 0.00000000000000, 0.00003489984177, 0.00000000000000, 9.31995139756349, 0.00000000000000, 0.00009611122347, 0.00000000000000, 0.00003489882562, 0.00000000000000, 9.25975451507726, 0.00099302231213, 0.00018126537835, 0.00013968163694, 0.00000360648733, 0.00001605639409, 0.00000374845126, S   , 2020/10/14T09:25:53, VLASS2.1.T08t07, J041005-083000, 0.081, 0.389, -0.391536, -0.343979
  85,   74,   72,    0, 62.12718076383749, 0.00005216093746, -8.11385888701292, 0.00007824793654, 0.00130601953429, 0.00034424643540, 0.00087092625646, 0.00014953367725, 5460.46032201900016, 0.31295807339526, 5415.99969200916166, 0.46947706795130, 0.00098162593827, 0.00018495682943, 0.00077837438099, 0.00012178097471, 173.45770163768702, 34.20437446306111, 0.00098160883256, 0.00018494860607, 0.00077835193025, 0.00012178075470, 173.40161328976524, 34.14828611513932, 0.00053018122880, 0.00018495682943, 0.00043341014093, 0.00012178097471, 112.13108668026351, 34.20437446306111, 0.00053017733773, 0.00018494860607, 0.00043339326861, 0.00012178075470, 112.07499833234172, 34.14828611513932, 0.00092693472787, 0.00016328477809, 0.00014067765733, -0.00002018042505, 0.00002376423981, -0.00001986630014, S   , 2020/10/14T09:25:53, VLASS2.1.T08t07, J041005-083000, -1.164, 0.817, -0.397391, 0.386205
  86,   75,   73,    0, 62.11894166582945, 0.00011528071464, -8.03052547330372, 0.00013166960000, 0.00310202389911, 0.00071178550499, 0.00081321521079, 0.00015053290068, 5509.89590228832640, 0.69166722745439, 5915.93523648668906, 0.78999114009592, 0.00179886626248, 0.00037094576590, 0.00108046869132, 0.00017953640288, 38.90768793177899, 21.12083653079750, 0.00179876180403, 0.00037092660680, 0.00108046863564, 0.00017953524090, 38.85102024835948, 21.06416884737799, 0.00163411212797, 0.00037094576590, 0.00079528193113, 0.00017953640288, 44.70078467270796, 21.12083653079750, 0.00163401763484, 0.00037092660680, 0.00079528169631, 0.00017953524090, 44.64411698928845, 21.06416884737799, 0.00093913349686, 0.00021635646289, 0.00015219615307, -0.00003655460750, 0.00013450128608, -0.00006428543566, S   , 2020/10/14T09:25:53, VLASS2.1.T08t07, J041005-083000, nan, nan, -0.405630, 0.469538
