# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-11T16:33:35.532321
# ImageFile=./VLASS2.1.se.T10t35.J225800-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:58:00.16528 -01.30.00.1777"
# RestoringBeam="2.91arcsec 2.31arcsec 2.43deg"
# 
# Gaussian list for VLASS2.1.se.T10t35.J225800-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   55,   55,    0, 344.24609119885815, 0.00001734799309, -1.58806594672065, 0.00003524289473, 0.00291405052022, 0.00035541182577, 0.00242854528654, 0.00017797483622, 4626.99293429342652, 0.10408692916901, 2571.81186845986304, 0.21145712015860, 0.00095534777538, 0.00008339162617, 0.00065055356825, 0.00004002643476, 173.59635520145173, 9.30298712906004, 0.00095534582085, 0.00008339159956, 0.00065054771354, 0.00004002600541, 173.58929981145604, 9.29593173906435, 0.00051976498959, 0.00008339162617, 0.00004183968534, 0.00004002643476, 165.62098536204090, 9.30298712906004, 0.00051976324375, 0.00008339159956, 0.00004183936379, 0.00004002600541, 165.61392997204521, 9.29593173906435, 0.00268277189757, 0.00023890640248, 0.00017584308807, -0.00002016340295, 0.00013660866534, -0.00000868178631, S   , 2020/08/05T08:48:20, VLASS2.1.T10t35, J225800-013000, -1.443, 0.407, -0.254597, -0.088017
  59,   56,   56,    0, 344.24215900704746, 0.00000275985173, -1.39766178658445, 0.00000453975259, 0.01975925935475, 0.00039242958072, 0.01928993793377, 0.00022072463668, 4650.71108250629550, 0.01655894209656, 3714.23352213593489, 0.02723847210459, 0.00082558195075, 0.00001069116322, 0.00064264871889, 0.00000649753815, 0.92121962884111, 2.08521351238398, 0.00082558052488, 0.00001069114291, 0.00064264226474, 0.00000649747399, 0.91491411136904, 2.07890799491191, 0.00017266272658, 0.00001069116322, 0.00002768211648, 0.00000649753815, 167.81284666128761, 2.08521351238398, 0.00017266267219, 0.00001069114291, 0.00002768179939, 0.00000649747399, 167.80654114381554, 2.07890799491191, 0.01978052951191, 0.00039239705071, 0.00022201564570, -0.00000606394588, 0.00015483947936, 0.00001056211568, S   , 2020/08/05T08:48:20, VLASS2.1.T10t35, J225800-013000, -1.011, 0.052, -0.258530, 0.102388
  60,   57,   57,    0, 344.23084478282180, 0.00004617076733, -1.09435463428004, 0.00010194410428, 0.00118169522961, 0.00036311928002, 0.00093489764377, 0.00017283373390, 4718.76188366182578, 0.27702152931398, 5534.04821983119018, 0.61164929350465, 0.00105685093323, 0.00024754918807, 0.00061948711251, 0.00009038854585, 164.80544912363069, 18.01654791313479, 0.00105683437220, 0.00024754088687, 0.00061947442323, 0.00009038830904, 164.80029566719168, 18.01139445669579, 0.00070341106885, 0.00024754918807, 0.00000000000000, 0.00009038854585, 157.46087905402683, 18.01654791313479, 0.00070340318651, 0.00024754088687, 0.00000000000000, 0.00009038830904, 157.45572559758781, 18.01139445669579, 0.00088304369855, 0.00019613981988, 0.00017350568669, -0.00000955114410, 0.00006608347030, 0.00000229178499, S   , 2020/08/05T08:48:20, VLASS2.1.T10t35, J225800-013000, -3.009, 2.645, -0.269844, 0.405695
  61,   58,   58,    0, 344.21502309979314, 0.00004656901097, -1.39736325995168, 0.00009113815021, 0.00097658711457, 0.00032399245491, 0.00085203135660, 0.00016744506405, 4813.47646700142195, 0.27941058958820, 3716.00444419473070, 0.54682802570651, 0.00092704576902, 0.00021648962092, 0.00064039689887, 0.00010591241237, 8.66619132368884, 25.63948870929858, 0.00092704282099, 0.00021648808102, 0.00064038995231, 0.00010591168008, 8.65922545168870, 25.63252283729844, 0.00046046096569, 0.00021648962092, 0.00000000000000, 0.00010591241237, 15.60345797767851, 25.63948870929858, 0.00046045880142, 0.00021648808102, 0.00000000000000, 0.00010591168008, 15.59649210567837, 25.63252283729844, 0.00073108308421, 0.00018119367035, 0.00016657232482, -0.00001491399962, 0.00002107875298, -0.00001483529377, S   , 2020/08/05T08:48:20, VLASS2.1.T10t35, J225800-013000, 1.488, 1.865, -0.285666, 0.102686
  62,   59,   59,    0, 344.20306195592360, 0.00011273787292, -1.93278650886787, 0.00006520725520, 0.00119409778770, 0.00036775751786, 0.00083875405081, 0.00016008862652, 4884.73616702551499, 0.67641812366682, 503.48043805132255, 0.39123236176428, 0.00117860653761, 0.00029262362712, 0.00062566743520, 0.00009180254134, 116.30480696428917, 16.56421106705516, 0.00117856881814, 0.00029261877137, 0.00062566117953, 0.00009180020884, 116.29476908382350, 16.55417318658949, 0.00000000000000, 0.00029262362712, 0.00000000000000, 0.00009180254134, 0.00000000000000, 16.56421106705516, 0.00000000000000, 0.00029261877137, 0.00000000000000, 0.00009180020884, 0.00000000000000, 16.55417318658949, 0.00082304638463, 0.00017879689013, 0.00016117701307, -0.00001755641460, 0.00003280773672, -0.00000513420491, S   , 2020/08/05T08:48:20, VLASS2.1.T10t35, J225800-013000, 0.108, 1.160, -0.297627, -0.432737
  63,   60,   60,    0, 344.18796002705477, 0.00000251107484, -0.99730941673302, 0.00000409034922, 0.02024215704647, 0.00036344178250, 0.01974898309046, 0.00020438990595, 4976.07816167329111, 0.01506622443150, 6116.26691693222710, 0.02454115058704, 0.00082450977935, 0.00000964115339, 0.00064391466894, 0.00000589826863, 3.15372087323807, 1.90830121462679, 0.00082447593516, 0.00000964076720, 0.00064390672460, 0.00000589819003, 3.14827796957998, 1.90285831096870, 0.00016363132118, 0.00000964115339, 0.00006008463488, 0.00000589826863, 10.78331083989124, 1.90830121462679, 0.00016362371826, 0.00000964076720, 0.00006008421905, 0.00000589819003, 10.77786793623314, 1.90285831096870, 0.02037353873384, 0.00038973585022, 0.00020549127657, -0.00001541857637, 0.00015945559426, -0.00000290675007, S   , 2020/08/05T08:48:20, VLASS2.1.T10t35, J225800-013000, 0.154, 0.076, -0.312729, 0.502740
  64,   62,   61,    0, 344.14950921994773, 0.00000467090891, -1.63261703166275, 0.00000603529803, 0.01445234791417, 0.00038587905322, 0.01253353976703, 0.00020172809587, 5206.20802580072541, 0.02802492708018, 2304.42570188230911, 0.03621169152781, 0.00083414194426, 0.00001441242519, 0.00071601630392, 0.00001073522368, 165.58827605326783, 4.62600176166701, 0.00083413602505, 0.00001441240148, 0.00071600602873, 0.00001073501109, 165.57827126985507, 4.61599697825423, 0.00037453587136, 0.00001441242519, 0.00006467437582, 0.00001073522368, 116.58853917304430, 4.62600176166701, 0.00037452792335, 0.00001441240148, 0.00006467436124, 0.00001073501109, 116.57853438963151, 4.61599697825423, 0.01493205198924, 0.00037223369522, 0.00019626312132, 0.00006307352305, 0.00022148794960, 0.00011086587620, S   , 2020/08/05T08:48:20, VLASS2.1.T10t35, J225800-013000, -1.159, 0.082, -0.351179, -0.132568
  65,   63,   62,    0, 344.14863540298188, 0.00001247078167, -0.99692895971627, 0.00001933038819, 0.00373651159303, 0.00030259355260, 0.00337672000466, 0.00016181396806, 5211.98643286399056, 0.07482327780517, 6118.51374432011198, 0.11597785771003, 0.00085506760472, 0.00004599498568, 0.00067032383489, 0.00002861650168, 10.55712384145499, 8.98188249684956, 0.00085502690227, 0.00004599285222, 0.00067031725123, 0.00002861618583, 10.55099884047888, 8.97575749587346, 0.00031617816271, 0.00004599498568, 0.00012823979441, 0.00002861650168, 37.77740905372823, 8.98188249684956, 0.00031616005031, 0.00004599285222, 0.00012823977690, 0.00002861618583, 37.77128405275212, 8.97575749587346, 0.00367569609331, 0.00023065002141, 0.00015982952027, 0.00002060604311, 0.00012221281941, 0.00003361488780, S   , 2020/08/05T08:48:20, VLASS2.1.T10t35, J225800-013000, 0.585, 0.178, -0.352053, 0.503120
  66,   64,   63,    0, 344.14775162904050, 0.00002229824232, -1.24080882397227, 0.00002800284171, 0.00176933592406, 0.00026859506845, 0.00194894987654, 0.00016440909497, 5217.11216743315708, 0.13378691676932, 4655.26720632511751, 0.16801533061511, 0.00074681166922, 0.00006889275343, 0.00062965129833, 0.00004857222447, 24.10253351741529, 21.62655644728197, 0.00074679518524, 0.00006889130930, 0.00062964681187, 0.00004857182444, 24.09489131957861, 21.61891424944529, 0.00000000000000, 0.00006889275343, 0.00000000000000, 0.00004857222447, 0.00000000000000, 21.62655644728197, 0.00000000000000, 0.00006889130930, 0.00000000000000, 0.00004857182444, 0.00000000000000, 21.61891424944529, 0.00167805544978, 0.00020215182089, 0.00016964726092, -0.00000709889719, 0.00004839571920, -0.00000566350263, S   , 2020/08/05T08:48:20, VLASS2.1.T10t35, J225800-013000, -0.975, 0.363, -0.352937, 0.259241
  67,   65,   64,    0, 344.08374965811987, 0.00001136537842, -1.59548904617931, 0.00002104087114, 0.00274417413342, 0.00026504227683, 0.00302695984473, 0.00016045112243, 5600.64200736055318, 0.06819046256373, 2527.12396025267162, 0.12624505368378, 0.00079817780712, 0.00004964888242, 0.00058831015379, 0.00002657472109, 4.35024186231070, 8.02488255596614, 0.00079817731416, 0.00004964887237, 0.00058829413565, 0.00002657398648, 4.33863375589874, 8.01327444955418, 0.00000000000000, 0.00004964888242, 0.00000000000000, 0.00002657472109, 0.00000000000000, 8.02488255596614, 0.00000000000000, 0.00004964887237, 0.00000000000000, 0.00002657398648, 0.00000000000000, 8.01327444955418, 0.00260072529396, 0.00024188230493, 0.00016761294683, -0.00000642344230, 0.00005325589518, -0.00000552692154, S   , 2020/08/05T08:48:20, VLASS2.1.T10t35, J225800-013000, -1.769, 0.524, -0.416939, -0.095440
  68,   66,   65,    0, 344.08208722222668, 0.00002858633613, -1.19771166223576, 0.00002758514596, 0.00231001452291, 0.00032531655692, 0.00199502335771, 0.00017008035736, 5611.03747324497635, 0.17151344210186, 4913.77763688469986, 0.16550857081266, 0.00079212462215, 0.00006895695827, 0.00075714618082, 0.00006321316028, 57.13524194707096, 78.40456891782576, 0.00079209255148, 0.00006895463062, 0.00075714609838, 0.00006321272778, 57.12649271414114, 78.39581968489594, 0.00000000000000, 0.00006895695827, 0.00000000000000, 0.00006321316028, 0.00000000000000, 78.40456891782576, 0.00000000000000, 0.00006895463062, 0.00000000000000, 0.00006321272778, 0.00000000000000, 78.39581968489594, 0.00211770491759, 0.00026083083312, 0.00016468377726, 0.00000600693056, 0.00007544785331, 0.00001018817056, S   , 2020/08/05T08:48:20, VLASS2.1.T10t35, J225800-013000, -0.991, 0.376, -0.418601, 0.302338
  69,   67,   66,    0, 344.07676203703664, 0.00004884280310, -1.87543668963748, 0.00006086341187, 0.00143955039737, 0.00036292243332, 0.00112534212597, 0.00017682058883, 5642.17397874740891, 0.29304879681872, 847.44593437647370, 0.36517263939139, 0.00087071791605, 0.00014514450819, 0.00076098291792, 0.00011270632585, 14.54245161372399, 50.81764138058819, 0.00087070914710, 0.00014514432465, 0.00076095343696, 0.00011270096709, 14.52857833960142, 50.80376810646563, 0.00043670803497, 0.00014514450819, 0.00028720665162, 0.00011270632585, 71.08878925316807, 50.81764138058819, 0.00043670285590, 0.00014514432465, 0.00028719603863, 0.00011270096709, 71.07491597904551, 50.80376810646563, 0.00116554351150, 0.00019423462920, 0.00016872423294, 0.00001024198082, 0.00004007139069, 0.00001134883951, S   , 2020/08/05T08:48:20, VLASS2.1.T10t35, J225800-013000, 0.309, 0.593, -0.423927, -0.375387
  70,   68,   67,    0, 344.05902262058447, 0.00000197301041, -1.54638802624540, 0.00000313349203, 0.02536270374725, 0.00035233262872, 0.02467585972736, 0.00019799243805, 5749.00480732177039, 0.01183771050397, 2821.70075032640716, 0.01880094625454, 0.00081985177652, 0.00000737987490, 0.00064936644426, 0.00000464439135, 1.26510545899373, 1.56691909590217, 0.00081985160817, 0.00000737987357, 0.00064934708583, 0.00000464425277, 1.25318729113097, 1.55500092803942, 0.00014576150930, 0.00000737987490, 0.00009256883348, 0.00000464439135, 155.34946017889158, 1.56691909590217, 0.00014576037152, 0.00000737987357, 0.00009256677743, 0.00000464425277, 155.33754201102883, 1.55500092803942, 0.02541431741925, 0.00035903745729, 0.00019867582887, -0.00000090405217, 0.00015096394054, 0.00001864215301, S   , 2020/08/05T08:48:20, VLASS2.1.T10t35, J225800-013000, -1.347, 0.073, -0.441666, -0.046339
  71,   69,   68,    0, 344.05238078212943, 0.00008859807123, -1.16904467073604, 0.00006436463779, 0.00113152131305, 0.00038452628639, 0.00084991949751, 0.00018199303974, 5789.25986482372900, 0.53157216826457, 5085.74166371128467, 0.38618137645759, 0.00090505121617, 0.00020865675347, 0.00076194077920, 0.00015153602849, 91.18513511155118, 55.34503664156875, 0.00090502436689, 0.00020864689740, 0.00076192735607, 0.00015153602158, 91.17598921855580, 55.33589074857338, 0.00000000000000, 0.00020865675347, 0.00000000000000, 0.00015153602849, 0.00000000000000, 55.34503664156875, 0.00000000000000, 0.00020864689740, 0.00000000000000, 0.00015153602158, 0.00000000000000, 55.33589074857338, 0.00076484276958, 0.00018435981967, 0.00017297784507, -0.00001128102667, 0.00002640548519, -0.00001108733977, S   , 2020/08/05T08:48:20, VLASS2.1.T10t35, J225800-013000, 0.468, 0.605, -0.448308, 0.331005
  72,   70,   69,    0, 344.05073517915486, 0.00002016368379, -1.08559849549638, 0.00003349931381, 0.00156494640540, 0.00025528207996, 0.00176766592711, 0.00015739277687, 5799.20848044621835, 0.12097837186887, 5586.40604318811984, 0.20099062505045, 0.00077732244580, 0.00008011201112, 0.00058994525243, 0.00004538209058, 12.21815839352025, 14.71017967870990, 0.00077729282578, 0.00008010877470, 0.00058993411501, 0.00004538133794, 12.20963402610266, 14.70165531129231, 0.00000000000000, 0.00008011201112, 0.00000000000000, 0.00004538209058, 0.00000000000000, 14.71017967870990, 0.00000000000000, 0.00008010877470, 0.00000000000000, 0.00004538133794, 0.00000000000000, 14.70165531129231, 0.00145871356699, 0.00020310225887, 0.00016503254301, -0.00000614803457, 0.00001619580144, -0.00000573762009, S   , 2020/08/05T08:48:20, VLASS2.1.T10t35, J225800-013000, 0.396, 0.191, -0.449953, 0.414451
  73,   71,   70,    0, 344.04435359504754, 0.00003009295837, -1.59729666160875, 0.00008108598596, 0.00068543252646, 0.00023178092442, 0.00085457258607, 0.00014527135677, 5836.91747281000607, 0.18055199929813, 2516.23114617949796, 0.48651522605337, 0.00084536344978, 0.00019404308948, 0.00049144573312, 0.00006187040038, 10.84014042870939, 15.42069424148814, 0.00084536343722, 0.00019404306730, 0.00049142945681, 0.00006186835740, 10.82742110644234, 15.40797491922110, 0.00000000000000, 0.00019404308948, 0.00000000000000, 0.00006187040038, 0.00000000000000, 15.42069424148814, 0.00000000000000, 0.00019404306730, 0.00000000000000, 0.00006186835740, 0.00000000000000, 15.40797491922110, 0.00057675833315, 0.00017424167145, 0.00016348436475, -0.00001774676457, 0.00001665481250, -0.00001761971180, S   , 2020/08/05T08:48:20, VLASS2.1.T10t35, J225800-013000, 0.538, 1.192, -0.456335, -0.097247
  74,   72,   71,    0, 343.99647956741467, 0.00000884094115, -1.05633417468308, 0.00001344263212, 0.00507827280144, 0.00029982600735, 0.00477363763177, 0.00016489939939, 6124.70130452879039, 0.05304359308914, 5761.91609504602729, 0.08065337426834, 0.00082684201411, 0.00003170886128, 0.00066644262732, 0.00002073690357, 4.41584341221952, 7.20582093416024, 0.00082681286617, 0.00003170763776, 0.00066642034203, 0.00002073627931, 4.40654865796091, 7.19652617990163, 0.00020091695228, 0.00003170886128, 0.00015290483021, 0.00002073690357, 54.14965388316155, 7.20582093416024, 0.00020090327805, 0.00003170763776, 0.00015290473409, 0.00002073627931, 54.14035912890294, 7.19652617990163, 0.00484704827633, 0.00024704784351, 0.00016390427481, -0.00001537863500, 0.00011746885139, -0.00000422845233, S   , 2020/08/05T08:48:20, VLASS2.1.T10t35, J225800-013000, 0.753, 0.163, -0.504209, 0.443715
