# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2023-12-10T14:16:37.662254
# ImageFile=./VLASS2.1.se.T10t03.J015400-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 01:54:00.31306 -01.30.00.1789"
# RestoringBeam="3.07arcsec 2.35arcsec 22.37deg"
# 
# Gaussian list for VLASS2.1.se.T10t03.J015400-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   53,   56,    0, 28.27827062195739, 0.00003658250237, -1.18424833230157, 0.00008010563994, 0.00064066818701, 0.00022603720813, 0.00078514817859, 0.00014364572782, 4437.91362223823671, 0.21949334957575, 4994.73049424490455, 0.48062653968940, 0.00083103359906, 0.00019168061331, 0.00054533531384, 0.00007913820356, 168.76402735571037, 20.65644576185803, 0.00083102462514, 0.00019167652654, 0.00054532878949, 0.00007913808948, 168.75941805482853, 20.65183646097619, 0.00000000000000, 0.00019168061331, 0.00000000000000, 0.00007913820356, 0.00000000000000, 20.65644576185803, 0.00000000000000, 0.00019167652654, 0.00000000000000, 0.00007913808948, 0.00000000000000, 20.65183646097619, 0.00049146066513, 0.00014786656007, 0.00015737499052, 0.00001064611479, 0.00001427695315, 0.00001063710442, S   , 2020/08/15T10:42:03.599999, VLASS2.1.T10t03, J015400-013000, 1.593, 2.074, -0.223034, 0.315801
  59,   54,   57,    0, 28.25640541834075, 0.00001050112452, -1.14494893391197, 0.00001600861879, 0.00452351054224, 0.00028811001935, 0.00408750767279, 0.00015340026264, 4569.09621198264722, 0.06300617161049, 5230.50881665992529, 0.09604986808045, 0.00091011281392, 0.00003935360141, 0.00067534375829, 0.00002199736602, 20.25842813361453, 5.87847545151601, 0.00091008860625, 0.00003935274372, 0.00067534258521, 0.00002199722214, 20.25353489029472, 5.87358220819620, 0.00032261758411, 0.00003935360141, 0.00017115969693, 0.00002199736602, 11.61607932028284, 5.87847545151601, 0.00032260983557, 0.00003935274372, 0.00017115895787, 0.00002199722214, 11.61118607696303, 5.87358220819620, 0.00449820177493, 0.00023082393398, 0.00015235612227, 0.00000731547152, 0.00011980644922, 0.00002071656309, S   , 2020/08/15T10:42:03.599999, VLASS2.1.T10t03, J015400-013000, -0.718, 0.212, -0.244899, 0.355101
  60,   55,   58,    0, 28.24631262075846, 0.00000220717279, -1.49471909577876, 0.00000311208281, 0.02386853442955, 0.00032506946609, 0.02284611221966, 0.00018066041654, 4629.42520434790731, 0.01324290573735, 3131.89458374840888, 0.01867249683287, 0.00085774747299, 0.00000761803887, 0.00067647085102, 0.00000476284835, 20.49084334087409, 1.51580780241043, 0.00085774631411, 0.00000761803870, 0.00067646506735, 0.00000476280130, 20.48419232325793, 1.50915678479426, 0.00019047876248, 0.00000761803887, 0.00007794634726, 0.00000476284835, 130.96542877166686, 1.51580780241043, 0.00019047772599, 0.00000761803870, 0.00007794599966, 0.00000476280130, 130.95877775405069, 1.50915678479426, 0.02432498321618, 0.00032869495609, 0.00018065216136, 0.00004686973261, 0.00015812228958, 0.00007088080019, S   , 2020/08/15T10:42:03.599999, VLASS2.1.T10t03, J015400-013000, -0.421, 0.038, -0.254992, 0.005331
  61,   56,   59,    0, 28.24493414963020, 0.00003901096277, -1.49430467696651, 0.00007210795361, 0.00119306703668, 0.00029865895492, 0.00109588752768, 0.00015725156468, 4637.69342468436935, 0.23406343132656, 3134.38013074480386, 0.43264772157972, 0.00099346746370, 0.00018028557788, 0.00060861177176, 0.00006905434223, 21.33955433377804, 14.72335931759422, 0.00099346599351, 0.00018028544082, 0.00060860658093, 0.00006905370357, 21.33286920591381, 14.71667418972999, 0.00000000000000, 0.00018028557788, 0.00000000000000, 0.00006905434223, 0.00000000000000, 14.72335931759422, 0.00000000000000, 0.00018028544082, 0.00000000000000, 0.00006905370357, 0.00000000000000, 14.71667418972999, 0.00102619480528, 0.00018853202535, 0.00016117031919, 0.00000708803827, 0.00002105557724, 0.00000652371727, S   , 2020/08/15T10:42:03.599999, VLASS2.1.T10t03, J015400-013000, 1.597, 1.315, -0.256370, 0.005745
  62,   57,   60,    0, 28.21751587272443, 0.00006352104227, -1.73752969777998, 0.00004510905542, 0.00064553443435, 0.00021843665192, 0.00082523709335, 0.00014438059204, 4801.94148119376587, 0.38112158368270, 1675.01380599372624, 0.27065200507775, 0.00077984224160, 0.00016474732340, 0.00055710076889, 0.00008072021340, 61.27201278380493, 23.98430525266872, 0.00077984009164, 0.00016474706365, 0.00055709069125, 0.00008071865796, 61.26340840650894, 23.97570087537274, 0.00000000000000, 0.00016474732340, 0.00000000000000, 0.00008072021340, 0.00000000000000, 23.98430525266872, 0.00000000000000, 0.00016474706365, 0.00000000000000, 0.00008071865796, 0.00000000000000, 23.97570087537274, 0.00048419318228, 0.00013322535375, 0.00015852860815, -0.00000577491483, 0.00001558739677, -0.00000572510180, S   , 2020/08/15T10:42:03.599999, VLASS2.1.T10t03, J015400-013000, 1.341, 1.456, -0.283789, -0.237480
  63,   58,   61,    0, 28.21438435963356, 0.00001835162919, -1.45876895153400, 0.00003739654772, 0.00163648149550, 0.00025201099436, 0.00180061292916, 0.00015029799836, 4820.95527951830536, 0.11010839251740, 3347.57171846721576, 0.22437922942488, 0.00087090157656, 0.00008996937203, 0.00057958615130, 0.00003908931435, 13.15078613015575, 9.81645884157324, 0.00087090010287, 0.00008996926220, 0.00057957971928, 0.00003908886210, 13.14348228772151, 9.80915499913900, 0.00000000000000, 0.00008996937203, 0.00000000000000, 0.00003908931435, 0.00000000000000, 9.81645884157324, 0.00000000000000, 0.00008996926220, 0.00000000000000, 0.00003908886210, 0.00000000000000, 9.80915499913900, 0.00159971675334, 0.00019481134658, 0.00015902139421, 0.00000271908812, 0.00003939940143, 0.00000402200703, S   , 2020/08/15T10:42:03.599999, VLASS2.1.T10t03, J015400-013000, -1.703, 0.563, -0.286920, 0.041281
  64,   59,   62,    0, 28.20555404646270, 0.00003991203565, -1.62336860396601, 0.00004667786006, 0.00057370347656, 0.00018778846249, 0.00085003713159, 0.00013912833038, 4873.78220560772661, 0.23946902482728, 2359.96735584996213, 0.28006651267856, 0.00065360613369, 0.00011566319273, 0.00057349685449, 0.00008681751198, 28.11047915770862, 53.30987842692480, 0.00065360604134, 0.00011566272278, 0.00057348797259, 0.00008681650789, 28.10210119511385, 53.30150046433002, 0.00000000000000, 0.00011566319273, 0.00000000000000, 0.00008681751198, 0.00000000000000, 53.30987842692480, 0.00000000000000, 0.00011566272278, 0.00000000000000, 0.00008681650789, 0.00000000000000, 53.30150046433002, 0.00043879703579, 0.00013317689075, 0.00015847093891, 0.00000045337805, 0.00000832257683, 0.00000051383387, S   , 2020/08/15T10:42:03.599999, VLASS2.1.T10t03, J015400-013000, 1.406, 1.571, -0.295750, -0.123319
  65,   60,   63,    0, 28.20513935076960, 0.00003364700572, -1.00179936080536, 0.00005015568435, 0.00125935187566, 0.00027649907448, 0.00123577240995, 0.00015613612051, 4876.71093302699137, 0.20187933771091, 6089.34419864854408, 0.30092272758998, 0.00084955612250, 0.00012106909882, 0.00066623820388, 0.00007463079635, 16.21270487285035, 23.58433381631866, 0.00084951538711, 0.00012106300030, 0.00066623606172, 0.00007463073726, 16.20752703605980, 23.57915597952811, 0.00000000000000, 0.00012106909882, 0.00000000000000, 0.00007463079635, 0.00000000000000, 23.58433381631866, 0.00000000000000, 0.00012106300030, 0.00000000000000, 0.00007463073726, 0.00000000000000, 23.57915597952811, 0.00123316709295, 0.00018965031427, 0.00015713660105, 0.00001629803228, 0.00001796623292, 0.00001659638656, S   , 2020/08/15T10:42:03.599999, VLASS2.1.T10t03, J015400-013000, -0.752, 0.408, -0.296165, 0.498250
  66,   61,   64,    0, 28.20392295697162, 0.00004200531666, -1.81789985806208, 0.00005599826312, 0.00055378788017, 0.00018930381028, 0.00081327519894, 0.00013605751523, 4883.38278458513378, 0.25202850468600, 1192.78772870037142, 0.33598441151723, 0.00072765436773, 0.00014867340713, 0.00051973754758, 0.00007119441941, 31.75360070571775, 22.66818419478889, 0.00072765292894, 0.00014867268292, 0.00051972358301, 0.00007119271254, 31.74416720153096, 22.65875069060210, 0.00000000000000, 0.00014867340713, 0.00000000000000, 0.00007119441941, 0.00000000000000, 22.66818419478889, 0.00000000000000, 0.00014867268292, 0.00000000000000, 0.00007119271254, 0.00000000000000, 22.65875069060210, 0.00041927187028, 0.00015483934088, 0.00015712696768, 0.00000911778352, 0.00000267575138, 0.00000914593329, S   , 2020/08/15T10:42:03.599999, VLASS2.1.T10t03, J015400-013000, 0.905, 0.964, -0.297381, -0.317850
  67,   63,   65,    0, 28.15494628067048, 0.00004836710677, -1.27656071470436, 0.00007656725075, 0.00142355524616, 0.00033628433731, 0.00107200898546, 0.00015564206394, 5177.62044867712393, 0.29019733783020, 4440.76617196879670, 0.45940001141162, 0.00110194003331, 0.00019833602687, 0.00066929866908, 0.00007838508344, 26.97910564984969, 15.04488757217656, 0.00110191873755, 0.00019833320472, 0.00066929428999, 0.00007838417107, 26.97138985406740, 15.03717177639426, 0.00070081866418, 0.00019833602687, 0.00014169286133, 0.00007838508344, 29.92014779745469, 15.04488757217656, 0.00070080433637, 0.00019833320472, 0.00014169209278, 0.00007838417107, 29.91243200167239, 15.03717177639426, 0.00128095040726, 0.00020205214097, 0.00015399687982, 0.00000195960615, 0.00004071962394, 0.00000285102647, S   , 2020/08/15T10:42:03.599999, VLASS2.1.T10t03, J015400-013000, -1.371, 0.918, -0.346358, 0.223489
  68,   64,   66,    0, 28.15493076427822, 0.00002240742492, -1.06735025265446, 0.00005987284460, 0.00093633376418, 0.00022505859606, 0.00114566350032, 0.00014007255781, 5177.86872954086266, 0.13444208896288, 5696.00763945456765, 0.35922682448900, 0.00087587218285, 0.00014285088786, 0.00051825556963, 0.00004750001337, 9.82614316985119, 11.43420257179254, 0.00087584075116, 0.00014284560584, 0.00051824992315, 0.00004749954761, 9.81969138238215, 11.42775078432350, 0.00000000000000, 0.00014285088786, 0.00000000000000, 0.00004750001337, 0.00000000000000, 11.43420257179254, 0.00000000000000, 0.00014284560584, 0.00000000000000, 0.00004749954761, 0.00000000000000, 11.42775078432350, 0.00082243676060, 0.00016402491860, 0.00015614231233, -0.00000744269801, 0.00002063618012, -0.00000711958091, S   , 2020/08/15T10:42:03.599999, VLASS2.1.T10t03, J015400-013000, -0.885, 0.756, -0.346374, 0.432699
  69,   65,   67,    0, 28.14725643607660, 0.00002921242555, -1.11061196795551, 0.00004059037627, 0.00222132886543, 0.00030536125246, 0.00184608322633, 0.00014995239521, 5223.87536585894850, 0.17527120786430, 5436.43667036501120, 0.24353663222809, 0.00106905379227, 0.00011084140984, 0.00062513113863, 0.00003978074495, 32.85828245473549, 7.84265680263324, 0.00106900990641, 0.00011083822941, 0.00062513043220, 0.00003978020836, 32.85142047353023, 7.83579482142797, 0.00065775119012, 0.00011084140984, 0.00000000000000, 0.00003978074495, 39.32009750796536, 7.84265680263324, 0.00065772351939, 0.00011083822941, 0.00000000000000, 0.00003978020836, 39.31323552676009, 7.83579482142797, 0.00212583490687, 0.00022569702769, 0.00015192232968, 0.00000709445658, 0.00004386629735, 0.00000865066977, S   , 2020/08/15T10:42:03.599999, VLASS2.1.T10t03, J015400-013000, -1.090, 0.482, -0.354048, 0.389438
  70,   66,   68,    0, 28.14404407795023, 0.00003684129827, -1.39670166473244, 0.00007956596721, 0.00060806982693, 0.00021073053807, 0.00077208028513, 0.00013489385135, 5242.91135114961889, 0.22104348608077, 3719.91303275087739, 0.47739503056861, 0.00084637727757, 0.00019476052583, 0.00051680526154, 0.00006855661506, 163.05331718248422, 17.14731771690262, 0.00084637727390, 0.00019475929157, 0.00051679438286, 0.00006855560609, 163.04460965374892, 17.13861018816731, 0.00000000000000, 0.00019476052583, 0.00000000000000, 0.00006855661506, 0.00000000000000, 17.14731771690262, 0.00000000000000, 0.00019475929157, 0.00000000000000, 0.00006855560609, 0.00000000000000, 17.13861018816731, 0.00050970408814, 0.00015574973023, 0.00015132213593, -0.00000998109681, 0.00001444442023, -0.00000990869830, S   , 2020/08/15T10:42:03.599999, VLASS2.1.T10t03, J015400-013000, 2.348, 2.932, -0.357260, 0.103348
  71,   67,   69,    0, 28.11262577114076, 0.00003287916509, -1.66653741470278, 0.00006297724927, 0.00061299297064, 0.00020586009799, 0.00085015387338, 0.00014368898835, 5431.06763314318232, 0.19727044427747, 2100.86818759266225, 0.37786190648323, 0.00073661181359, 0.00014850345767, 0.00054365311796, 0.00007703283755, 176.49768713312977, 25.22784768046387, 0.00073660776244, 0.00014850345266, 0.00054364131303, 0.00007703074382, 176.48638400779532, 25.21654455512942, 0.00000000000000, 0.00014850345767, 0.00000000000000, 0.00007703283755, 0.00000000000000, 25.22784768046387, 0.00000000000000, 0.00014850345266, 0.00000000000000, 0.00007703074382, 0.00000000000000, 25.21654455512942, 0.00049855109082, 0.00015199559980, 0.00016176955251, 0.00001277504271, 0.00001254849940, 0.00001280811011, S   , 2020/08/15T10:42:03.599999, VLASS2.1.T10t03, J015400-013000, 2.650, 2.971, -0.388679, -0.166488
  72,   68,   70,    0, 28.10432090477279, 0.00005319338457, -1.29917360565860, 0.00007103949097, 0.00125694900460, 0.00029919419550, 0.00101356906758, 0.00014406979714, 5481.26978733802025, 0.31915264855614, 4305.03819168277187, 0.42623432772170, 0.00108673637004, 0.00019663801259, 0.00063378795799, 0.00007076848562, 34.29654248950901, 13.72018832625828, 0.00108671125607, 0.00019663550781, 0.00063378350528, 0.00007076725443, 34.28754231151940, 13.71118814826868, 0.00068907797719, 0.00019663801259, 0.00000000000000, 0.00007076848562, 41.10321387628206, 13.72018832625828, 0.00068906014214, 0.00019663550781, 0.00000000000000, 0.00007076725443, 41.09421369829246, 13.71118814826868, 0.00101439647637, 0.00017529983488, 0.00014524637663, -0.00000003943886, 0.00002578246313, 0.00000033251760, S   , 2020/08/15T10:42:03.599999, VLASS2.1.T10t03, J015400-013000, 0.678, 0.773, -0.396984, 0.200876
  73,   69,   71,    0, 28.01567037476942, 0.00005636262428, -1.57065134135105, 0.00006584694896, 0.00111600190956, 0.00032199377211, 0.00094439340604, 0.00016569076872, 6012.67468847959935, 0.33816360315453, 2676.06717363450343, 0.39508139714660, 0.00086436398369, 0.00016093599309, 0.00075931509829, 0.00012553252005, 25.34437080094460, 58.68012322608772, 0.00086436125985, 0.00016093249234, 0.00075928965910, 0.00012553064935, 25.33106061731200, 58.66681304245513, 0.00039099926450, 0.00016093599309, 0.00014069563520, 0.00012553252005, 108.57383987607386, 58.68012322608772, 0.00039098538928, 0.00016093249234, 0.00014069547097, 0.00012553064935, 108.56052969244128, 58.66681304245513, 0.00077923407555, 0.00017167264681, 0.00016024895012, -0.00002920884617, 0.00002344067616, -0.00002895675971, S   , 2020/08/15T10:42:03.599999, VLASS2.1.T10t03, J015400-013000, 1.321, 1.326, -0.485634, -0.070602
  74,   70,   72,    0, 28.01493106932297, 0.00003480755414, -2.01553695186889, 0.00003203835844, 0.00210490514478, 0.00033171288476, 0.00177387536087, 0.00017032876811, 6016.39968886457154, 0.20883780557913, 6.79422351002066, 0.19222237138854, 0.00085650787230, 0.00008637560884, 0.00076948838256, 0.00007035129771, 57.07523641384946, 38.40321535011124, 0.00085650574874, 0.00008637547121, 0.00076943144915, 0.00007034603017, 57.05813064081462, 38.38610957707640, 0.00000000000000, 0.00008637560884, 0.00000000000000, 0.00007035129771, 0.00000000000000, 38.40321535011124, 0.00000000000000, 0.00008637547121, 0.00000000000000, 0.00007034603017, 0.00000000000000, 38.38610957707640, 0.00189578936320, 0.00018605385123, 0.00016444490757, -0.00000871976408, 0.00008381469524, -0.00000438929465, S   , 2020/08/15T10:42:03.599999, VLASS2.1.T10t03, J015400-013000, -0.193, 0.194, -0.486373, -0.515487
  75,   71,   73,    0, 28.01448303681221, 0.00000975071921, -1.56796880253483, 0.00001399426252, 0.00452123622753, 0.00027969084358, 0.00436297147767, 0.00015657771930, 6019.79952836466418, 0.05850220331617, 2692.16081234993680, 0.08396551739886, 0.00084273915613, 0.00003353438364, 0.00068294921467, 0.00002210479198, 14.27426054088602, 7.65250277769107, 0.00084273878184, 0.00003353438360, 0.00068292440391, 0.00002210397916, 14.26094060863007, 7.63918284543512, 0.00024643004263, 0.00003353438364, 0.00000000000000, 0.00002210479198, 135.00765947399049, 7.65250277769107, 0.00024642426912, 0.00003353438360, 0.00000000000000, 0.00002210397916, 134.99433954173452, 7.63918284543512, 0.00434507541603, 0.00024826412355, 0.00015651548165, -0.00002317591134, 0.00004956358680, -0.00002112778020, S   , 2020/08/15T10:42:03.599999, VLASS2.1.T10t03, J015400-013000, -0.064, 0.124, -0.486821, -0.067919
  76,   72,   74,    0, 28.01160166095968, 0.00006998546678, -1.72021839290842, 0.00006736213083, 0.00160928588681, 0.00041030040126, 0.00104240701080, 0.00017458960307, 6036.85667848596404, 0.41989747453061, 1778.66259555768056, 0.40416980163522, 0.00104016908804, 0.00019091440845, 0.00082433128062, 0.00012598798356, 47.79852776611945, 33.30644059806379, 0.00104016179556, 0.00019091420034, 0.00082430088856, 0.00012598259265, 47.78382817828401, 33.29174101022836, 0.00068047898694, 0.00019091440845, 0.00038393808886, 0.00012598798356, 71.70052800995457, 33.30644059806379, 0.00068046277565, 0.00019091420034, 0.00038393038825, 0.00012598259265, 71.68582842211913, 33.29174101022836, 0.00129982041608, 0.00021213549698, 0.00016379563021, 0.00001524198706, 0.00002878876694, 0.00001538246215, S   , 2020/08/15T10:42:03.599999, VLASS2.1.T10t03, J015400-013000, -0.177, 0.460, -0.489703, -0.220169
  77,   73,   75,    0, 28.01019155618075, 0.00004806514620, -1.32239526982396, 0.00006146100385, 0.00081430492905, 0.00024880479053, 0.00088661517429, 0.00014991869806, 6045.85635586005810, 0.28838028647454, 4165.59441928605247, 0.36876425231078, 0.00081792310127, 0.00015929447991, 0.00062366051537, 0.00009155905080, 30.70509919895738, 28.42946965486224, 0.00081790283405, 0.00015929079226, 0.00062365007377, 0.00009155736873, 30.69376604699696, 28.41813650290181, 0.00000000000000, 0.00015929447991, 0.00000000000000, 0.00009155905080, 0.00000000000000, 28.42946965486224, 0.00000000000000, 0.00015929079226, 0.00000000000000, 0.00009155736873, 0.00000000000000, 28.41813650290181, 0.00060525328646, 0.00013857844776, 0.00015546771465, -0.00000227444229, 0.00001128059921, -0.00000221230198, S   , 2020/08/15T10:42:03.599999, VLASS2.1.T10t03, J015400-013000, -0.947, 1.047, -0.491113, 0.177654
  78,   74,   76,    0, 28.00376972153201, 0.00000541800761, -1.71579347612656, 0.00000718092066, 0.00922968223261, 0.00029255786173, 0.00860614523005, 0.00016006800784, 6083.83230589102641, 0.03250681997118, 1805.20131029033882, 0.04308521937531, 0.00085847079954, 0.00001769514630, 0.00069384550423, 0.00001164463519, 23.04861468044646, 3.93596045904726, 0.00085847079742, 0.00001769505772, 0.00069381444814, 0.00001164417224, 23.03371841716563, 3.92106419576643, 0.00023857105734, 0.00001769514630, 0.00010228945074, 0.00001164463519, 108.69704719705013, 3.93596045904726, 0.00023856045246, 0.00001769505772, 0.00010228941900, 0.00001164417224, 108.68215093376929, 3.92106419576643, 0.00921800362770, 0.00026266646362, 0.00015877770784, 0.00001645647171, 0.00009711214079, 0.00002000877976, S   , 2020/08/15T10:42:03.599999, VLASS2.1.T10t03, J015400-013000, -0.578, 0.037, -0.497535, -0.215744
  79,   75,   77,    0, 27.99353943676406, 0.00013604529114, -1.71478003755164, 0.00009489311651, 0.00321333213769, 0.00077411027071, 0.00092137524487, 0.00017673738543, 6145.18574558831278, 0.81623972863252, 1811.26780851881654, 0.56935468190879, 0.00158302682078, 0.00032166281956, 0.00122360624147, 0.00022157097296, 97.16585906127438, 36.46792608026270, 0.00158295900949, 0.00032166200687, 0.00122360205113, 0.00022156128269, 97.15066548606626, 36.45273250505459, 0.00143703037841, 0.00032166281956, 0.00088719454373, 0.00022157097296, 100.59885916704668, 36.46792608026270, 0.00143696694366, 0.00032166200687, 0.00088719266472, 0.00022156128269, 100.58366559183857, 36.45273250505459, 0.00192227056856, 0.00025776289005, 0.00017179718998, -0.00000788755369, 0.00006462496822, -0.00002530111124, S   , 2020/08/15T10:42:03.599999, VLASS2.1.T10t03, J015400-013000, -1.979, 0.743, -0.507765, -0.214730
  80,   76,   78,    0, 27.99154902273782, 0.00012199050442, -1.71499152965004, 0.00008965558199, 0.00376865123200, 0.00078753125971, 0.00101435410613, 0.00017067145389, 6157.12207314383159, 0.73191408921218, 1809.99609017351872, 0.53792969283660, 0.00166196791438, 0.00029757623799, 0.00124160867840, 0.00019631420181, 110.34402730385428, 29.01051090250953, 0.00166189064865, 0.00029757608058, 0.00124160856394, 0.00019630516082, 110.32877229013781, 28.99525588879305, 0.00152875715097, 0.00029757623799, 0.00090311409933, 0.00019631420181, 110.74758614294052, 29.01051090250953, 0.00152868603725, 0.00029757608058, 0.00090311404034, 0.00019630516082, 110.73233112922405, 28.99525588879305, 0.00226740202773, 0.00025218368164, 0.00016807869542, -0.00001755630365, 0.00006077729631, -0.00003453347745, S   , 2020/08/15T10:42:03.599999, VLASS2.1.T10t03, J015400-013000, -1.689, 0.853, -0.509755, -0.214942
  81,   77,   79,    0, 27.98847262267259, 0.00005290190916, -1.78292260966047, 0.00009346545529, 0.00242022992310, 0.00053949643084, 0.00121314741875, 0.00018976153981, 6175.46012967055958, 0.31739872253335, 1402.40918314024634, 0.56078591545049, 0.00125615803821, 0.00022122704268, 0.00088208863970, 0.00012254836776, 6.99598919240823, 22.22228733673386, 0.00125614889935, 0.00022122688584, 0.00088204900191, 0.00012254205629, 6.98003430026084, 22.20633244458648, 0.00094003836729, 0.00022122704268, 0.00056685104876, 0.00012254836776, 179.03340105003053, 22.22228733673386, 0.00094002618524, 0.00022122688584, 0.00056682879817, 0.00012254205629, 179.01744615788314, 22.20633244458648, 0.00729253279326, 0.00059824478387, 0.00017796708562, 0.00002443299854, 0.00006746745930, 0.00002586957089, M   , 2020/08/15T10:42:03.599999, VLASS2.1.T10t03, J015400-013000, -1.365, 0.562, -0.512832, -0.282873
  82,   77,   80,    0, 27.99037079045587, 0.00012939992546, -1.78176568736630, 0.00010291731046, 0.00434847305805, 0.00086286754486, 0.00107451930630, 0.00017376652260, 6164.07901619838412, 0.77636871336449, 1409.35329469104408, 0.61749638850376, 0.00195336415436, 0.00035161216066, 0.00115067489498, 0.00016717669650, 124.57376944403846, 18.04417398538596, 0.00195326392774, 0.00035161151387, 0.00115067431301, 0.00016716834164, 124.55788391740333, 18.02828845875083, 0.00183816323575, 0.00035161216066, 0.00078090930991, 0.00016717669650, 123.28501868748552, 18.04417398538596, 0.00183806854626, 0.00035161151387, 0.00078090907380, 0.00016716834164, 123.26913316085037, 18.02828845875083, 0.00729253279326, 0.00059824478387, 0.00017796708562, 0.00002443299854, 0.00006746745930, 0.00002586957089, C   , 2020/08/15T10:42:03.599999, VLASS2.1.T10t03, J015400-013000, -2.193, 1.043, -0.510934, -0.281716
  83,   77,   79,    0, 27.98913747123917, 0.00004211505192, -1.78172719476743, 0.00005368941741, 0.00053454633617, 0.00020207163029, 0.00082562310232, 0.00015372754910, 6171.47512308300793, 0.25268021622708, 1409.58251882357263, 0.32213261834915, 0.00063676754808, 0.00012752551214, 0.00056472364491, 0.00009775963036, 168.26225863599149, 65.71786912164852, 0.00063675353447, 0.00012752312395, 0.00056470670396, 0.00009775637701, 168.24633510694463, 65.70194559260166, 0.00000000000000, 0.00012752551214, 0.00000000000000, 0.00009775963036, 0.00000000000000, 65.71786912164852, 0.00000000000000, 0.00012752312395, 0.00000000000000, 0.00009775637701, 0.00000000000000, 65.70194559260166, 0.00729253279326, 0.00059824478387, 0.00017796708562, 0.00002443299854, 0.00006746745930, 0.00002586957089, M   , 2020/08/15T10:42:03.599999, VLASS2.1.T10t03, J015400-013000, -1.817, 0.962, -0.512167, -0.281677
  84,   77,   79,    0, 27.98890675986939, 0.00003808812359, -1.78223476801965, 0.00004672559004, 0.00028346880497, 0.00013382837994, 0.00064093115538, 0.00012836913000, 6172.85781982859044, 0.22851960440735, 1406.53679244264868, 0.28035014545616, 0.00051809982896, 0.00011035527089, 0.00047412608422, 0.00008929201972, 7.47520263518905, 93.86369181583868, 0.00051809623610, 0.00011035055057, 0.00047410467747, 0.00008929118831, 7.45926739880277, 93.84775657945239, 0.00000000000000, 0.00011035527089, 0.00000000000000, 0.00008929201972, 0.00000000000000, 93.86369181583868, 0.00000000000000, 0.00011035055057, 0.00000000000000, 0.00008929118831, 0.00000000000000, 93.84775657945239, 0.00729253279326, 0.00059824478387, 0.00017796708562, 0.00002443299854, 0.00006746745930, 0.00002586957089, M   , 2020/08/15T10:42:03.599999, VLASS2.1.T10t03, J015400-013000, -2.472, 1.338, -0.512398, -0.282185
