# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-12T01:38:47.342994
# ImageFile=./VLASS2.1.se.T10t35.J224600-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:46:00.05445 -01.30.00.1778"
# RestoringBeam="2.92arcsec 2.32arcsec 4.69deg"
# 
# Gaussian list for VLASS2.1.se.T10t35.J224600-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   49,   51,    0, 341.49062295628568, 0.00001846823840, -1.28005398614249, 0.00002286125390, 0.00307817859009, 0.00032214616718, 0.00272555832434, 0.00017093601856, 3157.60920579012327, 0.11080942883165, 4419.96897913397152, 0.13716651216447, 0.00082019161769, 0.00005473834537, 0.00071850352735, 0.00004234564710, 163.40190012732816, 20.53272950739020, 0.00082018620860, 0.00005473797982, 0.00071850295929, 0.00004234561716, 163.40168560182087, 20.53251498188291, 0.00037607998199, 0.00005473834537, 0.00000000000000, 0.00004234564710, 114.62083324849046, 20.53272950739020, 0.00037607958811, 0.00005473797982, 0.00000000000000, 0.00004234561716, 114.62061872298317, 20.53251498188291, 0.00530313873153, 0.00029817189066, 0.00016682031855, 0.00001772360520, 0.00007314674440, 0.00001760617852, M   , 2020/08/05T08:47:26, VLASS2.1.T10t35, J224600-013000, -0.751, 0.203, -0.009604, 0.219995
  59,   49,   51,    0, 341.48982769980995, 0.00010441065078, -1.28026428707905, 0.00008692220247, 0.00282402067484, 0.00061353788565, 0.00105266833295, 0.00017144815053, 3162.37954870217072, 0.62646389432434, 4418.70716100842765, 0.52152937775530, 0.00155304917438, 0.00029391552436, 0.00090135733908, 0.00012634037826, 127.36178202375649, 17.12659995468142, 0.00155304547172, 0.00029391349146, 0.00090135284149, 0.00012634032051, 127.36154969568247, 17.12636762660739, 0.00139064533411, 0.00029391552436, 0.00046819620158, 0.00012634037826, 123.67686012084918, 17.12659995468142, 0.00139064261895, 0.00029391349146, 0.00046819366329, 0.00012634032051, 123.67662779277515, 17.12636762660739, 0.00530313873153, 0.00029817189066, 0.00016682031855, 0.00001772360520, 0.00007314674440, 0.00001760617852, M   , 2020/08/05T08:47:26, VLASS2.1.T10t35, J224600-013000, -0.566, 0.678, -0.010399, 0.219785
  60,   50,   52,    0, 341.49032105369696, 0.00003190943944, -1.28345506573406, 0.00004685934273, 0.00188577802960, 0.00033849666069, 0.00154663491388, 0.00016884316198, 3159.42009033228851, 0.19145663365678, 4399.56264162466050, 0.28115404751241, 0.00092992578481, 0.00011658786606, 0.00068416408455, 0.00006503490982, 157.10953890756491, 16.79149293518240, 0.00092992036122, 0.00011658708132, 0.00068416317598, 0.00006503488192, 157.10931704538331, 16.79127107300080, 0.00054199409015, 0.00011658786606, 0.00000000000000, 0.00006503490982, 138.33412646050047, 16.79149293518240, 0.00054199210124, 0.00011658708132, 0.00000000000000, 0.00006503488192, 138.33390459831887, 16.79127107300080, 0.01533709789711, 0.00044875708666, 0.00016470982519, 0.00000805460786, 0.00013184062846, 0.00002015810242, C   , 2020/08/05T08:47:26, VLASS2.1.T10t35, J224600-013000, -2.201, 1.002, -0.009906, 0.216594
  61,   50,   53,    0, 341.48945349348668, 0.00000331941457, -1.28246198790699, 0.00000583639199, 0.01361962861348, 0.00031258924171, 0.01225585120959, 0.00016595368803, 3164.62417066764829, 0.01991648688724, 4405.52104123253139, 0.03501809946307, 0.00088473332879, 0.00001381003283, 0.00065541326545, 0.00000769874189, 6.77462344019365, 2.10969679456592, 0.00088472696361, 0.00001380993302, 0.00065541324305, 0.00000769874191, 6.77438232831869, 2.10945568269096, 0.00035648981796, 0.00001381003283, 0.00011802605306, 0.00000769874189, 11.23834857368703, 2.10969679456592, 0.00035648729609, 0.00001380993302, 0.00011802603488, 0.00000769874191, 11.23810746181208, 2.10945568269096, 0.01533709789711, 0.00044875708666, 0.00016470982519, 0.00000805460786, 0.00013184062846, 0.00002015810242, C   , 2020/08/05T08:47:26, VLASS2.1.T10t35, J224600-013000, -0.325, 0.101, -0.010773, 0.217587
  62,   51,   54,    0, 341.48775524845706, 0.00004021090268, -1.23586732274533, 0.00006607161625, 0.00068419220890, 0.00023196215054, 0.00083840553855, 0.00014994241954, 3174.81242549634499, 0.24126541042495, 4685.08649964321012, 0.39642548352227, 0.00076150058742, 0.00016141027626, 0.00055919214248, 0.00008438026291, 18.19583867440159, 26.53721795707826, 0.00076149305360, 0.00016140883743, 0.00055919171741, 0.00008438011608, 18.19556969515951, 26.53694897783618, 0.00000000000000, 0.00016141027626, 0.00000000000000, 0.00008438026291, 0.00000000000000, 26.53721795707826, 0.00000000000000, 0.00016140883743, 0.00000000000000, 0.00008438011608, 0.00000000000000, 26.53694897783618, 0.00051487717055, 0.00015685043545, 0.00016181077808, -0.00000800074213, 0.00001439571315, -0.00000794013886, S   , 2020/08/05T08:47:26, VLASS2.1.T10t35, J224600-013000, 0.594, 1.396, -0.012472, 0.264182
  63,   52,   55,    0, 341.47287188251323, 0.00002926039293, -1.88429855430732, 0.00005389895747, 0.00226735268293, 0.00039751632268, 0.00166130240490, 0.00018323917444, 3264.04127165356022, 0.17556233788081, 794.52119673213986, 0.32338647245464, 0.00100022750370, 0.00012740633739, 0.00071200673103, 0.00006800347809, 5.91347756745947, 15.69050107332337, 0.00100020557607, 0.00012740378691, 0.00071200624750, 0.00006800330248, 5.91257811067871, 15.68960161654261, 0.00058649625876, 0.00012740633739, 0.00030349031303, 0.00006800347809, 7.08436258526151, 15.69050107332337, 0.00058648349889, 0.00012740378691, 0.00030349005633, 0.00006800330248, 7.08346312848075, 15.68960161654261, 0.00201761634042, 0.00023863442319, 0.00017629399372, 0.00001181311563, 0.00005434518971, 0.00001269041331, S   , 2020/08/05T08:47:26, VLASS2.1.T10t35, J224600-013000, -0.911, 0.428, -0.027355, -0.384249
  64,   53,   56,    0, 341.46737500993686, 0.00000307539089, -1.75675471176171, 0.00000463517507, 0.02025715450827, 0.00037311790384, 0.01683880667256, 0.00018895348888, 3297.01860799335554, 0.01845234244984, 1559.77166956682004, 0.02781077128943, 0.00088223882743, 0.00001091540610, 0.00071152159106, 0.00000724138367, 179.34196426028811, 2.36017588316585, 0.00088222994765, 0.00001091529789, 0.00071152149426, 0.00000724138164, 179.34095717859924, 2.35916880147698, 0.00036730384560, 0.00001091540610, 0.00027997864449, 0.00000724138367, 152.99047768180188, 2.36017588316585, 0.00036730052536, 0.00001091529789, 0.00027997831929, 0.00000724138164, 152.98947060011301, 2.35916880147698, 0.05787618191404, 0.00068412279818, 0.00018314394401, 0.00000944244402, 0.00015463032469, 0.00001383207200, M   , 2020/08/05T08:47:26, VLASS2.1.T10t35, J224600-013000, -0.882, 0.084, -0.032852, -0.256705
  65,   53,   56,    0, 341.46744430139040, 0.00004806613755, -1.75326870556921, 0.00004175241644, 0.01376718090351, 0.00102238345973, 0.00278792128396, 0.00017448545805, 3296.60342126199566, 0.28839677786843, 1580.68750585835096, 0.25051205224417, 0.00191427252341, 0.00012721303904, 0.00134607032109, 0.00007934094106, 125.72862912557909, 9.44835189125493, 0.00191426364887, 0.00012721188165, 0.00134606319533, 0.00007934087513, 125.72762616049215, 9.44734892616799, 0.00178641259798, 0.00012721303904, 0.00110171086038, 0.00007934094106, 122.62476043113398, 9.44835189125493, 0.00178640526970, 0.00012721188165, 0.00110170444015, 0.00007934087513, 122.62375746604704, 9.44734892616799, 0.05787618191404, 0.00068412279818, 0.00018314394401, 0.00000944244402, 0.00015463032469, 0.00001383207200, M   , 2020/08/05T08:47:26, VLASS2.1.T10t35, J224600-013000, -0.929, 0.330, -0.032783, -0.253219
  66,   53,   56,    0, 341.46803060373571, 0.00000545729226, -1.75265934144233, 0.00000878422031, 0.01044691162886, 0.00036280916054, 0.00896189360596, 0.00018731212766, 3293.08731747891534, 0.03274374848481, 1584.34370719292770, 0.05270480968316, 0.00088282343249, 0.00002069029313, 0.00068900324148, 0.00001284282894, 178.38795828133217, 3.86495774035831, 0.00088281479740, 0.00002069009639, 0.00068900317560, 0.00001284282427, 178.38697359205065, 3.86397305107680, 0.00036693192019, 0.00002069029313, 0.00021944451915, 0.00001284282894, 159.55004477276634, 3.86495774035831, 0.00036692848477, 0.00002069009639, 0.00021944440628, 0.00001284282427, 159.54906008348482, 3.86397305107680, 0.05787618191404, 0.00068412279818, 0.00018314394401, 0.00000944244402, 0.00015463032469, 0.00001383207200, M   , 2020/08/05T08:47:26, VLASS2.1.T10t35, J224600-013000, -1.055, 0.099, -0.032196, -0.252610
  67,   53,   56,    0, 341.46745385040168, 0.00010937965967, -1.75548473998069, 0.00011335666261, 0.00807631846979, 0.00126036145064, 0.00116986295961, 0.00016074930337, 3296.54592118795699, 0.65627785029327, 1567.39143123957410, 0.68013321664316, 0.00201618620381, 0.00028131557507, 0.00178671335699, 0.00024177977173, 38.13317465847893, 51.07694542337215, 0.00201617617714, 0.00028131479415, 0.00178670419433, 0.00024177800062, 38.13217072197983, 51.07594148687306, 0.00187014267477, 0.00028131557507, 0.00163969807208, 0.00024177977173, 46.11993632125836, 51.07694542337215, 0.00187013596776, 0.00028131479415, 0.00163968738950, 0.00024177800062, 46.11893238475927, 51.07594148687306, 0.05787618191404, 0.00068412279818, 0.00018314394401, 0.00000944244402, 0.00015463032469, 0.00001383207200, M   , 2020/08/05T08:47:26, VLASS2.1.T10t35, J224600-013000, -2.158, 0.530, -0.032773, -0.255435
  68,   53,   56,    0, 341.46770617396351, 0.00001219980698, -1.75464155656531, 0.00004091141304, 0.00714516490813, 0.00048180226533, 0.00388854174731, 0.00017045102693, 3295.03277855682472, 0.07319882991616, 1572.45050419243125, 0.24546605499686, 0.00158789810422, 0.00009878631332, 0.00060382335691, 0.00001864925440, 13.01919608347884, 2.92664670479084, 0.00158788408908, 0.00009878535325, 0.00060382262808, 0.00001864924852, 13.01820035209667, 2.92565097340868, 0.00136764121845, 0.00009878631332, 0.00000000000000, 0.00001864925440, 14.05073276232809, 2.92664670479084, 0.00136762931143, 0.00009878535325, 0.00000000000000, 0.00001864924852, 14.04973703094592, 2.92565097340868, 0.05787618191404, 0.00068412279818, 0.00018314394401, 0.00000944244402, 0.00015463032469, 0.00001383207200, M   , 2020/08/05T08:47:26, VLASS2.1.T10t35, J224600-013000, -0.488, 0.186, -0.032521, -0.254592
  69,   54,   57,    0, 341.44679098216795, 0.00003820641324, -1.65368386021762, 0.00005446379259, 0.00194373207425, 0.00038012157679, 0.00142329413331, 0.00017593595515, 3420.48185288060722, 0.22923837979193, 2178.19029690965635, 0.32678158076353, 0.00096625607787, 0.00013390791363, 0.00073748627730, 0.00008131297044, 21.21958838432431, 21.40215207271296, 0.00096625381903, 0.00013390760229, 0.00073748502954, 0.00008131283185, 21.21804638845862, 21.40061007684727, 0.00056348670261, 0.00013390791363, 0.00029785835242, 0.00008131297044, 38.83531278048880, 21.40215207271296, 0.00056348606513, 0.00013390760229, 0.00029785748917, 0.00008131283185, 38.83377078462311, 21.40061007684727, 0.00168981705314, 0.00024420302185, 0.00016795058036, -0.00001019870160, 0.00006861921429, -0.00000780107985, S   , 2020/08/05T08:47:26, VLASS2.1.T10t35, J224600-013000, -1.259, 0.583, -0.053436, -0.153634
  70,   55,   58,    0, 341.44103832144913, 0.00003390582586, -1.29616222048192, 0.00007246482770, 0.00083494955412, 0.00027054867110, 0.00096601876124, 0.00016731006355, 3455.04046345048755, 0.20343484623794, 4323.31556043173532, 0.43478621331156, 0.00080879492249, 0.00017097475208, 0.00055762460886, 0.00007912639350, 4.03694903760164, 21.91659535188664, 0.00080878961619, 0.00017097359010, 0.00055762443936, 0.00007912638806, 4.03561025248729, 21.91525656677229, 0.00000000000000, 0.00017097475208, 0.00000000000000, 0.00007912639350, 0.00000000000000, 21.91659535188664, 0.00000000000000, 0.00017097359010, 0.00000000000000, 0.00007912638806, 0.00000000000000, 21.91525656677229, 0.00066639938422, 0.00017326011959, 0.00017873941397, -0.00001738707579, 0.00000841894507, -0.00001735347541, S   , 2020/08/05T08:47:26, VLASS2.1.T10t35, J224600-013000, -2.262, 2.344, -0.059189, 0.203887
  71,   56,   59,    0, 341.44004920959759, 0.00000239921149, -1.85585409872390, 0.00000415873340, 0.01785288069471, 0.00031604027861, 0.01757476169121, 0.00017808086225, 3460.87660822262524, 0.01439526122888, 965.18043343707427, 0.02495191924059, 0.00084261549190, 0.00000987015529, 0.00062907253149, 0.00000551393685, 8.65179739051915, 1.60657737463524, 0.00084260041836, 0.00000986996693, 0.00062907130859, 0.00000551393269, 8.64984857613443, 1.60462856025051, 0.00000000000000, 0.00000987015529, 0.00000000000000, 0.00000551393685, 0.00000000000000, 1.60657737463524, 0.00000000000000, 0.00000986996693, 0.00000000000000, 0.00000551393269, 0.00000000000000, 1.60462856025051, 0.01901591051024, 0.00033380065229, 0.00018024467863, 0.00000052105071, 0.00010305776959, 0.00000155987016, M   , 2020/08/05T08:47:26, VLASS2.1.T10t35, J224600-013000, -0.990, 0.061, -0.060178, -0.355805
  72,   56,   59,    0, 341.44031674676864, 0.00008412571294, -1.85607207743924, 0.00002923564242, 0.00153453836468, 0.00035507158061, 0.00129097016691, 0.00017161757791, 3459.27218378195994, 0.50475400210899, 963.87263039276741, 0.17541046742193, 0.00111140437075, 0.00020262883248, 0.00055808552174, 0.00005409569917, 102.59689688700765, 10.50429736323145, 0.00111140123641, 0.00020262528275, 0.00055807601668, 0.00005409557296, 102.59495650397656, 10.50235698020037, 0.00000000000000, 0.00020262883248, 0.00000000000000, 0.00005409569917, 0.00000000000000, 10.50429736323145, 0.00000000000000, 0.00020262528275, 0.00000000000000, 0.00005409557296, 0.00000000000000, 10.50235698020037, 0.01901591051024, 0.00033380065229, 0.00018024467863, 0.00000052105071, 0.00010305776959, 0.00000155987016, M   , 2020/08/05T08:47:26, VLASS2.1.T10t35, J224600-013000, -1.038, 0.182, -0.059910, -0.356023
  73,   57,   60,    0, 341.43433934214659, 0.00002120428731, -1.65935881465576, 0.00003921631154, 0.00159758597088, 0.00027121805752, 0.00165996934887, 0.00015781959488, 3495.15940493267863, 0.12722563965471, 2144.13866163387183, 0.23529695976764, 0.00083099011753, 0.00009292463123, 0.00060432834738, 0.00004884945131, 7.51991388222630, 13.90436394989490, 0.00083098729538, 0.00009292435848, 0.00060432766442, 0.00004884937355, 7.51800604737696, 13.90245611504556, 0.00000000000000, 0.00009292463123, 0.00000000000000, 0.00004884945131, 0.00000000000000, 13.90436394989490, 0.00000000000000, 0.00009292435848, 0.00000000000000, 0.00004884937355, 0.00000000000000, 13.90245611504556, 0.00140441407658, 0.00021415401068, 0.00016242843412, -0.00000772696876, 0.00002442618825, -0.00000752710912, S   , 2020/08/05T08:47:26, VLASS2.1.T10t35, J224600-013000, -0.421, 0.339, -0.065888, -0.159309
  74,   60,   61,    0, 341.33672735470191, 0.00005474801957, -1.50927596609308, 0.00004530082368, 0.00163236610869, 0.00037072053819, 0.00126330935269, 0.00017939353658, 4080.65553128754027, 0.32848678106965, 3044.60384135795039, 0.27180493822435, 0.00087622726260, 0.00013168384771, 0.00076947685175, 0.00010324617567, 109.16746626191723, 47.52006081267845, 0.00087622395552, 0.00013168358566, 0.00076947661516, 0.00010324595965, 109.16316012500954, 47.51575467577077, 0.00000000000000, 0.00013168384771, 0.00000000000000, 0.00010324617567, 0.00000000000000, 47.52006081267845, 0.00000000000000, 0.00013168358566, 0.00000000000000, 0.00010324595965, 0.00000000000000, 47.51575467577077, 0.00128335573100, 0.00021595736449, 0.00017086978187, 0.00000288315618, 0.00004741482917, 0.00000425588905, S   , 2020/08/05T08:47:26, VLASS2.1.T10t35, J224600-013000, -0.851, 0.561, -0.163500, -0.009227
  75,   61,   62,    0, 341.30600918668387, 0.00002146226938, -1.56538571938751, 0.00004551766422, 0.00170764617271, 0.00029142789153, 0.00174221106607, 0.00016338363116, 4264.86908193531781, 0.12877287454525, 2707.93035146015654, 0.27310580873666, 0.00092061683411, 0.00011141454287, 0.00055555066935, 0.00004037162741, 17.03016938503070, 9.26587507473051, 0.00092061682966, 0.00011141452410, 0.00055554712137, 0.00004037137618, 17.02486408332919, 9.26056977302900, 0.00000000000000, 0.00011141454287, 0.00000000000000, 0.00004037162741, 0.00000000000000, 9.26587507473051, 0.00000000000000, 0.00011141452410, 0.00000000000000, 0.00004037137618, 0.00000000000000, 9.26056977302900, 0.00169036994006, 0.00025034652166, 0.00017217575805, -0.00000460308229, 0.00010545332771, 0.00000415985369, S   , 2020/08/05T08:47:26, VLASS2.1.T10t35, J224600-013000, -0.407, 0.357, -0.194218, -0.065336
  76,   62,   63,    0, 341.27348554157800, 0.00001685819673, -1.84423805442679, 0.00003768981196, 0.00215613042509, 0.00029928511466, 0.00203733814797, 0.00016205836807, 4459.73982711792723, 0.10114838527492, 1034.80992817590322, 0.22613479331247, 0.00091415628643, 0.00008893413477, 0.00060409520024, 0.00003928927721, 175.92259797150251, 9.36270654005026, 0.00091413829474, 0.00008893289295, 0.00060409146320, 0.00003928880950, 175.91530108916072, 9.35540965770847, 0.00000000000000, 0.00008893413477, 0.00000000000000, 0.00003928927721, 0.00000000000000, 9.36270654005026, 0.00000000000000, 0.00008893289295, 0.00000000000000, 0.00003928880950, 0.00000000000000, 9.35540965770847, 0.00201220385924, 0.00021762486540, 0.00016506096290, -0.00000199307328, 0.00005309483095, -0.00000025350766, S   , 2020/08/05T08:47:26, VLASS2.1.T10t35, J224600-013000, 1.189, 0.403, -0.226741, -0.344189
  77,   63,   64,    0, 341.26353305242628, 0.00004334567268, -1.14564964113251, 0.00007146562877, 0.00090225981354, 0.00029047562346, 0.00093908023390, 0.00016960974904, 4519.87507947344420, 0.26007181691117, 5226.30808500138664, 0.42878557039287, 0.00082109510804, 0.00017247904434, 0.00061059065415, 0.00009482077579, 15.20760967334063, 28.15572606633376, 0.00082107469188, 0.00017247431901, 0.00061058894833, 0.00009482075098, 15.20287748417766, 28.15099387717079, 0.00000000000000, 0.00017247904434, 0.00000000000000, 0.00009482077579, 0.00000000000000, 28.15572606633376, 0.00000000000000, 0.00017247431901, 0.00000000000000, 0.00009482075098, 0.00000000000000, 28.15099387717079, 0.00065562018949, 0.00016458070836, 0.00017419626238, 0.00000554605504, 0.00002785525612, 0.00000591715980, S   , 2020/08/05T08:47:26, VLASS2.1.T10t35, J224600-013000, -0.745, 0.952, -0.236694, 0.354400
  78,   64,   65,    0, 341.25462199349346, 0.00001654569442, -1.65497427069297, 0.00002371402866, 0.00286850812531, 0.00030384873093, 0.00267043144000, 0.00016635983667, 4573.01014889050202, 0.09927325412319, 2170.36912786243965, 0.14228365246181, 0.00082062679247, 0.00005585294382, 0.00068302598294, 0.00003894672598, 1.58025493500262, 15.04478486137735, 0.00082062404948, 0.00005585288099, 0.00068301949848, 0.00003894626981, 1.57316204912374, 15.03769197549847, 0.00023600304022, 0.00005585294382, 0.00011379118429, 0.00003894672598, 110.57787345159480, 15.04478486137735, 0.00023600013510, 0.00005585288099, 0.00011379112438, 0.00003894626981, 110.57078056571592, 15.03769197549847, 0.00308334622315, 0.00029203383040, 0.00016460100596, -0.00000053664394, 0.00010572318570, 0.00001481577328, S   , 2020/08/05T08:47:26, VLASS2.1.T10t35, J224600-013000, -0.409, 0.145, -0.245605, -0.154925
  79,   65,   66,    0, 341.24111335360482, 0.00002553597864, -1.76824389292899, 0.00004326645585, 0.00219447664995, 0.00037725892990, 0.00195658673030, 0.00019939889586, 4653.93559146824373, 0.15321430322056, 1490.74680211144323, 0.25959589318620, 0.00087983376743, 0.00010230443281, 0.00066518603082, 0.00005941506618, 6.39459457941528, 16.90173630021688, 0.00087982619342, 0.00010230392021, 0.00066517767291, 0.00005941410584, 6.38659948228414, 16.89374120308575, 0.00034381331469, 0.00010230443281, 0.00016448499002, 0.00005941506618, 10.90453617592222, 16.90173630021688, 0.00034381090717, 0.00010230392021, 0.00016448265912, 0.00005941410584, 10.89654107879109, 16.89374120308575, 0.00199766165557, 0.00024909603516, 0.00019708977197, -0.00000828160137, 0.00006305467105, -0.00000681695474, S   , 2020/08/05T08:47:26, VLASS2.1.T10t35, J224600-013000, -1.875, 0.579, -0.259114, -0.268195
  80,   66,   67,    0, 341.23969586368213, 0.00005295248873, -1.28111270842286, 0.00007409770783, 0.00082826477978, 0.00028629321329, 0.00081144517338, 0.00016194260709, 4662.79001262679049, 0.31771164846822, 4413.52380590576740, 0.44458300193339, 0.00080843165400, 0.00017853900255, 0.00065883558960, 0.00011882043760, 163.52044844456083, 43.51638588686542, 0.00080842937621, 0.00017853589408, 0.00065882582880, 0.00011882041123, 163.51462390626949, 43.51056134857409, 0.00000000000000, 0.00017853900255, 0.00000000000000, 0.00011882043760, 0.00000000000000, 43.51638588686542, 0.00000000000000, 0.00017853589408, 0.00000000000000, 0.00011882041123, 0.00000000000000, 43.51056134857409, 0.00050752302191, 0.00017948223782, 0.00016239457182, -0.00000641875613, 0.00002414337359, -0.00000623569940, S   , 2020/08/05T08:47:26, VLASS2.1.T10t35, J224600-013000, 3.068, 3.903, -0.260531, 0.218937
  81,   67,   68,    0, 341.22841193430258, 0.00002342251607, -1.24787793820301, 0.00002726448495, 0.00217603951366, 0.00029768527084, 0.00206813595307, 0.00016593706047, 4730.49681104067713, 0.14053351593888, 4612.92250649558810, 0.16358532532125, 0.00077237358950, 0.00006453020534, 0.00071084032815, 0.00005477281261, 10.96109954370385, 40.81955251518678, 0.00077236305799, 0.00006452887100, 0.00071083514116, 0.00005477279864, 10.95518036138577, 40.81363333286870, 0.00000000000000, 0.00006453020534, 0.00000000000000, 0.00005477281261, 0.00000000000000, 40.81955251518678, 0.00000000000000, 0.00006452887100, 0.00000000000000, 0.00005477279864, 0.00000000000000, 40.81363333286870, 0.00209091945009, 0.00022217147168, 0.00016413179401, 0.00002539462730, 0.00002244154712, 0.00002492982640, S   , 2020/08/05T08:47:26, VLASS2.1.T10t35, J224600-013000, -1.738, 0.552, -0.271815, 0.252171
  82,   68,   69,    0, 341.21540811655785, 0.00002012146753, -1.70543003825392, 0.00001294248677, 0.03165735283214, 0.00104007351234, 0.00814308589829, 0.00021708384940, 4808.14861659359394, 0.12072731508440, 1867.60753378734648, 0.07765442060555, 0.00166745866230, 0.00004743714068, 0.00121658188858, 0.00003039169451, 93.60472105683947, 4.33666813471936, 0.00166743625732, 0.00004743689784, 0.00121657539926, 0.00003039127963, 93.59624497606501, 4.32819205394490, 0.00153808338334, 0.00004743714068, 0.00090745601175, 0.00003039169451, 93.77698400380895, 4.33666813471936, 0.00153806263856, 0.00004743689784, 0.00090745121746, 0.00003039127963, 93.76850792303449, 4.32819205394490, 0.18318786995036, 0.00161183158964, 0.00021593051497, -0.00000607407037, 0.00023410077847, -0.00000240721829, M   , 2020/08/05T08:47:26, VLASS2.1.T10t35, J224600-013000, -0.949, 0.099, -0.284819, -0.205381
  83,   68,   70,    0, 341.21615548601972, 0.00000782105195, -1.70741190799097, 0.00000546750161, 0.05387176487686, 0.00086906134838, 0.01832769998421, 0.00022773686714, 4803.66468575467843, 0.04692573551339, 1855.71697512186392, 0.03280479455929, 0.00139609691937, 0.00001843938556, 0.00109862261865, 0.00001284305696, 93.94044040674069, 2.49632175540521, 0.00139607809972, 0.00001843927891, 0.00109861674069, 0.00001284288942, 93.93197673590828, 2.48785808457280, 0.00123871353813, 0.00001843938556, 0.00074184496887, 0.00001284305696, 94.12787571100768, 2.49632175540521, 0.00123869677133, 0.00001843927891, 0.00074184104092, 0.00001284288942, 94.11941204017526, 2.48785808457280, 0.18318786995036, 0.00161183158964, 0.00021593051497, -0.00000607407037, 0.00023410077847, -0.00000240721829, M   , 2020/08/05T08:47:26, VLASS2.1.T10t35, J224600-013000, -0.984, 0.039, -0.284071, -0.207363
  84,   68,   71,    0, 341.21871377923566, 0.00006518378036, -1.70949574692226, 0.00006443308321, 0.03764005477597, 0.00216563589790, 0.00273099113672, 0.00014681941896, 4788.32009692392785, 0.39109796428969, 1843.21600673364082, 0.38659591653975, 0.00332006043592, 0.00018384672078, 0.00216618127290, 0.00011306060864, 134.27320394949291, 7.37244312610184, 0.00331999929847, 0.00018384589552, 0.00216618056244, 0.00011305899710, 134.26480626696366, 7.36404544357260, 0.00324224446551, 0.00018384672078, 0.00203265352741, 0.00011306060864, 133.20564697085254, 7.37244312610184, 0.00324218448456, 0.00018384589552, 0.00203265303407, 0.00011305899710, 133.19724928832329, 7.36404544357260, 0.18318786995036, 0.00161183158964, 0.00021593051497, -0.00000607407037, 0.00023410077847, -0.00000240721829, C   , 2020/08/05T08:47:26, VLASS2.1.T10t35, J224600-013000, -1.627, 0.353, -0.281513, -0.209446
  85,   68,   70,    0, 341.21724290105686, 0.00000998220620, -1.70731534758892, 0.00001570428276, 0.01636491590327, 0.00066359835022, 0.00810687794105, 0.00023196544821, 4797.14325741906669, 0.05989250609441, 1856.29717854427849, 0.09422508074160, 0.00118249150430, 0.00003717434945, 0.00089078509046, 0.00002319887491, 172.51248326748905, 4.88732970606616, 0.00118248092041, 0.00003717416092, 0.00089077637852, 0.00002319855809, 172.50405247652941, 4.87889891510653, 0.00087108749382, 0.00003717434945, 0.00060139655573, 0.00002319887491, 165.22664963088005, 4.88732970606616, 0.00087107763511, 0.00003717416092, 0.00060139209769, 0.00002319855809, 165.21821883992041, 4.87889891510653, 0.18318786995036, 0.00161183158964, 0.00021593051497, -0.00000607407037, 0.00023410077847, -0.00000240721829, M   , 2020/08/05T08:47:26, VLASS2.1.T10t35, J224600-013000, -1.320, 0.047, -0.282984, -0.207266
  86,   68,   69,    0, 341.21456218570813, 0.00001499375035, -1.70621655405454, 0.00001953244946, 0.02423038027700, 0.00093898615930, 0.00735960767323, 0.00022473692111, 4813.22119017418845, 0.08996138393862, 1862.88780828986205, 0.11719393868525, 0.00145824795147, 0.00004680567848, 0.00117810795159, 0.00003422610229, 164.24819236742024, 6.78644185248125, 0.00145823103336, 0.00004680546991, 0.00117809936111, 0.00003422560813, 164.23968716949321, 6.77793665455421, 0.00122900667733, 0.00004680567848, 0.00096574060963, 0.00003422610229, 156.28733123939102, 6.78644185248125, 0.00122898941951, 0.00004680546991, 0.00096573592451, 0.00003422560813, 156.27882604146396, 6.77793665455421, 0.18318786995036, 0.00161183158964, 0.00021593051497, -0.00000607407037, 0.00023410077847, -0.00000240721829, M   , 2020/08/05T08:47:26, VLASS2.1.T10t35, J224600-013000, -1.049, 0.108, -0.285665, -0.206167
