# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-25T03:41:42.863606
# ImageFile=./VLASS2.1.se.T10t09.J053800-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:38:00.16512 -01.30.00.1777"
# RestoringBeam="3.23arcsec 2.27arcsec 21.87deg"
# 
# Gaussian list for VLASS2.1.se.T10t09.J053800-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   52,   52,    0, 84.29446163455223, 0.00001304327056, -1.75570681637454, 0.00001997977501, 0.00355793638016, 0.00029681832389, 0.00351282414616, 0.00016704436652, 4336.77464554685503, 0.07825911603603, 1566.00204815140114, 0.11987745726316, 0.00089092219962, 0.00004976118723, 0.00064447597050, 0.00002609195527, 22.49137484650474, 6.88756689872622, 0.00089091883779, 0.00004976078933, 0.00064446781525, 0.00002609173529, 22.48505671838360, 6.88124877060509, 0.00000000000000, 0.00004976118723, 0.00000000000000, 0.00002609195527, 0.00000000000000, 6.88756689872622, 0.00000000000000, 0.00004976078933, 0.00000000000000, 0.00002609173529, 0.00000000000000, 6.88124877060509, 0.00358968187803, 0.00023155889359, 0.00016980928194, -0.00000577630362, 0.00008501281991, 0.00000099150316, S   , 2020/08/15T14:50:10, VLASS2.1.T10t09, J053800-013000, 1.250, 0.246, -0.206226, -0.255657
  59,   53,   53,    0, 84.28395153261579, 0.00000595281061, -1.27946506347063, 0.00000790960194, 0.01238450673195, 0.00039240945180, 0.01076024043136, 0.00020368609557, 4400.09148684358297, 0.03571660834990, 4423.43810152039259, 0.04745726002568, 0.00093434975237, 0.00002025194932, 0.00069831471518, 0.00001154443418, 28.55105737163659, 3.03954028990190, 0.00093433717360, 0.00002025178369, 0.00069831394788, 0.00001154436050, 28.54621815026263, 3.03470106852794, 0.00035398559919, 0.00002025194932, 0.00017445364325, 0.00001154443418, 77.01658851718942, 3.03954028990190, 0.00035398193445, 0.00002025178369, 0.00017445290901, 0.00001154436050, 77.01174929581546, 3.03470106852794, 0.01301763577080, 0.00036111672290, 0.00020051698084, 0.00006998725439, 0.00021265129908, 0.00010686587484, S   , 2020/08/15T14:50:10, VLASS2.1.T10t09, J053800-013000, -0.768, 0.108, -0.216736, 0.220584
  60,   54,   54,    0, 84.27586490251912, 0.00007082217791, -1.28015453441991, 0.00005014506066, 0.00385936467292, 0.00062634403425, 0.00160388775681, 0.00019195062063, 4448.59844757463634, 0.42492979904958, 4419.29641335783344, 0.30086814687790, 0.00131150684538, 0.00016804628632, 0.00104010079846, 0.00011626477858, 99.79749290877515, 24.41478648866135, 0.00131150007542, 0.00016804408728, 0.00104009050474, 0.00011626454923, 99.79247042642777, 24.40976400631396, 0.00114476850499, 0.00016804628632, 0.00053521150765, 0.00011626477858, 104.48709185725545, 24.41478648866135, 0.00114476389296, 0.00016804408728, 0.00053520560429, 0.00011626454923, 104.48206937490806, 24.40976400631396, 0.00343745497504, 0.00028558676138, 0.00017879124789, 0.00001491745479, 0.00012223613157, 0.00002189985207, S   , 2020/08/15T14:50:10, VLASS2.1.T10t09, J053800-013000, -0.869, 0.338, -0.224823, 0.219895
  61,   55,   55,    0, 84.24971337652161, 0.00003192158019, -1.25965501033032, 0.00004503103387, 0.00091917020344, 0.00022190051754, 0.00121038282238, 0.00014899855593, 4605.47902689066177, 0.19152764400929, 4542.27551362753820, 0.27018382544666, 0.00078214001687, 0.00011753386006, 0.00055042008461, 0.00005550529244, 29.29952242220701, 16.19407831167977, 0.00078212685370, 0.00011753224028, 0.00055041922583, 0.00005550503663, 29.29400549057752, 16.18856138005027, 0.00000000000000, 0.00011753386006, 0.00000000000000, 0.00005550529244, 0.00000000000000, 16.19407831167977, 0.00000000000000, 0.00011753224028, 0.00000000000000, 0.00005550503663, 0.00000000000000, 16.18856138005027, 0.00078854181753, 0.00017892712887, 0.00016558785865, -0.00000275050888, 0.00002987077278, -0.00000258614318, S   , 2020/08/15T14:50:10, VLASS2.1.T10t09, J053800-013000, 1.339, 0.877, -0.250975, 0.240394
  62,   56,   56,    0, 84.23314726936663, 0.00004741520177, -1.23169868309069, 0.00006558131165, 0.00106854569477, 0.00030732651789, 0.00100264131502, 0.00016930802865, 4704.86765894708878, 0.28448810975267, 4710.00005043068995, 0.39348355459686, 0.00084465637733, 0.00015458671435, 0.00071527745936, 0.00011144134664, 3.68381017198017, 44.63404824737738, 0.00084464593200, 0.00015458333460, 0.00071527066581, 0.00011144134658, 3.67805958530870, 44.62829766070591, 0.00000000000000, 0.00015458671435, 0.00000000000000, 0.00011144134664, 0.00000000000000, 44.63404824737738, 0.00000000000000, 0.00015458333460, 0.00000000000000, 0.00011144134658, 0.00000000000000, 44.62829766070591, 0.00079810028095, 0.00017774365791, 0.00016762608720, 0.00002430767745, 0.00002680811849, 0.00002447687984, S   , 2020/08/15T14:50:10, VLASS2.1.T10t09, J053800-013000, -0.183, 0.901, -0.267541, 0.268351
  63,   57,   57,    0, 84.23262214239969, 0.00005765775890, -1.80037796733844, 0.00007217058694, 0.00096052223216, 0.00029030988263, 0.00093597690990, 0.00015991275963, 4707.59530976141468, 0.34594276735786, 1297.93812366956536, 0.43301757536831, 0.00094698341358, 0.00020032571032, 0.00061433921195, 0.00008477150302, 35.76353663055870, 19.31384403153994, 0.00094698231738, 0.00020032455156, 0.00061432476519, 0.00008476990174, 35.75511501321290, 19.30542241419415, 0.00000000000000, 0.00020032571032, 0.00000000000000, 0.00008477150302, 0.00000000000000, 19.31384403153994, 0.00000000000000, 0.00020032455156, 0.00000000000000, 0.00008476990174, 0.00000000000000, 19.30542241419415, 0.00078592533457, 0.00017446556974, 0.00016453459102, -0.00000502506191, 0.00003656564149, -0.00000468053986, S   , 2020/08/15T14:50:10, VLASS2.1.T10t09, J053800-013000, -0.197, 0.778, -0.268066, -0.300329
  64,   58,   58,    0, 84.22298596900264, 0.00000584578597, -1.58463004395402, 0.00000920182582, 0.00720421313365, 0.00028733198056, 0.00754177014719, 0.00016780851570, 4765.56846234198383, 0.03507430369088, 2592.41037991424400, 0.05521089507477, 0.00086726219321, 0.00002282732421, 0.00062440449868, 0.00001174472464, 21.52759085616862, 3.17199653478158, 0.00086726212255, 0.00002282730758, 0.00062439654038, 0.00001174458253, 21.51991184976360, 3.16431752837656, 0.00000000000000, 0.00002282732421, 0.00000000000000, 0.00001174472464, 0.00000000000000, 3.17199653478158, 0.00000000000000, 0.00002282730758, 0.00000000000000, 0.00001174458253, 0.00000000000000, 3.16431752837656, 0.00724841448370, 0.00028140620179, 0.00017326184025, 0.00000597912003, 0.00007726100011, 0.00000042927618, S   , 2020/08/15T14:50:10, VLASS2.1.T10t09, J053800-013000, -0.859, 0.115, -0.277702, -0.084581
  65,   59,   59,    0, 84.21642315799716, 0.00004829377445, -1.88454545980522, 0.00006109246287, 0.00069149631995, 0.00023431598770, 0.00082556158706, 0.00015118595413, 4804.65955240024778, 0.28975908024768, 792.92998014257375, 0.36654652639069, 0.00074624635684, 0.00014903226512, 0.00063631314967, 0.00010685546917, 158.00392123474091, 49.87156844283687, 0.00074622199604, 0.00014903224378, 0.00063631176936, 0.00010685176444, 157.99457325468103, 49.86222046277697, 0.00000000000000, 0.00014903226512, 0.00000000000000, 0.00010685546917, 0.00000000000000, 49.87156844283687, 0.00000000000000, 0.00014903224378, 0.00000000000000, 0.00010685176444, 0.00000000000000, 49.86222046277697, 0.00050703678948, 0.00014853710301, 0.00015971809626, -0.00001905721911, 0.00001831391819, -0.00001894573325, S   , 2020/08/15T14:50:10, VLASS2.1.T10t09, J053800-013000, -1.742, 2.077, -0.284265, -0.384496
  66,   60,   60,    0, 84.21367340909080, 0.00005424656837, -0.99341775209120, 0.00007481618742, 0.00097319204983, 0.00030329007286, 0.00099050283893, 0.00017149019858, 4821.82151174696173, 0.32547532754316, 6139.63710278732560, 0.44887957543993, 0.00093034908324, 0.00020116963723, 0.00059871056991, 0.00008299799172, 32.00480637733526, 19.17937106900659, 0.00093030113456, 0.00020115958558, 0.00059871051248, 0.00008299785324, 31.99983049266999, 19.17439518434132, 0.00000000000000, 0.00020116963723, 0.00000000000000, 0.00008299799172, 0.00000000000000, 19.17937106900659, 0.00000000000000, 0.00020115958558, 0.00000000000000, 0.00008299785324, 0.00000000000000, 19.17439518434132, 0.00081938591717, 0.00018194496491, 0.00017859470972, 0.00001971237180, 0.00001586422150, 0.00001983085167, S   , 2020/08/15T14:50:10, VLASS2.1.T10t09, J053800-013000, -0.085, 0.751, -0.287015, 0.506632
  67,   61,   61,    0, 84.21189113193111, 0.00002602598085, -1.08874981356329, 0.00003766012488, 0.00242958644833, 0.00034120802691, 0.00211767183880, 0.00017589955064, 4832.46104855112753, 0.15615390188411, 5567.66174850644620, 0.22595492743298, 0.00097926903326, 0.00009747518953, 0.00066418029173, 0.00004603689824, 28.09598913809131, 10.40702368658452, 0.00097923192496, 0.00009747209355, 0.00066417991437, 0.00004603658975, 28.09050197329144, 10.40153652178465, 0.00041442669299, 0.00009747518953, 0.00015297752730, 0.00004603689824, 46.25470643101580, 10.40702368658452, 0.00041441135230, 0.00009747209355, 0.00015297730618, 0.00004603658975, 46.24921926621592, 10.40153652178465, 0.00433700057677, 0.00033229757352, 0.00017539705732, 0.00000657425289, 0.00008505964797, 0.00001111408983, C   , 2020/08/15T14:50:10, VLASS2.1.T10t09, J053800-013000, -0.518, 0.314, -0.288797, 0.411300
  68,   61,   62,    0, 84.21129626841044, 0.00004182840436, -1.08832596416222, 0.00008808771297, 0.00189716892967, 0.00040235142935, 0.00131544024733, 0.00017267652263, 4836.02978389525106, 0.25096722283834, 5570.20430796037272, 0.52851263292253, 0.00126970861318, 0.00022056767644, 0.00064393965266, 0.00006387511636, 20.80890636657073, 10.82642510443083, 0.00126966262936, 0.00022056060777, 0.00064393813833, 0.00006387469985, 20.80341004126524, 10.82092877912533, 0.00089775417265, 0.00022056767644, 0.00012611040239, 0.00006387511636, 20.25822507358937, 10.82642510443083, 0.00089772182158, 0.00022056060777, 0.00012611008305, 0.00006387469985, 20.25272874828388, 10.82092877912533, 0.00433700057677, 0.00033229757352, 0.00017539705732, 0.00000657425289, 0.00008505964797, 0.00001111408983, C   , 2020/08/15T14:50:10, VLASS2.1.T10t09, J053800-013000, -0.679, 0.498, -0.289392, 0.411723
  69,   62,   63,    0, 84.19672106775829, 0.00004877509737, -1.12741147166086, 0.00006269803122, 0.00120917254578, 0.00030797492056, 0.00108160244676, 0.00016227449684, 4923.43998436172751, 0.29264646722180, 5335.68491107646514, 0.37618023128498, 0.00094351834579, 0.00016620278384, 0.00067171209482, 0.00008583421583, 32.43418831416702, 21.00267621579075, 0.00094348558230, 0.00016619750227, 0.00067171176582, 0.00008583392082, 32.42820787502066, 20.99669577664439, 0.00038381981963, 0.00016620278384, 0.00000000000000, 0.00008583421583, 66.57221492921573, 21.00267621579075, 0.00038380915929, 0.00016619750227, 0.00000000000000, 0.00008583392082, 66.56623449006938, 20.99669577664439, 0.00098264670513, 0.00017783931508, 0.00016161547683, -0.00000439186579, 0.00002017845327, -0.00000423976144, S   , 2020/08/15T14:50:10, VLASS2.1.T10t09, J053800-013000, 0.300, 0.483, -0.303967, 0.372638
  70,   63,   64,    0, 84.18139037395811, 0.00003763327686, -1.21896321334554, 0.00007688177197, 0.00157466161522, 0.00035963208513, 0.00116193891824, 0.00016565548543, 5015.34230341304374, 0.22579615220133, 4786.37036836456446, 0.46128508242933, 0.00107552500252, 0.00018250954679, 0.00071432032067, 0.00008556043332, 8.23825664960582, 17.37258308832885, 0.00107550781944, 0.00018250587311, 0.00071431205095, 0.00008555979805, 8.23146454447026, 17.36579098319328, 0.00063327473585, 0.00018250954679, 0.00024706170451, 0.00008556043332, 171.56411454983422, 17.37258308832885, 0.00063326958222, 0.00018250587311, 0.00024705690772, 0.00008555979805, 171.55732244469866, 17.36579098319328, 0.00123853073217, 0.00018034530215, 0.00016104232054, 0.00000576184948, 0.00007396344154, 0.00000952245227, S   , 2020/08/15T14:50:10, VLASS2.1.T10t09, J053800-013000, 0.129, 1.070, -0.319298, 0.281086
  71,   64,   65,    0, 84.16294716139508, 0.00005634447843, -1.80623688003144, 0.00005213204422, 0.00132436615232, 0.00032237212348, 0.00105401248891, 0.00015932761782, 5125.42644111334630, 0.33806100165251, 1262.72731400084513, 0.31278779898112, 0.00086353562418, 0.00013321064195, 0.00082488499644, 0.00012218709900, 102.91206272648095, 137.20786725889781, 0.00086351485054, 0.00013320645924, 0.00082487874207, 0.00012218706980, 102.90141768742649, 137.19722221984333, 0.00000000000000, 0.00013321064195, 0.00000000000000, 0.00012218709900, 0.00000000000000, 137.20786725889781, 0.00000000000000, 0.00013320645924, 0.00000000000000, 0.00012218706980, 0.00000000000000, 137.19722221984333, 0.00097619333674, 0.00016426791066, 0.00015202150098, -0.00003465639747, 0.00003297690273, -0.00003424683018, S   , 2020/08/15T14:50:10, VLASS2.1.T10t09, J053800-013000, -0.506, 0.947, -0.337741, -0.306188
  72,   65,   66,    0, 84.15029653836324, 0.00002185762677, -1.53825875201534, 0.00004104465755, 0.00187261192041, 0.00028876096861, 0.00183470680603, 0.00015995730682, 5201.57803975739353, 0.13114330557944, 2870.57540592227497, 0.24626789299060, 0.00093667906222, 0.00010035012631, 0.00061772633660, 0.00004382721046, 17.40480879533697, 10.18276499189739, 0.00093667839809, 0.00010035011734, 0.00061771509414, 0.00004382638567, 17.39540329533021, 10.17335949189063, 0.00000000000000, 0.00010035012631, 0.00000000000000, 0.00004382721046, 0.00000000000000, 10.18276499189739, 0.00000000000000, 0.00010035011734, 0.00000000000000, 0.00004382638567, 0.00000000000000, 10.17335949189063, 0.00159911821869, 0.00022152325155, 0.00016437238082, 0.00000744537101, 0.00005595222319, 0.00000899973566, S   , 2020/08/15T14:50:10, VLASS2.1.T10t09, J053800-013000, 0.463, 0.259, -0.350391, -0.038209
  73,   66,   67,    0, 84.12615630925733, 0.00000638839261, -1.32786678994549, 0.00001050675330, 0.01034471962273, 0.00040745101517, 0.00940755771124, 0.00021637885534, 5346.57068556592549, 0.03832953645032, 4132.90161111403086, 0.06304023548623, 0.00094954711754, 0.00002603948169, 0.00065649912900, 0.00001266467920, 20.91394222369102, 3.00322500671469, 0.00094953458039, 0.00002603933629, 0.00065649081474, 0.00001266442233, 20.90526355382339, 2.99454633684706, 0.00031003214014, 0.00002603948169, 0.00017772975868, 0.00001266467920, 14.76908011345169, 3.00322500671469, 0.00031002890195, 0.00002603933629, 0.00017772701755, 0.00001266442233, 14.76040144358406, 2.99454633684706, 0.01066781094974, 0.00037227454196, 0.00021709161229, 0.00001538588367, 0.00015772259212, 0.00003563232531, S   , 2020/08/15T14:50:10, VLASS2.1.T10t09, J053800-013000, -1.488, 0.156, -0.374532, 0.172183
  74,   67,   68,    0, 84.11813280342020, 0.00001136166792, -1.50197551255865, 0.00002032487704, 0.00370577949741, 0.00028399425127, 0.00355811357925, 0.00015562626600, 5394.52551357922948, 0.06816848680219, 3088.24252165178950, 0.12194926347079, 0.00093865896952, 0.00004995216170, 0.00062901240922, 0.00002261199814, 18.73696981663843, 5.29689176060929, 0.00093865687890, 0.00004995215327, 0.00062899979863, 0.00002261149826, 18.72694313239336, 5.28686507636422, 0.00000000000000, 0.00004995216170, 0.00000000000000, 0.00002261199814, 0.00000000000000, 5.29689176060929, 0.00000000000000, 0.00004995215327, 0.00000000000000, 0.00002261149826, 0.00000000000000, 5.28686507636422, 0.00354747791040, 0.00024926654220, 0.00015876718680, -0.00000084406008, 0.00008795320900, 0.00000815658586, S   , 2020/08/15T14:50:10, VLASS2.1.T10t09, J053800-013000, -1.052, 0.264, -0.382555, -0.001926
  75,   68,   69,    0, 84.11325967142999, 0.00001987407908, -1.46861790717679, 0.00003761803475, 0.00215654191554, 0.00029315744285, 0.00212205342183, 0.00016119125561, 5423.78867937204359, 0.11924174565952, 3288.38300012335594, 0.22570817688135, 0.00096851783535, 0.00009369380339, 0.00059484191380, 0.00003547877747, 20.61619998784753, 7.76984215372654, 0.00096851378518, 0.00009369370413, 0.00059483072177, 0.00003547799918, 20.60627106629917, 7.75991323217818, 0.00000000000000, 0.00009369380339, 0.00000000000000, 0.00003547877747, 0.00000000000000, 7.76984215372654, 0.00000000000000, 0.00009369370413, 0.00000000000000, 0.00003547799918, 0.00000000000000, 7.75991323217818, 0.00219109726724, 0.00025641084229, 0.00016779293946, 0.00001172066550, 0.00007503815868, 0.00001626482117, S   , 2020/08/15T14:50:10, VLASS2.1.T10t09, J053800-013000, -2.247, 0.609, -0.387428, 0.031431
  76,   69,   70,    0, 84.11248402040471, 0.00000667562742, -0.99292095380538, 0.00001013616373, 0.00802176949225, 0.00032091891544, 0.00732326192052, 0.00017177610222, 5428.85632014757994, 0.04005284525477, 6142.52413970391626, 0.06081460026389, 0.00092237215520, 0.00002514325563, 0.00067326185574, 0.00001358892297, 21.94356122087238, 3.50756728641010, 0.00092231895306, 0.00002514218049, 0.00067325887093, 0.00001358865997, 21.93683443774565, 3.50084050328336, 0.00023401039471, 0.00002514325563, 0.00021048331526, 0.00001358892297, 109.34824839549321, 3.50756728641010, 0.00023400899315, 0.00002514218049, 0.00021047150210, 0.00001358865997, 109.34152161236648, 3.50084050328336, 0.00809879150299, 0.00029590714824, 0.00017130305059, 0.00000406505387, 0.00013290383504, 0.00002382379535, S   , 2020/08/15T14:50:10, VLASS2.1.T10t09, J053800-013000, 0.121, 0.148, -0.388204, 0.507128
  77,   70,   71,    0, 84.07190858571943, 0.00002975404349, -1.94361546257948, 0.00004836961143, 0.00050545650877, 0.00016183822072, 0.00088263112666, 0.00012900902539, 5671.17240148913970, 0.17851925524575, 438.37807797188248, 0.29020897954189, 0.00067114400976, 0.00012076240648, 0.00048373956311, 0.00005743508630, 22.20985740583020, 20.03530737116177, 0.00067113767893, 0.00012076106465, 0.00048371609611, 0.00005743239643, 22.19531525290492, 20.02076521823649, 0.00000000000000, 0.00012076240648, 0.00000000000000, 0.00005743508630, 0.00000000000000, 20.03530737116177, 0.00000000000000, 0.00012076106465, 0.00000000000000, 0.00005743239643, 0.00000000000000, 20.02076521823649, 0.00037871418051, 0.00015249736364, 0.00016002464690, 0.00000141840303, 0.00000323634299, 0.00000142010913, S   , 2020/08/15T14:50:10, VLASS2.1.T10t09, J053800-013000, nan, nan, -0.428779, -0.443566
  78,   71,   72,    0, 84.07036202433720, 0.00004575740176, -1.68067187429698, 0.00011376296692, 0.00134386967868, 0.00040886538861, 0.00096802294343, 0.00018353497132, 5680.82086905878623, 0.27453663770273, 2016.01296127056094, 0.68257442550895, 0.00114467788872, 0.00026889744887, 0.00068754355455, 0.00010521149259, 5.40480507421400, 19.40945209766849, 0.00114467449843, 0.00026889741777, 0.00068752279749, 0.00010520801684, 5.39218470720382, 19.39683173065831, 0.00074863246630, 0.00026889744887, 0.00013279800344, 0.00010521149259, 173.34286934949606, 19.40945209766849, 0.00074862646553, 0.00026889741777, 0.00013279466534, 0.00010520801684, 173.33024898248590, 19.39683173065831, 0.00081379305697, 0.00017230623120, 0.00018081127200, -0.00001964591138, 0.00003942082549, -0.00001936560329, S   , 2020/08/15T14:50:10, VLASS2.1.T10t09, J053800-013000, 0.299, 0.472, -0.430326, -0.180623
  79,   72,   73,    0, 84.02771713208482, 0.00004711931683, -1.46079323502708, 0.00005331184646, 0.00149218536828, 0.00034662304725, 0.00123497008807, 0.00017593101764, 5936.87071326678142, 0.28270627317271, 3335.23017499055777, 0.31987100507622, 0.00085839761202, 0.00012640093929, 0.00079797692589, 0.00010997664966, 166.37113717384076, 82.20125014101119, 0.00085839690746, 0.00012639661826, 0.00079795022339, 0.00010997663884, 166.35908060443791, 82.18919357160834, 0.00000000000000, 0.00012640093929, 0.00000000000000, 0.00010997664966, 0.00000000000000, 82.20125014101119, 0.00000000000000, 0.00012639661826, 0.00000000000000, 0.00010997663884, 0.00000000000000, 82.18919357160834, 0.00134721139397, 0.00021960368605, 0.00016909917758, 0.00000954787902, 0.00010218660464, 0.00001472154872, S   , 2020/08/15T14:50:10, VLASS2.1.T10t09, J053800-013000, -0.826, 0.625, -0.472971, 0.039256
  80,   73,   74,    0, 83.99421015038202, 0.00005058778998, -1.32366786275775, 0.00008740231439, 0.00089852106922, 0.00030615425717, 0.00090678409595, 0.00017251411114, 6138.01662566084815, 0.30351487645892, 4157.93576717523410, 0.52441140727658, 0.00092823666479, 0.00021892105576, 0.00060517680584, 0.00009287416461, 22.11563543184199, 21.63996316804129, 0.00092821895759, 0.00021891695843, 0.00060516185204, 0.00009287183629, 22.10393647308652, 21.62826420928582, 0.00000000000000, 0.00021892105576, 0.00000000000000, 0.00009287416461, 0.00000000000000, 21.63996316804129, 0.00000000000000, 0.00021891695843, 0.00000000000000, 0.00009287183629, 0.00000000000000, 21.62826420928582, 0.00072198006331, 0.00017841992467, 0.00017890134768, 0.00000489781769, 0.00002355780452, 0.00000492984373, S   , 2020/08/15T14:50:10, VLASS2.1.T10t09, J053800-013000, 0.844, 0.921, -0.506478, 0.176381
