# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-10T14:45:38.728918
# ImageFile=./VLASS2.1.se.T10t01.J003002-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 00:30:02.47660 -03.30.00.2038"
# RestoringBeam="3.04arcsec 2.10arcsec -17.83deg"
# 
# Gaussian list for VLASS2.1.se.T10t01.J003002-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   54,   53,    0, 7.37927106637554, 0.00004848111476, -3.05868068042298, 0.00007040780484, 0.00054574926204, 0.00019091938576, 0.00060971683096, 0.00011586680616, 3885.16784944125629, 0.29088592805097, 5748.17457837324764, 0.42243429555125, 0.00079173609324, 0.00018100567095, 0.00055766359447, 0.00008808911770, 152.66630765967957, 25.40882138827225, 0.00079172280448, 0.00018099996777, 0.00055765495344, 0.00008808904983, 152.65931509051069, 25.40182881910337, 0.00000000000000, 0.00018100567095, 0.00000000000000, 0.00008808911770, 0.00000000000000, 25.40882138827225, 0.00000000000000, 0.00018099996777, 0.00000000000000, 0.00008808904983, 0.00000000000000, 25.40182881910337, 0.00041767933446, 0.00012178859692, 0.00012215573224, -0.00000022007953, 0.00000796742188, -0.00000018369420, S   , 2020/07/17T10:18:18, VLASS2.1.T10t01, J003002-033000, -1.415, 1.828, -0.131048, 0.441376
  59,   55,   54,    0, 7.35871306465748, 0.00000525041853, -3.56284700547415, 0.00000975828630, 0.00606989177853, 0.00024620596482, 0.00600700351023, 0.00013795240176, 4007.87750957546359, 0.03150240040438, 2723.18438543351294, 0.05854968322935, 0.00085211408006, 0.00002359646045, 0.00058492588566, 0.00001114023831, 165.06948641398287, 2.92778443507236, 0.00085211279027, 0.00002359644957, 0.00058492437987, 0.00001114019790, 165.06006533453973, 2.91836335562920, 0.00000000000000, 0.00002359646045, 0.00000000000000, 0.00001114023831, 0.00000000000000, 2.92778443507236, 0.00000000000000, 0.00002359644957, 0.00000000000000, 0.00001114019790, 0.00000000000000, 2.91836335562920, 0.00584992017976, 0.00022928841109, 0.00014127536269, -0.00002816491906, 0.00006845980533, -0.00002782339652, S   , 2020/07/17T10:18:18, VLASS2.1.T10t01, J003002-033000, 0.329, 0.113, -0.151606, -0.062790
  60,   56,   55,    0, 7.35630372043798, 0.00011897474029, -3.95085475100077, 0.00006871943191, 0.00193854193800, 0.00058799964177, 0.00101514706576, 0.00021289543681, 4021.89554733107980, 0.71384588016389, 395.16342742926730, 0.41230381618563, 0.00119742037212, 0.00029038784884, 0.00078666231281, 0.00014266956152, 72.43808013962683, 25.86372541327871, 0.00119742035246, 0.00029038277525, 0.00078663514697, 0.00014266712493, 72.42746826014024, 25.85311353379213, 0.00104560079559, 0.00029038784884, 0.00000000000000, 0.00014266956152, 72.35618932366513, 25.86372541327871, 0.00104560078060, 0.00029038277525, 0.00000000000000, 0.00014266712493, 72.34557744417855, 25.85311353379213, 0.00114671602035, 0.00028057058986, 0.00020152646175, -0.00001808315574, 0.00006831422070, -0.00001765371962, S   , 2020/07/17T10:18:18, VLASS2.1.T10t01, J003002-033000, 0.259, 0.941, -0.154015, -0.450798
  61,   57,   56,    0, 7.34604755840882, 0.00002699639319, -3.49491671761430, 0.00003344080410, 0.00795160709615, 0.00063179773829, 0.00289131594503, 0.00017464722431, 4083.79530935758839, 0.16197769446754, 3130.75326699422976, 0.20064482486094, 0.00126878267157, 0.00008022502966, 0.00106917217547, 0.00006169603769, 162.61809114110218, 16.13854499371427, 0.00126878229539, 0.00008022499852, 0.00106916811010, 0.00006169580876, 162.60807740319291, 16.12853125580499, 0.00094627442199, 0.00008022502966, 0.00089581587932, 0.00006169603769, 164.39320299803001, 16.13854499371427, 0.00094627420046, 0.00008022499852, 0.00089581241724, 0.00006169580876, 164.38318926012070, 16.12853125580499, 0.00984268710591, 0.00040323367043, 0.00016375671839, 0.00001756034908, 0.00011738912872, -0.00002908816532, M   , 2020/07/17T10:18:18, VLASS2.1.T10t01, J003002-033000, -0.444, 0.145, -0.164272, 0.005140
  62,   57,   56,    0, 7.34674990902861, 0.00002124621793, -3.49465679074060, 0.00002846820580, 0.00149963845499, 0.00024177268344, 0.00177951508702, 0.00015452908041, 4079.58933159778508, 0.12747678842540, 3132.31356287049721, 0.17080923520649, 0.00072293236342, 0.00007108031431, 0.00057499323773, 0.00004409894060, 154.93004192081969, 16.92455156354970, 0.00072293190778, 0.00007108028430, 0.00057499126317, 0.00004409877998, 154.92007172914498, 16.91458137187500, 0.00000000000000, 0.00007108031431, 0.00000000000000, 0.00004409894060, 0.00000000000000, 16.92455156354970, 0.00000000000000, 0.00007108028430, 0.00000000000000, 0.00004409877998, 0.00000000000000, 16.91458137187500, 0.00984268710591, 0.00040323367043, 0.00016375671839, 0.00001756034908, 0.00011738912872, -0.00002908816532, M   , 2020/07/17T10:18:18, VLASS2.1.T10t01, J003002-033000, -0.421, 0.221, -0.163569, 0.005400
  63,   58,   57,    0, 7.34384374523263, 0.00019194001440, -3.49509615405663, 0.00009843770503, 0.00511789357678, 0.00109044854220, 0.00085336225792, 0.00015717494011, 4096.99335097165840, 1.15163525659935, 3129.67432272061069, 0.59062620201409, 0.00228759661517, 0.00045834918882, 0.00129316501717, 0.00021894582608, 100.90809188936562, 20.17193377097820, 0.00228758744464, 0.00045834892120, 0.00129316475801, 0.00021894503236, 100.89794328390491, 20.16178516551748, 0.00219379813620, 0.00045834918882, 0.00101862969317, 0.00021894582608, 98.51293479814858, 20.17193377097820, 0.00219378919210, 0.00045834892120, 0.00101862955850, 0.00021894503236, 98.50278619268786, 20.16178516551748, 0.00324638784016, 0.00034350601897, 0.00017674607807, 0.00001459956547, 0.00006316212966, 0.00004551876191, S   , 2020/07/17T10:18:18, VLASS2.1.T10t01, J003002-033000, -1.483, 0.978, -0.166475, 0.004960
  64,   59,   58,    0, 7.33511419874808, 0.00001148408027, -3.49673195705927, 0.00000983183949, 0.01390775309651, 0.00051246785461, 0.00726768486776, 0.00018716352832, 4149.27114662880103, 0.06890416098877, 3119.84998826446781, 0.05899103644943, 0.00101761110044, 0.00002705296415, 0.00092758735033, 0.00002314046429, 86.98101761930484, 11.96474655478346, 0.00101760636415, 0.00002705295774, 0.00092758734534, 0.00002314036194, 86.97033185451718, 11.95406078999581, 0.00082891531141, 0.00002705296415, 0.00039221470689, 0.00002314046429, 76.84582558453236, 11.96474655478346, 0.00082891161814, 0.00002705295774, 0.00039221462684, 0.00002314036194, 76.83513981974471, 11.95406078999581, 0.03012673048204, 0.00068683477492, 0.00017222632596, -0.00000427000623, 0.00016494283045, 0.00003178861516, M   , 2020/07/17T10:18:18, VLASS2.1.T10t01, J003002-033000, -0.414, 0.084, -0.175205, 0.003325
  65,   59,   58,    0, 7.33719581701250, 0.00013108244266, -3.49682950053886, 0.00007010323135, 0.01941193785784, 0.00169831333908, 0.00141140338703, 0.00011533767713, 4136.80463913461426, 0.78649108867002, 3119.26704085181746, 0.42061936961206, 0.00372071378516, 0.00032017146468, 0.00182333804907, 0.00014149820347, 107.23140990264611, 8.28602659687678, 0.00372069852332, 0.00032017142631, 0.00182333723240, 0.00014149757669, 107.22085080224730, 8.27546749647797, 0.00365824064921, 0.00032017146468, 0.00165243168428, 0.00014149820347, 106.28552411995389, 8.28602659687678, 0.00365822548361, 0.00032017142631, 0.00165243101645, 0.00014149757669, 106.27496501955508, 8.27546749647797, 0.03012673048204, 0.00068683477492, 0.00017222632596, -0.00000427000623, 0.00016494283045, 0.00003178861516, M   , 2020/07/17T10:18:18, VLASS2.1.T10t01, J003002-033000, -1.260, 0.476, -0.173123, 0.003227
  66,   60,   59,    0, 7.33219261161577, 0.00003086904299, -3.23432747920934, 0.00006805094676, 0.00097782427807, 0.00022555939139, 0.00095082035206, 0.00011995490384, 4167.05529937850042, 0.18521335516669, 4694.26781876491532, 0.40830129382046, 0.00097999911842, 0.00016938556360, 0.00051762729547, 0.00004766565185, 160.27628350054454, 10.35871360579007, 0.00097999372663, 0.00016938334366, 0.00051762208344, 0.00004766553435, 160.26623382116838, 10.34866392641392, 0.00000000000000, 0.00016938556360, 0.00000000000000, 0.00004766565185, 0.00000000000000, 10.35871360579007, 0.00000000000000, 0.00016938334366, 0.00000000000000, 0.00004766553435, 0.00000000000000, 10.34866392641392, 0.00070614187946, 0.00016196325138, 0.00012842919386, 0.00001452378638, 0.00002256628250, 0.00001480905121, S   , 2020/07/17T10:18:18, VLASS2.1.T10t01, J003002-033000, -0.085, 0.720, -0.178127, 0.265729
  67,   61,   60,    0, 7.32222073535315, 0.00004380885195, -3.17035471745304, 0.00008382956037, 0.00057241876015, 0.00019009938552, 0.00062528327598, 0.00010946126128, 4226.86134163005318, 0.26285168888908, 5078.08752558924607, 0.50296903994926, 0.00089870971352, 0.00021305437300, 0.00050245928734, 0.00006495268834, 156.74508385469437, 15.24796849775257, 0.00089870255449, 0.00021304999154, 0.00050245227229, 0.00006495259988, 156.73468121127104, 15.23756585432923, 0.00000000000000, 0.00021305437300, 0.00000000000000, 0.00006495268834, 0.00000000000000, 15.24796849775257, 0.00000000000000, 0.00021304999154, 0.00000000000000, 0.00006495259988, 0.00000000000000, 15.23756585432923, 0.00037502973775, 0.00011892673283, 0.00011928524327, -0.00001309474465, 0.00000745381203, -0.00001311169308, S   , 2020/07/17T10:18:18, VLASS2.1.T10t01, J003002-033000, 1.304, 2.416, -0.188098, 0.329702
  68,   62,   61,    0, 7.31587273362425, 0.00007264310584, -3.29060816694188, 0.00006748573680, 0.00093334738582, 0.00030950472611, 0.00073210207797, 0.00015132568342, 4264.75285936973160, 0.43585613550926, 4356.56721085585741, 0.40491171369240, 0.00082976085397, 0.00017848022306, 0.00075787550911, 0.00015053681526, 57.93187425506735, 97.11596426742103, 0.00082975124695, 0.00017847946735, 0.00075787487095, 0.00015053558295, 57.92071318896598, 97.10480320131965, 0.00000000000000, 0.00017848022306, 0.00000000000000, 0.00015053681526, 0.00000000000000, 97.11596426742103, 0.00000000000000, 0.00017847946735, 0.00000000000000, 0.00015053558295, 0.00000000000000, 97.10480320131965, 0.00064249705683, 0.00015418279505, 0.00014420962543, 0.00000389760498, 0.00002232862425, 0.00000396617361, S   , 2020/07/17T10:18:18, VLASS2.1.T10t01, J003002-033000, -1.435, 1.040, -0.194446, 0.209448
  69,   63,   62,    0, 7.29688729468563, 0.00001543008116, -3.32935727124143, 0.00002625735602, 0.00243219475764, 0.00025634755289, 0.00225520073870, 0.00013762831813, 4378.42695274928246, 0.09257984287290, 4124.04916212071203, 0.15754343906691, 0.00088382987410, 0.00006489423785, 0.00060189833380, 0.00003053028631, 159.88914678412627, 7.67709154236048, 0.00088382885631, 0.00006489385205, 0.00060189219445, 0.00003053012124, 159.87675189486635, 7.66469665310056, 0.00026772843181, 0.00006489423785, 0.00012936505716, 0.00003053028631, 143.42591331422213, 7.67709154236048, 0.00026772842770, 0.00006489385205, 0.00012936359064, 0.00003053012124, 143.41351842496221, 7.66469665310056, 0.00244422446740, 0.00020314693011, 0.00013896271412, 0.00000637636685, 0.00003361664858, 0.00000805396030, S   , 2020/07/17T10:18:18, VLASS2.1.T10t01, J003002-033000, 0.101, 0.401, -0.213432, 0.170699
  70,   64,   63,    0, 7.29347409475979, 0.00003385510029, -3.48713291903740, 0.00004068038345, 0.00188200624870, 0.00031854011443, 0.00152149249646, 0.00015716545165, 4398.65844838204794, 0.20312914993548, 3177.39212784397250, 0.24408229648109, 0.00091789470275, 0.00010954662784, 0.00066471463034, 0.00005942971230, 144.74233522134901, 15.24617081005422, 0.00091789287138, 0.00010954654768, 0.00066471119673, 0.00005942933025, 144.72914609868462, 15.23298168738984, 0.00048109007044, 0.00010954662784, 0.00000000000000, 0.00005942971230, 111.59590932998373, 15.24617081005422, 0.00048108724046, 0.00010954654768, 0.00000000000000, 0.00005942933025, 111.58272020731935, 15.23298168738984, 0.00174702289851, 0.00019621417426, 0.00015321301180, 0.00000176824369, 0.00004048820847, 0.00000271251929, S   , 2020/07/17T10:18:18, VLASS2.1.T10t01, J003002-033000, 0.329, 0.451, -0.216845, 0.012924
  71,   65,   64,    0, 7.28589838604371, 0.00003181664126, -3.33210954864577, 0.00007228173810, 0.00177057665083, 0.00031012223830, 0.00106216701849, 0.00012208152913, 4444.24488292939805, 0.19089836802025, 4107.52021599946966, 0.43368857397183, 0.00121935508307, 0.00017535075414, 0.00067432716954, 0.00006194517871, 165.12638160443609, 10.73583438505808, 0.00121935304613, 0.00017534961337, 0.00067432024467, 0.00006194484209, 165.11333778074288, 10.72279056136487, 0.00087970759760, 0.00017535075414, 0.00033561168233, 0.00006194517871, 166.79056527917032, 10.73583438505808, 0.00087970591012, 0.00017534961337, 0.00033560831896, 0.00006194484209, 166.77752145547711, 10.72279056136487, 0.00141394739329, 0.00023900197403, 0.00011986122990, -0.00001187643102, 0.00011930271285, 0.00000030501496, S   , 2020/07/17T10:18:18, VLASS2.1.T10t01, J003002-033000, -1.120, 0.929, -0.224421, 0.167947
  72,   66,   65,    0, 7.27253157067101, 0.00001955097252, -3.38307101006069, 0.00004454487983, 0.00203715291241, 0.00027993281931, 0.00159029362719, 0.00013247242030, 4524.23521447039639, 0.11730481400206, 3801.73269661338145, 0.26726872803181, 0.00102599654632, 0.00010696997701, 0.00061585544963, 0.00004098822298, 167.76341602304905, 8.44425466993857, 0.00102599590773, 0.00010696960801, 0.00061584926461, 0.00004098792721, 167.74938419517150, 8.43022284206101, 0.00058816683296, 0.00010696997701, 0.00017602550700, 0.00004098822298, 174.40901523879862, 8.44425466993857, 0.00058816605460, 0.00010696960801, 0.00017602386258, 0.00004098792721, 174.39498341092104, 8.43022284206101, 0.00199451922241, 0.00018856846041, 0.00013209895405, 0.00000676752143, 0.00006892886449, 0.00001186128520, S   , 2020/07/17T10:18:18, VLASS2.1.T10t01, J003002-033000, -0.182, 0.291, -0.237788, 0.116986
  73,   67,   66,    0, 7.26809171929741, 0.00001774398231, -3.87145914657155, 0.00003881033777, 0.00263102896979, 0.00038085509680, 0.00242247645425, 0.00020289708385, 4550.04390937345124, 0.10646292952965, 871.41327170381317, 0.23285714277596, 0.00089927534461, 0.00009176548390, 0.00059574459902, 0.00004095490497, 174.22743903388360, 9.94357409373689, 0.00089925409117, 0.00009176401475, 0.00059574086047, 0.00004095433571, 174.21108430663304, 9.92721936648632, 0.00000000000000, 0.00009176548390, 0.00000000000000, 0.00004095490497, 0.00000000000000, 9.94357409373689, 0.00000000000000, 0.00009176401475, 0.00000000000000, 0.00004095433571, 0.00000000000000, 9.92721936648632, 0.00232092426754, 0.00028593112845, 0.00020537679666, -0.00003285249841, 0.00005431526370, -0.00003232322706, S   , 2020/07/17T10:18:18, VLASS2.1.T10t01, J003002-033000, -0.221, 0.535, -0.242227, -0.371403
  74,   68,   67,    0, 7.25592628798536, 0.00000179335024, -3.55949134739557, 0.00000320152969, 0.02771157173349, 0.00036361021807, 0.02681738258735, 0.00020058681596, 4623.40780003748205, 0.01075999496706, 2743.18518371642222, 0.01920916832776, 0.00086630371866, 0.00000783798064, 0.00058837313607, 0.00000363823563, 162.02675212889906, 0.94584831870143, 0.00086630131477, 0.00000783797698, 0.00058836867467, 0.00000363819963, 162.01095858866222, 0.93005477846458, 0.00018981609749, 0.00000783798064, 0.00007491066081, 0.00000363823563, 160.10577357234780, 0.94584831870143, 0.00018981551142, 0.00000783797698, 0.00007491011623, 0.00000363819963, 160.08998003211096, 0.93005477846458, 0.02805424141659, 0.00035917990798, 0.00020461545500, 0.00006002572263, 0.00014285785437, 0.00008114495722, S   , 2020/07/17T10:18:18, VLASS2.1.T10t01, J003002-033000, 0.339, 0.043, -0.254393, -0.059435
  75,   69,   68,    0, 7.24635835946689, 0.00007970093716, -3.85633053788205, 0.00007840837076, 0.00194528601886, 0.00057890709431, 0.00113761798875, 0.00022976096731, 4680.17340960103593, 0.47820056744434, 962.14800406189329, 0.47044113090205, 0.00095092567296, 0.00019704875982, 0.00088700725766, 0.00017460619184, 131.11054320703184, 122.83642540537740, 0.00095089855821, 0.00019704360480, 0.00088700602730, 0.00017460553878, 131.09279066271847, 122.81867286106402, 0.00069697488545, 0.00019704875982, 0.00038757304163, 0.00017460619184, 81.19664883405827, 122.83642540537740, 0.00069697039757, 0.00019704360480, 0.00038756394825, 0.00017460553878, 81.17889628974488, 122.81867286106402, 0.00139764024016, 0.00029530207548, 0.00021210769773, -0.00000575686408, 0.00005890801913, -0.00000491696028, S   , 2020/07/17T10:18:18, VLASS2.1.T10t01, J003002-033000, -0.675, 0.826, -0.263961, -0.356274
  76,   70,   69,    0, 7.23475435247418, 0.00001007180983, -3.13133987413266, 0.00002156925900, 0.00399035769901, 0.00027904194339, 0.00305116307618, 0.00013163189646, 4750.91398394943099, 0.06043015505677, 5312.04278706205969, 0.12941287720897, 0.00098609475173, 0.00005083829834, 0.00065420747925, 0.00002361753585, 2.78090980843979, 5.24007723165723, 0.00098607288944, 0.00005083710727, 0.00065420089557, 0.00002361732789, 2.76585723041930, 5.22502465363674, 0.00059399590176, 0.00005083829834, 0.00000000000000, 0.00002361753585, 24.34344233459500, 5.24007723165723, 0.00059397763897, 0.00005083710727, 0.00000000000000, 0.00002361732789, 24.32838975657452, 5.22502465363674, 0.00401946135647, 0.00022217837984, 0.00012866144243, 0.00000478259744, 0.00008300513582, 0.00001263277409, S   , 2020/07/17T10:18:18, VLASS2.1.T10t01, J003002-033000, -0.790, 0.260, -0.275565, 0.368717
  77,   72,   70,    0, 7.21694694624657, 0.00011758577277, -3.00583930800682, 0.00007935344954, 0.00143274373167, 0.00043940099709, 0.00066580224452, 0.00014655623160, 4857.80397622487635, 0.70550543521032, 6064.99231353951473, 0.47610296155407, 0.00116743227032, 0.00027825307484, 0.00090925803000, 0.00018484041540, 97.57903004890423, 41.88482970896774, 0.00116742323802, 0.00027823961609, 0.00090921935769, 0.00018484006435, 97.56364619064368, 41.86944585070720, 0.00098988337698, 0.00027825307484, 0.00039333727251, 0.00018484041540, 87.29945301486491, 41.88482970896774, 0.00098986831558, 0.00027823961609, 0.00039332348451, 0.00018484006435, 87.28406915660436, 41.86944585070720, 0.00086571789016, 0.00016894919578, 0.00013611234317, -0.00000318185675, 0.00002492150634, -0.00000307796290, S   , 2020/07/17T10:18:18, VLASS2.1.T10t01, J003002-033000, -1.859, 2.030, -0.293372, 0.494217
  78,   73,   71,    0, 7.19762954244112, 0.00000195785109, -3.74314053099359, 0.00000342014465, 0.02367228575563, 0.00033434748079, 0.02282246253138, 0.00018422706950, 4972.12624515721564, 0.01174693060687, 1641.18898690524384, 0.02052068415567, 0.00086346407202, 0.00000838525225, 0.00059253978546, 0.00000397582754, 161.58922045257617, 1.04802571490653, 0.00086344980942, 0.00000838518021, 0.00059253545115, 0.00000397576694, 161.56880729865634, 1.02761256098669, 0.00017837817032, 0.00000838525225, 0.00009905657172, 0.00000397582754, 151.19619982954941, 1.04802571490653, 0.00017837458151, 0.00000838518021, 0.00009905620387, 0.00000397576694, 151.17578667562958, 1.02761256098669, 0.02387108754720, 0.00036197149558, 0.00018748476577, 0.00005154562677, 0.00015654793242, 0.00006657245103, S   , 2020/07/17T10:18:18, VLASS2.1.T10t01, J003002-033000, 0.671, 0.052, -0.312690, -0.243084
  79,   74,   72,    0, 7.19505145459630, 0.00003779144091, -3.73923306491129, 0.00004977642336, 0.00382856847179, 0.00057877063758, 0.00201114188691, 0.00021196789431, 4987.56995959170854, 0.22674521482415, 1664.62841044261381, 0.29865594737175, 0.00105134310897, 0.00011721357554, 0.00089316832395, 0.00008899274836, 179.97402557994707, 29.03286992281793, 0.00105133392485, 0.00011721351828, 0.00089315487662, 0.00008899067459, 179.95346558596538, 29.01230992883624, 0.00072992653785, 0.00011721357554, 0.00056145957785, 0.00008899274836, 44.52499358878342, 29.03286992281793, 0.00072992626098, 0.00011721351828, 0.00056144643316, 0.00008899067459, 44.50443359480173, 29.01230992883624, 0.00393168411527, 0.00033787916466, 0.00019566269475, 0.00006172181747, 0.00008178640564, 0.00006632800068, S   , 2020/07/17T10:18:18, VLASS2.1.T10t01, J003002-033000, 0.162, 0.547, -0.315268, -0.239176
  80,   75,   73,    0, 7.13272579059291, 0.00003870251512, -3.46390193966599, 0.00005216730015, 0.00144307716473, 0.00028925988782, 0.00119034559531, 0.00014322958775, 5361.40492167090997, 0.23221005180792, 3316.47310028916581, 0.31300374949432, 0.00095776369314, 0.00013987629661, 0.00062436901619, 0.00006189776007, 147.79583751084522, 13.99219501870211, 0.00095775945377, 0.00013987595839, 0.00062435814683, 0.00006189655821, 147.77302415110512, 13.96938165896199, 0.00051042338185, 0.00013987629661, 0.00000000000000, 0.00006189776007, 126.77703664680311, 13.99219501870211, 0.00051041726983, 0.00013987595839, 0.00000000000000, 0.00006189655821, 126.75422328706298, 13.96938165896199, 0.00130472990328, 0.00017646694477, 0.00014216895215, 0.00001993680598, 0.00004266044925, 0.00002131482506, S   , 2020/07/17T10:18:18, VLASS2.1.T10t01, J003002-033000, -0.153, 0.423, -0.377593, 0.036155
  81,   76,   74,    0, 7.11802043055682, 0.00010313092239, -3.44011688213014, 0.00008038541213, 0.00337339937441, 0.00057856369468, 0.00093641836157, 0.00012790661800, 5449.53273391675339, 0.61877110461687, 3459.14725856979749, 0.48231218184811, 0.00181747029730, 0.00028510841264, 0.00097772032350, 0.00011628350732, 55.00862384489494, 13.58519150594894, 0.00181743539932, 0.00028510743538, 0.00097771572800, 0.00011628112656, 54.98508458474527, 13.56165224579926, 0.00171295445508, 0.00028510841264, 0.00051951073697, 0.00011628350732, 57.28071093076114, 13.58519150594894, 0.00171292031378, 0.00028510743538, 0.00051950867434, 0.00011628112656, 57.25717167061146, 13.56165224579926, 0.00256074108263, 0.00025131234443, 0.00013016836601, 0.00000015488907, 0.00008307083772, 0.00000118102787, S   , 2020/07/17T10:18:18, VLASS2.1.T10t01, J003002-033000, -1.970, 0.946, -0.392299, 0.059940
  82,   77,   75,    0, 7.11633007459527, 0.00003436390160, -3.30606872127676, 0.00009206966915, 0.00077180903248, 0.00023433602884, 0.00075194616823, 0.00012473918342, 5459.98176135414724, 0.20617845275167, 4263.42975641471548, 0.55241488349144, 0.00097955891141, 0.00022280881932, 0.00051686724687, 0.00006253303212, 166.12694906563266, 13.60829413838356, 0.00097955759949, 0.00022280614206, 0.00051685279971, 0.00006253195186, 166.10422842293315, 13.58557349568405, 0.00000000000000, 0.00022280881932, 0.00000000000000, 0.00006253303212, 0.00000000000000, 13.60829413838356, 0.00000000000000, 0.00022280614206, 0.00000000000000, 0.00006253195186, 0.00000000000000, 13.58557349568405, 0.00061283394036, 0.00013974771558, 0.00013364589540, 0.00000295759878, 0.00001287525083, 0.00000308643689, S   , 2020/07/17T10:18:18, VLASS2.1.T10t01, J003002-033000, 0.830, 0.849, -0.393989, 0.193988
  83,   78,   76,    0, 7.09258428174498, 0.00004003315680, -3.13130221296320, 0.00008028518824, 0.00065313724073, 0.00021562646658, 0.00067340111291, 0.00012314158288, 5602.64508082033535, 0.24019252244807, 5311.95414957354660, 0.48170117705350, 0.00085656962719, 0.00019460737055, 0.00055855017355, 0.00008221051735, 164.86129995467280, 20.77118642304812, 0.00085656168413, 0.00019460018033, 0.00055852898902, 0.00008220967439, 164.83848179937900, 20.74836826775431, 0.00000000000000, 0.00019460737055, 0.00000000000000, 0.00008221051735, 0.00000000000000, 20.77118642304812, 0.00000000000000, 0.00019460018033, 0.00000000000000, 0.00008220967439, 0.00000000000000, 20.74836826775431, 0.00050825742647, 0.00014312669314, 0.00012840231648, 0.00000606441790, 0.00001377765147, 0.00000609829385, S   , 2020/07/17T10:18:18, VLASS2.1.T10t01, J003002-033000, 0.455, 0.969, -0.417735, 0.368754
  84,   79,   77,    0, 7.08348472297180, 0.00005715640741, -3.96901039114885, 0.00008942955500, 0.00322462396268, 0.00072395512520, 0.00183955509999, 0.00027483889790, 5654.84086945430408, 0.34292889667840, 285.72776838800689, 0.53655940789329, 0.00126281874062, 0.00023618585534, 0.00068473976678, 0.00008172284544, 151.17438063494282, 13.72772395547643, 0.00126274568228, 0.00023618132471, 0.00068473752573, 0.00008171941753, 151.14483637980129, 13.69817970033488, 0.00094873082924, 0.00023618585534, 0.00032923512922, 0.00008172284544, 146.06784480657271, 13.72772395547643, 0.00094867403773, 0.00023618132471, 0.00032923471262, 0.00008171941753, 146.03830055143118, 13.69817970033488, 0.01097300682506, 0.00065104970655, 0.00026998738758, 0.00002297138235, 0.00012075414270, 0.00003158222535, C   , 2020/07/17T10:18:18, VLASS2.1.T10t01, J003002-033000, 0.939, 0.764, -0.426834, -0.468954
  85,   79,   78,    0, 7.08267102694628, 0.00000799535088, -3.96970920779125, 0.00001466263888, 0.00803850900629, 0.00047435219893, 0.00787265552629, 0.00026233263718, 5659.70903462248225, 0.04797075871816, 281.53279250616021, 0.08797288738783, 0.00087854014798, 0.00003615816802, 0.00057331462807, 0.00001546715258, 160.85371189981450, 3.83721042393134, 0.00087849453891, 0.00003615709992, 0.00057330922869, 0.00001546666082, 160.82410611095435, 3.80760463507120, 0.00024200622912, 0.00003615816802, 0.00000000000000, 0.00001546715258, 153.78004178753304, 3.83721042393134, 0.00024199251364, 0.00003615709992, 0.00000000000000, 0.00001546666082, 153.75043599867291, 3.80760463507120, 0.01097300682506, 0.00065104970655, 0.00026998738758, 0.00002297138235, 0.00012075414270, 0.00003158222535, C   , 2020/07/17T10:18:18, VLASS2.1.T10t01, J003002-033000, -0.425, 0.413, -0.427648, -0.469653
  86,   80,   79,    0, 7.07980160563528, 0.00000485642850, -3.49281560145071, 0.00000868492949, 0.00836027206948, 0.00028316627280, 0.00753842741355, 0.00014948151056, 5678.28291682165582, 0.02913774482487, 3142.85470107205219, 0.05210958024034, 0.00089131968753, 0.00002109719522, 0.00061375086526, 0.00001019563632, 163.73980650634294, 2.58587160045193, 0.00089131793387, 0.00002109719300, 0.00061373480632, 0.00001019535057, 163.71357878478091, 2.55964387888988, 0.00028709125498, 0.00002109719522, 0.00018353303494, 0.00001019563632, 175.96753346880942, 2.58587160045193, 0.00028709123126, 0.00002109719300, 0.00018352788682, 0.00001019535057, 175.94130574724738, 2.55964387888988, 0.00852948554428, 0.00026504221835, 0.00014978455147, 0.00001975048690, 0.00012669504213, 0.00003808756082, S   , 2020/07/17T10:18:18, VLASS2.1.T10t01, J003002-033000, -0.175, 0.150, -0.430518, 0.007241
