# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-04T07:01:07.173985
# ImageFile=./VLASS2.1.se.T10t32.J205359-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:53:59.99788 -00.30.00.1725"
# RestoringBeam="2.86arcsec 2.38arcsec 16.91deg"
# 
# Gaussian list for VLASS2.1.se.T10t32.J205359-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   51,   56,    0, 313.36972052950455, 0.00001664736208, -0.99589597766377, 0.00003673076224, 0.00193182994085, 0.00028731026843, 0.00204199925689, 0.00016728165401, 3881.50518403615024, 0.09988391365963, 124.94106662094146, 0.22037632083050, 0.00086241227096, 0.00008680569707, 0.00057754032106, 0.00003850653819, 5.42349992450843, 9.79812048277186, 0.00086238183980, 0.00008680282032, 0.00057753758014, 0.00003850627284, 5.42123582526963, 9.79585638353306, 0.00000000000000, 0.00008680569707, 0.00000000000000, 0.00003850653819, 0.00000000000000, 9.79812048277186, 0.00000000000000, 0.00008680282032, 0.00000000000000, 0.00003850627284, 0.00000000000000, 9.79585638353306, 0.00196838592586, 0.00025593124744, 0.00017486908473, 0.00001665259697, 0.00005534210504, 0.00001971097299, S   , 2020/08/05T07:20:43, VLASS2.1.T10t32, J205359-003000, -0.827, 0.405, -0.130271, -0.495848
  59,   52,   57,    0, 313.36194680582457, 0.00007893226179, -0.79260797013180, 0.00008104975159, 0.00448077327670, 0.00082801760645, 0.00143281778740, 0.00020662780050, 3928.18621722373109, 0.47359219621085, 1344.63864980791823, 0.48629217004050, 0.00140476616303, 0.00021169271590, 0.00117201029834, 0.00016174286354, 42.11318707283024, 36.79279213274204, 0.00140476284782, 0.00021169197461, 0.00117199438414, 0.00016174085197, 42.11127765021584, 36.79088271012763, 0.00117781363188, 0.00021169271590, 0.00094276191719, 0.00016174286354, 50.90599583527214, 36.79279213274204, 0.00117781255798, 0.00021169197461, 0.00094274775065, 0.00016174085197, 50.90408641265773, 36.79088271012763, 0.01399271239796, 0.00055521813218, 0.00019675883232, 0.00003058613947, 0.00010946354450, 0.00003117295273, M   , 2020/08/05T07:20:43, VLASS2.1.T10t32, J205359-003000, -1.026, 0.447, -0.138044, -0.292560
  60,   52,   57,    0, 313.36157141361753, 0.00015779323921, -0.79445432970092, 0.00007818484402, 0.00024154813072, 0.00020104370147, 0.00043791825189, 0.00014543877164, 3930.43797774458517, 0.94675667268459, 1333.56059030813685, 0.46910287056821, 0.00077303065046, 0.00040715714818, 0.00037565351715, 0.00007866769269, 65.37681734930247, 22.21635977716677, 0.00077303064930, 0.00040715414050, 0.00037564746249, 0.00007866700572, 65.37489827801454, 22.21444070587885, 0.00000000000000, 0.00040715714818, 0.00000000000000, 0.00007866769269, 0.00000000000000, 22.21635977716677, 0.00000000000000, 0.00040715414050, 0.00000000000000, 0.00007866700572, 0.00000000000000, 22.21444070587885, 0.01399271239796, 0.00055521813218, 0.00019675883232, 0.00003058613947, 0.00010946354450, 0.00003117295273, M   , 2020/08/05T07:20:43, VLASS2.1.T10t32, J205359-003000, -0.782, 0.376, -0.138420, -0.294406
  61,   52,   57,    0, 313.36233609635548, 0.00013895836299, -0.79399428646945, 0.00010698006202, 0.01411028689949, 0.00175872883870, 0.00126629276340, 0.00014530521992, 3925.85042760453052, 0.83374777181594, 1336.32090977401390, 0.64187192480750, 0.00293912072027, 0.00034839666108, 0.00199598742916, 0.00022171517770, 63.57568582223622, 16.70636216131147, 0.00293912069432, 0.00034839355393, 0.00199595541917, 0.00022171359746, 63.57377845187841, 16.70445479095367, 0.00284792422648, 0.00034839666108, 0.00185493740115, 0.00022171517770, 64.77314683311317, 16.70636216131147, 0.00284792422589, 0.00034839355393, 0.00185490763725, 0.00022171359746, 64.77123946275537, 16.70445479095367, 0.01399271239796, 0.00055521813218, 0.00019675883232, 0.00003058613947, 0.00010946354450, 0.00003117295273, M   , 2020/08/05T07:20:43, VLASS2.1.T10t32, J205359-003000, -2.360, 1.125, -0.137655, -0.293946
  62,   53,   58,    0, 313.35818735832390, 0.00004316908977, -0.84389338921643, 0.00005582494080, 0.00063053638307, 0.00020905489029, 0.00088967284869, 0.00014518784936, 3950.72980093064734, 0.25901374520963, 1036.93041041798620, 0.33494361340393, 0.00074416736229, 0.00015295090892, 0.00050140064050, 0.00006496857060, 34.38051920161264, 19.23021518772224, 0.00074416265804, 0.00015294910888, 0.00050139324565, 0.00006496796631, 34.37843085902080, 19.22812684513040, 0.00000000000000, 0.00015295090892, 0.00000000000000, 0.00006496857060, 0.00000000000000, 19.23021518772224, 0.00000000000000, 0.00015294910888, 0.00000000000000, 0.00006496796631, 0.00000000000000, 19.22812684513040, 0.00049019863964, 0.00014805605016, 0.00016640652029, -0.00000426690212, 0.00000426937186, -0.00000427742998, S   , 2020/08/05T07:20:43, VLASS2.1.T10t32, J205359-003000, 1.625, 1.069, -0.141804, -0.343845
  63,   54,   59,    0, 313.34819897300906, 0.00003819180335, -0.19178755400987, 0.00003949771486, 0.00236901807528, 0.00037085993263, 0.00175434137407, 0.00017199645875, 4010.74709868287482, 0.22915001600017, 4949.54277421325514, 0.23698285928394, 0.00100719616737, 0.00011490145634, 0.00070585346655, 0.00005947218329, 43.33256898563138, 13.41725468224394, 0.00100717962440, 0.00011489949157, 0.00070585236718, 0.00005947213078, 43.33206110083356, 13.41674679744612, 0.00065925690441, 0.00011490145634, 0.00008436366802, 0.00005947218329, 54.01769978187104, 13.41725468224394, 0.00065924762821, 0.00011489949157, 0.00008436333801, 0.00005947213078, 54.01719189707321, 13.41674679744612, 0.00228193288298, 0.00021795741697, 0.00016605021665, 0.00001543199323, 0.00007829649257, 0.00002008632327, S   , 2020/08/05T07:20:43, VLASS2.1.T10t32, J205359-003000, -0.580, 0.544, -0.151792, 0.308260
  64,   55,   60,    0, 313.33571779252566, 0.00003314245391, -0.88094566813055, 0.00002650130248, 0.00230287228575, 0.00034788732092, 0.00204627284983, 0.00018507868104, 4085.52249715913922, 0.19885390600413, 814.61804482637308, 0.15900430114345, 0.00081980034570, 0.00007867855903, 0.00072273008626, 0.00006160465664, 101.75133237521624, 31.00129483034324, 0.00081979325053, 0.00007867785775, 0.00072271740042, 0.00006160359128, 101.74880690068096, 30.99876935580796, 0.00000000000000, 0.00007867855903, 0.00000000000000, 0.00006160465664, 0.00000000000000, 31.00129483034324, 0.00000000000000, 0.00007867785775, 0.00000000000000, 0.00006160359128, 0.00000000000000, 30.99876935580796, 0.00205851610894, 0.00022736550945, 0.00018069817452, -0.00001002260342, 0.00003707897486, -0.00000936423476, S   , 2020/08/05T07:20:43, VLASS2.1.T10t32, J205359-003000, -0.329, 0.199, -0.164273, -0.380898
  65,   56,   61,    0, 313.31006532664219, 0.00001269955684, -0.98141338184243, 0.00002341036505, 0.00297220644071, 0.00030243665882, 0.00313593505884, 0.00017751335741, 4239.38588983065074, 0.07619692190631, 211.82475427897015, 0.14045723334058, 0.00083252420510, 0.00005578297717, 0.00059937592234, 0.00002866305175, 10.27074494889381, 8.04827261361228, 0.00083249967720, 0.00005578125622, 0.00059936913523, 0.00002866276702, 10.26749206066263, 8.04501972538110, 0.00000000000000, 0.00005578297717, 0.00000000000000, 0.00002866305175, 0.00000000000000, 8.04827261361228, 0.00000000000000, 0.00005578125622, 0.00000000000000, 0.00002866276702, 0.00000000000000, 8.04501972538110, 0.00276207671657, 0.00026587016107, 0.00018366736185, -0.00002063682223, 0.00009674689500, -0.00001526518645, S   , 2020/08/05T07:20:43, VLASS2.1.T10t32, J205359-003000, -0.358, 0.121, -0.189926, -0.481365
  66,   57,   62,    0, 313.29588272341994, 0.00005064503861, -0.88115782209813, 0.00009567534519, 0.00168961241511, 0.00045062580218, 0.00103665749007, 0.00018333770365, 4324.50335153541619, 0.30386830193826, 813.33844424262156, 0.57403937296667, 0.00111011010545, 0.00022539406578, 0.00077297357495, 0.00011907517291, 1.99773823130618, 24.23338136689631, 0.00111008648297, 0.00022539167707, 0.00077296801941, 0.00011907304516, 1.99459957775895, 24.23024271334908, 0.00078556569801, 0.00022539406578, 0.00037653008639, 0.00011907517291, 176.09397789027997, 24.23338136689631, 0.00078554711093, 0.00022539167707, 0.00037652827683, 0.00011907304516, 176.09083923673273, 24.23024271334908, 0.00127213757328, 0.00021515668417, 0.00017356674653, -0.00000169021826, 0.00004186657679, -0.00000109828329, S   , 2020/08/05T07:20:43, VLASS2.1.T10t32, J205359-003000, -2.517, 1.226, -0.204108, -0.381110
  67,   58,   63,    0, 313.27311730938681, 0.00010529628664, -0.78189702402130, 0.00007699632228, 0.00514125290373, 0.00090295114555, 0.00129202284285, 0.00018486245888, 4461.11293979311904, 0.63177276779678, 1408.88870764383228, 0.46197234384148, 0.00169495064213, 0.00025852260367, 0.00123599557863, 0.00016589470268, 68.34848659181998, 23.22908581218751, 0.00169494769540, 0.00025852147174, 0.00123597308428, 0.00016589212146, 68.34539090703873, 23.22599012740626, 0.00153807278147, 0.00025852260367, 0.00098180506813, 0.00016589470268, 72.25527655464943, 23.22908581218751, 0.00153806881375, 0.00025852147174, 0.00098178802570, 0.00016589212146, 72.25218086986818, 23.22599012740626, 0.00357892150712, 0.00028740605737, 0.00018469829229, -0.00000607603761, 0.00007687820471, -0.00000572821409, S   , 2020/08/05T07:20:43, VLASS2.1.T10t32, J205359-003000, -1.708, 1.278, -0.226874, -0.281849
  68,   59,   64,    0, 313.26362399836722, 0.00004747136401, -0.52671801146839, 0.00006158217583, 0.00501718865464, 0.00063121862374, 0.00194596103667, 0.00018168354957, 4518.13916552855153, 0.28482576018366, 2939.95395773584960, 0.36949301506913, 0.00154434573904, 0.00016922380830, 0.00087892544535, 0.00006991945575, 145.53160807095682, 9.53611520409731, 0.00154434003194, 0.00016922380405, 0.00087892111958, 0.00006991885501, 145.52943553734968, 9.53394267049017, 0.00136989660961, 0.00016922380830, 0.00045823091543, 0.00006991945575, 142.24750038218374, 9.53611520409731, 0.00136989087345, 0.00016922380405, 0.00045822888558, 0.00006991885501, 142.24532784857661, 9.53394267049017, 0.00828386194563, 0.00034773181203, 0.00017687807849, 0.00001739367144, 0.00006885342736, 0.00001706540388, M   , 2020/08/05T07:20:43, VLASS2.1.T10t32, J205359-003000, -0.521, 0.221, -0.236367, -0.026670
  69,   59,   64,    0, 313.26334689590539, 0.00001070937132, -0.52648539823473, 0.00001659856123, 0.00383345618997, 0.00029257741022, 0.00402551163803, 0.00017182514237, 4519.80174886171244, 0.06425567979228, 2941.34957709420314, 0.09959135677450, 0.00082083436805, 0.00004076294773, 0.00061077910937, 0.00002240811771, 19.86478534422261, 6.66260098083818, 0.00082083398253, 0.00004076294773, 0.00061077412208, 0.00002240792416, 19.86261121249957, 6.66042684911514, 0.00000000000000, 0.00004076294773, 0.00000000000000, 0.00002240811771, 0.00000000000000, 6.66260098083818, 0.00000000000000, 0.00004076294773, 0.00000000000000, 0.00002240792416, 0.00000000000000, 6.66042684911514, 0.00828386194563, 0.00034773181203, 0.00017687807849, 0.00001739367144, 0.00006885342736, 0.00001706540388, M   , 2020/08/05T07:20:43, VLASS2.1.T10t32, J205359-003000, -0.328, 0.132, -0.236644, -0.026437
  70,   60,   65,    0, 313.26008510708942, 0.00003173884001, -0.24426597108548, 0.00003934348908, 0.00310354511833, 0.00042971649743, 0.00213294885975, 0.00018984359833, 4539.41917477533298, 0.19043137072638, 4634.66032563372937, 0.23605858211075, 0.00102421963940, 0.00010363751428, 0.00074792697042, 0.00005855531670, 32.90034524801542, 13.59284330481356, 0.00102420106474, 0.00010363604595, 0.00074792652544, 0.00005855504949, 32.89932281170132, 13.59182086849946, 0.00066234863091, 0.00010363751428, 0.00031429106593, 0.00005855531670, 41.76413909291529, 13.59284330481356, 0.00066233623229, 0.00010363604595, 0.00031429106240, 0.00005855504949, 41.76311665660120, 13.59182086849946, 0.00295808220508, 0.00029169650870, 0.00018063664902, -0.00000349677339, 0.00008434573829, -0.00000118109926, S   , 2020/08/05T07:20:43, VLASS2.1.T10t32, J205359-003000, -1.701, 0.508, -0.239906, 0.255782
  71,   61,   66,    0, 313.25159555469151, 0.00003490409028, -0.28321948655223, 0.00007995855237, 0.00072749702252, 0.00024798347306, 0.00083080319130, 0.00015125035998, 4590.35089959113429, 0.20942257316251, 4400.93933089903476, 0.47974787882097, 0.00083361149709, 0.00018884384576, 0.00055302287762, 0.00008090967916, 175.13852921697242, 21.17460361193804, 0.00083360666971, 0.00018884139494, 0.00055301692318, 0.00008090938951, 175.13730173022088, 21.17337612518652, 0.00000000000000, 0.00018884384576, 0.00000000000000, 0.00008090967916, 0.00000000000000, 21.17460361193804, 0.00000000000000, 0.00018884139494, 0.00000000000000, 0.00008090938951, 0.00000000000000, 21.17337612518652, 0.00055251972852, 0.00016004731277, 0.00016184801643, -0.00001624243851, 0.00001776145291, -0.00001609471656, S   , 2020/08/05T07:20:43, VLASS2.1.T10t32, J205359-003000, -1.761, 2.085, -0.248396, 0.216828
  72,   62,   67,    0, 313.25029317329438, 0.00005055170696, -0.22418206955547, 0.00006405731942, 0.00134606724644, 0.00033873378309, 0.00116913570678, 0.00017315941943, 4598.17185414054165, 0.30330736131891, 4755.16024650397958, 0.38433946159653, 0.00097156188513, 0.00017683561442, 0.00062388861367, 0.00007519174879, 35.21284853408224, 16.61971177185357, 0.00097154169690, 0.00017683257818, 0.00062388842172, 0.00007519145426, 35.21187189670027, 16.61873513447161, 0.00058167183448, 0.00017683561442, 0.00000000000000, 0.00007519174879, 43.37832170108462, 16.61971177185357, 0.00058165957447, 0.00017683257818, 0.00000000000000, 0.00007519145426, 43.37734506370265, 16.61873513447161, 0.00107653037049, 0.00020219047202, 0.00017399241915, -0.00000719899481, 0.00003508232840, -0.00000684627230, S   , 2020/08/05T07:20:43, VLASS2.1.T10t32, J205359-003000, -0.534, 0.416, -0.249698, 0.275866
  73,   63,   68,    0, 313.23372318931149, 0.00002766317248, -0.54799770095434, 0.00002869143299, 0.00238481336269, 0.00034046516339, 0.00213806147427, 0.00018218922791, 4697.52914654267352, 0.16597724282888, 2812.26898124471018, 0.17214853769905, 0.00081835968416, 0.00007420507047, 0.00071756518956, 0.00005746150819, 40.81097808461116, 28.07100981171600, 0.00081835732042, 0.00007420499268, 0.00071755926288, 0.00005746092789, 40.80843185338438, 28.06846358048922, 0.00000000000000, 0.00007420507047, 0.00000000000000, 0.00005746150819, 0.00000000000000, 28.07100981171600, 0.00000000000000, 0.00007420499268, 0.00000000000000, 0.00005746092789, 0.00000000000000, 28.06846358048922, 0.00231046044402, 0.00026088377712, 0.00017825297255, 0.00000946997261, 0.00008913751662, 0.00001375315242, S   , 2020/08/05T07:20:43, VLASS2.1.T10t32, J205359-003000, 0.484, 0.238, -0.266268, -0.047950
  74,   64,   69,    0, 313.22307718909747, 0.00001806741919, -0.89667045285967, 0.00002648244914, 0.00416170681495, 0.00039382558587, 0.00300151279501, 0.00018092809240, 4761.27404293672498, 0.10840324846090, 720.24880234170564, 0.15889088826198, 0.00094822435863, 0.00006237648551, 0.00076984304527, 0.00004252301081, 178.25357730933320, 13.13576869422996, 0.00094820068066, 0.00006237549215, 0.00076983483347, 0.00004252217261, 178.24924414132443, 13.13143552622120, 0.00055354760319, 0.00006237648551, 0.00033826399059, 0.00004252301081, 159.18820927770827, 13.13576869422996, 0.00055352904757, 0.00006237549215, 0.00033826327490, 0.00004252217261, 159.18387610969950, 13.13143552622120, 0.00659765624241, 0.00034308376332, 0.00017144292360, 0.00000981717494, 0.00013216695515, 0.00002228941776, C   , 2020/08/05T07:20:43, VLASS2.1.T10t32, J205359-003000, -0.671, 0.278, -0.276914, -0.396623
  75,   64,   70,    0, 313.22231319257634, 0.00001555817981, -0.89662137408806, 0.00002277760095, 0.00272236988828, 0.00028849912071, 0.00280576547305, 0.00016777530722, 4765.85742938001113, 0.09334798240821, 720.54307432228359, 0.13666233244882, 0.00081918182851, 0.00005625909895, 0.00062358763769, 0.00003246671787, 21.68763802265372, 10.03599491273182, 0.00081917300440, 0.00005625809580, 0.00062357209515, 0.00003246613784, 21.68329313834245, 10.03165002842055, 0.00000000000000, 0.00005625909895, 0.00000000000000, 0.00003246671787, 0.00000000000000, 10.03599491273182, 0.00000000000000, 0.00005625809580, 0.00000000000000, 0.00003246613784, 0.00000000000000, 10.03165002842055, 0.00659765624241, 0.00034308376332, 0.00017144292360, 0.00000981717494, 0.00013216695515, 0.00002228941776, C   , 2020/08/05T07:20:43, VLASS2.1.T10t32, J205359-003000, -0.370, 0.150, -0.277678, -0.396573
  76,   65,   71,    0, 313.19148152195413, 0.00003302260601, -0.76260827299018, 0.00006138574233, 0.00121810852409, 0.00030806881163, 0.00120402291361, 0.00017346859199, 4950.88506757694267, 0.19813276275445, 1524.59993665558363, 0.36831058770707, 0.00085888939354, 0.00014549003149, 0.00062014234060, 0.00007599194996, 172.36116285089963, 20.74705650772362, 0.00085887752047, 0.00014548961986, 0.00062013541297, 0.00007599026556, 172.35705712959918, 20.74295078642317, 0.00000000000000, 0.00014549003149, 0.00000000000000, 0.00007599194996, 0.00000000000000, 20.74705650772362, 0.00000000000000, 0.00014548961986, 0.00000000000000, 0.00007599026556, 0.00000000000000, 20.74295078642317, 0.00089809837166, 0.00021536482572, 0.00017642836610, -0.00001387911743, 0.00003350693805, -0.00001336502464, S   , 2020/08/05T07:20:43, VLASS2.1.T10t32, J205359-003000, 0.098, 0.331, -0.308510, -0.262560
  77,   66,   72,    0, 313.16574145398181, 0.00000738327806, -0.47040124144903, 0.00000855302979, 0.00797206304439, 0.00032482081632, 0.00718630304519, 0.00017453043775, 5105.41941562755619, 0.04429891468441, 3277.82904186989890, 0.05131817188265, 0.00081154475699, 0.00002086509232, 0.00071965891031, 0.00001651011785, 25.28866498757025, 8.70388376149182, 0.00081154120304, 0.00002086507206, 0.00071964972034, 0.00001650985077, 25.28592131357340, 8.70114008749497, 0.00029883701438, 0.00002086509232, 0.00012759535273, 0.00001651011785, 90.05696579318629, 8.70388376149182, 0.00029883193045, 0.00002086507206, 0.00012759533529, 0.00001650985077, 90.05422211918943, 8.70114008749497, 0.01647601825921, 0.00041714755348, 0.00017086509615, 0.00000360863828, 0.00011749289843, 0.00001080735638, C   , 2020/08/05T07:20:43, VLASS2.1.T10t32, J205359-003000, -1.480, 0.173, -0.334250, 0.029647
  78,   66,   73,    0, 313.16476971351824, 0.00000797806665, -0.46967642832029, 0.00000959704342, 0.00868690630348, 0.00035825947495, 0.00700121402738, 0.00017844460072, 5111.24977114423291, 0.04786758092701, 3282.17762277313886, 0.05758225242542, 0.00084928103043, 0.00002262526227, 0.00076915592736, 0.00001875565817, 175.09419394905871, 10.99093898773960, 0.00084928103010, 0.00002262523201, 0.00076914265606, 0.00001875535959, 175.09144653281930, 10.98819157150021, 0.00043438270184, 0.00002262526227, 0.00023078337385, 0.00001875565817, 127.60501428109632, 10.99093898773960, 0.00043437866388, 0.00002262523201, 0.00023078153707, 0.00001875535959, 127.60226686485693, 10.98819157150021, 0.01647601825921, 0.00041714755348, 0.00017086509615, 0.00000360863828, 0.00011749289843, 0.00001080735638, C   , 2020/08/05T07:20:43, VLASS2.1.T10t32, J205359-003000, -1.263, 0.107, -0.335221, 0.030371
  79,   67,   74,    0, 313.15749048660331, 0.00001891939700, -0.27200038667582, 0.00002229967143, 0.00241390898438, 0.00027698105974, 0.00240727777415, 0.00015928000640, 5154.96878949140773, 0.11351435392896, 4468.22801303868891, 0.13379696878095, 0.00076909649538, 0.00005386109973, 0.00068642262586, 0.00004291087027, 21.59225906293719, 24.90281794152615, 0.00076908310721, 0.00005386008875, 0.00068641687388, 0.00004291056919, 21.59063360484446, 24.90119248343342, 0.00000000000000, 0.00005386109973, 0.00000000000000, 0.00004291087027, 0.00000000000000, 24.90281794152615, 0.00000000000000, 0.00005386008875, 0.00000000000000, 0.00004291056919, 0.00000000000000, 24.90119248343342, 0.00231349945420, 0.00022577778155, 0.00015955690469, -0.00001388767214, 0.00005625781341, -0.00001170039195, S   , 2020/08/05T07:20:43, VLASS2.1.T10t32, J205359-003000, -1.373, 0.381, -0.342501, 0.228048
  80,   68,   75,    0, 313.13147342940562, 0.00003622902966, -0.14609464973637, 0.00006136432712, 0.00187545711085, 0.00037994241629, 0.00137593693498, 0.00017523345984, 5311.08409505153850, 0.21736968177489, 5223.64408579544579, 0.36817893702275, 0.00100640885373, 0.00014833105521, 0.00071304668949, 0.00007846886025, 15.42524763692530, 17.90650808970680, 0.00100637928392, 0.00014832647817, 0.00071303928494, 0.00007846816115, 15.42430850659305, 17.90556895937455, 0.00061631418594, 0.00014833105521, 0.00026550100470, 0.00007846886025, 14.48411067421462, 17.90650808970680, 0.00061629643446, 0.00014832647817, 0.00026549809393, 0.00007846816115, 14.48317154388238, 17.90556895937455, 0.00155308598981, 0.00026254291275, 0.00016872027481, 0.00000873759473, 0.00009181808855, 0.00001271244128, S   , 2020/08/05T07:20:43, VLASS2.1.T10t32, J205359-003000, 0.866, 0.427, -0.368518, 0.353953
  81,   69,   76,    0, 313.12407256605195, 0.00002514132007, -0.29390212709516, 0.00003322824072, 0.00212797614348, 0.00030905627100, 0.00198058584192, 0.00016765361887, 5355.46585231223253, 0.15084467352041, 4336.80754413212617, 0.19936815390479, 0.00087697150805, 0.00008608622175, 0.00064500977659, 0.00004708219022, 29.87077118222454, 12.88688299268081, 0.00087695361865, 0.00008608515843, 0.00064500487693, 0.00004708145372, 29.86884344407048, 12.88495525452675, 0.00039426112610, 0.00008608622175, 0.00000000000000, 0.00004708219022, 42.73865208234962, 12.88688299268081, 0.00039425120290, 0.00008608515843, 0.00000000000000, 0.00004708145372, 42.73672434419556, 12.88495525452675, 0.00205437574162, 0.00022315520836, 0.00016775824770, -0.00001982950016, 0.00004454717418, -0.00001716929910, S   , 2020/08/05T07:20:43, VLASS2.1.T10t32, J205359-003000, -1.872, 0.715, -0.375919, 0.206146
  82,   70,   77,    0, 313.07088155460360, 0.00006886203559, -0.47551774572816, 0.00006208678611, 0.00115219728947, 0.00035152276684, 0.00096006827707, 0.00017819055584, 5674.54503890450815, 0.41316062674802, 3247.09693128805657, 0.37252068232623, 0.00089025077757, 0.00018316635539, 0.00070972666963, 0.00011882912747, 127.67192256314051, 37.22980898540509, 0.00089023648417, 0.00018316418212, 0.00070971809614, 0.00011882719409, 127.66836192380163, 37.22624834606620, 0.00000000000000, 0.00018316635539, 0.00000000000000, 0.00011882912747, 0.00000000000000, 37.22980898540509, 0.00000000000000, 0.00018316418212, 0.00000000000000, 0.00011882719409, 0.00000000000000, 37.22624834606620, 0.00088764354519, 0.00017102684353, 0.00017295108410, 0.00000842551253, 0.00002807213605, 0.00000858902695, S   , 2020/08/05T07:20:43, VLASS2.1.T10t32, J205359-003000, -1.242, 0.821, -0.429110, 0.024530
  83,   71,   78,    0, 313.05481260628460, 0.00002950681475, -0.75555046625491, 0.00005325946303, 0.00065702306936, 0.00020457442285, 0.00097294812791, 0.00014836881562, 5770.81235682640272, 0.17703554276675, 1566.89927871516420, 0.31955360250128, 0.00069692689645, 0.00012800514000, 0.00051013799495, 0.00006458822855, 13.40941615573512, 22.10429084770416, 0.00069692465308, 0.00012800504640, 0.00051011916800, 0.00006458568426, 13.40354648119397, 22.09842117316302, 0.00000000000000, 0.00012800514000, 0.00000000000000, 0.00006458822855, 0.00000000000000, 22.10429084770416, 0.00000000000000, 0.00012800504640, 0.00000000000000, 0.00006458568426, 0.00000000000000, 22.09842117316302, 0.00054085499645, 0.00016950648565, 0.00017141361604, 0.00000607958418, 0.00000876277409, 0.00000606410777, S   , 2020/08/05T07:20:43, VLASS2.1.T10t32, J205359-003000, 0.440, 0.643, -0.445179, -0.255503
  84,   72,   79,    0, 313.05346135395513, 0.00004120770411, -0.59252617062469, 0.00005703758618, 0.00129499484219, 0.00031883644897, 0.00114239755790, 0.00016844622962, 5779.00859698212571, 0.24723871589383, 2545.03965892152291, 0.34222507205275, 0.00084314946739, 0.00013495040322, 0.00070782597279, 0.00009614903614, 7.95127016758735, 37.28020446350223, 0.00084314935276, 0.00013494960696, 0.00070780365335, 0.00009614655854, 7.94665314820159, 37.27558744411647, 0.00032074673119, 0.00013495040322, 0.00019518859448, 0.00009614903614, 153.79565252970582, 37.28020446350223, 0.00032074289606, 0.00013494960696, 0.00019518474688, 0.00009614655854, 153.79103551032006, 37.27558744411647, 0.00103748319217, 0.00019462563616, 0.00016466756642, -0.00001473855264, 0.00004151685062, -0.00001470509778, S   , 2020/08/05T07:20:43, VLASS2.1.T10t32, J205359-003000, 1.001, 0.765, -0.446530, -0.092478
  85,   73,   80,    0, 313.04880741184382, 0.00004702865594, -0.30675981271745, 0.00009086690593, 0.00093626121164, 0.00028958631433, 0.00091888344069, 0.00015504999619, 5807.03585649860361, 0.28216318706048, 4259.63345303855385, 0.54519833327179, 0.00100439329088, 0.00023174620266, 0.00053409102228, 0.00006590663279, 23.61567803258935, 13.94319462063281, 0.00100437370438, 0.00023174310417, 0.00053408183928, 0.00006590509556, 23.61326309520193, 13.94077968324539, 0.00000000000000, 0.00023174620266, 0.00000000000000, 0.00006590663279, 0.00000000000000, 13.94319462063281, 0.00000000000000, 0.00023174310417, 0.00000000000000, 0.00006590509556, 0.00000000000000, 13.94077968324539, 0.00067182377620, 0.00018278334855, 0.00016611872707, -0.00000340730980, 0.00002369771209, -0.00000326133181, S   , 2020/08/05T07:20:43, VLASS2.1.T10t32, J205359-003000, -0.323, 0.623, -0.451184, 0.193288
  86,   74,   81,    0, 313.03089567535488, 0.00003200190147, -0.08478480556083, 0.00005296912879, 0.00151889103860, 0.00035219343306, 0.00154122982432, 0.00020219825816, 5914.53852678250951, 0.19200497329071, 5591.45634864744261, 0.31780642540208, 0.00083761539237, 0.00012792186593, 0.00061945115502, 0.00006981149554, 15.35035500258307, 20.15700183055189, 0.00083758028040, 0.00012791594069, 0.00061944009040, 0.00006981055583, 15.34966152279455, 20.15630835076336, 0.00000000000000, 0.00012792186593, 0.00000000000000, 0.00006981149554, 0.00000000000000, 20.15700183055189, 0.00000000000000, 0.00012791594069, 0.00000000000000, 0.00006981055583, 0.00000000000000, 20.15630835076336, 0.00261674874813, 0.00038318713356, 0.00020642566960, -0.00003916042624, 0.00002449399108, -0.00003937653310, C   , 2020/08/05T07:20:43, VLASS2.1.T10t32, J205359-003000, -0.630, 0.416, -0.469096, 0.415263
