# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-11T12:28:10.576242
# ImageFile=./VLASS2.1.se.T10t32.J210200-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 21:02:00.80736 -02.30.00.1860"
# RestoringBeam="2.91arcsec 2.32arcsec -4.77deg"
# 
# Gaussian list for VLASS2.1.se.T10t32.J210200-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   54,   54,    0, 315.27948810891820, 0.00000551871639, -2.96926129741841, 0.00000895134235, 0.00839249196543, 0.00031534438169, 0.00789108957779, 0.00017266978749, 4441.44856715101650, 0.03311204479911, 284.65934979231321, 0.05370625394138, 0.00085612438005, 0.00002142455553, 0.00064899711408, 0.00001241728273, 167.32687333691840, 3.65684028733872, 0.00085609087917, 0.00002142388276, 0.00064899580478, 0.00001241716176, 167.31527648610233, 3.64524343652265, 0.00030632555410, 0.00002142455553, 0.00000000000000, 0.00001241728273, 148.26131839943332, 3.65684028733872, 0.00030631309994, 0.00002142388276, 0.00000000000000, 0.00001241716176, 148.24972154861726, 3.64524343652265, 0.00841673671520, 0.00027729945930, 0.00017260642198, -0.00000872705004, 0.00010525641119, 0.00000922224717, S   , 2020/08/05T06:23:41, VLASS2.1.T10t32, J210200-023000, -0.244, 0.140, -0.223876, -0.469210
  59,   55,   55,    0, 315.25737494580773, 0.00001656927098, -2.75734624941394, 0.00003441853918, 0.00385172557861, 0.00039105258301, 0.00267538760076, 0.00017291114346, 4574.22099510360567, 0.09941470461485, 1556.09963512936656, 0.20650915659900, 0.00106294756995, 0.00008120790273, 0.00070757577603, 0.00003868646528, 175.93702246833840, 7.96726133661990, 0.00106293540402, 0.00008120729951, 0.00070757023246, 0.00003868600678, 175.92518914375461, 7.95542801203612, 0.00068927692608, 0.00008120790273, 0.00028951351653, 0.00003868646528, 176.35986190253863, 7.96726133661990, 0.00068926913345, 0.00008120729951, 0.00028951120780, 0.00003868600678, 176.34802857795484, 7.95542801203612, 0.00342222846646, 0.00027026072057, 0.00016671634512, -0.00003134137660, 0.00010308743367, -0.00002506071360, S   , 2020/08/05T06:23:41, VLASS2.1.T10t32, J210200-023000, -0.230, 0.129, -0.245989, -0.257295
  60,   56,   56,    0, 315.24387862275489, 0.00001036966273, -2.68355105744043, 0.00001429979952, 0.00391616546888, 0.00029174909514, 0.00429587853495, 0.00017819277394, 4655.19956720077244, 0.06221733821367, 1998.85190804215699, 0.08579835820078, 0.00074848931518, 0.00003380052010, 0.00063626481282, 0.00002424243938, 172.86864190700683, 11.14180818004835, 0.00074848407801, 0.00003380043305, 0.00063625948978, 0.00002424212941, 172.85649324001633, 11.12965951305786, 0.00000000000000, 0.00003380052010, 0.00000000000000, 0.00002424243938, 0.00000000000000, 11.14180818004835, 0.00000000000000, 0.00003380043305, 0.00000000000000, 0.00002424212941, 0.00000000000000, 11.12965951305786, 0.00551113755862, 0.00034665249788, 0.00018355947395, -0.00000922503477, 0.00004606963194, -0.00001034427260, M   , 2020/08/05T06:23:41, VLASS2.1.T10t32, J210200-023000, -0.984, 0.279, -0.259485, -0.183499
  61,   56,   56,    0, 315.24510257263910, 0.00019630622630, -2.68367305785932, 0.00015412502592, 0.00409232678939, 0.00111669440152, 0.00072453524116, 0.00016982450448, 4647.86384169857320, 1.17782542544290, 1998.12135504067805, 0.92474539520018, 0.00197195101124, 0.00048194277964, 0.00149633592468, 0.00033636548824, 113.27543558349728, 42.95107325344920, 0.00197192223402, 0.00048194265446, 0.00149633490683, 0.00033636043811, 113.26334367077715, 42.93898134072906, 0.00185058680657, 0.00048194277964, 0.00127724158619, 0.00033636548824, 110.11422069961409, 42.95107325344920, 0.00185056052078, 0.00048194265446, 0.00127724022022, 0.00033636043811, 110.10212878689396, 42.93898134072906, 0.00551113755862, 0.00034665249788, 0.00018355947395, -0.00000922503477, 0.00004606963194, -0.00001034427260, M   , 2020/08/05T06:23:41, VLASS2.1.T10t32, J210200-023000, -0.405, 0.429, -0.258261, -0.183621
  62,   58,   57,    0, 315.23080081680001, 0.00007061616068, -2.13611425742806, 0.00005188057952, 0.00080401508152, 0.00027516011240, 0.00080464860418, 0.00015823329995, 4734.23650382517826, 0.42369218167952, 5283.44019981103520, 0.31127719250192, 0.00078441990216, 0.00016748202784, 0.00066547354498, 0.00012052979970, 80.13875163214441, 52.37271313951273, 0.00078440683355, 0.00016747713592, 0.00066546368916, 0.00012052952714, 80.12859245941979, 52.36255396678813, 0.00000000000000, 0.00016748202784, 0.00000000000000, 0.00012052979970, 0.00000000000000, 52.37271313951273, 0.00000000000000, 0.00016747713592, 0.00000000000000, 0.00012052952714, 0.00000000000000, 52.36255396678813, 0.00043244182314, 0.00014207516909, 0.00015906806220, 0.00002871434117, 0.00001535057709, 0.00002877514817, S   , 2020/08/05T06:23:41, VLASS2.1.T10t32, J210200-023000, -0.097, 1.122, -0.272563, 0.363937
  63,   59,   58,    0, 315.22693848651551, 0.00002882353158, -2.09884144428777, 0.00007855996412, 0.00405285275750, 0.00055739952880, 0.00190291273570, 0.00018247365976, 4757.43398138769498, 0.17293916310974, 5507.06724569432481, 0.47134823331898, 0.00154206218419, 0.00018951431934, 0.00072154522826, 0.00005398660730, 13.09872050002146, 7.77224735958357, 0.00154201391916, 0.00018950886201, 0.00072154173768, 0.00005398621100, 13.08859702220224, 7.76212388176435, 0.00132227210534, 0.00018951431934, 0.00028028686642, 0.00005398660730, 15.48544661686973, 7.77224735958357, 0.00132222942633, 0.00018950886201, 0.00028028578461, 0.00005398621100, 15.47532313905051, 7.76212388176435, 0.00412123578667, 0.00039661965642, 0.00018401189300, -0.00001214507120, 0.00016999943182, 0.00000789221940, S   , 2020/08/05T06:23:41, VLASS2.1.T10t32, J210200-023000, -1.172, 0.548, -0.276426, 0.401210
  64,   60,   59,    0, 315.21427518403669, 0.00001557151147, -2.42497622014905, 0.00002060368420, 0.00188144988358, 0.00024362797138, 0.00251807916476, 0.00016918799500, 4832.97223171508358, 0.09342788006225, 3550.26183248039115, 0.12362200015150, 0.00067210014257, 0.00004909458515, 0.00058076839845, 0.00003589249909, 12.95283346358554, 19.78009661320182, 0.00067209819817, 0.00004909437333, 0.00058076220114, 0.00003589216712, 12.94060223658911, 19.76786538620540, 0.00000000000000, 0.00004909458515, 0.00000000000000, 0.00003589249909, 0.00000000000000, 19.78009661320182, 0.00000000000000, 0.00004909437333, 0.00000000000000, 0.00003589216712, 0.00000000000000, 19.76786538620540, 0.00648859136304, 0.00044411619327, 0.00018561196339, -0.00000988833472, 0.00011749798432, 0.00065662711859, S   , 2020/08/05T06:23:41, VLASS2.1.T10t32, J210200-023000, -1.522, 0.290, -0.289089, 0.075075
  65,   61,   60,    0, 315.21022337074515, 0.00005767385910, -2.42504866085296, 0.00004451025233, 0.00452939471839, 0.00064486073378, 0.00196364556139, 0.00020371016133, 4857.26093299095555, 0.34603863748462, 3549.82180544929315, 0.26706128071537, 0.00128776574556, 0.00014720431236, 0.00093573752297, 0.00008809871334, 118.79706868330929, 16.17498909415254, 0.00128775620145, 0.00014720378384, 0.00093573143174, 0.00008809780326, 118.78466564525263, 16.16258605609588, 0.00108736472813, 0.00014720431236, 0.00052914351364, 0.00008809871334, 111.76528516929784, 16.17498909415254, 0.00108735484876, 0.00014720378384, 0.00052914095513, 0.00008809780326, 111.75288213124118, 16.16258605609588, 0.00391756656630, 0.00032543615557, 0.00019079158665, -0.00001996464016, 0.00018367625307, -0.00000594565745, S   , 2020/08/05T06:23:41, VLASS2.1.T10t32, J210200-023000, -0.990, 0.273, -0.293141, 0.075003
  66,   62,   61,    0, 315.19279422819415, 0.00003286616132, -2.47566915649446, 0.00003734986745, 0.00201461629016, 0.00034412011210, 0.00169764395226, 0.00017667847261, 4961.67029747254401, 0.19719407520455, 3246.07495355941865, 0.22409918576114, 0.00083164421989, 0.00009099346030, 0.00074545659892, 0.00007379446817, 154.02726426923513, 40.82410407063367, 0.00083164257180, 0.00009099278208, 0.00074544707796, 0.00007379392946, 154.01384968371667, 40.81068948511521, 0.00041302912267, 0.00009099346030, 0.00007178903390, 0.00007379446817, 102.07876582572698, 40.82410407063367, 0.00041302352357, 0.00009099278208, 0.00007178894795, 0.00007379392946, 102.06535124020853, 40.81068948511521, 0.00180122042708, 0.00021862141849, 0.00017058779486, -0.00001120544493, 0.00005371781663, -0.00000986483792, S   , 2020/08/05T06:23:41, VLASS2.1.T10t32, J210200-023000, -1.121, 0.558, -0.310570, 0.024383
  67,   63,   62,    0, 315.19119636097565, 0.00006559544978, -2.52775354993115, 0.00006411224914, 0.00080728966865, 0.00027170040629, 0.00088738110326, 0.00016027109078, 4971.17409240611323, 0.39356686876201, 2933.56634214295082, 0.38467344946134, 0.00087302533881, 0.00020187699523, 0.00054438562991, 0.00007679566442, 134.13743701786987, 18.71644107978797, 0.00087301747536, 0.00020187682810, 0.00054438240519, 0.00007679458145, 134.12366990994536, 18.70267397186346, 0.00000000000000, 0.00020187699523, 0.00000000000000, 0.00007679566442, 0.00000000000000, 18.71644107978797, 0.00000000000000, 0.00020187682810, 0.00000000000000, 0.00007679458145, 0.00000000000000, 18.70267397186346, 0.00055457783427, 0.00018181482459, 0.00017132192443, 0.00000163509401, 0.00003690661106, 0.00000181361668, S   , 2020/08/05T06:23:41, VLASS2.1.T10t32, J210200-023000, 2.332, 2.592, -0.312168, -0.027702
  68,   64,   63,    0, 315.15233407693876, 0.00004624640611, -2.83268000847857, 0.00004925859898, 0.00105678776749, 0.00027466025454, 0.00109599460259, 0.00016008828210, 5203.59285966798416, 0.27747323679375, 1103.96005753405279, 0.29554661648884, 0.00082096830942, 0.00013907712785, 0.00061358709910, 0.00007727680488, 41.59134173042657, 23.13477254901226, 0.00082096827652, 0.00013907652775, 0.00061356529312, 0.00007727438892, 41.57399435708456, 23.11742517567025, 0.00000000000000, 0.00013907712785, 0.00000000000000, 0.00007727680488, 0.00000000000000, 23.13477254901226, 0.00000000000000, 0.00013907652775, 0.00000000000000, 0.00007727438892, 0.00000000000000, 23.11742517567025, 0.00110397971160, 0.00019479265133, 0.00016417280131, 0.00001639533184, 0.00002111381764, 0.00001673488987, S   , 2020/08/05T06:23:41, VLASS2.1.T10t32, J210200-023000, -0.616, 0.607, -0.351030, -0.332628
  69,   65,   64,    0, 315.13149370605180, 0.00001897894489, -2.59307370763680, 0.00002938833937, 0.00175964648623, 0.00027406886823, 0.00211133526106, 0.00017641583612, 5328.92144322184140, 0.11387126860896, 2541.55246794817504, 0.17632980849716, 0.00073971022208, 0.00007000912198, 0.00058860521552, 0.00004342020088, 11.13049054430224, 16.31035400619255, 0.00073971017826, 0.00007000911960, 0.00058859210174, 0.00004341923240, 11.11366694654234, 16.29353040843265, 0.00000000000000, 0.00007000912198, 0.00000000000000, 0.00004342020088, 0.00000000000000, 16.31035400619255, 0.00000000000000, 0.00007000911960, 0.00000000000000, 0.00004341923240, 0.00000000000000, 16.29353040843265, 0.01061412902583, 0.00053297119248, 0.00018759825616, -0.00000431723856, 0.00016156969650, -0.00000433249488, M   , 2020/08/05T06:23:41, VLASS2.1.T10t32, J210200-023000, -0.622, 0.248, -0.371870, -0.093022
  70,   65,   64,    0, 315.13058295508318, 0.00007257162463, -2.59362597665957, 0.00006695771881, 0.01046138831229, 0.00115396338948, 0.00183625664235, 0.00017425046719, 5334.37926288903964, 0.43542055210118, 2538.23731098161716, 0.40174577468448, 0.00181463759352, 0.00017481923922, 0.00164015008728, 0.00015330820969, 63.99884686840313, 41.39059402282108, 0.00181461377034, 0.00017481841550, 0.00164013478538, 0.00015330548908, 63.98197847561357, 41.37372563003153, 0.00168910788902, 0.00017481923922, 0.00143468392834, 0.00015330820969, 69.83525325956950, 41.39059402282108, 0.00168908199819, 0.00017481841550, 0.00143467369945, 0.00015330548908, 69.81838486677995, 41.37372563003153, 0.01061412902583, 0.00053297119248, 0.00018759825616, -0.00000431723856, 0.00016156969650, -0.00000433249488, M   , 2020/08/05T06:23:41, VLASS2.1.T10t32, J210200-023000, -1.609, 0.778, -0.372781, -0.093574
  71,   66,   65,    0, 315.12844463530092, 0.00003316563620, -2.59439083358847, 0.00004058750296, 0.01167684661023, 0.00088004698055, 0.00334054335978, 0.00020024278518, 5347.19440683331140, 0.19898956081493, 2533.64452790361429, 0.24352469160231, 0.00163920836303, 0.00010717144832, 0.00111401738452, 0.00006122468470, 146.56661426229755, 8.29215526321512, 0.00163918805410, 0.00010717142285, 0.00111400587307, 0.00006122330811, 146.54964411145318, 8.27518511237073, 0.00144727323952, 0.00010717144832, 0.00087283460833, 0.00006122468470, 142.24184119784263, 8.29215526321512, 0.00144725286282, 0.00010717142285, 0.00087282706408, 0.00006122330811, 142.22487104699826, 8.27518511237073, 0.01795028158903, 0.00046900025353, 0.00019682019774, 0.00000353882410, 0.00024341528479, -0.00001338602306, M   , 2020/08/05T06:23:41, VLASS2.1.T10t32, J210200-023000, -1.550, 0.451, -0.374919, -0.094339
  72,   66,   65,    0, 315.12784122591376, 0.00001112593546, -2.59500247798612, 0.00001278361099, 0.00688066932387, 0.00039971397987, 0.00575554968515, 0.00020433986963, 5350.80998578324852, 0.06675418055343, 2529.97363351951117, 0.07670156158145, 0.00082229966819, 0.00003027019523, 0.00075950645467, 0.00002600632408, 11.84926879555213, 18.89973242129995, 0.00082229963586, 0.00003027019065, 0.00075948916100, 0.00002600573490, 11.83226731339295, 18.88273093914076, 0.00041568942381, 0.00003027019523, 0.00009289946496, 0.00002600632408, 75.56914994349096, 18.89973242129995, 0.00041568212324, 0.00003027019065, 0.00009289897754, 0.00002600573490, 75.55214846133177, 18.88273093914076, 0.01795028158903, 0.00046900025353, 0.00019682019774, 0.00000353882410, 0.00024341528479, -0.00001338602306, M   , 2020/08/05T06:23:41, VLASS2.1.T10t32, J210200-023000, -0.667, 0.129, -0.375523, -0.094951
  73,   67,   66,    0, 315.03620356386062, 0.00006032922733, -2.60116476138644, 0.00005715733987, 0.00134114833312, 0.00035016876987, 0.00112218865027, 0.00017625791869, 5900.04354886618330, 0.36196335747050, 2492.82380183898340, 0.34294350345771, 0.00094494337495, 0.00017471480065, 0.00066073610730, 0.00008815960966, 132.41749372409237, 21.17557334928254, 0.00094491884085, 0.00017471465477, 0.00066073031398, 0.00008815662145, 132.39629332659428, 21.15437295178444, 0.00000000000000, 0.00017471480065, 0.00000000000000, 0.00008815960966, 0.00000000000000, 21.17557334928254, 0.00000000000000, 0.00017471465477, 0.00000000000000, 0.00008815662145, 0.00000000000000, 21.15437295178444, 0.00116401027065, 0.00020257025265, 0.00017364646192, 0.00001778141450, 0.00004004003495, 0.00001807218359, S   , 2020/08/05T06:23:41, VLASS2.1.T10t32, J210200-023000, 0.239, 0.575, -0.467160, -0.101113
  74,   68,   67,    0, 315.03099846773586, 0.00007010016183, -3.00409202396216, 0.00007573605568, 0.00088625104564, 0.00029788086478, 0.00082981889402, 0.00015946909568, 5930.26636372177200, 0.42058669556936, 75.28793665858883, 0.45439876371905, 0.00093892382271, 0.00022511081407, 0.00059426809310, 0.00009153829910, 138.11740825106250, 20.84824154180982, 0.00093885568612, 0.00022510765546, 0.00059426807446, 0.00009153293760, 138.09265287216152, 20.82348616290886, 0.00000000000000, 0.00022511081407, 0.00000000000000, 0.00009153829910, 0.00000000000000, 20.84824154180982, 0.00000000000000, 0.00022510765546, 0.00000000000000, 0.00009153293760, 0.00000000000000, 20.82348616290886, 0.00065996029477, 0.00016956153230, 0.00016321222938, -0.00001608737330, 0.00001062914362, -0.00001602034354, S   , 2020/08/05T06:23:41, VLASS2.1.T10t32, J210200-023000, -1.397, 1.667, -0.472366, -0.504040
  75,   69,   68,    0, 315.00013732635131, 0.00003383029889, -2.76764279945592, 0.00007221168303, 0.00070073930415, 0.00024094307396, 0.00087737465644, 0.00015629646735, 6115.79937865105694, 0.20297391425322, 1493.88132300037296, 0.43326540713062, 0.00077949968683, 0.00017108940270, 0.00053528453793, 0.00007739371373, 172.91418143585216, 22.19317164594523, 0.00077948692530, 0.00017108931432, 0.00053526686040, 0.00007738993087, 172.88988356196597, 22.16887377205904, 0.00000000000000, 0.00017108940270, 0.00000000000000, 0.00007739371373, 0.00000000000000, 22.19317164594523, 0.00000000000000, 0.00017108931432, 0.00000000000000, 0.00007738993087, 0.00000000000000, 22.16887377205904, 0.00054787232332, 0.00017005111867, 0.00017130069318, -0.00001016597162, 0.00000558782449, -0.00001015748057, S   , 2020/08/05T06:23:41, VLASS2.1.T10t32, J210200-023000, 1.162, 1.440, -0.503227, -0.267591
  76,   70,   69,    0, 314.99515032606547, 0.00002839283306, -1.99589560200428, 0.00004769807963, 0.00120285791114, 0.00026634359308, 0.00128994031351, 0.00015894750118, 6147.39215485109526, 0.17035029402424, 6124.30779954026366, 0.28617740407641, 0.00079894114302, 0.00011321622274, 0.00060977778501, 0.00006533500093, 8.84657604404631, 20.81534958868588, 0.00079890076274, 0.00011320890207, 0.00060976104575, 0.00006533412992, 8.82887631240608, 20.79764985704565, 0.00000000000000, 0.00011321622274, 0.00000000000000, 0.00006533500093, 0.00000000000000, 20.81534958868588, 0.00000000000000, 0.00011320890207, 0.00000000000000, 0.00006533412992, 0.00000000000000, 20.79764985704565, 0.00103322767732, 0.00019472879488, 0.00016411898832, 0.00000978597382, 0.00001289417924, 0.00000982790880, S   , 2020/08/05T06:23:41, VLASS2.1.T10t32, J210200-023000, 0.602, 0.630, -0.508214, 0.504156
