# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-22T19:31:19.620116
# ImageFile=./VLASS2.1.se.T10t31.J200600-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:06:00.49771 -03.30.00.1952"
# RestoringBeam="2.99arcsec 2.13arcsec -11.77deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J200600-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   49,   53,    0, 301.50354999305659, 0.00006709299210, -3.14381763746413, 0.00010252036983, 0.00076264818044, 0.00026154300899, 0.00067724713601, 0.00013067005793, 3091.15621025936707, 0.40255795253762, 5237.40580985729230, 0.61511032957082, 0.00104684270946, 0.00027893652087, 0.00052784901083, 0.00007374686756, 148.70727155191389, 15.18024339893248, 0.00104682785978, 0.00027893151036, 0.00052784629566, 0.00007374676682, 148.70735251200114, 15.18032435901974, 0.00068111287346, 0.00027893652087, 0.00000000000000, 0.00007374686756, 138.06190566550958, 15.18024339893248, 0.00068110553440, 0.00027893151036, 0.00000000000000, 0.00007374676682, 138.06198662559683, 15.18032435901974, 0.00055220694005, 0.00014196476799, 0.00013859869796, 0.00001034373417, 0.00003206158726, 0.00001636871275, S   , 2020/07/17T06:28:25, VLASS2.1.T10t31, J200600-033000, 1.801, 2.268, 0.001476, 0.356237
  59,   50,   54,    0, 301.49808713774451, 0.00001176546255, -3.26095508121423, 0.00002643730571, 0.00203758194418, 0.00022271776394, 0.00212605975709, 0.00012860084414, 3123.88128134739372, 0.07059277497220, 4534.59071093082457, 0.15862245310050, 0.00083860066566, 0.00006229231395, 0.00056078176764, 0.00002762175880, 177.79014098811712, 7.21982992070793, 0.00083859338398, 0.00006229177788, 0.00056078175279, 0.00002762175594, 177.78991421837833, 7.21960315096912, 0.00000000000000, 0.00006229231395, 0.00000000000000, 0.00002762175880, 0.00000000000000, 7.21982992070793, 0.00000000000000, 0.00006229177788, 0.00000000000000, 0.00002762175594, 0.00000000000000, 7.21960315096912, 0.00183180961680, 0.00018218396303, 0.00013399774616, -0.00002257967026, 0.00004025263843, -0.00002310242053, S   , 2020/07/17T06:28:25, VLASS2.1.T10t31, J200600-033000, 0.800, 0.270, -0.003987, 0.239099
  60,   52,   55,    0, 301.49523428787990, 0.00006632227377, -3.55019459714942, 0.00011043672394, 0.00945361998856, 0.00103679344640, 0.00140844769329, 0.00013523646869, 3140.95835848142360, 0.39793363945813, 2799.15771898333560, 0.66262008989544, 0.00266065079631, 0.00028386512338, 0.00123787102693, 0.00010696887730, 25.64417898102019, 8.93672576821506, 0.00266065007277, 0.00028386502183, 0.00123787088061, 0.00010696887381, 25.64375546168952, 8.93630224888439, 0.00255339016387, 0.00028386512338, 0.00102590954073, 0.00010696887730, 27.37224581887513, 8.93672576821506, 0.00255338949747, 0.00028386502183, 0.00102590940821, 0.00010696887381, 27.37182229954446, 8.93630224888439, 0.00800725493492, 0.00044644758361, 0.00016043268261, 0.00000193715346, 0.00013445090735, 0.00003057337017, S   , 2020/07/17T06:28:25, VLASS2.1.T10t31, J200600-033000, -1.170, 0.327, -0.006840, -0.050140
  61,   54,   56,    0, 301.49262782556826, 0.00017068138949, -3.54424745643957, 0.00012337281709, 0.00479702950485, 0.00104313237517, 0.00073698613657, 0.00014011884874, 3156.56748431537744, 1.02408832350058, 2834.84041570888439, 0.74023668228379, 0.00205883232882, 0.00040659986220, 0.00155130758602, 0.00028393972152, 77.80399905976641, 34.31102337057957, 0.00205883232867, 0.00040659980194, 0.00155130710351, 0.00028393967531, 77.80341512825402, 34.31043943906717, 0.00197230181715, 0.00040659986220, 0.00131006710133, 0.00028393972152, 77.87091065858468, 34.31102337057957, 0.00197230181703, 0.00040659980194, 0.00131006669387, 0.00028393967531, 77.87032672707228, 34.31043943906717, 0.00318973776650, 0.00034894207352, 0.00015769884340, 0.00001832555790, 0.00005059393516, 0.00001848049033, M   , 2020/07/17T06:28:25, VLASS2.1.T10t31, J200600-033000, -1.750, 1.058, -0.009446, -0.044193
  62,   54,   56,    0, 301.49192458222433, 0.00009691754960, -3.54503323393714, 0.00007969648062, 0.00023475502263, 0.00016980571686, 0.00038534258222, 0.00013073521241, 3160.77882235545621, 0.58150528829595, 2830.12570818643690, 0.47817873635570, 0.00064167979919, 0.00026554997248, 0.00046585992422, 0.00012957422068, 125.85309253968833, 47.65583168536465, 0.00064167968255, 0.00026554995144, 0.00046585985814, 0.00012957418901, 125.85246500180682, 47.65520414748313, 0.00000000000000, 0.00026554997248, 0.00000000000000, 0.00012957422068, 0.00000000000000, 47.65583168536465, 0.00000000000000, 0.00026554995144, 0.00000000000000, 0.00012957418901, 0.00000000000000, 47.65520414748313, 0.00318973776650, 0.00034894207352, 0.00015769884340, 0.00001832555790, 0.00005059393516, 0.00001848049033, M   , 2020/07/17T06:28:25, VLASS2.1.T10t31, J200600-033000, -1.455, 1.443, -0.010149, -0.044979
  63,   55,   57,    0, 301.46949442012527, 0.00002910375223, -4.00356697908755, 0.00006233818985, 0.00060904677142, 0.00020991774467, 0.00086462865317, 0.00014748683017, 3294.99928779422953, 0.17462248499711, 78.95903882752364, 0.37401469678314, 0.00070070290431, 0.00014680618605, 0.00049329831630, 0.00006850881113, 0.83188926714411, 22.31479797762890, 0.00070067590362, 0.00014680158798, 0.00049329819735, 0.00006850830041, 0.82961458056927, 22.31252329105406, 0.00000000000000, 0.00014680618605, 0.00000000000000, 0.00006850881113, 0.00000000000000, 22.31479797762890, 0.00000000000000, 0.00014680158798, 0.00000000000000, 0.00006850830041, 0.00000000000000, 22.31252329105406, 0.00044187724024, 0.00015059098319, 0.00016843300546, -0.00001448983312, 0.00000448570972, -0.00001447990599, S   , 2020/07/17T06:28:25, VLASS2.1.T10t31, J200600-033000, -0.424, 1.580, -0.032579, -0.503513
  64,   56,   58,    0, 301.46420954231519, 0.00005423658243, -3.41758432506240, 0.00005945109916, 0.00331225707257, 0.00053600552826, 0.00132300306760, 0.00015960785334, 3326.78153692435444, 0.32541942366643, 3594.81471674852264, 0.35670622548912, 0.00114133595941, 0.00014001477477, 0.00107635595472, 0.00012769749066, 2.25785905428259, 86.90150060204971, 0.00114133473594, 0.00014001473672, 0.00107635575931, 0.00012769736524, 2.25560191109616, 86.89924345886328, 0.00090743429658, 0.00014001477477, 0.00077372888955, 0.00012769749066, 69.45804087690588, 86.90150060204971, 0.00090743372454, 0.00014001473672, 0.00077372840744, 0.00012769736524, 69.45578373371946, 86.89924345886328, 0.00279851673950, 0.00024737169933, 0.00014789184206, 0.00001786763823, 0.00007564458792, 0.00001961977978, S   , 2020/07/17T06:28:25, VLASS2.1.T10t31, J200600-033000, -1.525, 0.707, -0.037864, 0.082470
  65,   57,   59,    0, 301.44514815668032, 0.00000630828918, -2.99325988090893, 0.00001173152797, 0.00508819086969, 0.00025445135599, 0.00513127038695, 0.00014455474900, 3441.08785534336312, 0.03784971633063, 6140.71613244009040, 0.07038641439985, 0.00083568616656, 0.00002822511627, 0.00058226163215, 0.00001368171615, 166.44767683616661, 3.70350682712378, 0.00083565691991, 0.00002822400074, 0.00058225894556, 0.00001368171491, 166.44470422471466, 3.70053421567183, 0.00000000000000, 0.00002822511627, 0.00000000000000, 0.00001368171615, 0.00000000000000, 3.70350682712378, 0.00000000000000, 0.00002822400074, 0.00000000000000, 0.00001368171491, 0.00000000000000, 3.70053421567183, 0.01124095180986, 0.00032506732185, 0.00014843144163, -0.00002575552935, 0.00012094733393, -0.00002800273614, M   , 2020/07/17T06:28:25, VLASS2.1.T10t31, J200600-033000, -0.489, 0.135, -0.056926, 0.506794
  66,   57,   59,    0, 301.44533742370453, 0.00003605538930, -2.99288247873950, 0.00004238809169, 0.00734747023466, 0.00065041678306, 0.00219853676931, 0.00015373390111, 3439.95392015816151, 0.21633223009208, 6142.98052547777479, 0.25431858631930, 0.00145525762696, 0.00010796125873, 0.00112690455454, 0.00007427298994, 31.67484058659532, 13.34346594530176, 0.00145521044286, 0.00010795703934, 0.00112689639201, 0.00007427294668, 31.67187824580492, 13.34050360451136, 0.00127380650140, 0.00010796125873, 0.00085203192892, 0.00007427298994, 42.85193224681638, 13.34346594530176, 0.00127377382963, 0.00010795703934, 0.00085201998516, 0.00007427294668, 42.84896990602598, 13.34050360451136, 0.01124095180986, 0.00032506732185, 0.00014843144163, -0.00002575552935, 0.00012094733393, -0.00002800273614, M   , 2020/07/17T06:28:25, VLASS2.1.T10t31, J200600-033000, -1.383, 0.377, -0.056736, 0.507172
  67,   58,   60,    0, 301.44249452063036, 0.00000701263671, -3.15271752027862, 0.00001233197870, 0.00499284993580, 0.00025607519205, 0.00472941538307, 0.00014013328377, 3456.93460766198859, 0.04207579766158, 5183.99619691994030, 0.07399051263175, 0.00085109710170, 0.00002968648393, 0.00060866151863, 0.00001532018018, 165.97544862145386, 4.17791970369046, 0.00085108361464, 0.00002968592770, 0.00060865965171, 0.00001532017746, 165.97217194423752, 4.17464302647413, 0.00020708447151, 0.00002968648393, 0.00011327698816, 0.00001532018018, 134.25985414230547, 4.17791970369046, 0.00020708321251, 0.00002968592770, 0.00011327553432, 0.00001532017746, 134.25657746508912, 4.17464302647413, 0.00515504968736, 0.00026035420962, 0.00014125321468, -0.00001182865708, 0.00011318807810, 0.00004006036761, S   , 2020/07/17T06:28:25, VLASS2.1.T10t31, J200600-033000, -0.808, 0.117, -0.059579, 0.347337
  68,   59,   61,    0, 301.42974559411726, 0.00002226882317, -3.25613802443072, 0.00006209738621, 0.00065115909604, 0.00019004289352, 0.00087644965142, 0.00012593966249, 3533.26855531326828, 0.13361283065091, 4563.47615028634664, 0.37258094179085, 0.00077114112239, 0.00014661782531, 0.00047275512439, 0.00005133983153, 4.46453285878497, 14.10237866734072, 0.00077113385250, 0.00014661638284, 0.00047275492194, 0.00005133983068, 4.46042470697641, 14.09827051553216, 0.00000000000000, 0.00014661782531, 0.00000000000000, 0.00005133983153, 0.00000000000000, 14.10237866734072, 0.00000000000000, 0.00014661638284, 0.00000000000000, 0.00005133983068, 0.00000000000000, 14.09827051553216, 0.00053506509881, 0.00014398159435, 0.00014403903333, 0.00002030314499, 0.00000850822289, 0.00002027800656, S   , 2020/07/17T06:28:25, VLASS2.1.T10t31, J200600-033000, 0.283, 0.903, -0.072328, 0.243916
  69,   60,   62,    0, 301.42218775061468, 0.00002218558294, -3.77417134799644, 0.00002736956145, 0.00894342575558, 0.00058935870040, 0.00326719516497, 0.00016356878489, 3578.27665943942293, 0.13311336860579, 1455.28324361091563, 0.16421548964748, 0.00124125996743, 0.00006446825199, 0.00108212432381, 0.00005222094337, 177.69400355949233, 16.30088732420955, 0.00124124544967, 0.00006446768291, 0.00108212354835, 0.00005222075610, 177.68874518689233, 16.29562895160956, 0.00094677241365, 0.00006446825199, 0.00088103869518, 0.00005222094337, 31.27009190448207, 16.30088732420955, 0.00094676704550, 0.00006446768291, 0.00088103275457, 0.00005222075610, 31.26483353188208, 16.29562895160956, 0.01240961134850, 0.00033521164916, 0.00015306351997, -0.00000878598348, 0.00009242160741, -0.00000561153593, M   , 2020/07/17T06:28:25, VLASS2.1.T10t31, J200600-033000, -0.993, 0.101, -0.079886, -0.274117
  70,   60,   62,    0, 301.42231275258212, 0.00000684019233, -3.77394456252182, 0.00001552018762, 0.00375209569657, 0.00024633248839, 0.00405837938063, 0.00014528451749, 3577.52839963746601, 0.04104111346836, 1456.64400454613997, 0.09312006212062, 0.00082716331355, 0.00003665477936, 0.00054845508781, 0.00001586116601, 175.13442098227148, 4.18715116084162, 0.00082715346019, 0.00003665438027, 0.00054845482540, 0.00001586114213, 175.12917115954900, 4.18190133811914, 0.00000000000000, 0.00003665477936, 0.00000000000000, 0.00001586116601, 0.00000000000000, 4.18715116084162, 0.00000000000000, 0.00003665438027, 0.00000000000000, 0.00001586114213, 0.00000000000000, 4.18190133811914, 0.01240961134850, 0.00033521164916, 0.00015306351997, -0.00000878598348, 0.00009242160741, -0.00000561153593, M   , 2020/07/17T06:28:25, VLASS2.1.T10t31, J200600-033000, -1.035, 0.119, -0.079761, -0.273890
  71,   61,   63,    0, 301.42155675734466, 0.00001640003264, -3.77123053406268, 0.00003176959437, 0.00109278572767, 0.00019892492551, 0.00155477861177, 0.00014059596580, 3582.05603607914009, 0.09840009794030, 1472.92760453467963, 0.19061543193338, 0.00069021950434, 0.00007543526779, 0.00049967797798, 0.00003738622408, 171.50858210670899, 12.74455974064508, 0.00069021125806, 0.00007543456805, 0.00049967785991, 0.00003738611533, 171.50328632885527, 12.73926396279136, 0.00000000000000, 0.00007543526779, 0.00000000000000, 0.00003738622408, 0.00000000000000, 12.74455974064508, 0.00000000000000, 0.00007543456805, 0.00000000000000, 0.00003738611533, 0.00000000000000, 12.73926396279136, 0.00611277615509, 0.00037883960301, 0.00016015282017, -0.00000746490196, 0.00007643981371, -0.00000404420871, M   , 2020/07/17T06:28:25, VLASS2.1.T10t31, J200600-033000, -0.462, 0.175, -0.080517, -0.271176
  72,   61,   63,    0, 301.42135059288591, 0.00007124137381, -3.77134377424726, 0.00005888293336, 0.00546974298569, 0.00075900913879, 0.00146058451912, 0.00016356929038, 3583.29028010114962, 0.42744782058260, 1472.24806501369085, 0.35329363905817, 0.00147224996725, 0.00017072807084, 0.00124815827435, 0.00013498839494, 72.35774644988355, 31.16140411977342, 0.00147224996046, 0.00017072712728, 0.00124814305493, 0.00013498749429, 72.35243695378142, 31.15609462367129, 0.00134774603836, 0.00017072807084, 0.00093267775228, 0.00013498839494, 74.46505903098119, 31.16140411977342, 0.00134774603332, 0.00017072712728, 0.00093266637883, 0.00013498749429, 74.45974953487907, 31.15609462367129, 0.00611277615509, 0.00037883960301, 0.00016015282017, -0.00000746490196, 0.00007643981371, -0.00000404420871, M   , 2020/07/17T06:28:25, VLASS2.1.T10t31, J200600-033000, -0.618, 0.227, -0.080723, -0.271290
  73,   62,   64,    0, 301.40840580616162, 0.00003854398796, -3.43089757531132, 0.00007834764270, 0.00080439993373, 0.00024933355382, 0.00077606268458, 0.00013704049867, 3661.00046555634526, 0.23126361633753, 3514.91186488108769, 0.47008551544031, 0.00087148044745, 0.00018738556016, 0.00058361192899, 0.00008463498933, 11.31569829534613, 21.31122960522279, 0.00087147946239, 0.00018738528384, 0.00058361138653, 0.00008463493979, 11.31009289231488, 21.30562420219154, 0.00000000000000, 0.00018738556016, 0.00000000000000, 0.00008463498933, 0.00000000000000, 21.31122960522279, 0.00000000000000, 0.00018738528384, 0.00000000000000, 0.00008463493979, 0.00000000000000, 21.30562420219154, 0.00060201981521, 0.00013637940901, 0.00013997814676, 0.00003026237209, 0.00001245403473, 0.00003028820538, S   , 2020/07/17T06:28:25, VLASS2.1.T10t31, J200600-033000, 0.556, 0.728, -0.093668, 0.069157
  74,   63,   65,    0, 301.39510990916932, 0.00004261049139, -3.91665061052863, 0.00008352948360, 0.00088761064350, 0.00028459242285, 0.00088434284156, 0.00015709686590, 3740.28410812592620, 0.25566249866959, 600.40728664143069, 0.50116365713944, 0.00090615991348, 0.00020775174438, 0.00054351922894, 0.00007481157411, 20.19038714157596, 17.42771052136263, 0.00090614259793, 0.00020774751616, 0.00054351430437, 0.00007481098931, 20.18308091751845, 17.42040429730513, 0.00000000000000, 0.00020775174438, 0.00000000000000, 0.00007481157411, 0.00000000000000, 17.42771052136263, 0.00000000000000, 0.00020774751616, 0.00000000000000, 0.00007481098931, 0.00000000000000, 17.42040429730513, 0.00062082353267, 0.00016051066913, 0.00016474616132, -0.00000807984088, 0.00001039734252, -0.00000810424262, S   , 2020/07/17T06:28:25, VLASS2.1.T10t31, J200600-033000, -1.589, 1.363, -0.106964, -0.416596
  75,   64,   66,    0, 301.38311300819350, 0.00005032370994, -3.77639168624951, 0.00004924248484, 0.00063211996211, 0.00020798006365, 0.00075464186053, 0.00013416339113, 3812.21447423151949, 0.30194161129660, 1441.93658499752632, 0.29545147291054, 0.00069530116693, 0.00013502460208, 0.00059114950121, 0.00009621519163, 46.91563469980560, 47.59024682232039, 0.00069530006278, 0.00013502440145, 0.00059114229546, 0.00009621400904, 46.90779969944947, 47.58241182196426, 0.00000000000000, 0.00013502460208, 0.00000000000000, 0.00009621519163, 0.00000000000000, 47.59024682232039, 0.00000000000000, 0.00013502440145, 0.00000000000000, 0.00009621400904, 0.00000000000000, 47.58241182196426, 0.00051598402199, 0.00014170144662, 0.00014175797696, -0.00001573306508, 0.00002218369264, -0.00001558575968, S   , 2020/07/17T06:28:25, VLASS2.1.T10t31, J200600-033000, 3.110, 3.511, -0.118961, -0.276337
  76,   65,   67,    0, 301.38264886365369, 0.00004655023745, -3.40113984696307, 0.00006810994463, 0.00205260533269, 0.00038702569668, 0.00112741412368, 0.00014499871577, 3815.28704270523122, 0.27930081775808, 3693.44052634271611, 0.40865906035029, 0.00116898241313, 0.00017494279732, 0.00076422507026, 0.00008446845700, 152.87543542341103, 15.64765262984555, 0.00116898221142, 0.00017494236494, 0.00076422240914, 0.00008446835702, 152.86835055838026, 15.64056776481477, 0.00084574516323, 0.00017494279732, 0.00044291847500, 0.00008446845700, 143.05644017186847, 15.64765262984555, 0.00084574515621, 0.00017494236494, 0.00044291685998, 0.00008446835702, 143.04935530683770, 15.64056776481477, 0.00155460315361, 0.00022384968185, 0.00013756462431, -0.00002149432657, 0.00004756994531, -0.00002032293742, S   , 2020/07/17T06:28:25, VLASS2.1.T10t31, J200600-033000, -1.303, 0.501, -0.119425, 0.098914
  77,   66,   68,    0, 301.37239979392621, 0.00004514328512, -3.71387287510250, 0.00003580616905, 0.00804874517325, 0.00067424639190, 0.00231591212689, 0.00015397904011, 3876.40949185315822, 0.27085902077276, 1817.03750178562154, 0.21483551709601, 0.00163496277755, 0.00012036239361, 0.00104305702439, 0.00006263313755, 56.69593998802021, 8.21342508524835, 0.00163496275597, 0.00012036170955, 0.00104304711418, 0.00006263289766, 56.68754062466519, 8.20502572189333, 0.00151183577336, 0.00012036239361, 0.00066054245097, 0.00006263313755, 60.31903899406495, 8.21342508524835, 0.00151183576356, 0.00012036170955, 0.00066053617062, 0.00006263289766, 60.31063963070993, 8.20502572189333, 0.01954599977704, 0.00042231979551, 0.00015225420066, 0.00000666612186, 0.00012461715960, 0.00000710986478, M   , 2020/07/17T06:28:25, VLASS2.1.T10t31, J200600-033000, -0.896, 0.148, -0.129674, -0.213819
  78,   66,   68,    0, 301.37360179526013, 0.00003940571913, -3.71397854269747, 0.00002336104838, 0.01260489979395, 0.00076262004235, 0.00302165245355, 0.00015001383917, 3869.21255550396154, 0.23643372398048, 1816.40449041667262, 0.14016531059789, 0.00174130442322, 0.00009336343752, 0.00117551990392, 0.00005403827614, 97.78240697112545, 6.85211152878885, 0.00174129797194, 0.00009336288494, 0.00117551312194, 0.00005403808401, 97.77408524142788, 6.84378979909128, 0.00162823473218, 0.00009336343752, 0.00085072458869, 0.00005403827614, 94.57526201473569, 6.85211152878885, 0.00162822953023, 0.00009336288494, 0.00085071924668, 0.00005403808401, 94.56694028503811, 6.84378979909128, 0.01954599977704, 0.00042231979551, 0.00015225420066, 0.00000666612186, 0.00012461715960, 0.00000710986478, M   , 2020/07/17T06:28:25, VLASS2.1.T10t31, J200600-033000, -1.091, 0.228, -0.128472, -0.213924
  79,   67,   69,    0, 301.36606694493742, 0.00003080735454, -3.71682947320284, 0.00003541077964, 0.01027464406020, 0.00075623421664, 0.00293618339350, 0.00017229115152, 3914.32395989989709, 0.18484360794187, 1799.29267168432352, 0.21246315796102, 0.00143202596679, 0.00008741957324, 0.00119906501217, 0.00006763080132, 28.29468877018691, 15.29900325601346, 0.00143202247174, 0.00008741917325, 0.00119905599174, 0.00006763043689, 28.28587221287181, 15.29018669869836, 0.00124453837816, 0.00008741957324, 0.00094893175350, 0.00006763080132, 43.92177470211401, 15.29900325601346, 0.00124453764854, 0.00008741917325, 0.00094892285520, 0.00006763043689, 43.91295814479891, 15.29018669869836, 0.01616812554307, 0.00062167530367, 0.00016681282432, 0.00001933681961, 0.00014827527048, 0.00003376281529, C   , 2020/07/17T06:28:25, VLASS2.1.T10t31, J200600-033000, -1.104, 0.255, -0.136007, -0.216775
  80,   67,   70,    0, 301.36460444089386, 0.00005347970472, -3.71758968799224, 0.00005059635255, 0.00463483205764, 0.00063977733076, 0.00170217204842, 0.00017829020226, 3923.07979250269318, 0.32087730882517, 1794.73013996108716, 0.30357592707541, 0.00124320128220, 0.00013541759483, 0.00107472948171, 0.00010824642503, 52.28773740719677, 32.30743243957505, 0.00124320116768, 0.00013541734257, 0.00107471875339, 0.00010824553610, 52.27882422351317, 32.29851925589145, 0.00107704222911, 0.00013541759483, 0.00070814177161, 0.00010824642503, 64.32943830431724, 32.30743243957505, 0.00107704208765, 0.00013541734257, 0.00070813473046, 0.00010824553610, 64.32052512063363, 32.29851925589145, 0.01616812554307, 0.00062167530367, 0.00016681282432, 0.00001933681961, 0.00014827527048, 0.00003376281529, C   , 2020/07/17T06:28:25, VLASS2.1.T10t31, J200600-033000, -0.031, 0.289, -0.137469, -0.217535
  81,   68,   71,    0, 301.35865764215390, 0.00000356572877, -3.42687570317286, 0.00000752551816, 0.01565986736153, 0.00035058658624, 0.01185780294562, 0.00016169881826, 3958.95743366926445, 0.02139430486282, 3539.00544477756148, 0.04515307255164, 0.00106479890608, 0.00001849593673, 0.00060858837566, 0.00000651508604, 162.19060212673409, 1.29684074442123, 0.00106479879767, 0.00001849592029, 0.00060858604169, 0.00000651506613, 162.18202968445581, 1.28826830214296, 0.00067100769275, 0.00001849593673, 0.00012176689568, 0.00000651508604, 157.46151078477880, 1.29684074442123, 0.00067100767631, 0.00001849592029, 0.00012176641924, 0.00000651506613, 157.45293834250052, 1.28826830214296, 0.01585826772772, 0.00031146617295, 0.00016198815138, 0.00003951431063, 0.00023413707095, 0.00005704063733, S   , 2020/07/17T06:28:25, VLASS2.1.T10t31, J200600-033000, -1.184, 0.067, -0.143416, 0.073179
  82,   69,   72,    0, 301.35292669414713, 0.00003531591920, -3.99551503322500, 0.00006999865266, 0.00188642010899, 0.00039835233952, 0.00132722212325, 0.00017687379601, 3992.70666017313306, 0.21189478950132, 127.20132895850897, 0.41997621895944, 0.00105130643887, 0.00016955580676, 0.00066342047850, 0.00007305421837, 15.06394911516335, 14.83776443803831, 0.00105127546304, 0.00016955078660, 0.00066341298243, 0.00007305340344, 15.05355662305104, 14.82737194592600, 0.00072265744955, 0.00016955580676, 0.00000000000000, 0.00007305421837, 30.42945868254592, 14.83776443803831, 0.00072264381647, 0.00016955078660, 0.00000000000000, 0.00007305340344, 30.41906619043361, 14.82737194592600, 0.00161112406790, 0.00023730702716, 0.00017222929455, -0.00000585756698, 0.00007454954903, -0.00000425701046, S   , 2020/07/17T06:28:25, VLASS2.1.T10t31, J200600-033000, -0.891, 0.659, -0.149147, -0.495461
  83,   70,   73,    0, 301.32897402893303, 0.00001081813164, -3.05688018137791, 0.00001747776949, 0.00508968709021, 0.00032673881573, 0.00403065425652, 0.00015869904379, 4137.11925127802897, 0.06490849336748, 5758.92216700792414, 0.10486348065686, 0.00093553979164, 0.00004291762830, 0.00066232924037, 0.00002238195429, 160.60447116448475, 5.49904114564956, 0.00093552126745, 0.00004291625916, 0.00066231952880, 0.00002238189701, 160.59524019803655, 5.48981017920136, 0.00045531352168, 0.00004291762830, 0.00025974731049, 0.00002238195429, 140.59382703550918, 5.49904114564956, 0.00045530976911, 0.00004291625916, 0.00025974049952, 0.00002238189701, 140.58459606906098, 5.48981017920136, 0.00559070553527, 0.00028911047765, 0.00015459769929, 0.00003103941708, 0.00013106233382, 0.00005559484998, S   , 2020/07/17T06:28:25, VLASS2.1.T10t31, J200600-033000, -0.301, 0.173, -0.173100, 0.443174
  84,   71,   74,    0, 301.32864774367545, 0.00002460554364, -3.05303747478032, 0.00006239989526, 0.00188441276118, 0.00034842928243, 0.00140968090649, 0.00016050943934, 4139.07788749018982, 0.14763257757181, 5781.97734964669962, 0.37438798020504, 0.00104073010524, 0.00014697194300, 0.00063028648030, 0.00005786303293, 1.28708454543719, 11.75706734150022, 0.00104069789907, 0.00014696693696, 0.00063028392427, 0.00005786297860, 1.27784780194534, 11.74783059800837, 0.00065156153537, 0.00014697194300, 0.00012927267811, 0.00005786303293, 12.09484122250106, 11.75706734150022, 0.00065153929973, 0.00014696693696, 0.00012927256508, 0.00005786297860, 12.08560447900921, 11.74783059800837, 0.00162461375502, 0.00020688683179, 0.00015873825760, -0.00000145304205, 0.00004417204400, -0.00000134590630, S   , 2020/07/17T06:28:25, VLASS2.1.T10t31, J200600-033000, -0.924, 0.472, -0.173426, 0.447017
  85,   72,   75,    0, 301.32150622367033, 0.00004088939092, -3.93772889501094, 0.00005947395735, 0.00140006744852, 0.00034131859437, 0.00114235612335, 0.00017079332245, 4180.84608510561338, 0.24533512509954, 473.87360581979857, 0.35683333810403, 0.00085784805056, 0.00014043135237, 0.00070106386637, 0.00009572880119, 174.21952818602381, 33.32899222066889, 0.00085782116265, 0.00014042982969, 0.00070106191895, 0.00009572657273, 174.20712811646138, 33.31659215110647, 0.00038891042151, 0.00014043135237, 0.00019235669637, 0.00009572880119, 65.09179203768123, 33.32899222066889, 0.00038891039521, 0.00014042982969, 0.00019235014596, 0.00009572657273, 65.07939196811881, 33.31659215110647, 0.00124124514785, 0.00022104856867, 0.00016482560022, 0.00001227083249, 0.00004940161307, 0.00001394904939, S   , 2020/07/17T06:28:25, VLASS2.1.T10t31, J200600-033000, -1.657, 0.848, -0.180568, -0.437675
  86,   73,   76,    0, 301.30495570064392, 0.00006872428201, -3.08421638888884, 0.00006044043417, 0.00141405190533, 0.00037221087033, 0.00091248898708, 0.00015860638296, 4280.99318707878228, 0.41234326261262, 5594.88115185885908, 0.36263305128571, 0.00090872038589, 0.00016314190756, 0.00083681053288, 0.00014082440719, 75.51188325083740, 89.71255041065953, 0.00090870836783, 0.00016314092361, 0.00083679462411, 0.00014082071692, 75.50127758016734, 89.70194473998947, 0.00069047392940, 0.00016314190756, 0.00010069150464, 0.00014082440719, 77.50707217332260, 89.71255041065953, 0.00069046555467, 0.00016314092361, 0.00010068947997, 0.00014082071692, 77.49646650265254, 89.70194473998947, 0.00111061628859, 0.00019223896941, 0.00014749937691, -0.00002007876174, 0.00005750491982, -0.00001909060848, S   , 2020/07/17T06:28:25, VLASS2.1.T10t31, J200600-033000, -0.089, 0.440, -0.197118, 0.415838
