# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2023-12-10T19:37:25.903901
# ImageFile=./VLASS2.1.se.T10t03.J013400-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 01:34:00.51466 -02.30.00.1864"
# RestoringBeam="3.10arcsec 2.38arcsec 21.76deg"
# 
# Gaussian list for VLASS2.1.se.T10t03.J013400-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   45,   47,    0, 23.42417991955400, 0.00000373088527, -2.17004239317435, 0.00000514369690, 0.01265424423112, 0.00032190217483, 0.01438169014957, 0.00019933726957, 3567.45134273197436, 0.02238529092344, 5080.03155335530573, 0.03086166944994, 0.00081144500475, 0.00001299307511, 0.00061857020064, 0.00000742152734, 26.16278038714928, 2.32388755427400, 0.00081143150073, 0.00001299285579, 0.00061856966268, 0.00000742152264, 26.15982830012416, 2.32093546724888, 0.00000000000000, 0.00001299307511, 0.00000000000000, 0.00000742152734, 0.00000000000000, 2.32388755427400, 0.00000000000000, 0.00001299285579, 0.00000000000000, 0.00000742152264, 0.00000000000000, 2.32093546724888, 0.12494536634584, 0.00131890332239, 0.00020930010942, 0.00001475494537, 0.00020684101037, 0.00001140485983, M   , 2020/08/15T10:12:01.799999, VLASS2.1.T10t03, J013400-023000, -0.204, 0.053, -0.077964, 0.330009
  59,   45,   47,    0, 23.42432574359804, 0.00001330580245, -2.17176273242316, 0.00001004930742, 0.01573642248502, 0.00060419083528, 0.00853417675152, 0.00022654165112, 3566.57649568502029, 0.07983474124306, 5069.70974004931577, 0.06029485462013, 0.00111408676603, 0.00003134796070, 0.00094416322894, 0.00002364447420, 92.67447204138054, 7.20370347045797, 0.00111408610577, 0.00003134742344, 0.00094414742079, 0.00002364446954, 92.67152314235341, 7.20075457143085, 0.00088641864922, 0.00003134796070, 0.00040690921975, 0.00002364447420, 101.56224045218285, 7.20370347045797, 0.00088641863460, 0.00003134742344, 0.00040690217243, 0.00002364446954, 101.55929155315572, 7.20075457143085, 0.12494536634584, 0.00131890332239, 0.00020930010942, 0.00001475494537, 0.00020684101037, 0.00001140485983, M   , 2020/08/15T10:12:01.799999, VLASS2.1.T10t03, J013400-023000, -0.940, 0.062, -0.077819, 0.328289
  60,   45,   47,    0, 23.42437316249293, 0.00000692752572, -2.17046792732153, 0.00001812465292, 0.02458707185908, 0.00070539441547, 0.01003906387494, 0.00020946074740, 3566.29258643194544, 0.04156511579919, 5077.47845945825065, 0.10874611843282, 0.00168748794906, 0.00004349980362, 0.00082793204695, 0.00001398192408, 168.23086393287028, 1.80517755181220, 0.00168746375765, 0.00004349907394, 0.00082792945660, 0.00001398191443, 168.22791858742085, 1.80223220636278, 0.00148558289272, 0.00004349980362, 0.00038053901845, 0.00001398192408, 164.29949883410927, 1.80517755181220, 0.00148556303505, 0.00004349907394, 0.00038053745917, 0.00001398191443, 164.29655348865987, 1.80223220636278, 0.12494536634584, 0.00131890332239, 0.00020930010942, 0.00001475494537, 0.00020684101037, 0.00001140485983, M   , 2020/08/15T10:12:01.799999, VLASS2.1.T10t03, J013400-023000, -0.421, 0.068, -0.077771, 0.329584
  61,   45,   47,    0, 23.42343712886172, 0.00003610470756, -2.16816686372119, 0.00003785478228, 0.01551854192026, 0.00106459560990, 0.00372263370642, 0.00020992760203, 3571.90547166280339, 0.21662804135532, 5091.28427673098577, 0.22712488329337, 0.00158781978456, 0.00009055938992, 0.00149768779289, 0.00008350788608, 152.89115690481816, 40.96316217381226, 0.00158780348995, 0.00009055813040, 0.00149767662558, 0.00008350756790, 152.88817926615121, 40.96018453514531, 0.00141835711605, 0.00009055938992, 0.00125346820045, 0.00008350788608, 131.11983281124594, 40.96316217381226, 0.00141835165509, 0.00009055813040, 0.00125345081692, 0.00008350756790, 131.11685517257899, 40.96018453514531, 0.12494536634584, 0.00131890332239, 0.00020930010942, 0.00001475494537, 0.00020684101037, 0.00001140485983, M   , 2020/08/15T10:12:01.799999, VLASS2.1.T10t03, J013400-023000, -1.068, 0.197, -0.078707, 0.331885
  62,   45,   47,    0, 23.42291742991162, 0.00003970901816, -2.16900897972817, 0.00003571547378, 0.00354445755388, 0.00051613448135, 0.00235317807976, 0.00022444415844, 3575.02116568111478, 0.23825388169561, 5086.23147791960037, 0.21428926573400, 0.00096727245709, 0.00009544823186, 0.00088831710200, 0.00008189473501, 112.98815074270259, 47.69952279713506, 0.00096727198871, 0.00009544708098, 0.00088830185706, 0.00008189427734, 112.98515228037968, 47.69652433481215, 0.00070574578860, 0.00009544823186, 0.00021289741060, 0.00008189473501, 112.15969739345195, 47.69952279713506, 0.00070574550323, 0.00009544708098, 0.00021289373993, 0.00008189427734, 112.15669893112904, 47.69652433481215, 0.12494536634584, 0.00131890332239, 0.00020930010942, 0.00001475494537, 0.00020684101037, 0.00001140485983, M   , 2020/08/15T10:12:01.799999, VLASS2.1.T10t03, J013400-023000, -0.914, 0.185, -0.079227, 0.331043
  63,   46,   48,    0, 23.39941091080607, 0.00016119076789, -2.78326282065747, 0.00009525654713, 0.00329661491862, 0.00078383905842, 0.00096219908269, 0.00018049868253, 3715.67355400888573, 0.96714305787051, 1400.71665224106846, 0.57153229682656, 0.00188871121238, 0.00040728162654, 0.00103480357498, 0.00016886780412, 113.48122690437246, 18.89977598081771, 0.00188869889272, 0.00040727820881, 0.00103479602308, 0.00016886688731, 113.47623846439660, 18.89478754084184, 0.00176903542273, 0.00040728162654, 0.00057205813484, 0.00016886780412, 113.29378125255865, 18.89977598081771, 0.00176902396352, 0.00040727820881, 0.00057205393422, 0.00016886688731, 113.28879281258278, 18.89478754084184, 0.00209733240582, 0.00027186797738, 0.00018186488887, 0.00003574995208, 0.00006154364382, 0.00003626659600, S   , 2020/08/15T10:12:01.799999, VLASS2.1.T10t03, J013400-023000, -0.373, 0.287, -0.102734, -0.283211
  64,   47,   49,    0, 23.39866565639247, 0.00002704337575, -2.40003658031867, 0.00003700899888, 0.00177970806101, 0.00027458281740, 0.00166555139403, 0.00014951390935, 3720.32757426798571, 0.16225998993270, 3700.06651187640273, 0.22205365524951, 0.00090953162765, 0.00009464002299, 0.00067017540867, 0.00005190134041, 27.79746822252396, 13.73350759763734, 0.00090952903965, 0.00009463980954, 0.00067017520355, 0.00005190129390, 27.79313506262967, 13.72917443774305, 0.00031339735753, 0.00009464002299, 0.00000000000000, 0.00005190134041, 47.38658058316450, 13.73350759763734, 0.00031339637049, 0.00009463980954, 0.00000000000000, 0.00005190129390, 47.38224742327021, 13.72917443774305, 0.00180459003321, 0.00020826307950, 0.00014976091916, 0.00000244612056, 0.00007160407404, 0.00000494064943, S   , 2020/08/15T10:12:01.799999, VLASS2.1.T10t03, J013400-023000, 0.873, 0.382, -0.103479, 0.100015
  65,   48,   50,    0, 23.39149303056827, 0.00003269542353, -2.12077070640344, 0.00004137572120, 0.00139740792347, 0.00027476307859, 0.00137678685335, 0.00015671053934, 3763.45313346095372, 0.19617217570600, 5375.64192971834291, 0.24824888810509, 0.00080724797511, 0.00009743363231, 0.00071725576314, 0.00007699013965, 0.52093193291072, 41.32255684385807, 0.00080723019685, 0.00009743173181, 0.00071725450883, 0.00007698981117, 0.51683724279459, 41.31846215374195, 0.00000000000000, 0.00009743363231, 0.00000000000000, 0.00007699013965, 0.00000000000000, 41.32255684385807, 0.00000000000000, 0.00009743173181, 0.00000000000000, 0.00007698981117, 0.00000000000000, 41.31846215374195, 0.00124795551617, 0.00019739993724, 0.00015654478921, 0.00000060508535, 0.00002609252442, 0.00000046344485, S   , 2020/08/15T10:12:01.799999, VLASS2.1.T10t03, J013400-023000, 1.234, 0.743, -0.110651, 0.379281
  66,   49,   51,    0, 23.37473090693201, 0.00003562028909, -2.90083344160120, 0.00007223102362, 0.00077841250545, 0.00024650591394, 0.00090473318595, 0.00015334539485, 3863.50081644489910, 0.21372120283067, 695.29266306537113, 0.43337554155775, 0.00083459279642, 0.00017071920686, 0.00058808559812, 0.00008259109543, 5.63293338034323, 22.60892653794151, 0.00083457381923, 0.00017071652591, 0.00058808313183, 0.00008259016806, 5.62648533779841, 22.60247849539670, 0.00000000000000, 0.00017071920686, 0.00000000000000, 0.00008259109543, 0.00000000000000, 22.60892653794151, 0.00000000000000, 0.00017071652591, 0.00000000000000, 0.00008259016806, 0.00000000000000, 22.60247849539670, 0.00055750646927, 0.00018572869248, 0.00016357270943, 0.00000312210364, 0.00001650726153, 0.00000319651554, S   , 2020/08/15T10:12:01.799999, VLASS2.1.T10t03, J013400-023000, -1.857, 1.330, -0.127414, -0.400782
  67,   51,   52,    0, 23.35576986114442, 0.00002953643252, -2.67355647747048, 0.00004963317082, 0.00046681401780, 0.00015752059482, 0.00082340073369, 0.00012772150458, 3977.29039210908195, 0.17721801563292, 2058.92457799633621, 0.29779766097270, 0.00064955390360, 0.00011936579799, 0.00049789187978, 0.00006518923541, 14.04128617396020, 25.72832217112307, 0.00064955215684, 0.00011936564121, 0.00049788931433, 0.00006518880983, 14.03445865759447, 25.72149465475733, 0.00000000000000, 0.00011936579799, 0.00000000000000, 0.00006518923541, 0.00000000000000, 25.72832217112307, 0.00000000000000, 0.00011936564121, 0.00000000000000, 0.00006518880983, 0.00000000000000, 25.72149465475733, 0.00040975971489, 0.00013909516562, 0.00015814966173, -0.00000801901115, 0.00000292386130, -0.00000803723015, S   , 2020/08/15T10:12:01.799999, VLASS2.1.T10t03, J013400-023000, 0.347, 0.578, -0.146375, -0.173505
  68,   52,   53,    0, 23.35132109689684, 0.00002288730944, -2.39831296650429, 0.00004475385186, 0.00034409360742, 0.00011438065966, 0.00073147030326, 0.00010155062625, 4004.14618094445950, 0.13732337932548, 3710.38070443003062, 0.26852268890000, 0.00061630378964, 0.00010830904694, 0.00043541305794, 0.00004775329759, 14.90021449304123, 17.74880973637858, 0.00061630202666, 0.00010830871049, 0.00043541211120, 0.00004775320550, 14.89390331942502, 17.74249856276237, 0.00000000000000, 0.00010830904694, 0.00000000000000, 0.00004775329759, 0.00000000000000, 17.74880973637858, 0.00000000000000, 0.00010830871049, 0.00000000000000, 0.00004775320550, 0.00000000000000, 17.74249856276237, 0.00030610444221, 0.00013798032363, 0.00013878601021, -0.00002348728776, 0.00000189740013, -0.00002347831105, S   , 2020/08/15T10:12:01.799999, VLASS2.1.T10t03, J013400-023000, 1.662, 2.350, -0.150823, 0.101739
  69,   53,   54,    0, 23.34419243580481, 0.00004151444062, -2.24041392382936, 0.00006158263060, 0.00056208827353, 0.00019408772890, 0.00083300728494, 0.00013814696759, 4046.98622313004853, 0.24908569727598, 4657.76492037615844, 0.36949199073593, 0.00076377631266, 0.00016226519733, 0.00050397598502, 0.00006524327590, 29.34810420748744, 18.58554205904834, 0.00076376558584, 0.00016226302631, 0.00050397597678, 0.00006524323144, 29.34192962186225, 18.57936747342315, 0.00000000000000, 0.00016226519733, 0.00000000000000, 0.00006524327590, 0.00000000000000, 18.58554205904834, 0.00000000000000, 0.00016226302631, 0.00000000000000, 0.00006524323144, 0.00000000000000, 18.57936747342315, 0.00041727108747, 0.00013831293112, 0.00016181948013, -0.00001317170427, 0.00000499930593, -0.00001321027412, S   , 2020/08/15T10:12:01.799999, VLASS2.1.T10t03, J013400-023000, 1.124, 2.375, -0.157952, 0.259638
  70,   55,   55,    0, 23.32969376694158, 0.00008631385707, -2.52700094379663, 0.00008367162361, 0.00121428814691, 0.00038499096712, 0.00085781911741, 0.00017285698592, 4133.69612194048841, 0.51788080146624, 2938.23721960927287, 0.50202968585950, 0.00107460670586, 0.00025118418001, 0.00075143720785, 0.00013053662780, 46.55739795331440, 27.55200298607690, 0.00107460484834, 0.00025118406104, 0.00075143502651, 0.00013053608504, 46.54979483055911, 27.54439986332161, 0.00070492439985, 0.00025118418001, 0.00020302713468, 0.00013053662780, 61.94689282255447, 27.55200298607690, 0.00070492231498, 0.00025118406104, 0.00020302679483, 0.00013053608504, 61.93928969979918, 27.54439986332161, 0.00089781734618, 0.00019452988552, 0.00016588374274, 0.00001878022704, 0.00001917076588, 0.00001885061101, S   , 2020/08/15T10:12:01.799999, VLASS2.1.T10t03, J013400-023000, -1.773, 1.737, -0.172451, -0.026949
  71,   56,   56,    0, 23.29387915330714, 0.00001546390614, -2.29260335351131, 0.00002607941027, 0.00208217696156, 0.00024506487997, 0.00238707728490, 0.00015108997585, 4348.58859426667641, 0.09278282328038, 4344.58890704505666, 0.15647543687427, 0.00084161795219, 0.00006431887636, 0.00059122946853, 0.00003099352391, 19.83576248756573, 8.39470585555191, 0.00084160890133, 0.00006431833275, 0.00059122805238, 0.00003099337832, 19.82743156366183, 8.38637493164802, 0.00000000000000, 0.00006431887636, 0.00000000000000, 0.00003099352391, 0.00000000000000, 8.39470585555191, 0.00000000000000, 0.00006431833275, 0.00000000000000, 0.00003099337832, 0.00000000000000, 8.38637493164802, 0.00182112294553, 0.00022819373064, 0.00016056364984, -0.00000597973394, 0.00003452035162, -0.00000690571778, S   , 2020/08/15T10:12:01.799999, VLASS2.1.T10t03, J013400-023000, -1.237, 0.581, -0.208265, 0.207448
  72,   57,   57,    0, 23.29250614080610, 0.00001962212910, -2.85846207193621, 0.00003037521648, 0.00228838973601, 0.00027805693032, 0.00217135916319, 0.00015235567090, 4356.26180405475679, 0.11773198525059, 949.45207582100454, 0.18224773522494, 0.00091616285590, 0.00007562758195, 0.00065622268401, 0.00003913790911, 22.31660013617988, 9.93459870615317, 0.00091615398485, 0.00007562642457, 0.00065621181573, 0.00003913748090, 22.30614583319871, 9.92414440317200, 0.00030927153936, 0.00007562758195, 0.00000000000000, 0.00003913790911, 23.94604231690085, 9.93459870615317, 0.00030926876567, 0.00007562642457, 0.00000000000000, 0.00003913748090, 23.93558801391968, 9.92414440317200, 0.00232170293313, 0.00022516236672, 0.00015360426914, 0.00000159125489, 0.00007904780796, 0.00000537823644, S   , 2020/08/15T10:12:01.799999, VLASS2.1.T10t03, J013400-023000, -1.953, 0.480, -0.209638, -0.358410
  73,   59,   58,    0, 23.28484593941384, 0.00002048197043, -2.46033679416757, 0.00002634342237, 0.00157568078987, 0.00023257243936, 0.00192303825682, 0.00015222425170, 4402.58585477557335, 0.12289093945987, 3338.18220364826857, 0.15806049701234, 0.00073913642363, 0.00006374612375, 0.00063237272396, 0.00004594474012, 19.40441092232408, 21.97367930843433, 0.00073913507284, 0.00006374598852, 0.00063236918830, 0.00004594449675, 19.39508312215263, 21.96435150826288, 0.00000000000000, 0.00006374612375, 0.00000000000000, 0.00004594474012, 0.00000000000000, 21.97367930843433, 0.00000000000000, 0.00006374598852, 0.00000000000000, 0.00004594449675, 0.00000000000000, 21.96435150826288, 0.00155968088040, 0.00020139999085, 0.00016192006296, 0.00000113100873, 0.00004153996633, 0.00000296548092, S   , 2020/08/15T10:12:01.799999, VLASS2.1.T10t03, J013400-023000, -1.488, 0.483, -0.217298, 0.039715
  74,   60,   59,    0, 23.26059556974897, 0.00003710394101, -2.51534806182422, 0.00004424971060, 0.00047140323946, 0.00015900071728, 0.00077917686125, 0.00012638075559, 4547.89237763516121, 0.22262166981870, 3008.08923288793676, 0.26549825548890, 0.00061300389266, 0.00010484178650, 0.00056300382610, 0.00008660240781, 11.30603694241802, 79.65684853091967, 0.00061300379558, 0.00010484090740, 0.00056299890158, 0.00008660236276, 11.29543646824060, 79.64624805674225, 0.00000000000000, 0.00010484178650, 0.00000000000000, 0.00008660240781, 0.00000000000000, 79.65684853091967, 0.00000000000000, 0.00010484090740, 0.00000000000000, 0.00008660236276, 0.00000000000000, 79.64624805674225, 0.00038868545473, 0.00012852227468, 0.00015036488185, 0.00001307959974, 0.00000632471483, 0.00001306687955, S   , 2020/08/15T10:12:01.799999, VLASS2.1.T10t03, J013400-023000, -2.342, 2.789, -0.241549, -0.015296
  75,   61,   60,    0, 23.23003945618712, 0.00001469117374, -2.55242386241917, 0.00002280087617, 0.00362919862618, 0.00033872454063, 0.00343987969542, 0.00018644442153, 4731.00386564623932, 0.08814604762310, 2785.59866423678250, 0.13680520172549, 0.00089124173450, 0.00005529078977, 0.00067529142293, 0.00003197762716, 17.02889498046132, 9.02112228668519, 0.00089124161679, 0.00005529078906, 0.00067528362948, 0.00003197725431, 17.01677764206235, 9.00900494828622, 0.00025606763363, 0.00005529078977, 0.00005877419014, 0.00003197762716, 169.84331662182032, 9.02112228668519, 0.00025606724696, 0.00005529078906, 0.00005877359284, 0.00003197725431, 169.83119928342137, 9.00900494828622, 0.00747850783758, 0.00048811000895, 0.00018672893930, 0.00002003492409, 0.00014889595332, 0.00054852425819, S   , 2020/08/15T10:12:01.799999, VLASS2.1.T10t03, J013400-023000, -0.409, 0.115, -0.272105, -0.052372
  76,   62,   61,    0, 23.22815163776579, 0.00000890221417, -2.47001860069124, 0.00001338625202, 0.00638411961833, 0.00031939391245, 0.00551539317135, 0.00016450595743, 4742.42300647723823, 0.05341267404414, 3280.02781953124349, 0.08031750200704, 0.00096218066137, 0.00003356906772, 0.00068625753581, 0.00001749906225, 23.77267814623404, 4.21724808314313, 0.00096217788030, 0.00003356905494, 0.00068625159301, 0.00001749886680, 23.76087042940617, 4.20544036631526, 0.00042792540497, 0.00003356906772, 0.00017976201305, 0.00001749906225, 27.84632551168409, 4.21724808314313, 0.00042792385225, 0.00003356905494, 0.00017976058905, 0.00001749886680, 27.83451779485621, 4.20544036631526, 0.00670249100357, 0.00033378711966, 0.00016264810984, 0.00000387390673, 0.00012312066974, 0.00002711395973, S   , 2020/08/15T10:12:01.799999, VLASS2.1.T10t03, J013400-023000, -0.848, 0.107, -0.273993, 0.030033
  77,   63,   62,    0, 23.22460465736576, 0.00004046497212, -2.97802779079093, 0.00007261737089, 0.00062509789845, 0.00021520367735, 0.00075811158289, 0.00013808276139, 4762.98317734609100, 0.24278697220192, 232.00156121862591, 0.43568907610155, 0.00080337059104, 0.00017400403143, 0.00058550872219, 0.00008968145608, 12.48819793026055, 26.48674333624968, 0.00080335033587, 0.00017400157667, 0.00058549625651, 0.00008967855081, 12.47377886930707, 26.47232427529621, 0.00000000000000, 0.00017400403143, 0.00000000000000, 0.00008968145608, 0.00000000000000, 26.48674333624968, 0.00000000000000, 0.00017400157667, 0.00000000000000, 0.00008967855081, 0.00000000000000, 26.47232427529621, 0.00052886004082, 0.00015096123873, 0.00014864567493, 0.00002654246782, 0.00000790316335, 0.00002654357741, S   , 2020/08/15T10:12:01.799999, VLASS2.1.T10t03, J013400-023000, 2.403, 3.045, -0.277540, -0.477976
  78,   64,   63,    0, 23.19761852239603, 0.00001110203292, -2.05582365746874, 0.00001720144567, 0.00359833604364, 0.00026531756224, 0.00359197031005, 0.00015118413586, 4925.97069699436906, 0.06661125665666, 5765.13041691027593, 0.10320557254012, 0.00086472325954, 0.00004162605441, 0.00066088396338, 0.00002432114822, 16.50156127004495, 7.18162477236292, 0.00086468869197, 0.00004162460150, 0.00066088119863, 0.00002432092312, 16.49063711991482, 7.17070062223280, 0.00000000000000, 0.00004162605441, 0.00000000000000, 0.00002432114822, 0.00000000000000, 7.18162477236292, 0.00000000000000, 0.00004162460150, 0.00000000000000, 0.00002432092312, 0.00000000000000, 7.17070062223280, 0.00365121884225, 0.00021768898546, 0.00015317222278, 0.00002015350765, 0.00008313907892, 0.00003111692786, S   , 2020/08/15T10:12:01.799999, VLASS2.1.T10t03, J013400-023000, -1.312, 0.232, -0.304526, 0.444228
  79,   65,   64,    0, 23.17881617908224, 0.00011445862582, -2.33468774794195, 0.00009192200928, 0.00134019736503, 0.00044759263042, 0.00070883040796, 0.00016485638030, 5038.34877647137364, 0.68674084720420, 4091.94429996850704, 0.55152974958287, 0.00110808294761, 0.00026953842743, 0.00097336797978, 0.00021644894664, 90.76529734386250, 78.91970666243547, 0.00110806557215, 0.00026953343189, 0.00097336371775, 0.00021644861646, 90.75212649646335, 78.90653581503632, 0.00087799525586, 0.00026953842743, 0.00047233253315, 0.00021644894664, 101.75576209806600, 78.91970666243547, 0.00087798457199, 0.00026953343189, 0.00047232880604, 0.00021644861646, 101.74259125066685, 78.90653581503632, 0.00078037443390, 0.00017818150086, 0.00015194278967, -0.00000534930587, 0.00005459133172, -0.00000471375779, S   , 2020/08/15T10:12:01.799999, VLASS2.1.T10t03, J013400-023000, 1.417, 1.922, -0.323328, 0.165364
  80,   66,   65,    0, 23.15191117938266, 0.00001153074372, -2.74983151164308, 0.00001591184607, 0.00427767730535, 0.00028855728525, 0.00394110673667, 0.00015653104518, 5198.96662587740411, 0.06918316949145, 1601.04657673740485, 0.09547017155131, 0.00087925703879, 0.00003884602248, 0.00070420708201, 0.00002514399379, 20.26857703781396, 8.08538123536798, 0.00087925531989, 0.00003884578993, 0.00070418863804, 0.00002514343663, 20.25177498991030, 8.06857918746432, 0.00024554140870, 0.00003884602248, 0.00016549784346, 0.00002514399379, 124.94225385465512, 8.08538123536798, 0.00024553449848, 0.00003884578993, 0.00016549784294, 0.00002514343663, 124.92545180675147, 8.06857918746432, 0.00429051119695, 0.00023388079056, 0.00015497051936, 0.00002197075264, 0.00007061454380, 0.00002917462371, S   , 2020/08/15T10:12:01.799999, VLASS2.1.T10t03, J013400-023000, -0.895, 0.153, -0.350233, -0.249780
  81,   67,   66,    0, 23.12514827725857, 0.00004850636954, -2.64842969716497, 0.00004876669885, 0.00063305528546, 0.00019857260304, 0.00081082075506, 0.00013365322167, 5359.54442299037237, 0.29103192889137, 2209.40928400418034, 0.29259921286245, 0.00073448930960, 0.00013482364817, 0.00060639601302, 0.00008976042314, 44.61858588079924, 37.68659737729024, 0.00073448649039, 0.00013482338759, 0.00060638320691, 0.00008975835650, 44.60116649315546, 37.66917798964646, 0.00000000000000, 0.00013482364817, 0.00000000000000, 0.00008976042314, 0.00000000000000, 37.68659737729024, 0.00000000000000, 0.00013482338759, 0.00000000000000, 0.00008975835650, 0.00000000000000, 37.66917798964646, 0.00055277172783, 0.00014395881909, 0.00014479941456, -0.00001667048491, 0.00001386313670, -0.00001656273707, S   , 2020/08/15T10:12:01.799999, VLASS2.1.T10t03, J013400-023000, -0.886, 1.353, -0.376996, -0.148378
  82,   68,   67,    0, 23.11698430269421, 0.00003890604747, -2.86254629247925, 0.00007150855540, 0.00067602184591, 0.00022823391839, 0.00081644168200, 0.00014625823460, 5408.05969765179179, 0.23343098877713, 924.70909160543795, 0.42904276563067, 0.00080086280398, 0.00016958118379, 0.00058980726502, 0.00008938834462, 8.03261933017084, 26.85318065345221, 0.00080085142771, 0.00016958060366, 0.00058979054114, 0.00008938484615, 8.01338472011609, 26.83394604339746, 0.00000000000000, 0.00016958118379, 0.00000000000000, 0.00008938834462, 0.00000000000000, 26.85318065345221, 0.00000000000000, 0.00016958060366, 0.00000000000000, 0.00008938484615, 0.00000000000000, 26.83394604339746, 0.00046532187509, 0.00014559766479, 0.00015704780526, -0.00000837281368, 0.00000973538863, -0.00000834560888, S   , 2020/08/15T10:12:01.799999, VLASS2.1.T10t03, J013400-023000, 0.895, 1.635, -0.385160, -0.362495
  83,   69,   68,    0, 23.10258977852199, 0.00003775401380, -2.73397203102025, 0.00007613954735, 0.00076648534978, 0.00024199712515, 0.00082843512203, 0.00014395391626, 5494.57968451985107, 0.22651854677211, 1696.11824354780038, 0.45683349790521, 0.00086296758882, 0.00017930498132, 0.00061161654338, 0.00008888148802, 179.27334703307460, 23.67779421171317, 0.00086296007088, 0.00017930490120, 0.00061160193353, 0.00008887863033, 179.25428936240354, 23.65873654104211, 0.00000000000000, 0.00017930498132, 0.00000000000000, 0.00008888148802, 0.00000000000000, 23.67779421171317, 0.00000000000000, 0.00017930490120, 0.00000000000000, 0.00008887863033, 0.00000000000000, 23.65873654104211, 0.00059148547037, 0.00016479009715, 0.00015022580919, -0.00000519393279, 0.00001746002090, -0.00000517112039, S   , 2020/08/15T10:12:01.799999, VLASS2.1.T10t03, J013400-023000, 0.939, 1.574, -0.399555, -0.233920
  84,   70,   69,    0, 23.07474323455742, 0.00002860073373, -2.73604558600770, 0.00002774865552, 0.00535118914520, 0.00047407390707, 0.00286829310981, 0.00017576024538, 5661.45999778262649, 0.17159963750091, 1683.62448471969105, 0.16649052107111, 0.00117674454323, 0.00007906110693, 0.00090442907840, 0.00005054614752, 47.08455957323781, 11.08404692266899, 0.00117674041580, 0.00007906083687, 0.00090439946773, 0.00005054448803, 47.06415827141643, 11.06364562084761, 0.00085517640453, 0.00007906110693, 0.00053857785076, 0.00005054614752, 63.30628447982764, 11.08404692266899, 0.00085516653782, 0.00007906083687, 0.00053856454253, 0.00005054448803, 63.28588317800626, 11.06364562084761, 0.00905839018542, 0.00054544946320, 0.00016349222278, -0.00001561275712, 0.00011391859880, -0.00001098880784, C   , 2020/08/15T10:12:01.799999, VLASS2.1.T10t03, J013400-023000, -1.028, 0.334, -0.427401, -0.235994
  85,   70,   70,    0, 23.07311264694615, 0.00002469712160, -2.73731702217287, 0.00002468865543, 0.00415124577591, 0.00039096148098, 0.00284645290669, 0.00017310260766, 5671.22937033636208, 0.14817858302635, 1675.99274738359850, 0.14813066329676, 0.00103000954121, 0.00006915745764, 0.00080772451766, 0.00004449023589, 45.04283818810279, 11.61055574688478, 0.00103000666553, 0.00006915723187, 0.00080769724968, 0.00004448875497, 45.02234954832366, 11.59006710710565, 0.00064403025021, 0.00006915745764, 0.00034239804626, 0.00004449023589, 69.21141491705669, 11.61055574688478, 0.00064402043794, 0.00006915723187, 0.00034239074776, 0.00004448875497, 69.19092627727755, 11.59006710710565, 0.00905839018542, 0.00054544946320, 0.00016349222278, -0.00001561275712, 0.00011391859880, -0.00001098880784, C   , 2020/08/15T10:12:01.799999, VLASS2.1.T10t03, J013400-023000, -0.957, 0.258, -0.429032, -0.237265
  86,   71,   71,    0, 23.07130575847526, 0.00004474254363, -2.99980521101972, 0.00008659580215, 0.00086916033519, 0.00027904064259, 0.00085033828009, 0.00015434075441, 5681.46536207158169, 0.26844762835976, 101.09411904625377, 0.51955508474472, 0.00094241105982, 0.00021062603187, 0.00061874365939, 0.00009120462594, 16.15489155964183, 21.01484128788656, 0.00094239239445, 0.00021062289845, 0.00061871492353, 0.00009119994065, 16.13234464930410, 20.99229437754883, 0.00000000000000, 0.00021062603187, 0.00000000000000, 0.00009120462594, 0.00000000000000, 21.01484128788656, 0.00000000000000, 0.00021062289845, 0.00000000000000, 0.00009119994065, 0.00000000000000, 20.99229437754883, 0.00067631858590, 0.00017403630859, 0.00015865483147, -0.00000969350003, 0.00000552985739, -0.00000968805580, S   , 2020/08/15T10:12:01.799999, VLASS2.1.T10t03, J013400-023000, -1.717, 1.796, -0.430839, -0.499753
