# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-11T11:15:27.259456
# ImageFile=./VLASS2.1.se.T10t28.J180600-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:06:00.05426 -01.30.00.1778"
# RestoringBeam="2.93arcsec 2.11arcsec -1.43deg"
# 
# Gaussian list for VLASS2.1.se.T10t28.J180600-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   56,   55,    0, 271.35958881548220, 0.00002451582490, -1.13871444581913, 0.00003929859628, 0.00377371055997, 0.00071067295294, 0.00386130902925, 0.00041248907683, 3943.65604703418285, 0.14709450638874, 5267.96824211670992, 0.23578688885760, 0.00076964451771, 0.00009289671491, 0.00060453509706, 0.00005715669745, 173.63882668018573, 20.00457419838718, 0.00076963068469, 0.00009289458891, 0.00060453212050, 0.00005715669680, 173.63603194459529, 20.00177946279673, 0.00000000000000, 0.00009289671491, 0.00000000000000, 0.00005715669745, 0.00000000000000, 20.00457419838718, 0.00000000000000, 0.00009289458891, 0.00000000000000, 0.00005715669680, 0.00000000000000, 20.00177946279673, 0.01336582244196, 0.00089796195417, 0.00041945191333, 0.00014070971520, 0.00007918272604, 0.00013659422984, C   , 2020/07/17T05:24:48, VLASS2.1.T10t28, J180600-013000, -0.696, 0.206, -0.140637, 0.361335
  59,   56,   56,    0, 271.35890081872230, 0.00005584245970, -1.13748239230401, 0.00008154173896, 0.01808967087621, 0.00224058407419, 0.00391110367874, 0.00040412277291, 3947.78356203893463, 0.33505373934305, 5275.36014984965459, 0.48924063827159, 0.00181261962445, 0.00020130604151, 0.00121479334477, 0.00011678317110, 158.37055099159389, 14.14405694012886, 0.00181259720944, 0.00020130147089, 0.00121478035085, 0.00011678312931, 158.36774562888183, 14.14125157741680, 0.00163355680110, 0.00020130604151, 0.00104327205726, 0.00011678317110, 154.60278625480407, 14.14405694012886, 0.00163353907599, 0.00020130147089, 0.00104325931696, 0.00011678312931, 154.59998089209202, 14.14125157741680, 0.01336582244196, 0.00089796195417, 0.00041945191333, 0.00014070971520, 0.00007918272604, 0.00013659422984, C   , 2020/07/17T05:24:48, VLASS2.1.T10t28, J180600-013000, -1.081, 0.179, -0.141325, 0.362567
  60,   57,   57,    0, 271.35847473162710, 0.00003680998820, -1.83492917064079, 0.00006796669591, 0.00070492217176, 0.00023307410766, 0.00078920021426, 0.00014254198878, 3950.07105629016860, 0.22085925196712, 1090.70528149358552, 0.40779321116840, 0.00075701044978, 0.00016005333805, 0.00056173123905, 0.00008667162797, 0.56662594076237, 27.82631001759945, 0.00075699762754, 0.00016005204792, 0.00056172944126, 0.00008667058111, 0.56208717939474, 27.82177125623181, 0.00000000000000, 0.00016005333805, 0.00000000000000, 0.00008667162797, 0.00000000000000, 27.82631001759945, 0.00000000000000, 0.00016005204792, 0.00000000000000, 0.00008667058111, 0.00000000000000, 27.82177125623181, 0.00058975309412, 0.00015164792486, 0.00014943099814, -0.00000131186857, 0.00000649594449, -0.00000132526043, S   , 2020/07/17T05:24:48, VLASS2.1.T10t28, J180600-013000, 1.633, 1.825, -0.141751, -0.334880
  61,   58,   58,    0, 271.35757067023081, 0.00003167437181, -1.13565699923849, 0.00005666738069, 0.01867548193959, 0.00168792403711, 0.00545298066315, 0.00038883062464, 3955.76339666677723, 0.19004564125778, 5286.31177018679409, 0.33999740819802, 0.00172285467357, 0.00014113743491, 0.00094638331026, 0.00005873899456, 159.01341176697429, 7.20537940847472, 0.00172283273852, 0.00014113434072, 0.00094637328774, 0.00005873891244, 159.01058453209640, 7.20255217359683, 0.00153218408816, 0.00014113743491, 0.00071546687358, 0.00005873899456, 155.85928402263488, 7.20537940847472, 0.00153216654548, 0.00014113434072, 0.00071545837917, 0.00005873891244, 155.85645678775700, 7.20255217359683, 0.02636087762290, 0.00093622045076, 0.00039159384323, 0.00014571788779, 0.00013755420514, 0.00010913060396, M   , 2020/07/17T05:24:48, VLASS2.1.T10t28, J180600-013000, -0.963, 0.119, -0.142655, 0.364392
  62,   58,   58,    0, 271.35690458395339, 0.00001533954954, -1.13484585383830, 0.00002695544538, 0.00888927102717, 0.00084205961509, 0.00687867565170, 0.00040128292081, 3959.75935805891777, 0.09203700946525, 5291.17828289400859, 0.16172938698754, 0.00095150671918, 0.00006571796764, 0.00064658759151, 0.00003186007469, 162.77697845110166, 7.42107898324747, 0.00095149311506, 0.00006571651737, 0.00064658167926, 0.00003186003094, 162.77414005468614, 7.41824058683195, 0.00054386623995, 0.00006571796764, 0.00015251641544, 0.00003186007469, 143.81836404466844, 7.42107898324747, 0.00054386258124, 0.00006571651737, 0.00015251386632, 0.00003186003094, 143.81552564825293, 7.41824058683195, 0.02636087762290, 0.00093622045076, 0.00039159384323, 0.00014571788779, 0.00013755420514, 0.00010913060396, M   , 2020/07/17T05:24:48, VLASS2.1.T10t28, J180600-013000, -0.710, 0.150, -0.143321, 0.365204
  63,   59,   59,    0, 271.34494728254163, 0.00001099549882, -1.94973517464000, 0.00002545115046, 0.00323835444728, 0.00029839454922, 0.00291465637441, 0.00015595524723, 4031.13221354013422, 0.06597274932189, 401.88001530151871, 0.15270220009873, 0.00091026706013, 0.00006025500085, 0.00058110002320, 0.00002513343719, 6.53083061173365, 5.92074171133331, 0.00091024152743, 0.00006025329365, 0.00058109629301, 0.00002513328291, 6.52554767949337, 5.91545877909304, 0.00042729745592, 0.00006025500085, 0.00000000000000, 0.00002513343719, 19.29524021493081, 5.92074171133331, 0.00042728839246, 0.00006025329365, 0.00000000000000, 0.00002513328291, 19.28995728269053, 5.91545877909304, 0.00308790496050, 0.00022392526669, 0.00015801198606, 0.00000406944264, 0.00010125503468, 0.00000872895453, S   , 2020/07/17T05:24:48, VLASS2.1.T10t28, J180600-013000, -0.464, 0.262, -0.155279, -0.449686
  64,   60,   60,    0, 271.34103419676109, 0.00002249873826, -1.57097393543448, 0.00006413457362, 0.00052667937650, 0.00016184622752, 0.00072861911635, 0.00010830428889, 4054.79101197559612, 0.13499190609874, 2674.41816639361286, 0.38480714789384, 0.00075904053849, 0.00015203451034, 0.00045336763874, 0.00005001076479, 7.00093690605398, 13.89982001951435, 0.00075904023757, 0.00015203448860, 0.00045336572246, 0.00005001054074, 6.99657285858470, 13.89545597204507, 0.00000000000000, 0.00015203451034, 0.00000000000000, 0.00005001076479, 0.00000000000000, 13.89982001951435, 0.00000000000000, 0.00015203448860, 0.00000000000000, 0.00005001054074, 0.00000000000000, 13.89545597204507, 0.00045595584502, 0.00012754870390, 0.00012568409147, 0.00000457383976, 0.00001505597629, 0.00000445458409, S   , 2020/07/17T05:24:48, VLASS2.1.T10t28, J180600-013000, -0.233, 1.031, -0.159192, -0.070925
  65,   61,   61,    0, 271.32896801458838, 0.00003482488674, -1.58832450322958, 0.00005091662173, 0.00063082377352, 0.00019104334988, 0.00078984548176, 0.00012684091900, 4127.15201441577392, 0.20894838708291, 2570.30939766509027, 0.30549936844841, 0.00067585427072, 0.00012018544081, 0.00056257837531, 0.00008158657834, 174.61625712251211, 38.26644980619616, 0.00067585315801, 0.00012018541620, 0.00056257612249, 0.00008158613406, 174.61151045897054, 38.26170314265458, 0.00000000000000, 0.00012018544081, 0.00000000000000, 0.00008158657834, 0.00000000000000, 38.26644980619616, 0.00000000000000, 0.00012018541620, 0.00000000000000, 0.00008158613406, 0.00000000000000, 38.26170314265458, 0.00053725948997, 0.00013481392222, 0.00013629414025, 0.00002006408613, 0.00001595183676, 0.00002003602094, S   , 2020/07/17T05:24:48, VLASS2.1.T10t28, J180600-013000, -0.230, 0.637, -0.171258, -0.088275
  66,   62,   62,    0, 271.32610068357621, 0.00004030392989, -1.98841160247792, 0.00005600691970, 0.00059799674474, 0.00019554498471, 0.00071497097658, 0.00012618943465, 4144.12164145888619, 0.24182246189638, 169.82072445057963, 0.33602931296704, 0.00068724382526, 0.00013310297031, 0.00057940877732, 0.00009319172127, 10.91399742406106, 45.07385724124008, 0.00068722294638, 0.00013310197367, 0.00057940265934, 0.00009318860388, 10.90795578310392, 45.06781560028294, 0.00000000000000, 0.00013310297031, 0.00000000000000, 0.00009319172127, 0.00000000000000, 45.07385724124008, 0.00000000000000, 0.00013310197367, 0.00000000000000, 0.00009318860388, 0.00000000000000, 45.06781560028294, 0.00045733003544, 0.00012114538291, 0.00013346460764, -0.00000660673186, 0.00001340819472, -0.00000658048702, S   , 2020/07/17T05:24:48, VLASS2.1.T10t28, J180600-013000, 1.265, 1.595, -0.174125, -0.488362
  67,   63,   63,    0, 271.31455133654566, 0.00003380755265, -1.26911572766025, 0.00006104569602, 0.00161261398629, 0.00032782881069, 0.00113545905135, 0.00014712187138, 4213.77317963240876, 0.20284425028936, 4485.55103294245964, 0.36627120144972, 0.00097056607617, 0.00014426025636, 0.00069663834207, 0.00007868597111, 5.74611559910586, 18.88224230973632, 0.00097055695932, 0.00014425855134, 0.00069663557130, 0.00007868584906, 5.74200343306471, 18.87813014369517, 0.00054308652782, 0.00014426025636, 0.00035775179004, 0.00007868597111, 19.90110532599185, 18.88224230973632, 0.00054308002813, 0.00014425855134, 0.00035775128829, 0.00007868584906, 19.89699315995070, 18.87813014369517, 0.00139856635634, 0.00019417287785, 0.00014067176380, 0.00000284293606, 0.00005034453352, 0.00000405819355, S   , 2020/07/17T05:24:48, VLASS2.1.T10t28, J180600-013000, 0.411, 0.531, -0.185675, 0.230934
  68,   64,   64,    0, 271.30404518914270, 0.00001848682504, -1.00770884984679, 0.00003296035384, 0.00385824476360, 0.00037678070613, 0.00235169133158, 0.00015262772814, 4276.90094700867758, 0.11092030016642, 6053.95419530109393, 0.19775482183600, 0.00105633563425, 0.00007850496238, 0.00073942449679, 0.00004190876838, 10.22585753042049, 9.00877583484922, 0.00105629224228, 0.00007850176681, 0.00073942323927, 0.00004190868150, 10.22240746545764, 9.00532576988636, 0.00069328279290, 0.00007850496238, 0.00042135505615, 0.00004190876838, 22.55585463264729, 9.00877583484922, 0.00069325314167, 0.00007850176681, 0.00042135505238, 0.00004190868150, 22.55240456768443, 9.00532576988636, 0.00367070921861, 0.00023388964554, 0.00014432618627, 0.00001856314520, 0.00011508469470, 0.00002735701855, S   , 2020/07/17T05:24:48, VLASS2.1.T10t28, J180600-013000, -0.822, 0.285, -0.196181, 0.492341
  69,   65,   65,    0, 271.30239802304089, 0.00008369560212, -1.00560912178099, 0.00011124335790, 0.00113893795424, 0.00036638625072, 0.00071978646855, 0.00014906927580, 4286.78312089952033, 0.50217062019168, 6066.55120713106317, 0.66743529437498, 0.00118057958312, 0.00031091582732, 0.00063809832925, 0.00010392235312, 145.14835687304867, 18.64647652777457, 0.00118056417867, 0.00031090243887, 0.00063807909340, 0.00010392233952, 145.14488509850372, 18.64300475322961, 0.00092365242746, 0.00031091582732, 0.00000000000000, 0.00010392235312, 135.72329563459061, 18.64647652777457, 0.00092364587065, 0.00031090243887, 0.00000000000000, 0.00010392233952, 135.71982386004564, 18.64300475322961, 0.00066756457658, 0.00018663857154, 0.00014772017312, 0.00001311404503, 0.00003762563210, 0.00001345470446, S   , 2020/07/17T05:24:48, VLASS2.1.T10t28, J180600-013000, 1.527, 1.644, -0.197828, 0.494440
  70,   66,   66,    0, 271.26466214982537, 0.00004242668394, -1.75979217678416, 0.00005886096560, 0.00077188140369, 0.00023445611769, 0.00079560010678, 0.00013742732809, 4512.71294059683623, 0.25455795194794, 1541.47264730497227, 0.35316216630980, 0.00073986870535, 0.00013930802271, 0.00062427644193, 0.00009892635705, 8.19686750465950, 44.58126190489221, 0.00073986307284, 0.00013930801438, 0.00062426950752, 0.00009892451105, 8.18963378372479, 44.57402818395749, 0.00000000000000, 0.00013930802271, 0.00000000000000, 0.00009892635705, 0.00000000000000, 44.58126190489221, 0.00000000000000, 0.00013930801438, 0.00000000000000, 0.00009892451105, 0.00000000000000, 44.57402818395749, 0.00056410689489, 0.00013773301539, 0.00013924528321, -0.00001497497306, 0.00001495582728, -0.00001487882764, S   , 2020/07/17T05:24:48, VLASS2.1.T10t28, J180600-013000, 1.458, 1.638, -0.235564, -0.259743
  71,   67,   67,    0, 271.25064539770000, 0.00001317717951, -1.67791752286694, 0.00001800166878, 0.00248121165294, 0.00024891334032, 0.00277109813097, 0.00015390545816, 4596.83722018362914, 0.07906232717541, 2032.70762690415268, 0.10800949271328, 0.00070458977070, 0.00004240860617, 0.00060499183286, 0.00003100531015, 177.55660117608613, 15.81264641154204, 0.00070458596204, 0.00004240853736, 0.00060498645242, 0.00003100491712, 177.54929355222623, 15.80533878768213, 0.00000000000000, 0.00004240860617, 0.00000000000000, 0.00003100531015, 0.00000000000000, 15.81264641154204, 0.00000000000000, 0.00004240853736, 0.00000000000000, 0.00003100491712, 0.00000000000000, 15.80533878768213, 0.01187455525424, 0.00053240142229, 0.00015926802007, 0.00000778838785, 0.00013532003504, 0.00000892668231, M   , 2020/07/17T05:24:48, VLASS2.1.T10t28, J180600-013000, -0.695, 0.139, -0.249581, -0.177868
  72,   67,   67,    0, 271.24970059044585, 0.00014322639998, -1.67818255706800, 0.00010507394354, 0.01554777325177, 0.00169709659737, 0.00100755901452, 0.00010346797846, 4602.50337544542981, 0.85935019387112, 2031.11678201767722, 0.63044061041044, 0.00338959397269, 0.00035795559429, 0.00216732481250, 0.00021642801169, 65.13455459236927, 13.69459513399844, 0.00338958200330, 0.00035795488779, 0.00216730128827, 0.00021642532550, 65.12721814948043, 13.68725869110959, 0.00333141711943, 0.00035795559429, 0.00202087380385, 0.00021642801169, 66.08780859504688, 13.69459513399844, 0.00333140466259, 0.00035795488779, 0.00202085228950, 0.00021642532550, 66.08047215215804, 13.68725869110959, 0.01187455525424, 0.00053240142229, 0.00015926802007, 0.00000778838785, 0.00013532003504, 0.00000892668231, M   , 2020/07/17T05:24:48, VLASS2.1.T10t28, J180600-013000, -1.687, 0.760, -0.250525, -0.178133
  73,   68,   68,    0, 271.23875697284620, 0.00002980198080, -1.68028808564129, 0.00005895882519, 0.00111936589360, 0.00027287497282, 0.00107637278941, 0.00015056391053, 4668.13457306627788, 0.17881001948715, 2018.47599583185888, 0.35375120346809, 0.00083792349663, 0.00013910889756, 0.00059085292186, 0.00006963782504, 4.14819919847729, 19.00178912866651, 0.00083792019201, 0.00013910874313, 0.00059084618087, 0.00006963683326, 4.14053267395262, 18.99412260414184, 0.00024503242315, 0.00013910889756, 0.00000000000000, 0.00006963782504, 32.88634228008327, 19.00178912866651, 0.00024503241980, 0.00013910874313, 0.00000000000000, 0.00006963683326, 32.87867575555860, 18.99412260414184, 0.00348518056291, 0.00031542675468, 0.00015257336781, 0.00001623117350, 0.00005060776311, 0.00001735940896, C   , 2020/07/17T05:24:48, VLASS2.1.T10t28, J180600-013000, -0.196, 0.858, -0.261469, -0.180239
  74,   68,   69,    0, 271.23897670969603, 0.00008804411603, -1.67932143267347, 0.00008335162084, 0.00230068051261, 0.00052789414387, 0.00095203541706, 0.00016038876223, 4666.81750781314804, 0.52825920887952, 2024.27604241613926, 0.50010727695931, 0.00133265463712, 0.00025522931290, 0.00086329646002, 0.00012793479719, 47.63049014350872, 20.69791627286051, 0.00133265358286, 0.00025522909156, 0.00086328394984, 0.00012793295303, 47.62283446530574, 20.69026059465753, 0.00114852468740, 0.00025522931290, 0.00044470928634, 0.00012793479719, 55.82692042181699, 20.69791627286051, 0.00114852236155, 0.00025522909156, 0.00044470339074, 0.00012793295303, 55.81926474361402, 20.69026059465753, 0.00348518056291, 0.00031542675468, 0.00015257336781, 0.00001623117350, 0.00005060776311, 0.00001735940896, C   , 2020/07/17T05:24:48, VLASS2.1.T10t28, J180600-013000, 0.641, 1.046, -0.261249, -0.179272
  75,   69,   70,    0, 271.21188792964426, 0.00007847608122, -1.50093587893234, 0.00014356039522, 0.00139362798769, 0.00043586064173, 0.00065109245254, 0.00014397301780, 4829.42797657853498, 0.47085051945471, 3094.56720278306148, 0.86136237644233, 0.00134851123096, 0.00035947425718, 0.00075565377340, 0.00013860743349, 158.38515974176084, 21.67344976228597, 0.00134850887699, 0.00035947364692, 0.00075564553025, 0.00013860591481, 158.37760767011969, 21.66589769064481, 0.00109778721650, 0.00035947425718, 0.00042425192093, 0.00013860743349, 152.55683038782053, 21.67344976228597, 0.00109778422859, 0.00035947364692, 0.00042424770700, 0.00013860591481, 152.54927831617937, 21.66589769064481, 0.00098063262518, 0.00018486447372, 0.00013971184671, 0.00000063643756, 0.00005621710807, 0.00001850585068, S   , 2020/07/17T05:24:48, VLASS2.1.T10t28, J180600-013000, -2.004, 1.612, -0.288338, -0.000886
  76,   70,   71,    0, 271.20473460119763, 0.00002299113690, -1.86112295027258, 0.00003696954076, 0.00235746572030, 0.00032419611248, 0.00178289908164, 0.00015344748261, 4872.00570832992162, 0.13794498501099, 933.45341417860698, 0.22181284248212, 0.00090711259799, 0.00008762385752, 0.00069396816868, 0.00005321626546, 171.78314440488342, 14.99232792231790, 0.00090709053203, 0.00008762286674, 0.00069396204827, 0.00005321510333, 171.77354800722424, 14.98273152465873, 0.00043656156370, 0.00008762385752, 0.00033085215639, 0.00005321626546, 137.83853425067730, 14.99232792231790, 0.00043654713099, 0.00008762286674, 0.00033085212845, 0.00005321510333, 137.82893785301812, 14.98273152465873, 0.00451201493377, 0.00041698403732, 0.00014712158008, -0.00000833817194, 0.00031155775650, 0.00042305240640, S   , 2020/07/17T05:24:48, VLASS2.1.T10t28, J180600-013000, -1.596, 0.378, -0.295491, -0.361074
  77,   71,   72,    0, 271.18161730434281, 0.00002243741430, -1.24604259562012, 0.00001984976397, 0.00389024206206, 0.00034525679793, 0.00263660900156, 0.00015188168372, 5011.19071036282457, 0.13462240583313, 4623.89672159489601, 0.11909741309152, 0.00092721466948, 0.00005795715362, 0.00075758140871, 0.00004021813236, 55.20183666257095, 12.94805105495450, 0.00092719133135, 0.00005795625606, 0.00075758132627, 0.00004021773853, 55.19490868783572, 12.94112308021928, 0.00068381294250, 0.00005795715362, 0.00000000000000, 0.00004021813236, 72.94668410884613, 12.94805105495450, 0.00068379797977, 0.00005795625606, 0.00000000000000, 0.00004021773853, 72.93975613411089, 12.94112308021928, 0.00370229823751, 0.00025099728886, 0.00014279488823, 0.00002534289888, 0.00009469518409, 0.00002704762301, S   , 2020/07/17T05:24:48, VLASS2.1.T10t28, J180600-013000, -1.228, 0.304, -0.318609, 0.254007
  78,   72,   73,    0, 271.15975874643675, 0.00002994571420, -1.19917519211564, 0.00008486689517, 0.00228703208332, 0.00037313039876, 0.00120910268918, 0.00013206312958, 5142.34452878626689, 0.17967110547440, 4905.07809359037492, 0.50919435274549, 0.00141686048085, 0.00020536542910, 0.00063556996179, 0.00005231182953, 166.23194885521102, 8.35639403185383, 0.00141685085975, 0.00020536166085, 0.00063555429933, 0.00005231114504, 166.22482398125601, 8.34926915789882, 0.00116767920185, 0.00020536542910, 0.00020875394441, 0.00005231182953, 163.32844556950332, 8.35639403185383, 0.00116767274760, 0.00020536166085, 0.00020874853634, 0.00005231114504, 163.32132069554828, 8.34926915789882, 0.00215250456074, 0.00021674777248, 0.00013507931726, 0.00000507425102, 0.00003837850454, 0.00000607975471, S   , 2020/07/17T05:24:48, VLASS2.1.T10t28, J180600-013000, 0.497, 0.483, -0.340467, 0.300874
  79,   73,   74,    0, 271.15326641283275, 0.00002830978603, -1.85461626439906, 0.00007160991000, 0.00120194156835, 0.00029339764642, 0.00109364093021, 0.00015236680752, 5180.65473974379984, 0.16985558575230, 972.44746943062341, 0.42965124143525, 0.00094917496205, 0.00017136803514, 0.00055124711209, 0.00005926441594, 10.95546691937174, 13.15601905865317, 0.00094916343978, 0.00017136618211, 0.00055123314973, 0.00005926283623, 10.94423845570978, 13.14479059499121, 0.00000000000000, 0.00017136803514, 0.00000000000000, 0.00005926441594, 0.00000000000000, 13.15601905865317, 0.00000000000000, 0.00017136618211, 0.00000000000000, 0.00005926283623, 0.00000000000000, 13.14479059499121, 0.00101963011020, 0.00019237544055, 0.00015742360847, 0.00000076059433, 0.00002340417268, 0.00000085632399, S   , 2020/07/17T05:24:48, VLASS2.1.T10t28, J180600-013000, -0.917, 0.827, -0.346960, -0.354567
  80,   74,   75,    0, 271.15108688857902, 0.00008895637562, -1.50613653970554, 0.00012115091449, 0.00143535289136, 0.00044744162588, 0.00066856602459, 0.00014869986891, 5194.09840776009514, 0.53372834527602, 3063.31013104388558, 0.72690548719012, 0.00124312997625, 0.00031559921846, 0.00082219273692, 0.00016020896762, 150.25269466077890, 28.07463894468492, 0.00124312394119, 0.00031559800614, 0.00082218146923, 0.00016020660967, 150.24351845583840, 28.06546273974444, 0.00099002731718, 0.00031559921846, 0.00048666845733, 0.00016020896762, 139.72522703176369, 28.07463894468492, 0.00099001931727, 0.00031559800614, 0.00048666335766, 0.00016020660967, 139.71605082682322, 28.06546273974444, 0.00104250399751, 0.00021629951119, 0.00014053867199, -0.00000359429669, 0.00008515830996, 0.00004185115540, S   , 2020/07/17T05:24:48, VLASS2.1.T10t28, J180600-013000, -2.607, 2.446, -0.349139, -0.006087
  81,   75,   76,    0, 271.13744281459390, 0.00002019862188, -1.34021546849238, 0.00003182717940, 0.00211794089153, 0.00027117605105, 0.00173626514570, 0.00013581912732, 5276.08954379571333, 0.12118930146934, 4058.82199212937167, 0.19096233434806, 0.00086050769088, 0.00007510529441, 0.00067487159825, 0.00004731459549, 4.79107875958965, 14.76645582419116, 0.00086050298489, 0.00007510459698, 0.00067485914304, 0.00004731390290, 4.78259416502968, 14.75797122963118, 0.00036433317073, 0.00007510529441, 0.00024250335700, 0.00004731459549, 60.56243886854210, 14.76645582419116, 0.00036432453934, 0.00007510459698, 0.00024250330043, 0.00004731390290, 60.55395427398213, 14.75797122963118, 0.00199588694553, 0.00017921686730, 0.00013162757386, 0.00000333239382, 0.00007008537068, 0.00000877806815, S   , 2020/07/17T05:24:48, VLASS2.1.T10t28, J180600-013000, -1.411, 0.393, -0.362783, 0.159834
  82,   76,   77,    0, 271.12330101768219, 0.00000339524457, -1.51010133725662, 0.00000664141197, 0.00874347592364, 0.00025126813924, 0.00879440362115, 0.00014293762511, 5360.74856993451431, 0.02037102630437, 3039.49370378824460, 0.03984847163067, 0.00081343486818, 0.00001563947952, 0.00058187817354, 0.00000799489737, 179.71843858380601, 2.28983028467936, 0.00081343485033, 0.00001563947947, 0.00058186559486, 0.00000799472438, 179.70850602753740, 2.27989772841074, 0.00000000000000, 0.00001563947952, 0.00000000000000, 0.00000799489737, 0.00000000000000, 2.28983028467936, 0.00000000000000, 0.00001563947947, 0.00000000000000, 0.00000799472438, 0.00000000000000, 2.27989772841074, 0.00914277403890, 0.00023455413979, 0.00014617641864, 0.00008104740118, 0.00007856794400, 0.00008444951527, S   , 2020/07/17T05:24:48, VLASS2.1.T10t28, J180600-013000, -1.732, 0.122, -0.376925, -0.010052
  83,   77,   78,    0, 271.11804228151084, 0.00000998362547, -1.76621515764705, 0.00002061948088, 0.00279314648034, 0.00024012168290, 0.00278960964207, 0.00013532227909, 5391.99631175637478, 0.05990041703873, 1502.81108097440961, 0.12371555267238, 0.00083351002429, 0.00004880654183, 0.00057190187250, 0.00002298296436, 173.41200144963699, 6.16472060461719, 0.00083349795419, 0.00004880616975, 0.00057189127023, 0.00002298238076, 173.40022253945017, 6.15294169443036, 0.00000000000000, 0.00004880654183, 0.00000000000000, 0.00002298296436, 0.00000000000000, 6.16472060461719, 0.00000000000000, 0.00004880616975, 0.00000000000000, 0.00002298238076, 0.00000000000000, 6.15294169443036, 0.00268517940348, 0.00018379705010, 0.00013890513219, -0.00000754981238, 0.00005171140947, -0.00000688732052, S   , 2020/07/17T05:24:48, VLASS2.1.T10t28, J180600-013000, -1.186, 0.293, -0.382184, -0.266166
  84,   78,   79,    0, 271.09285136001722, 0.00009443846688, -1.07590017498281, 0.00016273262252, 0.00273428528374, 0.00071481309802, 0.00080118275577, 0.00016509342076, 5543.79675708021023, 0.56661647754022, 5644.64467211614556, 0.97636898362381, 0.00172707920602, 0.00040984032869, 0.00094078541942, 0.00016833890121, 22.89329832617631, 20.62444373193554, 0.00172699988542, 0.00040982210122, 0.00094077908126, 0.00016833752254, 22.88564953290194, 20.61679493866117, 0.00154354625759, 0.00040984032869, 0.00069349258961, 0.00016833890121, 26.51723348344639, 20.62444373193554, 0.00154347218275, 0.00040982210122, 0.00069348934799, 0.00016833752254, 26.50958469017202, 20.61679493866117, 0.00202032963709, 0.00030209369502, 0.00016640673857, 0.00001671641076, 0.00009494502592, 0.00006888707867, S   , 2020/07/17T05:24:48, VLASS2.1.T10t28, J180600-013000, -0.422, 0.541, -0.407375, 0.424149
  85,   79,   80,    0, 271.09017355803229, 0.00002641997009, -1.07859693822745, 0.00004886411133, 0.00158154782426, 0.00031489573086, 0.00144155147097, 0.00016829906646, 5559.85815059412198, 0.15851575999591, 5628.46153368709474, 0.29317673725854, 0.00084804183408, 0.00011532631414, 0.00061592168447, 0.00006173301180, 4.55106637195518, 17.19610452040297, 0.00084801537815, 0.00011532149569, 0.00061590846985, 0.00006173234075, 4.54334800592372, 17.18838615437150, 0.00028774797876, 0.00011532631414, 0.00010640976517, 0.00006173301180, 38.43156901809215, 17.19610452040297, 0.00028773298309, 0.00011532149569, 0.00010640970820, 0.00006173234075, 38.42385065206069, 17.18838615437150, 0.00147090649489, 0.00022537615218, 0.00016787776258, 0.00002039156971, 0.00005513158976, 0.00002067139940, S   , 2020/07/17T05:24:48, VLASS2.1.T10t28, J180600-013000, -0.814, 0.354, -0.410053, 0.421452
  86,   80,   81,    0, 271.08789867335435, 0.00006987528763, -1.07932336440781, 0.00009136891331, 0.00550555857768, 0.00085020273946, 0.00126496253948, 0.00016153308378, 5573.50409812732141, 0.41924087304308, 5624.10053057676851, 0.54819870006243, 0.00167128855669, 0.00022575860636, 0.00123983234508, 0.00014967102248, 23.86476245450944, 21.76281435420674, 0.00167121113796, 0.00022574844826, 0.00123982426220, 0.00014966984803, 23.85699604828311, 21.75504794798041, 0.00148450572464, 0.00022575860636, 0.00105934877733, 0.00014967102248, 30.46434997426543, 21.76281435420674, 0.00148443184877, 0.00022574844826, 0.00105934551770, 0.00014966984803, 30.45658356803910, 21.75504794798041, 0.00440412079527, 0.00034341090488, 0.00016414356651, 0.00001506093940, 0.00011281386833, 0.00001739322215, S   , 2020/07/17T05:24:48, VLASS2.1.T10t28, J180600-013000, -1.256, 0.415, -0.412327, 0.420726
