# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-22T09:29:30.809277
# ImageFile=./VLASS2.1.se.T10t31.J203401-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:34:01.24696 -02.30.00.1890"
# RestoringBeam="2.90arcsec 2.14arcsec -11.60deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J203401-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   55,   56,    0, 308.13504906095653, 0.00006974802138, -2.81088840911437, 0.00005795395602, 0.00094119514284, 0.00031370574881, 0.00081629985096, 0.00016428627329, 5318.19216989222514, 0.41847941833322, 1234.68113688929725, 0.34771861323913, 0.00078249745864, 0.00016528642159, 0.00070509668736, 0.00013520649494, 101.26349254273369, 82.65794317348373, 0.00078247611011, 0.00016528373245, 0.00070509086566, 0.00013520388955, 101.24534109838089, 82.63979172913093, 0.00000000000000, 0.00016528642159, 0.00000000000000, 0.00013520649494, 0.00000000000000, 82.65794317348373, 0.00000000000000, 0.00016528373245, 0.00000000000000, 0.00013520388955, 0.00000000000000, 82.63979172913093, 0.00075675459230, 0.00018047316555, 0.00015946710482, 0.00001369654092, 0.00001270196208, 0.00001374614749, S   , 2020/07/17T06:48:47, VLASS2.1.T10t31, J203401-023000, -1.037, 1.120, -0.370147, -0.310836
  59,   56,   57,    0, 308.12937677210289, 0.00005124529447, -1.98491268050349, 0.00010602132036, 0.00115602511306, 0.00034766001064, 0.00072313230041, 0.00014287278434, 5353.54426742075520, 0.30746513794989, 6190.47487137565167, 0.63610221967358, 0.00107798746995, 0.00025032684205, 0.00070965765742, 0.00011929402177, 175.27446187013177, 24.05293240029904, 0.00107794927655, 0.00025031202396, 0.00070963887355, 0.00011929369945, 175.26144498903693, 24.03991551920419, 0.00072172908860, 0.00025032684205, 0.00037827041004, 0.00011929402177, 0.62378994706044, 24.05293240029904, 0.00072169947095, 0.00025031202396, 0.00037826251863, 0.00011929369945, 0.61077306596560, 24.03991551920419, 0.00074465873773, 0.00015449322011, 0.00013651108020, -0.00000167444432, 0.00001955658990, -0.00000162342371, S   , 2020/07/17T06:48:47, VLASS2.1.T10t31, J203401-023000, -0.267, 1.442, -0.375819, 0.515140
  60,   57,   58,    0, 308.08992887694092, 0.00000136931274, -2.19985148689763, 0.00000241744743, 0.02436818975712, 0.00025722391136, 0.02392355005408, 0.00014432814518, 5589.74271800711085, 0.00821566026622, 4900.80425619618927, 0.01450448576288, 0.00081822860772, 0.00000577701848, 0.00059569855548, 0.00000307077683, 168.41918204020783, 0.90467059649366, 0.00081822308044, 0.00000577693580, 0.00059567878296, 0.00000307069813, 168.40324246296370, 0.88873101924953, 0.00014443700978, 0.00000577701848, 0.00004279324898, 0.00000307077683, 168.46964588782001, 0.90467059649366, 0.00014443603027, 0.00000577693580, 0.00004279182970, 0.00000307069813, 168.45370631057588, 0.88873101924953, 0.02448799599959, 0.00027325968042, 0.00014640286099, 0.00001471572978, 0.00009832659998, 0.00003476630445, S   , 2020/07/17T06:48:47, VLASS2.1.T10t31, J203401-023000, 0.032, 0.055, -0.415267, 0.300201
  61,   59,   59,    0, 308.06256393132054, 0.00004290799971, -2.42814398963128, 0.00008378199913, 0.00180550149671, 0.00041752927550, 0.00104972565410, 0.00016328034167, 5753.37953868573004, 0.25744029139780, 3531.00386084793672, 0.50269161794711, 0.00110034174118, 0.00019736804572, 0.00074798682259, 0.00010089296217, 178.17841025176384, 20.33676193521749, 0.00110034118520, 0.00019736657850, 0.00074796433233, 0.00010089062764, 178.15965835055215, 20.31801003400581, 0.00075964125482, 0.00019736804572, 0.00043764193952, 0.00010089296217, 5.60092806157626, 20.33676193521749, 0.00075963973759, 0.00019736657850, 0.00043762943348, 0.00010089062764, 5.58217616036458, 20.31801003400581, 0.00147679444006, 0.00021557894694, 0.00015450517822, -0.00000968872610, 0.00007014475705, -0.00000643895828, S   , 2020/07/17T06:48:47, VLASS2.1.T10t31, J203401-023000, -0.612, 0.645, -0.442632, 0.071909
  62,   60,   60,    0, 308.05734719475061, 0.00003118517568, -2.26354720074945, 0.00005790847639, 0.00051296124828, 0.00016821518587, 0.00068840442257, 0.00011531141408, 5784.96687037760330, 0.18710532717331, 4518.57002355231361, 0.34744790827167, 0.00069007242674, 0.00013641811676, 0.00051671300326, 0.00007333804157, 178.14588638962340, 26.19412741430509, 0.00069006726110, 0.00013641463093, 0.00051669671148, 0.00007333705420, 178.12819880592264, 26.17643983060434, 0.00000000000000, 0.00013641811676, 0.00000000000000, 0.00007333804157, 0.00000000000000, 26.19412741430509, 0.00000000000000, 0.00013641463093, 0.00000000000000, 0.00007333705420, 0.00000000000000, 26.17643983060434, 0.00083627235061, 0.00015611837256, 0.00012808064639, 0.00000200682757, 0.00000529125100, 0.00000197764007, C   , 2020/07/17T06:48:47, VLASS2.1.T10t31, J203401-023000, 0.154, 0.707, -0.447848, 0.236505
  63,   60,   61,    0, 308.05791134560678, 0.00003882043837, -2.26357851474957, 0.00013636710635, 0.00054428120405, 0.00023060241974, 0.00051258302450, 0.00011954331854, 5781.58465165738198, 0.23291542063910, 4518.38329362387412, 0.81819570109036, 0.00099799140608, 0.00032271205004, 0.00050913791711, 0.00008563853662, 5.91665999504821, 18.44212940319903, 0.00099797939633, 0.00032270548230, 0.00050912421994, 0.00008563694506, 5.89899445516572, 18.42446386331654, 0.00000000000000, 0.00032271205004, 0.00000000000000, 0.00008563853662, 0.00000000000000, 18.44212940319903, 0.00000000000000, 0.00032270548230, 0.00000000000000, 0.00008563694506, 0.00000000000000, 18.42446386331654, 0.00083627235061, 0.00015611837256, 0.00012808064639, 0.00000200682757, 0.00000529125100, 0.00000197764007, C   , 2020/07/17T06:48:47, VLASS2.1.T10t31, J203401-023000, -1.949, 2.748, -0.447284, 0.236474
  64,   61,   62,    0, 308.05035757780047, 0.00001707303027, -2.61319844025375, 0.00003508315037, 0.00182902394931, 0.00025869433647, 0.00175452630267, 0.00014209068908, 5826.16201338537485, 0.10243493834479, 2420.65278111760790, 0.21049850289391, 0.00085238766282, 0.00008299001518, 0.00058522527339, 0.00003942265407, 173.82057543682618, 10.34587938643328, 0.00085238427082, 0.00008299000383, 0.00058520805768, 0.00003942134284, 173.79983879296611, 10.32514274257322, 0.00000000000000, 0.00008299001518, 0.00000000000000, 0.00003942265407, 0.00000000000000, 10.34587938643328, 0.00000000000000, 0.00008299000383, 0.00000000000000, 0.00003942134284, 0.00000000000000, 10.32514274257322, 0.00175314231617, 0.00019061057362, 0.00014442288375, 0.00002294078877, 0.00006360991392, 0.00002523395779, S   , 2020/07/17T06:48:47, VLASS2.1.T10t31, J203401-023000, -0.225, 0.181, -0.454838, -0.113146
  65,   62,   63,    0, 308.04242550360800, 0.00004822105282, -2.59537835854136, 0.00006564512708, 0.00108966128012, 0.00029858399674, 0.00088899457855, 0.00014897401953, 5873.74268135147395, 0.28931688105282, 2527.55648073456859, 0.39387023042760, 0.00086873916823, 0.00016304947817, 0.00067515573087, 0.00010101754144, 156.11862302406539, 30.63391760990651, 0.00086872919507, 0.00016304889447, 0.00067514056828, 0.00010101447478, 156.09766854370918, 30.61296312955030, 0.00040963824880, 0.00016304947817, 0.00020268967307, 0.00010101754144, 117.98787421258500, 30.63391760990651, 0.00040962544263, 0.00016304889447, 0.00020268913080, 0.00010101447478, 117.96691973222877, 30.61296312955030, 0.00081916202383, 0.00016662778691, 0.00014437407663, -0.00000471017847, 0.00003626505713, -0.00000408771393, S   , 2020/07/17T06:48:47, VLASS2.1.T10t31, J203401-023000, -1.646, 1.845, -0.462770, -0.095326
  66,   63,   64,    0, 308.02286620035130, 0.00002461799653, -2.08563634363942, 0.00003694480546, 0.00209245858506, 0.00028014010160, 0.00168657373284, 0.00013607332202, 5992.02556853658461, 0.14770274632132, 5585.94425679414235, 0.22166303819675, 0.00097224619687, 0.00009658399026, 0.00061064418489, 0.00004001240410, 151.51560166824828, 8.78548964782865, 0.00097224353354, 0.00009658055883, 0.00061060828233, 0.00004001136344, 151.49804861073596, 8.76793659031634, 0.00058407814310, 0.00009658399026, 0.00000000000000, 0.00004001240410, 138.15682916260326, 8.78548964782865, 0.00058407812787, 0.00009658055883, 0.00000000000000, 0.00004001136344, 138.13927610509097, 8.76793659031634, 0.00198187381958, 0.00021000309010, 0.00013533348101, -0.00000343831084, 0.00008147141489, 0.00000368635870, S   , 2020/07/17T06:48:47, VLASS2.1.T10t31, J203401-023000, -0.182, 0.308, -0.482329, 0.414416
  67,   64,   65,    0, 308.00994856466571, 0.00001573609540, -2.42798212302876, 0.00003129333329, 0.00190138032807, 0.00024019724231, 0.00187403264078, 0.00013337856587, 6068.77807175152338, 0.09441303335959, 3531.86245618683324, 0.18775986023329, 0.00086232640240, 0.00007584088951, 0.00056301882359, 0.00003242716378, 164.85823330123893, 8.15502284108456, 0.00086232593034, 0.00007584065899, 0.00056299769286, 0.00003242602758, 164.83725380921692, 8.13404334906254, 0.00000000000000, 0.00007584088951, 0.00000000000000, 0.00003242716378, 0.00000000000000, 8.15502284108456, 0.00000000000000, 0.00007584065899, 0.00000000000000, 0.00003242602758, 0.00000000000000, 8.13404334906254, 0.00177808169912, 0.00019432333167, 0.00013747416961, -0.00000769327289, 0.00006247221609, -0.00000537912820, S   , 2020/07/17T06:48:47, VLASS2.1.T10t31, J203401-023000, 0.316, 0.233, -0.495247, 0.072070
  68,   65,   66,    0, 307.99526567314723, 0.00000740906500, -2.77040353200231, 0.00001430078335, 0.00438294639455, 0.00027313638423, 0.00474763601974, 0.00016062329728, 6155.96374330820072, 0.04445262140532, 1477.30661856319398, 0.08580375146494, 0.00082663121630, 0.00003508104330, 0.00053442301880, 0.00001441407238, 162.12524805921680, 3.77945873979602, 0.00082660964623, 0.00003508074437, 0.00053440989306, 0.00001441346506, 162.10060198335117, 3.75481266393039, 0.00000000000000, 0.00003508104330, 0.00000000000000, 0.00001441407238, 0.00000000000000, 3.77945873979602, 0.00000000000000, 0.00003508074437, 0.00000000000000, 0.00001441346506, 0.00000000000000, 3.75481266393039, 0.01219990060854, 0.00061311388238, 0.00016996236809, 0.00001749566945, 0.00020425874391, 0.00074892962584, S   , 2020/07/17T06:48:47, VLASS2.1.T10t31, J203401-023000, -0.088, 0.177, -0.509930, -0.270351
