# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-24T08:46:29.202196
# ImageFile=./VLASS2.1.se.T10t31.J201800-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:18:00.66071 -02.30.00.1865"
# RestoringBeam="2.90arcsec 2.14arcsec -8.05deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J201800-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   52,   56,    0, 304.48039224846480, 0.00001207938411, -2.74341921304051, 0.00001953882727, 0.00274045310462, 0.00024468569700, 0.00270203556265, 0.00013825770343, 3234.01054968199560, 0.07247629912495, 1639.79884748221662, 0.11723190603211, 0.00079843786523, 0.00004678718012, 0.00060761711903, 0.00002714818574, 167.12699016506315, 8.60334140994166, 0.00079843072999, 0.00004678677889, 0.00060761702154, 0.00002714817154, 167.12591992009635, 8.60227116497488, 0.00000000000000, 0.00004678718012, 0.00000000000000, 0.00002714818574, 0.00000000000000, 8.60334140994166, 0.00000000000000, 0.00004678677889, 0.00000000000000, 0.00002714817154, 0.00000000000000, 8.60227116497488, 0.00258411618822, 0.00022587022274, 0.00013970989676, -0.00001493557738, 0.00007230020128, -0.00000757224416, S   , 2020/07/17T06:50:00, VLASS2.1.T10t31, J201800-023000, -0.894, 0.392, -0.022361, -0.243367
  59,   53,   57,    0, 304.41246984931854, 0.00003103109272, -2.35013347032316, 0.00004739384311, 0.00176529165339, 0.00030642467731, 0.00139048827119, 0.00014755111919, 3641.24286686146843, 0.18618632506711, 3999.49042633918725, 0.28436208550570, 0.00095300652639, 0.00012078985584, 0.00063722256903, 0.00005661179398, 154.34489328267614, 13.02323214260556, 0.00095300518665, 0.00012078934655, 0.00063722049379, 0.00005661176868, 154.34119125069151, 13.01953011062094, 0.00055806341359, 0.00012078985584, 0.00002858339241, 0.00005661179398, 137.54639866833020, 13.02323214260556, 0.00055806320353, 0.00012078934655, 0.00002858326989, 0.00005661176868, 137.54269663634557, 13.01953011062094, 0.00148881718558, 0.00020198499892, 0.00014473735064, -0.00002599754225, 0.00004923702363, -0.00002405118903, S   , 2020/07/17T06:50:00, VLASS2.1.T10t31, J201800-023000, -0.319, 0.489, -0.090283, 0.149918
  60,   54,   58,    0, 304.41191787988458, 0.00004660962549, -2.48011313633643, 0.00005766582249, 0.00075003070820, 0.00022532893711, 0.00080830996924, 0.00013383026421, 3644.49979282619233, 0.27965740178713, 3219.61322791342309, 0.34599491428728, 0.00079050671829, 0.00015628616266, 0.00056147700767, 0.00007785200726, 145.19009092002042, 22.67764071131854, 0.00079050656703, 0.00015628609482, 0.00056147637683, 0.00007785193867, 145.18616038861666, 22.67371017991477, 0.00000000000000, 0.00015628616266, 0.00000000000000, 0.00007785200726, 0.00000000000000, 22.67764071131854, 0.00000000000000, 0.00015628609482, 0.00000000000000, 0.00007785193867, 0.00000000000000, 22.67371017991477, 0.00069024251386, 0.00015146650389, 0.00013951020082, 0.00002869706259, 0.00001302751389, 0.00002873865560, S   , 2020/07/17T06:50:00, VLASS2.1.T10t31, J201800-023000, -0.205, 0.960, -0.090835, 0.019939
  61,   55,   59,    0, 304.40466252813070, 0.00004233150679, -2.41438042448870, 0.00007655476561, 0.00088715251772, 0.00026978681036, 0.00077774570621, 0.00014061460042, 3688.01989874009723, 0.25398866808372, 3614.00618106774527, 0.45932808099693, 0.00086400580954, 0.00018085943482, 0.00063151109717, 0.00009861479346, 174.49543709299746, 27.17023826584048, 0.00086400505216, 0.00018085903175, 0.00063151002103, 0.00009861475881, 174.49130503867070, 27.16610621151372, 0.00031669182546, 0.00018085943482, 0.00020736203996, 0.00009861479346, 8.19637733764629, 27.17023826584048, 0.00031669135502, 0.00018085903175, 0.00020736181288, 0.00009861475881, 8.19224528331954, 27.16610621151372, 0.00069936180390, 0.00014761915475, 0.00013902236242, 0.00000101020714, 0.00000707328991, 0.00000106765378, S   , 2020/07/17T06:50:00, VLASS2.1.T10t31, J201800-023000, -1.259, 1.362, -0.098090, 0.085671
  62,   56,   60,    0, 304.38340555080907, 0.00000250707232, -2.24198871134465, 0.00000444979452, 0.01535842942389, 0.00029493968625, 0.01477651294663, 0.00016353907218, 3815.53583728497642, 0.01504240118542, 4648.34086509457393, 0.02669849633711, 0.00082111366458, 0.00001055189043, 0.00060549808669, 0.00000577144979, 171.91807231613080, 1.69758856756556, 0.00082110653781, 0.00001055178056, 0.00060549588895, 0.00000577143887, 171.91340355615705, 1.69291980759182, 0.00015559872569, 0.00001055189043, 0.00012088620752, 0.00000577144979, 170.68524840099460, 1.69758856756556, 0.00015559741311, 0.00001055178056, 0.00012088573933, 0.00000577143887, 170.68057964102087, 1.69291980759182, 0.01512004493210, 0.00028906483855, 0.00016484392108, -0.00000564970605, 0.00011359207565, 0.00001252481979, S   , 2020/07/17T06:50:00, VLASS2.1.T10t31, J201800-023000, -1.010, 0.099, -0.119347, 0.258063
  63,   57,   61,    0, 304.36403391574356, 0.00003374970269, -2.64710526454927, 0.00005932014494, 0.00118545714418, 0.00028752919681, 0.00105846659269, 0.00015191411174, 3931.42537264138718, 0.20249762067169, 2217.63635386781243, 0.35591969905607, 0.00084873812812, 0.00014008173437, 0.00063120953729, 0.00007877849519, 5.20542707731089, 22.63486283073064, 0.00084873581043, 0.00014008158942, 0.00063120733573, 0.00007877808688, 5.19902063737136, 22.62845639079112, 0.00036104053731, 0.00014008173437, 0.00000000000000, 0.00007877849519, 38.92663967192291, 22.63486283073064, 0.00036104049612, 0.00014008158942, 0.00000000000000, 0.00007877808688, 38.92023323198339, 22.62845639079112, 0.00107746822964, 0.00018024288137, 0.00015046393673, 0.00000412044528, 0.00002506193960, 0.00000433291189, S   , 2020/07/17T06:50:00, VLASS2.1.T10t31, J201800-023000, -0.420, 0.457, -0.138719, -0.147053
  64,   58,   62,    0, 304.36303968141624, 0.00001322003592, -2.01016531838688, 0.00002729716591, 0.00425331286551, 0.00033558719944, 0.00279725993662, 0.00014238179944, 3937.76303113408721, 0.07931997900662, 6039.23859753524721, 0.16377700919726, 0.00107078769464, 0.00006533934717, 0.00067927269607, 0.00002884138037, 168.47581768938315, 5.76236466709143, 0.00107075436138, 0.00006533684514, 0.00067926699585, 0.00002884134499, 168.47091701674873, 5.75746399445702, 0.00070602437210, 0.00006533934717, 0.00032781468931, 0.00002884138037, 165.82447385343676, 5.76236466709143, 0.00070600348270, 0.00006533684514, 0.00032781143275, 0.00002884134499, 165.81957318080234, 5.75746399445702, 0.00929463830894, 0.00058135052609, 0.00013746073819, 0.00000542059797, 0.00010598888912, 0.00000605097512, C   , 2020/07/17T06:50:00, VLASS2.1.T10t31, J201800-023000, -1.461, 0.269, -0.139713, 0.489886
  65,   58,   63,    0, 304.36232019089130, 0.00001959932075, -2.00852994812551, 0.00003665246171, 0.00350086292200, 0.00034177247777, 0.00221462151052, 0.00013956490937, 3942.07814807807836, 0.11759557055185, 6049.04999912646599, 0.21990667859981, 0.00116539513371, 0.00009231010480, 0.00064886677493, 0.00003253366130, 157.73557178314496, 5.89304683483494, 0.00116536649600, 0.00009230654308, 0.00064885689700, 0.00003253362187, 157.73064988125441, 5.88812493294438, 0.00085642760099, 0.00009231010480, 0.00020890321497, 0.00003253366130, 151.79817231170290, 5.89304683483494, 0.00085641004975, 0.00009230654308, 0.00020889918244, 0.00003253362187, 151.79325040981234, 5.88812493294438, 0.00929463830894, 0.00058135052609, 0.00013746073819, 0.00000542059797, 0.00010598888912, 0.00000605097512, C   , 2020/07/17T06:50:00, VLASS2.1.T10t31, J201800-023000, -0.466, 0.194, -0.140433, 0.491522
  66,   58,   64,    0, 304.36161057648644, 0.00004441697236, -2.00701824301466, 0.00006745096386, 0.00156294278699, 0.00033454889591, 0.00103461815521, 0.00014288217947, 3946.33398863458524, 0.26650102541474, 6058.11943889292525, 0.40469080014254, 0.00105312709426, 0.00017260808174, 0.00068617589251, 0.00007984561268, 153.80456561921832, 16.38976098354217, 0.00105310392071, 0.00017260116868, 0.00068616350745, 0.00007984561254, 153.79962256727896, 16.38481793160280, 0.00071178449434, 0.00017260808174, 0.00026685472770, 0.00007984561268, 141.85127911222230, 16.38976098354217, 0.00071177470103, 0.00017260116868, 0.00026684771073, 0.00007984561254, 141.84633606028297, 16.38481793160280, 0.00929463830894, 0.00058135052609, 0.00013746073819, 0.00000542059797, 0.00010598888912, 0.00000605097512, C   , 2020/07/17T06:50:00, VLASS2.1.T10t31, J201800-023000, -1.957, 0.895, -0.141142, 0.493034
  67,   59,   65,    0, 304.36229864241250, 0.00005875359408, -2.90327003896229, 0.00005264300298, 0.00126631062611, 0.00031488945084, 0.00091551970363, 0.00014524493477, 3941.64344777609494, 0.35252050779397, 680.66561302099774, 0.31585019593346, 0.00087488980363, 0.00014755169060, 0.00075625301405, 0.00011286073763, 122.65684346426100, 47.83926953558449, 0.00087487479094, 0.00014755106593, 0.00075624499625, 0.00011285808227, 122.64972949479778, 47.83215556612128, 0.00000000000000, 0.00014755169060, 0.00000000000000, 0.00011286073763, 0.00000000000000, 47.83926953558449, 0.00000000000000, 0.00014755106593, 0.00000000000000, 0.00011285808227, 0.00000000000000, 47.83215556612128, 0.00091076209574, 0.00016425628896, 0.00013711857900, -0.00002425081766, 0.00004126312342, -0.00002322233922, S   , 2020/07/17T06:50:00, VLASS2.1.T10t31, J201800-023000, 0.742, 0.716, -0.140454, -0.403218
  68,   60,   66,    0, 304.35952384069003, 0.00004314617675, -2.15926013675109, 0.00006800629463, 0.00061607799424, 0.00021191748806, 0.00073580497528, 0.00013300585801, 3958.76368121619180, 0.25887625145521, 5144.69117756832293, 0.40803055078743, 0.00077394765787, 0.00017412718581, 0.00051749515057, 0.00007515664614, 154.20231605691930, 21.28889611770390, 0.00077394061060, 0.00017412356502, 0.00051748909431, 0.00007515664508, 154.19691968141331, 21.28349974219789, 0.00000000000000, 0.00017412718581, 0.00000000000000, 0.00007515664614, 0.00000000000000, 21.28889611770390, 0.00000000000000, 0.00017412356502, 0.00000000000000, 0.00007515664508, 0.00000000000000, 21.28349974219789, 0.00045929354257, 0.00014951249845, 0.00014411896700, -0.00002217947986, 0.00000324727739, -0.00002217197471, S   , 2020/07/17T06:50:00, VLASS2.1.T10t31, J201800-023000, -0.433, 0.897, -0.143229, 0.340792
  69,   61,   67,    0, 304.34942535085548, 0.00000192943091, -2.41825453342849, 0.00000353332538, 0.01721246473397, 0.00025881735369, 0.01660115135799, 0.00014346922148, 4019.14532194421599, 0.01157654425631, 3590.72986191184464, 0.02119993070961, 0.00082800830180, 0.00000838898426, 0.00059897406616, 0.00000441544416, 171.37150010239901, 1.25946972008815, 0.00082800787957, 0.00000838897500, 0.00059897162040, 0.00000441542874, 171.36503083628941, 1.25300045397855, 0.00018957504687, 0.00000838898426, 0.00008005076424, 0.00000441544416, 165.39431006280276, 1.25946972008815, 0.00018957499952, 0.00000838897500, 0.00008005041657, 0.00000441542874, 165.38784079669315, 1.25300045397855, 0.01720305021624, 0.00026672026902, 0.00014502315025, 0.00001072463601, 0.00009169280384, 0.00001821439218, S   , 2020/07/17T06:50:00, VLASS2.1.T10t31, J201800-023000, -0.652, 0.077, -0.153328, 0.081797
  70,   62,   68,    0, 304.34528938356709, 0.00001100837625, -2.39470935487701, 0.00001788161311, 0.00260778439630, 0.00022319904260, 0.00275895332265, 0.00013169177445, 4043.95523652099291, 0.06605000809472, 3731.99780963708827, 0.10728949771793, 0.00078000479585, 0.00004336910909, 0.00057965326819, 0.00002375273673, 163.38037982458766, 7.42226243183942, 0.00078000442442, 0.00004336900627, 0.00057965037945, 0.00002375266331, 163.37380069569338, 7.41568330294513, 0.00000000000000, 0.00004336910909, 0.00000000000000, 0.00002375273673, 0.00000000000000, 7.42226243183942, 0.00000000000000, 0.00004336900627, 0.00000000000000, 0.00002375266331, 0.00000000000000, 7.41568330294513, 0.00257978075596, 0.00018708023158, 0.00013585647685, -0.00000458451132, 0.00005874078852, -0.00000131417676, S   , 2020/07/17T06:50:00, VLASS2.1.T10t31, J201800-023000, -0.458, 0.231, -0.157464, 0.105342
  71,   63,   69,    0, 304.32499075326126, 0.00002055250089, -2.60909955642795, 0.00004403917060, 0.00107055280491, 0.00021730587462, 0.00122702037600, 0.00013342277370, 4165.46592174194120, 0.12331440859660, 2445.64183537277268, 0.26423454714798, 0.00078169928599, 0.00010417917518, 0.00053389436548, 0.00004736641525, 173.86048572669972, 13.48215199171460, 0.00078169735205, 0.00010417910880, 0.00053389215494, 0.00004736613218, 173.85239394663682, 13.47406021165170, 0.00000000000000, 0.00010417917518, 0.00000000000000, 0.00004736641525, 0.00000000000000, 13.48215199171460, 0.00000000000000, 0.00010417910880, 0.00000000000000, 0.00004736613218, 0.00000000000000, 13.47406021165170, 0.00100471848105, 0.00017647176066, 0.00014232064132, 0.00000412896952, 0.00001411052563, 0.00000418039963, S   , 2020/07/17T06:50:00, VLASS2.1.T10t31, J201800-023000, -0.754, 0.474, -0.177762, -0.109048
  72,   64,   70,    0, 304.28362710561049, 0.00005804117245, -2.47933973137207, 0.00009010673540, 0.00307880871088, 0.00057540111989, 0.00129988450477, 0.00017606404523, 4413.52121355451163, 0.34824448576803, 3224.16292085327723, 0.54064038130949, 0.00144955424405, 0.00023661471137, 0.00078159635931, 0.00008784298293, 151.54666397800230, 12.84906893538686, 0.00144955260568, 0.00023661454065, 0.00078159148634, 0.00008784239933, 151.53718513467817, 12.83959009206272, 0.00122266902260, 0.00023661471137, 0.00046385163681, 0.00008784298293, 147.16792582341554, 12.84906893538686, 0.00122266711017, 0.00023661454065, 0.00046384894612, 0.00008784239933, 147.15844698009141, 12.83959009206272, 0.00296539634015, 0.00028944557732, 0.00017240064335, 0.00006485464110, 0.00006705109263, 0.00006625854439, S   , 2020/07/17T06:50:00, VLASS2.1.T10t31, J201800-023000, -1.159, 0.532, -0.219126, 0.020712
  73,   65,   71,    0, 304.28286061645844, 0.00000330902431, -2.48475653750934, 0.00000593415420, 0.01370350466185, 0.00035035882291, 0.01325907666103, 0.00019482408354, 4418.11040788906030, 0.01985399935510, 3191.66131826338960, 0.03560492428476, 0.00082227192965, 0.00001409358786, 0.00060123184360, 0.00000757346446, 171.13759512002511, 2.20276322385538, 0.00082227188543, 0.00001409358665, 0.00060122743514, 0.00000757340919, 171.12806233878075, 2.19323044261104, 0.00016497405893, 0.00001409358786, 0.00009149804750, 0.00000757346446, 157.59367686323276, 2.20276322385538, 0.00016497393702, 0.00001409358665, 0.00009149743930, 0.00000757340919, 157.58414408198843, 2.19323044261104, 0.01445850699682, 0.00032132758757, 0.00019683378923, 0.00010868812387, 0.00012083182810, 0.00012666553084, S   , 2020/07/17T06:50:00, VLASS2.1.T10t31, J201800-023000, -1.248, 0.082, -0.219892, 0.015295
  74,   66,   72,    0, 304.26568677449035, 0.00001340635898, -2.48632719399872, 0.00001796522271, 0.00839614055414, 0.00044525279673, 0.00420992979187, 0.00015747941743, 4521.05406781267266, 0.08043746571432, 3182.21947282594647, 0.10779133391961, 0.00106681520006, 0.00004233129848, 0.00089424235532, 0.00003153412128, 176.97536615708532, 9.61891029755804, 0.00106681519983, 0.00004233128034, 0.00089423468975, 0.00003153386445, 176.96508236518088, 9.60862650565360, 0.00070865939389, 0.00004233129848, 0.00065843948358, 0.00003153412128, 21.50840538905080, 9.61891029755804, 0.00070865832430, 0.00004233128034, 0.00065843483300, 0.00003153386445, 21.49812159714636, 9.60862650565360, 0.02462216235128, 0.00044286505137, 0.00014540702978, -0.00001207156765, 0.00011611669470, -0.00000524446205, M   , 2020/07/17T06:50:00, VLASS2.1.T10t31, J201800-023000, -1.293, 0.201, -0.237066, 0.013725
  75,   66,   73,    0, 304.26735628108082, 0.00001418801240, -2.48596161298652, 0.00001396663788, 0.00712532913621, 0.00036890112335, 0.00449000739215, 0.00015264845797, 4511.04693426122594, 0.08512735749107, 3184.41475863465712, 0.08379982471033, 0.00106003445746, 0.00004196072158, 0.00071610618429, 0.00002090957427, 134.26242578648453, 4.36230077258702, 0.00106003039459, 0.00004196071508, 0.00071610287500, 0.00002090940071, 134.25221591603758, 4.35209090214008, 0.00078832154629, 0.00004196072158, 0.00011404811409, 0.00002090957427, 120.11619248567229, 4.36230077258702, 0.00078831691519, 0.00004196071508, 0.00011404781991, 0.00002090940071, 120.10598261522534, 4.35209090214008, 0.02462216235128, 0.00044286505137, 0.00014540702978, -0.00001207156765, 0.00011611669470, -0.00000524446205, M   , 2020/07/17T06:50:00, VLASS2.1.T10t31, J201800-023000, -1.433, 0.173, -0.235397, 0.014090
  76,   66,   73,    0, 304.26758924572147, 0.00000724651365, -2.48551879280498, 0.00000991850341, 0.00594161693455, 0.00027491408187, 0.00538627310544, 0.00014803189208, 4509.65094663617856, 0.04347871571560, 3187.07192973827932, 0.05951101898273, 0.00078724812607, 0.00002335636263, 0.00067026133835, 0.00001706414110, 179.81171097170571, 7.50799892370940, 0.00078724810356, 0.00002335635541, 0.00067025570107, 0.00001706400245, 179.80151301834229, 7.49780097034600, 0.00000000000000, 0.00002335636263, 0.00000000000000, 0.00001706414110, 0.00000000000000, 7.50799892370940, 0.00000000000000, 0.00002335635541, 0.00000000000000, 0.00001706400245, 0.00000000000000, 7.49780097034600, 0.02462216235128, 0.00044286505137, 0.00014540702978, -0.00001207156765, 0.00011611669470, -0.00000524446205, M   , 2020/07/17T06:50:00, VLASS2.1.T10t31, J201800-023000, -1.192, 0.140, -0.235164, 0.014533
  77,   66,   72,    0, 304.26634538434337, 0.00004391009733, -2.48656424074140, 0.00002969749197, 0.00344443348486, 0.00039267623318, 0.00194986418585, 0.00014842408035, 4517.10590788639456, 0.26345834796754, 3180.79790397573288, 0.17818494346330, 0.00124145268348, 0.00011769172515, 0.00068064840574, 0.00004160131731, 59.30718798005474, 7.09124188574419, 0.00124144434856, 0.00011769169281, 0.00068064717370, 0.00004160097413, 59.29693177602451, 7.08098568171395, 0.00107407353968, 0.00011769172515, 0.00000000000000, 0.00004160131731, 63.97958528001773, 7.09124188574419, 0.00107406575547, 0.00011769169281, 0.00000000000000, 0.00004160097413, 63.96932907598750, 7.08098568171395, 0.02462216235128, 0.00044286505137, 0.00014540702978, -0.00001207156765, 0.00011611669470, -0.00000524446205, M   , 2020/07/17T06:50:00, VLASS2.1.T10t31, J201800-023000, -0.970, 0.212, -0.236408, 0.013488
  78,   67,   74,    0, 304.25679247277503, 0.00003606411571, -2.26575807955921, 0.00005764156631, 0.00064973717230, 0.00020331207353, 0.00079089015219, 0.00013126452121, 4574.60469483561519, 0.21638269929428, 4505.62041743239479, 0.34584650876636, 0.00072291550573, 0.00014029671238, 0.00054359755310, 0.00007715781504, 17.63506206615114, 26.47602410999186, 0.00072290574811, 0.00014029453445, 0.00054359534525, 0.00007715765798, 17.62533840841438, 26.46630045225510, 0.00000000000000, 0.00014029671238, 0.00000000000000, 0.00007715781504, 0.00000000000000, 26.47602410999186, 0.00000000000000, 0.00014029453445, 0.00000000000000, 0.00007715765798, 0.00000000000000, 26.46630045225510, 0.00051346577870, 0.00016274215096, 0.00014098297106, -0.00000849427579, 0.00002042771121, -0.00000838116557, S   , 2020/07/17T06:50:00, VLASS2.1.T10t31, J201800-023000, 1.155, 1.621, -0.245960, 0.234294
  79,   68,   75,    0, 304.24410857536685, 0.00002168332992, -2.10994334904433, 0.00003574966638, 0.00247920159458, 0.00032636279612, 0.00187685155896, 0.00015453757651, 4650.80895636382593, 0.13009865310053, 5440.48001112833390, 0.21449302781869, 0.00091087597774, 0.00008434899514, 0.00069370210830, 0.00005078795124, 175.52636237604412, 14.13453799904512, 0.00091085711929, 0.00008434649247, 0.00069369333397, 0.00005078776422, 175.51684001738073, 14.12501564038172, 0.00043202693118, 0.00008434899514, 0.00034959760576, 0.00005078795124, 13.04064943215300, 14.13453799904512, 0.00043201428916, 0.00008434649247, 0.00034959617601, 0.00005078776422, 13.03112707348960, 14.12501564038172, 0.00243178057656, 0.00021490589759, 0.00014825511607, 0.00000219528147, 0.00005214439807, 0.00000324907478, S   , 2020/07/17T06:50:00, VLASS2.1.T10t31, J201800-023000, -0.869, 0.293, -0.258644, 0.390108
  80,   69,   76,    0, 304.23342648208416, 0.00002988238306, -2.00129430987200, 0.00005772808220, 0.00121965411938, 0.00026827213130, 0.00107204209948, 0.00013924841646, 4714.96729806893381, 0.17929231428100, 6092.34165332016619, 0.34635537232042, 0.00089000371071, 0.00013781217843, 0.00061149109417, 0.00006662714512, 169.19427533556203, 16.73297244494804, 0.00088997754215, 0.00013780571088, 0.00061147915932, 0.00006662701256, 169.18486995880829, 16.72356706819431, 0.00038003834902, 0.00013781217843, 0.00013974328182, 0.00006662714512, 162.53981936404503, 16.73297244494804, 0.00038002932096, 0.00013780571088, 0.00013973976519, 0.00006662701256, 162.53041398729130, 16.72356706819431, 0.00094338857187, 0.00016925484811, 0.00013883387146, -0.00001458528732, 0.00003489533992, -0.00001389654881, S   , 2020/07/17T06:50:00, VLASS2.1.T10t31, J201800-023000, -2.518, 1.204, -0.269326, 0.498758
  81,   70,   77,    0, 304.22079026206109, 0.00001318797817, -2.49476145094712, 0.00003894629733, 0.00192104774186, 0.00024338132989, 0.00175024090617, 0.00012562337736, 4790.16596024545743, 0.07912689857238, 3131.56076130914244, 0.23367778770286, 0.00097163726790, 0.00009228451176, 0.00054035263799, 0.00002930879016, 6.75060622975384, 6.37508588390051, 0.00097163705107, 0.00009228449309, 0.00054034622558, 0.00002930844177, 6.73833340983322, 6.36281306397988, 0.00000000000000, 0.00009228451176, 0.00000000000000, 0.00002930879016, 0.00000000000000, 6.37508588390051, 0.00000000000000, 0.00009228449309, 0.00000000000000, 0.00002930844177, 0.00000000000000, 6.36281306397988, 0.00194622610001, 0.00020969297543, 0.00013099423086, 0.00000098259864, 0.00004427725071, 0.00000316129672, S   , 2020/07/17T06:50:00, VLASS2.1.T10t31, J201800-023000, -0.092, 0.439, -0.281963, 0.005290
  82,   71,   78,    0, 304.21131926145790, 0.00005841831593, -2.63226615059845, 0.00007449224798, 0.00112682650268, 0.00031668661690, 0.00075970884475, 0.00013895748154, 4846.74969895776121, 0.35050536409192, 2306.52089678294578, 0.44695230319642, 0.00091647056507, 0.00017942356697, 0.00077416578569, 0.00013229472018, 161.88629692203352, 48.35360902630244, 0.00091646403674, 0.00017942310800, 0.00077415924441, 0.00013229299837, 161.87291310075943, 48.34022520502835, 0.00052304257752, 0.00017942356697, 0.00040453242343, 0.00013229472018, 106.45065696275502, 48.35360902630244, 0.00052303458992, 0.00017942310800, 0.00040453230161, 0.00013229299837, 106.43727314148093, 48.34022520502835, 0.00077497913699, 0.00014746840902, 0.00013028136163, -0.00002135231807, 0.00003265971463, -0.00002094098818, S   , 2020/07/17T06:50:00, VLASS2.1.T10t31, J201800-023000, -0.839, 1.177, -0.291434, -0.132214
  83,   72,   79,    0, 304.20331669570635, 0.00005899041351, -2.97114572567994, 0.00005892816177, 0.00100608678046, 0.00028684027685, 0.00081908115538, 0.00014334634204, 4894.19439225191581, 0.35393765622914, 273.26386082398415, 0.35355702140904, 0.00084613580228, 0.00016180767590, 0.00069442427750, 0.00011122059361, 134.92948780825060, 39.77493829985701, 0.00084609760691, 0.00016180695590, 0.00069442269007, 0.00011121581365, 134.91396709738382, 39.75941758899022, 0.00000000000000, 0.00016180767590, 0.00000000000000, 0.00011122059361, 0.00000000000000, 39.77493829985701, 0.00000000000000, 0.00016180695590, 0.00000000000000, 0.00011121581365, 0.00000000000000, 39.75941758899022, 0.00077090631645, 0.00014341449148, 0.00013824093912, 0.00001707988849, 0.00002005448732, 0.00001749224975, S   , 2020/07/17T06:50:00, VLASS2.1.T10t31, J201800-023000, -0.671, 0.813, -0.299436, -0.471094
  84,   73,   80,    0, 304.18446295053246, 0.00002875655666, -2.39435302190207, 0.00005374731914, 0.00043896306421, 0.00015250964446, 0.00070622485019, 0.00011576153878, 5008.06299979402957, 0.17253667117788, 3733.96120314672135, 0.32248337192928, 0.00064416180855, 0.00012964340757, 0.00046156545812, 0.00006161982024, 165.76193137104124, 22.24445990018570, 0.00064416175145, 0.00012964246810, 0.00046155760462, 0.00006161921285, 165.74863461040627, 22.23116313955073, 0.00000000000000, 0.00012964340757, 0.00000000000000, 0.00006161982024, 0.00000000000000, 22.24445990018570, 0.00000000000000, 0.00012964246810, 0.00000000000000, 0.00006161921285, 0.00000000000000, 22.23116313955073, 0.00034227429189, 0.00013318044866, 0.00013866201334, -0.00001030433577, 0.00000789081150, -0.00001030493968, S   , 2020/07/17T06:50:00, VLASS2.1.T10t31, J201800-023000, 2.263, 3.160, -0.318290, 0.105699
  85,   74,   81,    0, 304.15422638186027, 0.00000300280663, -2.90704839644716, 0.00000605757822, 0.01418066179142, 0.00032380847873, 0.01293735267809, 0.00017101317739, 5188.45558087571135, 0.01801650418538, 657.76395772202159, 0.03634455387364, 0.00089992443401, 0.00001463933933, 0.00058263943251, 0.00000625824784, 165.61600378756140, 1.51615781220770, 0.00089989274465, 0.00001463898647, 0.00058263449385, 0.00000625812525, 165.59832815478740, 1.49848217943370, 0.00041140801325, 0.00001463933933, 0.00000000000000, 0.00000625824784, 155.59088919367409, 1.51615781220770, 0.00041139142285, 0.00001463898647, 0.00000000000000, 0.00000625812525, 155.57321356090009, 1.49848217943370, 0.07249585660038, 0.00098124257530, 0.00017337627651, 0.00000920845832, 0.00017817837943, 0.00000001359784, M   , 2020/07/17T06:50:00, VLASS2.1.T10t31, J201800-023000, -0.721, 0.040, -0.348527, -0.406997
  86,   74,   82,    0, 304.15357627785073, 0.00007139915983, -2.90429686550257, 0.00009400971500, 0.02930688203407, 0.00178397482843, 0.00191670420343, 0.00010966682822, 5192.35621326912315, 0.42838700341046, 674.27169439147963, 0.56404426606313, 0.00430549675291, 0.00026260517066, 0.00169881455310, 0.00009118141790, 145.01554243924238, 5.16867956411277, 0.00430531171086, 0.00026259965484, 0.00169881380540, 0.00009117937410, 144.99785058142993, 5.15098770630033, 0.00423667479285, 0.00026260517066, 0.00157219391026, 0.00009118141790, 144.56974936771041, 5.16867956411277, 0.00423649243294, 0.00026259965484, 0.00157219332070, 0.00009117937410, 144.55205750989796, 5.15098770630033, 0.07249585660038, 0.00098124257530, 0.00017337627651, 0.00000920845832, 0.00017817837943, 0.00000001359784, M   , 2020/07/17T06:50:00, VLASS2.1.T10t31, J201800-023000, -0.703, 0.465, -0.349177, -0.404245
