# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-23T22:36:17.082871
# ImageFile=./VLASS2.1.se.T10t09.J053000-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:29:59.99784 -00.30.00.1726"
# RestoringBeam="3.27arcsec 2.23arcsec 28.79deg"
# 
# Gaussian list for VLASS2.1.se.T10t09.J053000-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   50,   55,    0, 82.38816521516493, 0.00007520099866, -0.97704779782804, 0.00007881738571, 0.00091243975750, 0.00030411982476, 0.00081259315598, 0.00015823732972, 3770.85667728931139, 0.45120513261918, 238.02820891415212, 0.47288792613211, 0.00098678748094, 0.00023535371129, 0.00064190518821, 0.00010205752608, 43.03436405199339, 22.33483748834627, 0.00098677633069, 0.00023534801200, 0.00064188897367, 0.00010205626630, 43.03245730863492, 22.33293074498781, 0.00000000000000, 0.00023535371129, 0.00000000000000, 0.00010205752608, 0.00000000000000, 22.33483748834627, 0.00000000000000, 0.00023534801200, 0.00000000000000, 0.00010205626630, 0.00000000000000, 22.33293074498781, 0.00065704215435, 0.00017592758903, 0.00015948289365, -0.00003299639866, 0.00001583988887, -0.00003293511327, S   , 2020/08/15T15:16:47, VLASS2.1.T10t09, J053000-003000, 0.563, 0.976, -0.111826, -0.477000
  59,   51,   56,    0, 82.38317170311296, 0.00000250591762, -0.85523544195049, 0.00000359698514, 0.01931581894983, 0.00028099915500, 0.01849589039219, 0.00015400061919, 3800.83716005081806, 0.01503547443771, 968.88241173814868, 0.02158149621799, 0.00093052702725, 0.00000935450109, 0.00063309041427, 0.00000436584737, 28.67891006982871, 1.04208608664787, 0.00093051777020, 0.00000935432354, 0.00063308323165, 0.00000436583726, 28.67716654636820, 1.04034256318736, 0.00019671335204, 0.00000935450109, 0.00012686148478, 0.00000436584737, 26.44931569318807, 1.04208608664787, 0.00019671123220, 0.00000935432354, 0.00012686015055, 0.00000436583726, 26.44757216972756, 1.04034256318736, 0.01976520527662, 0.00032165636023, 0.00015666264517, 0.00000595554775, 0.00014724551875, 0.00004731867375, S   , 2020/08/15T15:16:47, VLASS2.1.T10t09, J053000-003000, -0.427, 0.085, -0.116819, -0.355188
  60,   52,   57,    0, 82.38321169854672, 0.00004214755447, -0.67247797773156, 0.00009100373729, 0.00084278433727, 0.00026811139109, 0.00089273813823, 0.00015115924130, 3800.62700982466686, 0.25288480145950, 2065.41511291991264, 0.54601995130117, 0.00098352409486, 0.00022632562097, 0.00054144934306, 0.00006745751590, 19.69454845187346, 14.48647586339792, 0.00098352182867, 0.00022632496694, 0.00054144701416, 0.00006745726526, 19.69317801552707, 14.48510542705153, 0.00000000000000, 0.00022632562097, 0.00000000000000, 0.00006745751590, 0.00000000000000, 14.48647586339792, 0.00000000000000, 0.00022632496694, 0.00000000000000, 0.00006745726526, 0.00000000000000, 14.48510542705153, 0.00072256616505, 0.00019625611426, 0.00016387978394, -0.00000891311811, 0.00001636986963, -0.00000878213450, S   , 2020/08/15T15:16:47, VLASS2.1.T10t09, J053000-003000, -0.924, 1.169, -0.116779, -0.172430
  61,   53,   58,    0, 82.36492591843374, 0.00001097142023, -0.09759541132273, 0.00002222046093, 0.00990835353091, 0.00060001495963, 0.00698757907156, 0.00026547486845, 3910.38851001610783, 0.06582833850481, 5514.68698860533277, 0.13331947661565, 0.00115598967835, 0.00005435229316, 0.00069195893489, 0.00002124270234, 17.09376166964337, 3.87682885754274, 0.00115595796994, 0.00005435089707, 0.00069195892257, 0.00002124266492, 17.09353179827795, 3.87659898617731, 0.00073739776719, 0.00005435229316, 0.00024382432444, 0.00002124270234, 6.45631056190370, 3.87682885754274, 0.00073737841624, 0.00005435089707, 0.00024382403056, 0.00002124266492, 6.45608069053827, 3.87659898617731, 0.03398580952203, 0.00076937885047, 0.00026096630609, 0.00010458329780, 0.00014238589210, 0.00010718429985, C   , 2020/08/15T15:16:47, VLASS2.1.T10t09, J053000-003000, -1.726, 0.244, -0.135065, 0.402453
  62,   53,   59,    0, 82.36440206939490, 0.00000365400200, -0.09939046932399, 0.00000587756607, 0.02218896557068, 0.00048491342634, 0.02037898912995, 0.00025777113774, 3913.53154710836134, 0.02192395059645, 5503.91684032007470, 0.03526453428019, 0.00096516596562, 0.00001490394015, 0.00063637315800, 0.00000659350066, 24.43304094562821, 1.48549640516104, 0.00096513992805, 0.00001490356961, 0.00063637298477, 0.00000659348494, 24.43280593064655, 1.48526139017938, 0.00034360145921, 0.00001490394015, 0.00008087607658, 0.00000659350066, 5.94866337827479, 1.48549640516104, 0.00034359255215, 0.00001490356961, 0.00008087596926, 0.00000659348494, 5.94842836329313, 1.48526139017938, 0.03398580952203, 0.00076937885047, 0.00026096630609, 0.00010458329780, 0.00014238589210, 0.00010718429985, C   , 2020/08/15T15:16:47, VLASS2.1.T10t09, J053000-003000, -1.347, 0.066, -0.135589, 0.400657
  63,   54,   60,    0, 82.36222629534421, 0.00003332898996, -0.23662804654493, 0.00006333161747, 0.00179746039356, 0.00033355334088, 0.00144056533504, 0.00015924222974, 3926.58032900108856, 0.19997336172124, 4680.50512902253740, 0.37998568896379, 0.00111798450380, 0.00015968764473, 0.00062957000730, 0.00005385909836, 22.31843579458427, 10.15159218525957, 0.00111796958451, 0.00015968568890, 0.00062956993524, 0.00005385903311, 22.31786702995184, 10.15102342062715, 0.00065880941848, 0.00015968764473, 0.00001807595826, 0.00005385909836, 15.71096435702831, 10.15159218525957, 0.00065880092835, 0.00015968568890, 0.00001807594791, 0.00005385903311, 15.71039559239589, 10.15102342062715, 0.00144525456317, 0.00021819972445, 0.00016150601732, -0.00000268968756, 0.00003823890074, -0.00000234406730, S   , 2020/08/15T15:16:47, VLASS2.1.T10t09, J053000-003000, -0.524, 0.505, -0.137765, 0.263420
  64,   55,   61,    0, 82.35352079608927, 0.00011795233470, -0.55614253833432, 0.00012926242880, 0.00314725483533, 0.00085557224073, 0.00096979825116, 0.00020731037728, 3978.77881373174114, 0.70771169574331, 2763.42266973757660, 0.77557420112307, 0.00143470337828, 0.00031528888629, 0.00127596163960, 0.00026532023131, 151.15412208801621, 80.60047741683010, 0.00143470024206, 0.00031528800678, 0.00127595964833, 0.00026531997740, 151.15270060591303, 80.59905593472693, 0.00126725796078, 0.00031528888629, 0.00093200714271, 0.00026532023131, 134.71851366376657, 80.60047741683010, 0.00126725398366, 0.00031528800678, 0.00093200657587, 0.00026531997740, 134.71709218166342, 80.59905593472693, 0.00339097439610, 0.00033264959657, 0.00019791991508, 0.00002754810521, 0.00005647265425, 0.00002799234062, C   , 2020/08/15T15:16:47, VLASS2.1.T10t09, J053000-003000, -0.569, 0.492, -0.146470, -0.056095
  65,   55,   62,    0, 82.35327298908066, 0.00021814245403, -0.55728708583643, 0.00009602513050, 0.00188026986887, 0.00069411041766, 0.00074220121824, 0.00020211959985, 3980.26541001179476, 1.30885043355921, 2756.55535488694204, 0.57615049472749, 0.00161575504209, 0.00052346341615, 0.00088444787607, 0.00020245800915, 77.95972869630080, 26.48494788817587, 0.00161575078388, 0.00052346340010, 0.00088444686606, 0.00020245725059, 77.95830187878977, 26.48352107066484, 0.00143589664604, 0.00052346341615, 0.00034531343520, 0.00020245800915, 84.47315884562968, 26.48494788817587, 0.00143589232795, 0.00052346340010, 0.00034531316926, 0.00020245725059, 84.47173202811865, 26.48352107066484, 0.00339097439610, 0.00033264959657, 0.00019791991508, 0.00002754810521, 0.00005647265425, 0.00002799234062, C   , 2020/08/15T15:16:47, VLASS2.1.T10t09, J053000-003000, 2.110, 1.784, -0.146718, -0.057239
  66,   56,   63,    0, 82.33862487156371, 0.00000596894082, -0.16650672836785, 0.00000820182859, 0.00964142171676, 0.00032837735587, 0.00920289437176, 0.00018017913396, 4068.19134911753963, 0.03581350290650, 5101.22407671901965, 0.04921013773105, 0.00091893649191, 0.00002141775977, 0.00064311379295, 0.00001057692425, 29.80636269186180, 2.61245615447512, 0.00091891736984, 0.00002141738147, 0.00064311372790, 0.00001057688992, 29.80589397502430, 2.61198743763763, 0.00018103365711, 0.00002141775977, 0.00011559846284, 0.00001057692425, 92.87626604037088, 2.61245615447512, 0.00018103308192, 0.00002141738147, 0.00011559641294, 0.00001057688992, 92.87579732353339, 2.61198743763763, 0.00968331253931, 0.00032273397214, 0.00018244737294, 0.00000230920523, 0.00007010584523, 0.00001332735246, S   , 2020/08/15T15:16:47, VLASS2.1.T10t09, J053000-003000, 0.056, 0.105, -0.161366, 0.333541
  67,   58,   64,    0, 82.30821098436786, 0.00001628941210, -0.58878093897155, 0.00002275004849, 0.00365483242003, 0.00033085575693, 0.00319119009801, 0.00017244390513, 4250.61713695219169, 0.09773592499059, 2567.58542194518213, 0.13650012729122, 0.00092481142129, 0.00005696018574, 0.00069857358666, 0.00003311953994, 24.68386623674297, 8.94782309828903, 0.00092481142123, 0.00005696015672, 0.00069856883600, 0.00003311933159, 24.68189579204903, 8.94585265359509, 0.00033636956137, 0.00005696018574, 0.00013513913667, 0.00003311953994, 135.59031422934316, 8.94782309828903, 0.00033636756122, 0.00005696015672, 0.00013513902123, 0.00003311933159, 135.58834378464923, 8.94585265359509, 0.00365616317850, 0.00024769370709, 0.00016973684251, 0.00000027973564, 0.00005838357538, 0.00000455617601, S   , 2020/08/15T15:16:47, VLASS2.1.T10t09, J053000-003000, -1.159, 0.301, -0.191780, -0.088733
  68,   59,   65,    0, 82.28241204436421, 0.00003630773008, -0.26511235137321, 0.00003880870646, 0.00133935441010, 0.00027493111541, 0.00138660373751, 0.00016164206267, 4405.45656801200494, 0.21784480990358, 4509.58795802609075, 0.23285028128056, 0.00080260463969, 0.00010187826179, 0.00067888444945, 0.00007268085622, 39.10376993495399, 30.49116235749033, 0.00080259215792, 0.00010187674314, 0.00067888440527, 0.00007268080458, 39.10276349334785, 30.49015591588418, 0.00000000000000, 0.00010187826179, 0.00000000000000, 0.00007268085622, 0.00000000000000, 30.49116235749033, 0.00000000000000, 0.00010187674314, 0.00000000000000, 0.00007268080458, 0.00000000000000, 30.49015591588418, 0.00107618434339, 0.00019928527682, 0.00016394376871, -0.00000916922818, 0.00004913972953, -0.00000792803985, S   , 2020/08/15T15:16:47, VLASS2.1.T10t09, J053000-003000, 2.073, 1.503, -0.217579, 0.234936
  69,   60,   66,    0, 82.26755190760993, 0.00000064074130, -0.95971604475020, 0.00000090723008, 0.08989267134733, 0.00033968782924, 0.08824193952676, 0.00018936904674, 4494.43503497425445, 0.00384441610623, 341.99628118162633, 0.00544320519549, 0.00091453093983, 0.00000236368040, 0.00062837078887, 0.00000111967901, 29.07322093799773, 0.27739549873634, 0.00091451931780, 0.00000236360470, 0.00062835338161, 0.00000111966961, 29.06932793991352, 0.27350250065213, 0.00010890424929, 0.00000236368040, 0.00008628534563, 0.00000111967901, 80.62165533681980, 0.27739549873634, 0.00010890385402, 0.00000236360470, 0.00008628217206, 0.00000111966961, 80.61776233873559, 0.27350250065213, 0.09016364333322, 0.00038484666984, 0.00019352015806, 0.00003560926052, 0.00023453230096, 0.00005048891035, S   , 2020/08/15T15:16:47, VLASS2.1.T10t09, J053000-003000, 0.250, 0.020, -0.232439, -0.459668
  70,   61,   67,    0, 82.26060971346635, 0.00001172360320, -0.61785735243573, 0.00001952449033, 0.00592372724977, 0.00036967402217, 0.00484589426476, 0.00018036353968, 4536.19997774139210, 0.07034100529989, 2393.11784842151656, 0.11714669447619, 0.00107079542910, 0.00005012829280, 0.00064397190196, 0.00001905636863, 25.52207274703268, 3.75892774642774, 0.00107079542742, 0.00005012821355, 0.00064396492177, 0.00001905619216, 25.51949174725499, 3.75634674665005, 0.00056833024602, 0.00005012829280, 0.00016256119130, 0.00001905636863, 20.62735370187421, 3.75892774642774, 0.00056833018775, 0.00005012821355, 0.00016255944567, 0.00001905619216, 20.62477270209651, 3.75634674665005, 0.00653905758908, 0.00031836389574, 0.00018123989867, 0.00009839911218, 0.00020049612795, 0.00013225433941, S   , 2020/08/15T15:16:47, VLASS2.1.T10t09, J053000-003000, 0.399, 0.146, -0.239381, -0.117809
  71,   62,   68,    0, 82.25299659951611, 0.00004813845256, -0.65151885913265, 0.00007860837225, 0.00157213966685, 0.00039166390055, 0.00109421225852, 0.00017485522584, 4581.86594965198947, 0.28882803128903, 2191.14767701353912, 0.47164858588708, 0.00103833794295, 0.00018657312956, 0.00078055583930, 0.00011092966105, 8.95207616942442, 26.48096396945401, 0.00103833598690, 0.00018657311112, 0.00078054733001, 0.00011092825374, 8.94926798378671, 26.47815578381629, 0.00062685316632, 0.00018657312956, 0.00028738381249, 0.00011092966105, 156.16314113268774, 26.48096396945401, 0.00062684774111, 0.00018657311112, 0.00028738262540, 0.00011092825374, 156.16033294705002, 26.47815578381629, 0.00123447568850, 0.00022171741199, 0.00016609900922, -0.00001388150031, 0.00007031355199, -0.00001131498175, S   , 2020/08/15T15:16:47, VLASS2.1.T10t09, J053000-003000, -1.010, 0.597, -0.246994, -0.151471
  72,   63,   69,    0, 82.23351922049386, 0.00004536843675, -0.88666094080205, 0.00005147458812, 0.00077567425595, 0.00023494593141, 0.00095386064490, 0.00015397081109, 4698.63342032345281, 0.27220767638629, 780.30716323786339, 0.30884049819691, 0.00074947187165, 0.00013527193222, 0.00061207027888, 0.00008836003306, 35.89880663050143, 35.12253020338346, 0.00074946905836, 0.00013527138502, 0.00061205202367, 0.00008835742343, 35.89468341316156, 35.11840698604360, 0.00000000000000, 0.00013527193222, 0.00000000000000, 0.00008836003306, 0.00000000000000, 35.12253020338346, 0.00000000000000, 0.00013527138502, 0.00000000000000, 0.00008835742343, 0.00000000000000, 35.11840698604360, 0.00056734910317, 0.00016465317268, 0.00016468929243, -0.00003796785677, 0.00001035863625, -0.00003795124576, S   , 2020/08/15T15:16:47, VLASS2.1.T10t09, J053000-003000, 1.846, 2.108, -0.266472, -0.386613
  73,   64,   70,    0, 82.23084356270675, 0.00003518871439, -0.16186965416312, 0.00005642870357, 0.00250275341777, 0.00044032402185, 0.00168194902353, 0.00019197487534, 4714.87218683515766, 0.21112995684822, 5129.02484033079327, 0.33856632391842, 0.00104870850974, 0.00013344956587, 0.00080040611433, 0.00008194286695, 6.71285863165272, 19.87180590617299, 0.00104868695918, 0.00013344615709, 0.00080039978922, 0.00008194262865, 6.71209862938076, 19.87104590390103, 0.00065870453770, 0.00013344956587, 0.00030762407616, 0.00008194286695, 154.04896588624842, 19.87180590617299, 0.00065870105586, 0.00013344615709, 0.00030761694974, 0.00008194262865, 154.04820588397646, 19.87104590390103, 0.00243345489232, 0.00026195913322, 0.00018137277220, 0.00000641106863, 0.00007747679047, 0.00001053367396, S   , 2020/08/15T15:16:47, VLASS2.1.T10t09, J053000-003000, -0.120, 0.468, -0.269147, 0.338178
  74,   65,   71,    0, 82.18499979833138, 0.00002413329243, -0.80497823999410, 0.00005462314693, 0.00258003342148, 0.00038307462632, 0.00198331707407, 0.00017767592998, 4989.75111315241884, 0.14479756454694, 1270.38151075031192, 0.32773424126771, 0.00115139601286, 0.00013352596018, 0.00063733647179, 0.00004410630504, 16.52408051496867, 8.08896657881228, 0.00115138880052, 0.00013352461046, 0.00063732180772, 0.00004410545977, 16.51965560807550, 8.08454167191911, 0.00000000000000, 0.00013352596018, 0.00000000000000, 0.00004410630504, 0.00000000000000, 8.08896657881228, 0.00000000000000, 0.00013352461046, 0.00000000000000, 0.00004410545977, 0.00000000000000, 8.08454167191911, 0.00250739327402, 0.00026738255599, 0.00017960033438, 0.00000026952887, 0.00011623938917, 0.00000925687982, S   , 2020/08/15T15:16:47, VLASS2.1.T10t09, J053000-003000, -0.540, 0.395, -0.314991, -0.304930
  75,   66,   72,    0, 82.17338300559926, 0.00002634901712, -0.98033261639299, 0.00004415424185, 0.00235620476075, 0.00036566741388, 0.00212709454486, 0.00019087570797, 5059.35046227939893, 0.15809153261365, 218.27696037910795, 0.26491614487090, 0.00100150925893, 0.00011252026819, 0.00062393763099, 0.00004471910714, 24.62465170195513, 9.49676131002685, 0.00100149547534, 0.00011251724684, 0.00062391416078, 0.00004471801029, 24.61906401001208, 9.49117361808380, 0.00042874029000, 0.00011252026819, 0.00000000000000, 0.00004471910714, 14.59500939900572, 9.49676131002685, 0.00042873073322, 0.00011251724684, 0.00000000000000, 0.00004471801029, 14.58942170706268, 9.49117361808380, 0.00626165877493, 0.00036005858686, 0.00019432058616, 0.00004979549703, 0.00008982971485, 0.00005131755097, M   , 2020/08/15T15:16:47, VLASS2.1.T10t09, J053000-003000, -1.279, 0.380, -0.326608, -0.480285
  76,   66,   72,    0, 82.17378645342717, 0.00012963495722, -0.98095446591845, 0.00011111523057, 0.00572784891187, 0.00111521047621, 0.00112376900448, 0.00018536966076, 5056.92980535619427, 0.77779713752001, 214.54611482617082, 0.66666790002391, 0.00186754215266, 0.00031799221926, 0.00153962170978, 0.00024603175081, 116.24263944589656, 40.42846493806327, 0.00186746956468, 0.00031799106126, 0.00153960236937, 0.00024601999361, 116.23705511657357, 40.42288060874029, 0.00176136102615, 0.00031799221926, 0.00124251283799, 0.00024603175081, 116.96700355109695, 40.42846493806327, 0.00176129158874, 0.00031799106126, 0.00124249791874, 0.00024601999361, 116.96141922177395, 40.42288060874029, 0.00626165877493, 0.00036005858686, 0.00019432058616, 0.00004979549703, 0.00008982971485, 0.00005131755097, M   , 2020/08/15T15:16:47, VLASS2.1.T10t09, J053000-003000, -1.136, 0.652, -0.326205, -0.480907
  77,   67,   73,    0, 82.17099836753327, 0.00001324648542, -1.00457464190072, 0.00001831156586, 0.00891615843314, 0.00049151047079, 0.00565200695989, 0.00020462850580, 5073.64149630982865, 0.07947760185754, 72.82946589496048, 0.10986513615277, 0.00113033964600, 0.00004710920055, 0.00078729541830, 0.00002476098065, 28.25969449639475, 4.95519006135631, 0.00113032529506, 0.00004710758655, 0.00078726191330, 0.00002476046083, 28.25392680767297, 4.94942237263453, 0.00067123935055, 0.00004710920055, 0.00048478579693, 0.00002476098065, 27.15700617530591, 4.95519006135631, 0.00067123022057, 0.00004710758655, 0.00048476560481, 0.00002476046083, 27.15123848658413, 4.94942237263453, 0.00941859358523, 0.00042467662617, 0.00019423218328, -0.00000825586812, 0.00021956823184, 0.00003441878289, S   , 2020/08/15T15:16:47, VLASS2.1.T10t09, J053000-003000, -0.603, 0.117, -0.328993, -0.504527
  78,   68,   74,    0, 82.16921816092272, 0.00001113297469, -0.38220176137750, 0.00001928887386, 0.00498819255705, 0.00032619874364, 0.00426125918223, 0.00016491568414, 5084.58180143845129, 0.06679673502865, 3807.02658669165885, 0.11573299842885, 0.00101553660738, 0.00004827772743, 0.00065022764690, 0.00002048623815, 21.97685292990013, 4.32881967576080, 0.00101552820659, 0.00004827757820, 0.00065022081537, 0.00002048591679, 21.97464695304654, 4.32661369890722, 0.00047376507936, 0.00004827772743, 0.00013328394358, 0.00002048623815, 6.82294666368270, 4.32881967576080, 0.00047376331680, 0.00004827757820, 0.00013328193656, 0.00002048591679, 6.82074068682912, 4.32661369890722, 0.00479270184258, 0.00026460835837, 0.00016524818784, 0.00000619905904, 0.00009764248534, 0.00001849118416, S   , 2020/08/15T15:16:47, VLASS2.1.T10t09, J053000-003000, -0.232, 0.134, -0.330773, 0.117846
  79,   69,   75,    0, 82.15615184602962, 0.00001341124991, -0.67658369166308, 0.00001707911725, 0.00701448564661, 0.00041466085657, 0.00489573746210, 0.00018562004486, 5162.87865211113785, 0.08046605051482, 2040.73315411617614, 0.10247421729913, 0.00102987319263, 0.00004366922709, 0.00078478634293, 0.00002660560818, 29.43293307204868, 6.55472870804523, 0.00102987315653, 0.00004366910376, 0.00078476851541, 0.00002660507800, 29.42887340250768, 6.55066903850422, 0.00048722188611, 0.00004366922709, 0.00047671460913, 0.00002660560818, 67.73226117075224, 6.55472870804523, 0.00048721720135, 0.00004366910376, 0.00047670834674, 0.00002660507800, 67.72820150121123, 6.55066903850422, 0.02352967829154, 0.00066604387998, 0.00017614246462, -0.00000052105389, 0.00013190893515, 0.00000157458669, M   , 2020/08/15T15:16:47, VLASS2.1.T10t09, J053000-003000, -1.002, 0.127, -0.343839, -0.176536
  80,   69,   75,    0, 82.15535546302635, 0.00006253311137, -0.67682809926621, 0.00007863807765, 0.00969263682505, 0.00089294261797, 0.00207134378224, 0.00015843980578, 5167.65642657283752, 0.37519188060130, 2039.26646494078068, 0.47182622088401, 0.00251411448770, 0.00022655462847, 0.00104993454860, 0.00006817082832, 37.16923649594591, 6.37646958071627, 0.00251411275301, 0.00022655397655, 0.00104991128390, 0.00006816946688, 37.16516596116627, 6.37239904593662, 0.00234601834064, 0.00022655462847, 0.00084109789671, 0.00006817082832, 37.93102093220340, 6.37646958071627, 0.00234601646917, 0.00022655397655, 0.00084107935006, 0.00006816946688, 37.92695039742375, 6.37239904593662, 0.02352967829154, 0.00066604387998, 0.00017614246462, -0.00000052105389, 0.00013190893515, 0.00000157458669, M   , 2020/08/15T15:16:47, VLASS2.1.T10t09, J053000-003000, -1.099, 0.400, -0.344636, -0.176780
  81,   69,   76,    0, 82.15353892100069, 0.00002890130915, -0.67801872773060, 0.00003029974570, 0.00609234768409, 0.00051767611885, 0.00315257041619, 0.00018564430580, 5178.55420936724568, 0.17340468503118, 2032.12215477603900, 0.18179759735601, 0.00129996552254, 0.00008898230399, 0.00083858228365, 0.00004248225336, 42.85013219865339, 7.03434687257709, 0.00129996333583, 0.00008898205975, 0.00083856431988, 0.00004248138846, 42.84603300560477, 7.03024767952847, 0.00095210752139, 0.00008898230399, 0.00052415187771, 0.00004248225336, 52.48570105492369, 7.03434687257709, 0.00095210350700, 0.00008898205975, 0.00052414197778, 0.00004248138846, 52.48160186187507, 7.03024767952847, 0.02352967829154, 0.00066604387998, 0.00017614246462, -0.00000052105389, 0.00013190893515, 0.00000157458669, C   , 2020/08/15T15:16:47, VLASS2.1.T10t09, J053000-003000, -1.300, 0.316, -0.346452, -0.177971
  82,   69,   75,    0, 82.15508561806178, 0.00001774115274, -0.67743467888909, 0.00002664009895, 0.00193245136289, 0.00023094548177, 0.00264325030885, 0.00014771318766, 5169.27509517247563, 0.10644498757661, 2035.62691957266497, 0.15983982798845, 0.00089516296743, 0.00007329315373, 0.00046070796603, 0.00001757220971, 32.18908458670902, 4.20818409569544, 0.00089516281380, 0.00007329289705, 0.00046069749066, 0.00001757186866, 32.18500721673809, 4.20410672572450, 0.00000000000000, 0.00007329315373, 0.00000000000000, 0.00001757220971, 0.00000000000000, 4.20818409569544, 0.00000000000000, 0.00007329289705, 0.00000000000000, 0.00001757186866, 0.00000000000000, 4.20410672572450, 0.02352967829154, 0.00066604387998, 0.00017614246462, -0.00000052105389, 0.00013190893515, 0.00000157458669, M   , 2020/08/15T15:16:47, VLASS2.1.T10t09, J053000-003000, -0.261, 0.270, -0.344905, -0.177387
  83,   70,   77,    0, 82.13045991988966, 0.00004062026657, -0.85846807382586, 0.00007763464171, 0.00154836766451, 0.00035754158909, 0.00126301648261, 0.00017272743908, 5316.92219115687567, 0.24371652733959, 949.43083925244548, 0.46579873860085, 0.00110554942689, 0.00019542282727, 0.00062553561203, 0.00006618499536, 22.06541864788528, 12.61567262587955, 0.00110554312705, 0.00019542067145, 0.00062551392874, 0.00006618305411, 22.05988260854932, 12.61013658654359, 0.00063845684315, 0.00019542282727, 0.00000000000000, 0.00006618499536, 14.85381664057062, 12.61567262587955, 0.00063845067849, 0.00019542067145, 0.00000000000000, 0.00006618305411, 14.84828060123466, 12.61013658654359, 0.00127607864614, 0.00022560830586, 0.00017555874365, -0.00001206065372, 0.00003718586595, -0.00001149566287, S   , 2020/08/15T15:16:47, VLASS2.1.T10t09, J053000-003000, -0.154, 0.567, -0.369531, -0.358420
  84,   71,   78,    0, 82.12951546683674, 0.00003270084634, -0.73806680812935, 0.00004410126810, 0.00161717442202, 0.00029163788575, 0.00162618470954, 0.00016285882951, 5322.65323231522234, 0.19620097605944, 1671.82819395297247, 0.26460532612922, 0.00094926763195, 0.00012056854316, 0.00059096089283, 0.00004666553759, 33.43874253521091, 10.45192534458219, 0.00094926762763, 0.00012056803153, 0.00059094344393, 0.00004666435753, 33.43397084785333, 10.44715365722460, 0.00029491925638, 0.00012056854316, 0.00000000000000, 0.00004666553759, 49.34065726076775, 10.45192534458219, 0.00029491854444, 0.00012056803153, 0.00000000000000, 0.00004666435753, 49.33588557341017, 10.44715365722460, 0.00139207087173, 0.00023778719319, 0.00017003618996, -0.00001496410277, 0.00003171627395, -0.00001474047167, S   , 2020/08/15T15:16:47, VLASS2.1.T10t09, J053000-003000, 0.274, 0.361, -0.370476, -0.238019
  85,   72,   79,    0, 82.11098671554137, 0.00004219171237, -0.27232061687973, 0.00008376097115, 0.00072063868542, 0.00024935389828, 0.00081860784403, 0.00015079780620, 5433.98135952521807, 0.25314443936679, 4466.29120148289167, 0.50256185723286, 0.00087940165752, 0.00020498237784, 0.00056469693359, 0.00008220995791, 17.28613348015699, 20.07536466056601, 0.00087938680371, 0.00020497860989, 0.00056468899656, 0.00008220892501, 17.28428515702112, 20.07351633743014, 0.00000000000000, 0.00020498237784, 0.00000000000000, 0.00008220995791, 0.00000000000000, 20.07536466056601, 0.00000000000000, 0.00020497860989, 0.00000000000000, 0.00008220892501, 0.00000000000000, 20.07351633743014, 0.00049386925739, 0.00014714983331, 0.00016193553165, -0.00000524684765, 0.00002065084300, -0.00000511030566, S   , 2020/08/15T15:16:47, VLASS2.1.T10t09, J053000-003000, 2.036, 2.559, -0.389004, 0.227727
  86,   73,   80,    0, 82.10956197025267, 0.00001654771548, -0.83428891527861, 0.00002481408601, 0.00338331453765, 0.00030979025455, 0.00312589728534, 0.00016405173209, 5442.30765987200175, 0.09928398716658, 1094.49588225308594, 0.14888198344242, 0.00099093917297, 0.00006534932255, 0.00061614899620, 0.00002573379793, 29.15666007305969, 5.52273084230915, 0.00099093761017, 0.00006534845531, 0.00061612518066, 0.00002573310415, 29.15097571613580, 5.51704648538526, 0.00039347125937, 0.00006534932255, 0.00000000000000, 0.00002573379793, 30.15306551416869, 5.52273084230915, 0.00039347074126, 0.00006534845531, 0.00000000000000, 0.00002573310415, 30.14738115724480, 5.51704648538526, 0.00306120413334, 0.00025723289835, 0.00016791473900, 0.00000141237922, 0.00010733020463, 0.00001109736513, S   , 2020/08/15T15:16:47, VLASS2.1.T10t09, J053000-003000, -1.334, 0.385, -0.390429, -0.334241
